createdAt,value
2023-05-01T10:45:49.144Z,13.13
2023-05-01T10:48:38.299Z,11.07
2023-05-01T10:51:15.512Z,7.28
2023-05-01T10:53:43.929Z,9.43
2023-05-01T10:56:32.513Z,9.77
2023-05-01T10:59:04.609Z,9.88
2023-05-01T11:01:41.210Z,9.40
2023-05-01T11:04:30.066Z,11.45
2023-05-01T11:07:09.329Z,11.07
2023-05-01T11:09:42.546Z,12.73
2023-05-01T11:12:11.929Z,9.65
2023-05-01T11:14:54.809Z,10.07
2023-05-01T11:17:43.474Z,20.63
2023-05-01T11:22:40.880Z,10.98
2023-05-01T11:25:22.026Z,13.52
2023-05-01T11:27:52.330Z,14.77
2023-05-01T11:30:20.274Z,13.20
2023-05-01T11:32:49.329Z,11.48
2023-05-01T11:37:46.852Z,11.45
2023-05-01T11:40:21.653Z,9.10
2023-05-01T11:42:49.434Z,13.13
2023-05-01T11:45:16.801Z,12.55
2023-05-01T11:47:44.487Z,10.70
2023-05-01T11:50:12.716Z,10.35
2023-05-01T11:52:44.818Z,11.13
2023-05-01T11:55:12.118Z,10.93
2023-05-01T11:57:50.289Z,14.98
2023-05-01T12:00:34.088Z,16.70
2023-05-01T12:03:15.863Z,14.07
2023-05-01T12:05:46.613Z,8.10
2023-05-01T12:08:19.330Z,10.15
2023-05-01T12:10:49.529Z,11.10
2023-05-01T12:13:17.096Z,12.63
2023-05-01T12:15:46.456Z,12.57
2023-05-01T12:18:15.700Z,9.15
2023-05-01T12:20:47.899Z,10.45
2023-05-01T12:23:16.463Z,10.43
2023-05-01T12:25:45.061Z,9.30
2023-05-01T12:28:18.163Z,13.02
2023-05-01T12:30:56.492Z,10.38
2023-05-01T12:33:24.423Z,9.18
2023-05-01T12:35:51.865Z,10.35
2023-05-01T12:38:20.973Z,7.90
2023-05-01T12:40:59.470Z,12.45
2023-05-01T12:43:34.196Z,14.90
2023-05-01T12:46:02.323Z,11.30
2023-05-01T12:48:31.287Z,10.85
2023-05-01T12:53:27.159Z,8.98
2023-05-01T12:55:56.316Z,12.45
2023-05-01T12:58:26.355Z,10.18
2023-05-01T13:00:54.842Z,16.30
2023-05-01T13:03:25.367Z,7.85
2023-05-01T13:05:57.719Z,8.13
2023-05-01T13:08:33.603Z,20.38
2023-05-01T13:11:03.906Z,10.18
2023-05-01T13:13:33.448Z,13.38
2023-05-01T13:16:12.154Z,14.73
2023-05-01T13:18:51.115Z,9.20
2023-05-01T13:21:23.214Z,20.30
2023-05-01T13:23:58.798Z,9.35
2023-05-01T13:26:30.405Z,35.85
2023-05-01T13:29:00.215Z,13.60
2023-05-01T13:31:27.817Z,31.25
2023-05-01T13:33:56.195Z,26.33
2023-05-01T13:36:26.648Z,63.92
2023-05-01T13:38:56.815Z,48.50
2023-05-01T13:41:28.368Z,47.17
2023-05-01T13:43:57.310Z,59.33
2023-05-01T13:48:52.797Z,69.40
2023-05-01T13:51:24.741Z,58.45
2023-05-01T13:53:53.707Z,61.72
2023-05-01T13:56:23.938Z,39.25
2023-05-01T13:58:51.430Z,28.48
2023-05-01T14:01:20.840Z,26.35
2023-05-01T14:03:49.076Z,23.98
2023-05-01T14:06:18.605Z,27.93
2023-05-01T14:08:47.707Z,28.63
2023-05-01T14:13:47.094Z,31.30
2023-05-01T14:16:32.340Z,45.53
2023-05-01T14:19:01.985Z,47.42
2023-05-01T14:21:29.943Z,42.10
2023-05-01T14:23:58.138Z,38.97
2023-05-01T14:26:25.577Z,29.50
2023-05-01T14:28:53.118Z,38.58
2023-05-01T14:31:30.236Z,32.15
2023-05-01T14:33:59.617Z,30.13
2023-05-01T14:36:33.995Z,30.33
2023-05-01T14:39:02.418Z,25.38
2023-05-01T14:41:30.161Z,25.33
2023-05-01T14:43:57.717Z,21.25
2023-05-01T14:46:32.881Z,19.77
2023-05-01T14:49:03.386Z,16.63
2023-05-01T14:51:32.278Z,15.35
2023-05-01T14:56:27.573Z,16.15
2023-05-01T14:58:54.824Z,17.52
2023-05-01T15:01:22.171Z,16.05
2023-05-01T15:03:49.706Z,15.25
2023-05-01T15:06:17.416Z,17.27
2023-05-01T15:08:45.571Z,14.30
2023-05-01T15:11:14.277Z,13.68
2023-05-01T15:13:42.759Z,13.40
2023-05-01T15:16:11.011Z,11.45
2023-05-01T15:18:38.693Z,12.05
2023-05-01T15:21:06.051Z,10.52
2023-05-01T15:23:33.361Z,21.05
2023-05-01T15:26:01.477Z,13.10
2023-05-01T15:28:29.004Z,16.63
2023-05-01T15:30:56.313Z,13.57
2023-05-01T15:33:23.681Z,13.13
2023-05-01T15:35:52.716Z,14.77
2023-05-01T15:40:50.381Z,20.55
2023-05-01T15:43:17.718Z,26.40
2023-05-01T15:45:47.329Z,19.55
2023-05-01T15:48:14.731Z,21.40
2023-05-01T15:50:42.024Z,25.88
2023-05-01T15:53:09.294Z,18.70
2023-05-01T15:55:36.883Z,15.60
2023-05-01T15:58:04.067Z,17.80
2023-05-01T16:00:32.747Z,14.35
2023-05-01T16:03:02.438Z,16.38
2023-05-01T16:05:29.745Z,14.38
2023-05-01T16:08:00.960Z,11.73
2023-05-01T16:10:28.538Z,12.43
2023-05-01T16:12:56.129Z,15.35
2023-05-01T16:15:23.323Z,20.42
2023-05-01T16:17:51.904Z,26.55
2023-05-01T16:20:19.439Z,32.95
2023-05-01T16:22:47.165Z,37.08
2023-05-01T16:25:14.729Z,32.05
2023-05-01T16:27:44.259Z,33.10
2023-05-01T16:30:14.337Z,30.42
2023-05-01T16:32:42.044Z,32.03
2023-05-01T16:35:16.678Z,25.05
2023-05-01T16:37:46.815Z,23.05
2023-05-01T16:40:18.003Z,21.13
2023-05-01T16:42:54.959Z,23.73
2023-05-01T16:45:22.421Z,17.20
2023-05-01T16:47:49.747Z,16.42
2023-05-01T16:50:17.341Z,15.02
2023-05-01T16:52:44.559Z,10.98
2023-05-01T16:55:11.946Z,14.50
2023-05-01T16:57:39.168Z,11.07
2023-05-01T17:00:09.353Z,10.70
2023-05-01T17:02:38.223Z,12.43
2023-05-01T17:05:06.161Z,13.00
2023-05-01T17:07:33.718Z,18.83
2023-05-01T17:10:01.110Z,9.18
2023-05-01T17:12:29.273Z,14.32
2023-05-01T17:14:56.863Z,18.58
2023-05-01T17:17:25.009Z,18.27
2023-05-01T17:19:52.704Z,20.60
2023-05-01T17:22:20.027Z,19.42
2023-05-01T17:24:47.649Z,24.60
2023-05-01T17:27:15.530Z,24.73
2023-05-01T17:29:43.812Z,22.73
2023-05-01T17:32:11.281Z,21.65
2023-05-01T17:34:38.500Z,16.67
2023-05-01T17:37:06.921Z,20.23
2023-05-01T17:39:34.396Z,25.48
2023-05-01T17:42:02.548Z,22.10
2023-05-01T17:44:29.961Z,16.57
2023-05-01T17:46:57.181Z,22.08
2023-05-01T17:49:24.784Z,17.25
2023-05-01T17:51:51.993Z,19.50
2023-05-01T17:54:19.522Z,12.82
2023-05-01T17:56:46.721Z,18.23
2023-05-01T17:59:13.984Z,16.00
2023-05-01T18:01:41.705Z,14.27
2023-05-01T18:04:09.512Z,12.52
2023-05-01T18:06:37.075Z,15.23
2023-05-01T18:09:04.521Z,12.35
2023-05-01T18:11:31.684Z,15.00
2023-05-01T18:13:59.224Z,13.75
2023-05-01T18:16:26.519Z,16.25
2023-05-01T18:18:54.014Z,13.25
2023-05-01T18:21:21.247Z,11.35
2023-05-01T18:23:48.962Z,11.38
2023-05-01T18:26:16.667Z,13.20
2023-05-01T18:28:44.122Z,14.90
2023-05-01T18:31:11.631Z,14.90
2023-05-01T18:33:39.302Z,14.27
2023-05-01T18:36:06.541Z,11.60
2023-05-01T18:38:33.728Z,9.90
2023-05-01T18:41:01.203Z,11.80
2023-05-01T18:43:28.647Z,19.33
2023-05-01T18:45:55.941Z,9.60
2023-05-01T18:48:23.250Z,8.25
2023-05-01T18:51:04.668Z,8.70
2023-05-01T18:53:34.738Z,7.65
2023-05-01T18:56:02.073Z,10.63
2023-05-01T18:58:30.224Z,11.65
2023-05-01T19:00:59.972Z,10.07
2023-05-01T19:03:27.203Z,10.30
2023-05-01T19:05:54.359Z,9.65
2023-05-01T19:08:21.566Z,9.70
2023-05-01T19:10:48.742Z,12.80
2023-05-01T19:13:16.410Z,12.23
2023-05-01T19:15:46.765Z,12.55
2023-05-01T19:18:16.074Z,13.70
2023-05-01T19:20:43.551Z,15.25
2023-05-01T19:23:10.777Z,12.85
2023-05-01T19:25:38.241Z,12.23
2023-05-01T19:28:05.538Z,12.50
2023-05-01T19:30:32.789Z,12.25
2023-05-01T19:33:00.268Z,14.85
2023-05-01T19:35:27.543Z,13.02
2023-05-01T19:37:58.499Z,13.75
2023-05-01T19:40:26.090Z,11.13
2023-05-01T19:42:53.397Z,13.65
2023-05-01T19:45:21.046Z,9.25
2023-05-01T19:47:48.243Z,11.77
2023-05-01T19:50:18.956Z,10.90
2023-05-01T19:52:46.145Z,8.55
2023-05-01T19:55:14.765Z,13.38
2023-05-01T19:57:42.344Z,10.90
2023-05-01T20:00:12.219Z,9.93
2023-05-01T20:02:39.912Z,9.90
2023-05-01T20:05:07.341Z,11.20
2023-05-01T20:07:34.952Z,9.40
2023-05-01T20:10:02.404Z,9.02
2023-05-01T20:12:29.699Z,9.55
2023-05-01T20:14:58.789Z,8.05
2023-05-01T20:17:26.320Z,10.13
2023-05-01T20:19:53.747Z,10.90
2023-05-01T20:22:21.178Z,8.23
2023-05-01T20:24:48.328Z,10.18
2023-05-01T20:27:15.789Z,8.50
2023-05-01T20:29:43.025Z,9.75
2023-05-01T20:32:10.275Z,9.57
2023-05-01T20:34:37.495Z,9.85
2023-05-01T20:37:04.696Z,8.38
2023-05-01T20:39:31.894Z,9.55
2023-05-01T20:41:59.367Z,9.43
2023-05-01T20:44:26.933Z,10.57
2023-05-01T20:46:54.197Z,9.32
2023-05-01T20:49:21.532Z,9.57
2023-05-01T20:51:48.994Z,10.90
2023-05-01T20:54:16.219Z,9.85
2023-05-01T20:56:43.422Z,7.35
2023-05-01T20:59:10.689Z,11.60
2023-05-01T21:01:38.193Z,14.45
2023-05-01T21:04:06.532Z,12.32
2023-05-01T21:06:34.030Z,11.82
2023-05-01T21:09:03.195Z,12.10
2023-05-01T21:13:58.352Z,12.48
2023-05-01T21:16:27.583Z,8.45
2023-05-01T21:18:54.943Z,9.25
2023-05-01T21:21:22.150Z,8.18
2023-05-01T21:23:49.455Z,7.50
2023-05-01T21:26:16.898Z,7.82
2023-05-01T21:28:44.111Z,8.68
2023-05-01T21:31:15.074Z,9.40
2023-05-01T21:33:45.620Z,15.20
2023-05-01T21:36:13.985Z,6.93
2023-05-01T21:38:41.249Z,7.57
2023-05-01T21:41:09.470Z,10.05
2023-05-01T21:43:36.662Z,7.07
2023-05-01T21:46:03.845Z,10.82
2023-05-01T21:48:33.599Z,9.50
2023-05-01T21:51:00.893Z,11.32
2023-05-01T21:53:29.875Z,9.30
2023-05-01T21:58:25.136Z,10.88
2023-05-01T22:00:52.458Z,8.57
2023-05-01T22:03:20.119Z,8.52
2023-05-01T22:05:47.474Z,9.85
2023-05-01T22:08:14.663Z,8.43
2023-05-01T22:10:42.925Z,7.80
2023-05-01T22:13:11.426Z,7.43
2023-05-01T22:15:38.606Z,7.15
2023-05-01T22:18:05.864Z,8.32
2023-05-01T22:20:33.069Z,9.95
2023-05-01T22:23:00.946Z,7.10
2023-05-01T22:25:28.647Z,6.65
2023-05-01T22:27:55.809Z,6.13
2023-05-01T22:30:22.985Z,6.45
2023-05-01T22:32:50.254Z,7.35
2023-05-01T22:35:17.550Z,7.15
2023-05-01T22:37:44.706Z,7.88
2023-05-01T22:40:12.060Z,15.43
2023-05-01T22:42:39.227Z,7.10
2023-05-01T22:45:07.073Z,9.25
2023-05-01T22:47:34.390Z,7.82
2023-05-01T22:50:02.312Z,6.22
2023-05-01T22:52:29.810Z,5.80
2023-05-01T22:54:57.006Z,6.20
2023-05-01T22:57:24.191Z,6.63
2023-05-01T22:59:51.374Z,7.57
2023-05-01T23:02:18.915Z,7.80
2023-05-01T23:04:46.197Z,6.43
2023-05-01T23:07:16.531Z,8.60
2023-05-01T23:09:43.923Z,8.02
2023-05-01T23:12:22.766Z,8.48
2023-05-01T23:17:17.381Z,5.28
2023-05-01T23:19:46.352Z,6.75
2023-05-01T23:24:48.706Z,6.00
2023-05-01T23:27:18.527Z,9.85
2023-05-01T23:30:05.957Z,8.57
2023-05-01T23:32:34.156Z,7.40
2023-05-01T23:35:14.554Z,7.57
2023-05-01T23:37:41.932Z,5.95
2023-05-01T23:40:10.437Z,5.95
2023-05-01T23:42:38.729Z,6.38
2023-05-01T23:45:07.643Z,9.57
2023-05-01T23:50:03.715Z,7.57
2023-05-01T23:52:30.980Z,6.70
2023-05-01T23:54:58.164Z,6.60
2023-05-01T23:57:25.316Z,7.13
2023-05-01T23:59:52.815Z,7.95
