createdAt,value
2022-10-11T00:00:36.987Z,57.49
2022-10-11T00:03:04.683Z,57.33
2022-10-11T00:05:33.472Z,57.52
2022-10-11T00:08:00.878Z,57.55
2022-10-11T00:10:28.325Z,57.56
2022-10-11T00:12:55.538Z,57.71
2022-10-11T00:15:23.121Z,57.47
2022-10-11T00:17:50.753Z,57.03
2022-10-11T00:20:18.552Z,57.22
2022-10-11T00:22:45.773Z,57.12
2022-10-11T00:25:13.802Z,57.17
2022-10-11T00:27:41.209Z,57.17
2022-10-11T00:30:10.550Z,57.28
2022-10-11T00:32:39.586Z,57.33
2022-10-11T00:35:07.916Z,57.31
2022-10-11T00:37:38.503Z,57.29
2022-10-11T00:40:13.073Z,57.25
2022-10-11T00:42:40.303Z,57.47
2022-10-11T00:45:47.240Z,57.29
2022-10-11T00:48:29.720Z,57.53
2022-10-11T00:51:01.396Z,57.59
2022-10-11T00:53:32.596Z,57.68
2022-10-11T00:56:17.297Z,57.93
2022-10-11T00:58:44.902Z,57.89
2022-10-11T01:01:12.461Z,58.04
2022-10-11T01:03:41.037Z,58.27
2022-10-11T01:06:09.043Z,58.21
2022-10-11T01:08:36.967Z,58.11
2022-10-11T01:11:04.601Z,58.16
2022-10-11T01:14:00.055Z,58.03
2022-10-11T01:16:37.730Z,58.27
2022-10-11T01:19:55.155Z,58.58
2022-10-11T01:23:09.727Z,58.80
2022-10-11T01:26:19.385Z,58.90
2022-10-11T01:29:07.243Z,59.09
2022-10-11T01:32:02.151Z,59.15
2022-10-11T01:35:18.515Z,59.30
2022-10-11T01:38:02.886Z,59.17
2022-10-11T01:40:40.810Z,59.07
2022-10-11T01:43:10.171Z,59.15
2022-10-11T01:45:38.259Z,59.35
2022-10-11T01:48:11.160Z,59.36
2022-10-11T01:50:49.630Z,59.23
2022-10-11T01:53:52.981Z,59.14
2022-10-11T01:56:58.237Z,59.43
2022-10-11T02:00:03.479Z,59.37
2022-10-11T02:02:35.738Z,59.49
2022-10-11T02:05:35.488Z,59.48
2022-10-11T02:08:36.694Z,59.59
2022-10-11T02:11:22.487Z,59.40
2022-10-11T02:14:19.968Z,59.85
2022-10-11T02:17:04.546Z,59.75
2022-10-11T02:19:39.493Z,59.66
2022-10-11T02:22:15.868Z,59.84
2022-10-11T02:24:50.435Z,59.67
2022-10-11T02:27:24.014Z,59.76
2022-10-11T02:29:54.649Z,59.59
2022-10-11T02:32:25.599Z,59.53
2022-10-11T02:35:00.393Z,59.66
2022-10-11T02:37:52.215Z,59.70
2022-10-11T02:40:37.316Z,59.42
2022-10-11T02:43:25.363Z,59.49
2022-10-11T02:46:01.363Z,59.33
2022-10-11T02:48:31.725Z,59.62
2022-10-11T02:50:59.512Z,59.37
2022-10-11T02:53:27.156Z,59.42
2022-10-11T02:55:55.921Z,59.41
2022-10-11T02:58:24.569Z,59.55
2022-10-11T03:00:52.064Z,59.37
2022-10-11T03:03:19.590Z,59.50
2022-10-11T03:05:47.036Z,59.56
2022-10-11T03:08:16.726Z,59.61
2022-10-11T03:10:44.234Z,59.57
2022-10-11T03:13:16.011Z,59.66
2022-10-11T03:16:01.942Z,59.39
2022-10-11T03:18:30.922Z,59.45
2022-10-11T03:20:58.286Z,59.39
2022-10-11T03:23:29.371Z,59.41
2022-10-11T03:25:56.700Z,59.76
2022-10-11T03:28:30.360Z,59.64
2022-10-11T03:30:58.202Z,59.48
2022-10-11T03:33:25.659Z,59.51
2022-10-11T03:35:52.775Z,59.38
2022-10-11T03:38:22.959Z,59.44
2022-10-11T03:40:50.573Z,59.20
2022-10-11T03:43:18.147Z,59.43
2022-10-11T03:45:45.491Z,59.52
2022-10-11T03:48:13.075Z,59.10
2022-10-11T03:50:40.392Z,59.36
2022-10-11T03:53:08.234Z,58.91
2022-10-11T03:55:35.423Z,58.95
2022-10-11T03:58:02.662Z,58.69
2022-10-11T04:00:29.826Z,58.84
2022-10-11T04:02:57.107Z,58.87
2022-10-11T04:05:24.306Z,59.01
2022-10-11T04:07:52.207Z,58.94
2022-10-11T04:10:19.427Z,58.73
2022-10-11T04:12:46.704Z,58.64
2022-10-11T04:15:14.026Z,58.25
2022-10-11T04:17:41.555Z,58.52
2022-10-11T04:20:10.221Z,58.71
2022-10-11T04:22:37.561Z,59.07
2022-10-11T04:25:07.066Z,58.94
2022-10-11T04:27:35.084Z,58.97
2022-10-11T04:30:03.370Z,58.76
2022-10-11T04:32:30.486Z,58.77
2022-10-11T04:34:57.818Z,58.97
2022-10-11T04:37:25.037Z,59.01
2022-10-11T04:39:52.230Z,59.05
2022-10-11T04:42:19.333Z,58.88
2022-10-11T04:44:46.563Z,58.79
2022-10-11T04:47:14.100Z,59.19
2022-10-11T04:49:41.220Z,59.16
2022-10-11T04:52:08.549Z,59.08
2022-10-11T04:54:35.825Z,58.97
2022-10-11T04:57:03.284Z,59.05
2022-10-11T04:59:30.494Z,59.17
2022-10-11T05:01:57.774Z,58.92
2022-10-11T05:04:25.049Z,58.83
2022-10-11T05:06:52.291Z,58.83
2022-10-11T05:09:19.497Z,58.59
2022-10-11T05:11:46.643Z,58.61
2022-10-11T05:14:14.009Z,58.62
2022-10-11T05:16:41.184Z,58.63
2022-10-11T05:19:08.406Z,58.55
2022-10-11T05:21:35.542Z,58.73
2022-10-11T05:24:02.837Z,58.71
2022-10-11T05:26:30.012Z,58.78
2022-10-11T05:28:58.023Z,58.81
2022-10-11T05:31:25.265Z,58.81
2022-10-11T05:33:52.541Z,58.68
2022-10-11T05:36:19.930Z,58.71
2022-10-11T05:38:47.699Z,58.85
2022-10-11T05:41:16.403Z,58.90
2022-10-11T05:43:43.839Z,58.83
2022-10-11T05:46:12.327Z,58.90
2022-10-11T05:48:39.989Z,58.67
2022-10-11T05:51:09.384Z,58.85
2022-10-11T05:53:38.486Z,58.93
2022-10-11T05:56:16.987Z,58.93
2022-10-11T05:58:44.173Z,59.12
2022-10-11T06:01:19.131Z,59.06
2022-10-11T06:03:46.380Z,59.03
2022-10-11T06:06:13.665Z,59.07
2022-10-11T06:08:41.154Z,58.92
2022-10-11T06:11:21.645Z,58.99
2022-10-11T06:13:48.869Z,59.09
2022-10-11T06:16:16.391Z,59.39
2022-10-11T06:18:43.683Z,59.52
2022-10-11T06:21:11.193Z,59.42
2022-10-11T06:23:38.481Z,59.54
2022-10-11T06:26:09.786Z,59.95
2022-10-11T06:28:38.861Z,59.87
2022-10-11T06:31:07.052Z,59.79
2022-10-11T06:33:35.868Z,60.12
2022-10-11T06:36:12.658Z,60.04
2022-10-11T06:38:44.703Z,59.84
2022-10-11T06:41:25.451Z,59.91
2022-10-11T06:43:52.984Z,60.05
2022-10-11T06:46:23.588Z,60.36
2022-10-11T06:48:51.921Z,60.17
2022-10-11T06:51:21.993Z,60.18
2022-10-11T06:54:00.655Z,60.39
2022-10-11T06:56:30.519Z,60.33
2022-10-11T06:58:59.362Z,60.69
2022-10-11T07:01:27.676Z,60.79
2022-10-11T07:03:57.964Z,60.63
2022-10-11T07:06:28.589Z,60.88
2022-10-11T07:08:56.160Z,60.57
2022-10-11T07:11:27.169Z,60.81
2022-10-11T07:14:01.477Z,60.56
2022-10-11T07:16:29.602Z,60.69
2022-10-11T07:19:01.091Z,60.53
2022-10-11T07:21:30.993Z,60.70
2022-10-11T07:23:58.869Z,60.65
2022-10-11T07:26:26.654Z,60.73
2022-10-11T07:28:54.070Z,60.81
2022-10-11T07:31:25.078Z,60.83
2022-10-11T07:33:53.082Z,61.09
2022-10-11T07:36:20.571Z,61.25
2022-10-11T07:38:48.370Z,61.10
2022-10-11T07:41:16.049Z,61.04
2022-10-11T07:43:43.701Z,61.15
2022-10-11T07:46:11.487Z,61.12
2022-10-11T07:48:39.043Z,61.13
2022-10-11T07:51:10.704Z,60.90
2022-10-11T07:53:48.085Z,60.89
2022-10-11T07:56:19.774Z,60.77
2022-10-11T07:58:52.991Z,60.72
2022-10-11T08:01:21.261Z,60.88
2022-10-11T08:03:49.875Z,60.72
2022-10-11T08:06:21.142Z,60.42
2022-10-11T08:08:49.575Z,60.00
2022-10-11T08:11:27.585Z,59.94
2022-10-11T08:13:55.405Z,59.94
2022-10-11T08:16:22.901Z,59.77
2022-10-11T08:18:50.400Z,59.79
2022-10-11T08:21:19.114Z,59.79
2022-10-11T08:23:46.673Z,59.47
2022-10-11T08:26:29.173Z,59.48
2022-10-11T08:28:58.333Z,59.31
2022-10-11T08:31:25.574Z,59.14
2022-10-11T08:33:53.660Z,59.09
2022-10-11T08:36:21.210Z,58.81
2022-10-11T08:38:48.395Z,58.44
2022-10-11T08:41:30.307Z,58.32
2022-10-11T08:44:20.949Z,58.27
2022-10-11T08:47:00.682Z,57.88
2022-10-11T08:49:33.823Z,57.66
2022-10-11T08:52:11.783Z,57.66
2022-10-11T08:54:59.617Z,57.06
2022-10-11T08:57:32.026Z,56.69
2022-10-11T09:00:08.730Z,56.78
2022-10-11T09:03:08.476Z,57.27
2022-10-11T09:06:04.328Z,56.92
2022-10-11T09:09:03.132Z,56.58
2022-10-11T09:11:41.917Z,55.86
2022-10-11T09:15:12.062Z,54.57
2022-10-11T09:18:24.708Z,54.88
2022-10-11T09:21:15.515Z,55.00
2022-10-11T09:24:09.562Z,54.74
2022-10-11T09:27:00.226Z,54.62
2022-10-11T09:30:01.730Z,54.63
2022-10-11T09:32:44.676Z,54.54
2022-10-11T09:35:21.269Z,54.90
2022-10-11T09:38:27.963Z,55.27
2022-10-11T09:41:05.023Z,55.20
2022-10-11T09:43:32.907Z,55.17
2022-10-11T09:46:00.170Z,54.64
2022-10-11T09:48:41.460Z,54.00
2022-10-11T09:51:21.919Z,53.57
2022-10-11T09:53:52.647Z,53.25
2022-10-11T09:56:21.153Z,52.69
2022-10-11T09:58:48.523Z,52.16
2022-10-11T10:01:26.023Z,51.70
2022-10-11T10:04:08.429Z,51.57
2022-10-11T10:06:36.528Z,51.43
2022-10-11T10:09:30.596Z,52.08
2022-10-11T10:11:58.468Z,52.59
2022-10-11T10:14:30.398Z,51.51
2022-10-11T10:17:17.705Z,50.95
2022-10-11T10:19:55.299Z,50.14
2022-10-11T10:22:32.311Z,50.00
2022-10-11T10:25:03.482Z,49.95
2022-10-11T10:27:31.900Z,49.84
2022-10-11T10:30:08.366Z,49.24
2022-10-11T10:33:04.735Z,49.04
2022-10-11T10:35:58.304Z,47.85
2022-10-11T10:38:36.251Z,47.50
2022-10-11T10:41:16.624Z,48.04
2022-10-11T10:43:52.301Z,47.14
2022-10-11T10:46:49.374Z,46.37
2022-10-11T10:49:53.294Z,44.99
2022-10-11T10:52:27.381Z,43.18
2022-10-11T10:55:12.453Z,44.17
2022-10-11T10:57:48.373Z,42.51
2022-10-11T11:00:22.277Z,39.61
2022-10-11T11:03:02.374Z,37.42
2022-10-11T11:05:54.090Z,35.38
2022-10-11T11:08:36.783Z,34.22
2022-10-11T11:11:34.865Z,32.42
2022-10-11T11:14:19.044Z,31.99
2022-10-11T11:17:15.917Z,30.05
2022-10-11T11:20:02.218Z,29.96
2022-10-11T11:23:00.486Z,27.75
2022-10-11T11:26:01.146Z,26.50
2022-10-11T11:28:45.950Z,26.67
2022-10-11T11:31:24.500Z,26.81
2022-10-11T11:34:09.306Z,26.44
2022-10-11T11:37:06.618Z,26.62
2022-10-11T11:39:48.699Z,27.40
2022-10-11T11:42:23.905Z,27.73
2022-10-11T11:44:52.769Z,27.58
2022-10-11T11:47:40.105Z,27.38
2022-10-11T11:50:13.359Z,27.79
2022-10-11T11:52:47.067Z,27.97
2022-10-11T11:55:28.736Z,28.01
2022-10-11T11:58:06.954Z,27.87
2022-10-11T12:00:57.286Z,28.00
2022-10-11T12:03:51.504Z,29.38
2022-10-11T12:06:26.209Z,31.50
2022-10-11T12:09:17.066Z,29.85
2022-10-11T12:11:56.552Z,30.01
2022-10-11T12:14:35.541Z,31.33
2022-10-11T12:17:24.108Z,30.59
2022-10-11T12:20:24.530Z,31.78
2022-10-11T12:22:58.635Z,32.70
2022-10-11T12:25:28.696Z,33.67
2022-10-11T12:27:59.125Z,34.61
2022-10-11T12:30:44.583Z,34.37
2022-10-11T12:33:45.119Z,34.24
2022-10-11T12:36:34.066Z,33.58
2022-10-11T12:39:19.610Z,33.19
2022-10-11T12:41:50.499Z,32.71
2022-10-11T12:44:27.851Z,32.06
2022-10-11T12:46:55.427Z,32.63
2022-10-11T12:49:31.648Z,32.47
2022-10-11T12:52:15.432Z,31.77
2022-10-11T12:55:25.557Z,30.08
2022-10-11T12:58:19.814Z,31.33
2022-10-11T13:00:52.890Z,31.49
2022-10-11T13:03:39.168Z,30.21
2022-10-11T13:06:36.136Z,30.87
2022-10-11T13:09:27.494Z,32.34
2022-10-11T13:12:19.326Z,34.67
2022-10-11T13:15:00.939Z,35.20
2022-10-11T13:17:38.689Z,34.67
2022-10-11T13:20:26.343Z,37.29
2022-10-11T13:22:56.771Z,37.56
2022-10-11T13:25:37.658Z,33.64
2022-10-11T13:28:09.938Z,35.37
2022-10-11T13:30:44.026Z,37.02
2022-10-11T13:33:26.486Z,35.61
2022-10-11T13:35:54.257Z,37.31
2022-10-11T13:38:30.979Z,35.72
2022-10-11T13:41:03.237Z,37.88
2022-10-11T13:43:32.051Z,39.15
2022-10-11T13:46:02.145Z,40.26
2022-10-11T13:48:32.151Z,40.73
2022-10-11T13:51:37.520Z,40.56
2022-10-11T13:54:13.420Z,41.68
2022-10-11T13:56:52.258Z,41.54
2022-10-11T13:59:24.161Z,39.93
2022-10-11T14:02:00.171Z,40.03
2022-10-11T14:04:30.055Z,42.09
2022-10-11T14:07:03.350Z,41.38
2022-10-11T14:09:35.621Z,40.24
2022-10-11T14:12:32.010Z,40.14
2022-10-11T14:15:01.111Z,39.29
2022-10-11T14:17:45.191Z,40.66
2022-10-11T14:20:17.481Z,41.35
2022-10-11T14:22:44.889Z,42.66
2022-10-11T14:25:13.350Z,43.50
2022-10-11T14:27:40.601Z,43.32
2022-10-11T14:30:26.694Z,44.16
2022-10-11T14:32:57.746Z,43.16
2022-10-11T14:35:30.188Z,42.87
2022-10-11T14:37:58.098Z,43.85
2022-10-11T14:40:30.707Z,43.32
2022-10-11T14:42:57.972Z,43.53
2022-10-11T14:45:25.413Z,43.42
2022-10-11T14:47:52.702Z,43.51
2022-10-11T14:50:44.871Z,43.94
2022-10-11T14:53:13.668Z,43.82
2022-10-11T14:55:42.851Z,43.82
2022-10-11T14:58:18.754Z,43.72
2022-10-11T15:00:46.321Z,44.49
2022-10-11T15:03:13.484Z,44.92
2022-10-11T15:05:40.715Z,43.96
2022-10-11T15:08:07.902Z,43.86
2022-10-11T15:10:41.640Z,43.63
2022-10-11T15:13:09.425Z,43.32
2022-10-11T15:15:39.243Z,43.99
2022-10-11T15:18:15.713Z,44.63
2022-10-11T15:20:46.206Z,45.27
2022-10-11T15:23:13.879Z,45.75
2022-10-11T15:25:42.097Z,46.02
2022-10-11T15:28:23.526Z,46.08
2022-10-11T15:30:50.732Z,46.59
2022-10-11T15:33:17.926Z,46.43
2022-10-11T15:35:45.321Z,46.58
2022-10-11T15:38:22.511Z,47.23
2022-10-11T15:40:52.299Z,48.09
2022-10-11T15:43:24.443Z,48.17
2022-10-11T15:45:52.659Z,47.74
2022-10-11T15:48:23.280Z,48.44
2022-10-11T15:50:51.344Z,48.36
2022-10-11T15:53:29.199Z,48.43
2022-10-11T15:56:00.854Z,48.55
2022-10-11T15:58:36.873Z,48.68
2022-10-11T16:01:09.528Z,48.73
2022-10-11T16:03:37.021Z,48.73
2022-10-11T16:06:05.812Z,48.78
2022-10-11T16:08:35.478Z,49.18
2022-10-11T16:11:04.892Z,49.10
2022-10-11T16:13:32.198Z,49.25
2022-10-11T16:16:07.301Z,49.59
2022-10-11T16:18:35.908Z,49.56
2022-10-11T16:21:09.818Z,49.48
2022-10-11T16:23:38.178Z,49.58
2022-10-11T16:26:11.465Z,49.56
2022-10-11T16:28:39.235Z,49.41
2022-10-11T16:31:17.672Z,49.44
2022-10-11T16:33:45.219Z,49.79
2022-10-11T16:36:20.069Z,49.73
2022-10-11T16:38:47.797Z,49.92
2022-10-11T16:41:15.317Z,50.02
2022-10-11T16:43:42.697Z,49.78
2022-10-11T16:46:10.404Z,50.07
2022-10-11T16:48:37.677Z,49.94
2022-10-11T16:51:08.024Z,50.24
2022-10-11T16:53:36.519Z,50.36
2022-10-11T16:56:13.622Z,50.43
2022-10-11T16:58:44.264Z,50.36
2022-10-11T17:01:11.659Z,50.82
2022-10-11T17:03:39.447Z,50.74
2022-10-11T17:06:07.795Z,50.73
2022-10-11T17:08:35.621Z,51.14
2022-10-11T17:11:03.743Z,51.00
2022-10-11T17:13:30.980Z,50.92
2022-10-11T17:15:58.712Z,51.10
2022-10-11T17:18:26.644Z,50.89
2022-10-11T17:21:07.385Z,51.34
2022-10-11T17:23:36.004Z,51.47
2022-10-11T17:26:11.259Z,51.38
2022-10-11T17:28:39.272Z,51.66
2022-10-11T17:31:07.622Z,51.64
2022-10-11T17:33:35.671Z,51.91
2022-10-11T17:36:13.945Z,51.88
2022-10-11T17:38:41.412Z,51.88
2022-10-11T17:41:09.444Z,52.13
2022-10-11T17:43:37.758Z,52.43
2022-10-11T17:46:07.115Z,52.52
2022-10-11T17:48:37.465Z,52.69
2022-10-11T17:51:11.007Z,53.02
2022-10-11T17:53:38.907Z,53.06
2022-10-11T17:56:14.614Z,53.00
2022-10-11T17:58:43.042Z,52.73
2022-10-11T18:01:16.269Z,53.38
2022-10-11T18:03:44.873Z,53.39
2022-10-11T18:06:13.738Z,53.55
2022-10-11T18:08:41.526Z,53.50
2022-10-11T18:11:16.598Z,53.55
2022-10-11T18:13:47.057Z,53.36
2022-10-11T18:16:17.113Z,53.59
2022-10-11T18:18:45.446Z,53.40
2022-10-11T18:21:13.641Z,53.61
2022-10-11T18:23:41.192Z,53.59
2022-10-11T18:26:13.992Z,53.56
2022-10-11T18:28:42.966Z,53.64
2022-10-11T18:31:15.727Z,53.55
2022-10-11T18:33:45.110Z,53.54
2022-10-11T18:36:18.909Z,53.83
2022-10-11T18:38:47.964Z,53.63
2022-10-11T18:41:19.889Z,53.66
2022-10-11T18:43:55.819Z,53.56
2022-10-11T18:46:25.711Z,53.62
2022-10-11T18:48:55.794Z,53.70
2022-10-11T18:51:27.537Z,53.77
2022-10-11T18:53:55.556Z,53.79
2022-10-11T18:56:23.774Z,53.76
2022-10-11T18:58:53.620Z,53.67
2022-10-11T19:01:31.674Z,53.92
2022-10-11T19:04:01.761Z,53.98
2022-10-11T19:06:36.967Z,53.84
2022-10-11T19:09:24.386Z,53.73
2022-10-11T19:11:54.381Z,54.24
2022-10-11T19:14:26.409Z,54.19
2022-10-11T19:16:55.322Z,53.98
2022-10-11T19:19:26.957Z,54.11
2022-10-11T19:21:54.598Z,54.34
2022-10-11T19:24:25.106Z,54.23
2022-10-11T19:26:53.069Z,54.51
2022-10-11T19:29:24.310Z,54.45
2022-10-11T19:31:55.586Z,54.51
2022-10-11T19:34:24.257Z,54.51
2022-10-11T19:36:51.388Z,54.48
2022-10-11T19:39:20.326Z,54.65
2022-10-11T19:41:47.856Z,54.76
2022-10-11T19:44:16.236Z,54.91
2022-10-11T19:46:51.563Z,54.92
2022-10-11T19:49:21.736Z,54.91
2022-10-11T19:51:49.010Z,55.03
2022-10-11T19:54:17.195Z,54.90
2022-10-11T19:56:44.708Z,55.18
2022-10-11T19:59:13.583Z,55.21
2022-10-11T20:01:42.573Z,55.10
2022-10-11T20:04:27.417Z,55.44
2022-10-11T20:06:59.672Z,55.48
2022-10-11T20:09:30.955Z,55.58
2022-10-11T20:11:59.065Z,55.49
2022-10-11T20:14:26.540Z,55.77
2022-10-11T20:16:53.706Z,55.27
2022-10-11T20:19:23.676Z,55.56
2022-10-11T20:21:53.715Z,55.75
2022-10-11T20:24:21.067Z,55.38
2022-10-11T20:26:48.321Z,55.69
2022-10-11T20:29:15.492Z,55.65
2022-10-11T20:31:42.686Z,55.75
2022-10-11T20:34:12.304Z,55.73
2022-10-11T20:36:39.410Z,55.62
2022-10-11T20:39:06.806Z,55.51
2022-10-11T20:41:38.640Z,55.35
2022-10-11T20:44:07.702Z,55.44
2022-10-11T20:46:39.054Z,55.58
2022-10-11T20:49:11.663Z,55.71
2022-10-11T20:51:41.681Z,55.92
2022-10-11T20:54:10.310Z,55.95
2022-10-11T20:56:38.652Z,56.12
2022-10-11T20:59:06.657Z,55.83
2022-10-11T21:01:38.566Z,55.91
2022-10-11T21:04:07.899Z,55.97
2022-10-11T21:06:35.285Z,56.17
2022-10-11T21:09:02.947Z,56.04
2022-10-11T21:11:33.215Z,56.00
2022-10-11T21:14:04.796Z,56.04
2022-10-11T21:16:34.280Z,55.99
2022-10-11T21:19:02.962Z,55.96
2022-10-11T21:21:30.814Z,56.14
2022-10-11T21:24:01.040Z,56.22
2022-10-11T21:26:30.415Z,56.33
2022-10-11T21:28:58.503Z,56.25
2022-10-11T21:31:29.591Z,56.30
2022-10-11T21:34:00.337Z,56.09
2022-10-11T21:36:27.516Z,56.05
2022-10-11T21:38:54.798Z,55.97
2022-10-11T21:41:25.193Z,56.08
2022-10-11T21:43:53.310Z,56.39
2022-10-11T21:47:31.595Z,56.30
2022-10-11T21:49:18.787Z,56.61
2022-10-11T21:51:46.416Z,56.65
2022-10-11T21:54:13.882Z,56.46
2022-10-11T21:56:41.703Z,56.43
2022-10-11T21:59:12.336Z,56.78
2022-10-11T22:01:41.372Z,56.49
2022-10-11T22:04:10.872Z,56.57
2022-10-11T22:06:38.860Z,56.47
2022-10-11T22:09:07.433Z,56.80
2022-10-11T22:11:35.497Z,56.79
2022-10-11T22:14:02.938Z,56.88
2022-10-11T22:16:30.171Z,57.02
2022-10-11T22:18:57.394Z,56.80
2022-10-11T22:21:24.705Z,56.92
2022-10-11T22:23:54.037Z,56.96
2022-10-11T22:26:26.214Z,57.04
2022-10-11T22:28:53.653Z,57.02
2022-10-11T22:31:23.005Z,57.00
2022-10-11T22:33:55.118Z,57.34
2022-10-11T22:36:23.222Z,57.28
2022-10-11T22:38:50.825Z,57.08
2022-10-11T22:41:18.078Z,57.38
2022-10-11T22:43:45.526Z,57.47
2022-10-11T22:46:12.926Z,57.27
2022-10-11T22:48:40.134Z,57.54
2022-10-11T22:51:07.633Z,57.55
2022-10-11T22:53:34.884Z,57.32
2022-10-11T22:56:02.342Z,57.73
2022-10-11T22:58:29.593Z,57.73
2022-10-11T23:00:56.821Z,57.86
2022-10-11T23:03:24.051Z,57.91
2022-10-11T23:05:58.472Z,58.12
2022-10-11T23:08:26.210Z,58.02
2022-10-11T23:10:54.172Z,57.77
2022-10-11T23:13:21.937Z,57.80
2022-10-11T23:15:49.092Z,57.89
2022-10-11T23:18:17.320Z,58.03
2022-10-11T23:20:44.645Z,58.31
2022-10-11T23:23:11.880Z,58.10
2022-10-11T23:25:39.488Z,58.07
2022-10-11T23:28:06.778Z,58.40
2022-10-11T23:30:34.162Z,58.26
2022-10-11T23:33:01.751Z,58.27
2022-10-11T23:35:28.807Z,58.39
2022-10-11T23:37:56.049Z,58.48
2022-10-11T23:40:23.313Z,58.23
2022-10-11T23:42:50.622Z,58.28
2022-10-11T23:45:17.909Z,58.02
2022-10-11T23:47:45.102Z,58.27
2022-10-11T23:50:12.269Z,58.09
2022-10-11T23:52:39.425Z,58.24
2022-10-11T23:55:06.884Z,58.22
2022-10-11T23:57:34.270Z,58.21
