createdAt,value
2023-04-07T00:02:27.219Z,53.10
2023-04-07T00:04:57.622Z,53.00
2023-04-07T00:07:26.309Z,53.00
2023-04-07T00:09:54.429Z,53.10
2023-04-07T00:12:23.914Z,53.10
2023-04-07T00:14:52.034Z,53.10
2023-04-07T00:17:20.175Z,53.00
2023-04-07T00:19:48.384Z,53.10
2023-04-07T00:22:16.519Z,53.20
2023-04-07T00:24:44.889Z,53.40
2023-04-07T00:27:15.490Z,53.20
2023-04-07T00:29:46.983Z,53.20
2023-04-07T00:32:15.110Z,53.20
2023-04-07T00:34:43.303Z,53.30
2023-04-07T00:37:11.764Z,53.40
2023-04-07T00:39:40.418Z,53.30
2023-04-07T00:42:08.538Z,53.30
2023-04-07T00:44:36.658Z,53.50
2023-04-07T00:47:06.246Z,53.60
2023-04-07T00:49:34.392Z,53.70
2023-04-07T00:52:02.853Z,53.90
2023-04-07T00:54:32.031Z,54.10
2023-04-07T00:57:01.716Z,54.30
2023-04-07T00:59:31.481Z,54.40
2023-04-07T01:02:04.926Z,54.60
2023-04-07T01:04:40.432Z,54.70
2023-04-07T01:07:14.435Z,54.80
2023-04-07T01:09:52.882Z,55.00
2023-04-07T01:12:30.198Z,55.00
2023-04-07T01:15:05.789Z,55.30
2023-04-07T01:17:35.960Z,55.20
2023-04-07T01:20:08.371Z,55.30
2023-04-07T01:22:43.019Z,55.40
2023-04-07T01:25:28.577Z,55.60
2023-04-07T01:28:11.735Z,55.80
2023-04-07T01:30:42.707Z,55.90
2023-04-07T01:33:12.897Z,56.10
2023-04-07T01:35:42.800Z,56.30
2023-04-07T01:38:12.264Z,56.60
2023-04-07T01:40:41.637Z,56.80
2023-04-07T01:43:10.481Z,57.00
2023-04-07T01:45:40.944Z,57.00
2023-04-07T01:48:09.587Z,57.10
2023-04-07T01:50:39.156Z,57.30
2023-04-07T01:53:08.606Z,57.50
2023-04-07T01:55:37.090Z,57.60
2023-04-07T01:58:08.443Z,57.70
2023-04-07T02:00:36.858Z,57.70
2023-04-07T02:03:12.616Z,57.80
2023-04-07T02:05:41.669Z,58.00
2023-04-07T02:08:11.439Z,58.00
2023-04-07T02:10:40.627Z,58.10
2023-04-07T02:13:10.926Z,58.30
2023-04-07T02:15:40.289Z,58.30
2023-04-07T02:18:12.983Z,58.40
2023-04-07T02:20:42.407Z,58.60
2023-04-07T02:23:11.124Z,58.80
2023-04-07T02:25:39.376Z,58.90
2023-04-07T02:28:07.919Z,59.00
2023-04-07T02:30:36.874Z,59.00
2023-04-07T02:33:05.168Z,59.20
2023-04-07T02:35:34.700Z,59.10
2023-04-07T02:38:02.811Z,59.10
2023-04-07T02:40:31.173Z,59.20
2023-04-07T02:42:59.304Z,59.30
2023-04-07T02:45:27.436Z,59.20
2023-04-07T02:47:55.799Z,59.30
2023-04-07T02:50:26.106Z,59.30
2023-04-07T02:52:55.736Z,59.40
2023-04-07T02:55:23.934Z,59.50
2023-04-07T02:57:52.096Z,59.60
2023-04-07T03:00:20.454Z,59.70
2023-04-07T03:02:48.798Z,59.80
2023-04-07T03:05:16.977Z,60.00
2023-04-07T03:07:45.108Z,60.20
2023-04-07T03:10:14.732Z,60.30
2023-04-07T03:12:42.998Z,60.60
2023-04-07T03:15:11.848Z,60.90
2023-04-07T03:17:40.021Z,61.20
2023-04-07T03:20:09.555Z,61.40
2023-04-07T03:22:37.695Z,61.60
2023-04-07T03:25:06.617Z,61.60
2023-04-07T03:27:36.130Z,61.80
2023-04-07T03:30:05.213Z,62.00
2023-04-07T03:32:33.357Z,62.10
2023-04-07T03:35:01.515Z,62.20
2023-04-07T03:37:31.327Z,62.50
2023-04-07T03:39:59.502Z,62.30
2023-04-07T03:42:27.663Z,62.40
2023-04-07T03:44:57.170Z,62.40
2023-04-07T03:47:25.497Z,62.40
2023-04-07T03:49:53.687Z,62.30
2023-04-07T03:52:21.778Z,62.10
2023-04-07T03:54:49.894Z,62.00
2023-04-07T03:57:18.059Z,61.90
2023-04-07T03:59:47.536Z,61.80
2023-04-07T04:02:17.067Z,61.60
2023-04-07T04:04:45.300Z,61.50
2023-04-07T04:07:13.535Z,61.60
2023-04-07T04:09:42.110Z,61.50
2023-04-07T04:12:10.258Z,61.70
2023-04-07T04:14:38.414Z,61.90
2023-04-07T04:17:06.552Z,61.80
2023-04-07T04:19:36.235Z,61.90
2023-04-07T04:22:04.354Z,61.70
2023-04-07T04:24:32.486Z,61.80
2023-04-07T04:27:01.870Z,61.70
2023-04-07T04:29:31.160Z,61.70
2023-04-07T04:32:01.055Z,61.60
2023-04-07T04:34:29.198Z,61.70
2023-04-07T04:36:58.744Z,61.70
2023-04-07T04:39:26.920Z,61.80
2023-04-07T04:41:55.026Z,61.80
2023-04-07T04:44:23.173Z,61.80
2023-04-07T04:46:51.487Z,61.80
2023-04-07T04:49:20.096Z,61.90
2023-04-07T04:51:48.243Z,61.90
2023-04-07T04:54:17.825Z,61.90
2023-04-07T04:56:45.932Z,62.00
2023-04-07T04:59:14.061Z,62.00
2023-04-07T05:01:42.291Z,62.20
2023-04-07T05:04:10.758Z,62.20
2023-04-07T05:06:39.140Z,62.30
2023-04-07T05:09:07.308Z,62.60
2023-04-07T05:11:36.804Z,62.80
2023-04-07T05:14:04.924Z,62.90
2023-04-07T05:16:33.076Z,63.10
2023-04-07T05:19:01.275Z,63.30
2023-04-07T05:21:29.400Z,63.30
2023-04-07T05:23:57.470Z,63.40
2023-04-07T05:26:26.135Z,63.50
2023-04-07T05:28:55.641Z,63.60
2023-04-07T05:31:23.807Z,63.80
2023-04-07T05:33:54.123Z,63.90
2023-04-07T05:36:22.399Z,63.80
2023-04-07T05:38:50.652Z,63.90
2023-04-07T05:41:18.835Z,64.00
2023-04-07T05:43:46.951Z,64.00
2023-04-07T05:46:16.492Z,64.10
2023-04-07T05:48:44.701Z,64.10
2023-04-07T05:51:12.855Z,64.20
2023-04-07T05:53:44.032Z,64.20
2023-04-07T05:56:12.166Z,64.10
2023-04-07T05:58:40.281Z,64.00
2023-04-07T06:01:08.397Z,64.00
2023-04-07T06:03:38.128Z,64.00
2023-04-07T06:06:06.589Z,63.90
2023-04-07T06:08:34.768Z,63.80
2023-04-07T06:11:02.931Z,63.80
2023-04-07T06:13:31.169Z,63.90
2023-04-07T06:15:59.341Z,63.80
2023-04-07T06:18:27.565Z,63.90
2023-04-07T06:20:57.089Z,63.90
2023-04-07T06:23:25.311Z,64.00
2023-04-07T06:25:53.555Z,64.00
2023-04-07T06:28:22.496Z,64.00
2023-04-07T06:30:50.786Z,63.90
2023-04-07T06:33:19.701Z,63.70
2023-04-07T06:35:47.894Z,63.50
2023-04-07T06:38:17.809Z,63.40
2023-04-07T06:40:46.125Z,63.40
2023-04-07T06:43:14.234Z,63.50
2023-04-07T06:45:42.366Z,63.40
2023-04-07T06:48:11.123Z,63.30
2023-04-07T06:50:39.526Z,63.10
2023-04-07T06:53:07.722Z,63.00
2023-04-07T06:55:37.210Z,63.40
2023-04-07T06:58:05.372Z,63.80
2023-04-07T07:00:33.596Z,63.80
2023-04-07T07:03:01.806Z,63.80
2023-04-07T07:05:30.485Z,63.70
2023-04-07T07:07:58.768Z,63.60
2023-04-07T07:10:27.311Z,63.70
2023-04-07T07:12:56.902Z,63.50
2023-04-07T07:15:30.758Z,63.60
2023-04-07T07:18:00.256Z,63.40
2023-04-07T07:20:28.677Z,63.10
2023-04-07T07:22:56.813Z,63.00
2023-04-07T07:25:26.843Z,62.70
2023-04-07T07:27:56.453Z,62.40
2023-04-07T07:30:25.584Z,62.40
2023-04-07T07:32:54.707Z,61.90
2023-04-07T07:35:25.214Z,62.10
2023-04-07T07:37:53.865Z,61.90
2023-04-07T07:40:22.070Z,61.80
2023-04-07T07:42:50.321Z,61.70
2023-04-07T07:45:19.866Z,61.90
2023-04-07T07:47:48.197Z,61.80
2023-04-07T07:50:16.408Z,61.60
2023-04-07T07:52:44.546Z,61.30
2023-04-07T07:55:12.815Z,61.20
2023-04-07T07:57:40.921Z,61.60
2023-04-07T08:00:10.533Z,61.20
2023-04-07T08:02:40.191Z,61.20
2023-04-07T08:05:08.986Z,61.20
2023-04-07T08:07:37.808Z,61.60
2023-04-07T08:10:06.768Z,61.30
2023-04-07T08:12:34.937Z,61.20
2023-04-07T08:15:03.329Z,61.60
2023-04-07T08:17:31.713Z,61.70
2023-04-07T08:20:02.418Z,61.80
2023-04-07T08:22:30.564Z,61.70
2023-04-07T08:24:58.701Z,61.70
2023-04-07T08:27:26.885Z,61.50
2023-04-07T08:30:00.906Z,61.80
2023-04-07T08:32:36.772Z,62.20
2023-04-07T08:35:06.840Z,62.60
2023-04-07T08:37:36.061Z,62.70
2023-04-07T08:40:05.126Z,62.70
2023-04-07T08:42:36.317Z,62.60
2023-04-07T08:45:06.038Z,63.20
2023-04-07T08:47:35.370Z,63.40
2023-04-07T08:50:06.796Z,63.60
2023-04-07T08:52:36.633Z,64.10
2023-04-07T08:55:06.933Z,64.40
2023-04-07T08:57:35.797Z,64.30
2023-04-07T09:00:05.922Z,64.90
2023-04-07T09:02:35.348Z,64.80
2023-04-07T09:05:07.000Z,65.10
2023-04-07T09:07:37.298Z,65.20
2023-04-07T09:10:07.376Z,65.40
2023-04-07T09:12:36.270Z,65.50
2023-04-07T09:15:04.848Z,66.00
2023-04-07T09:17:32.997Z,67.00
2023-04-07T09:20:02.659Z,67.20
2023-04-07T09:22:39.636Z,67.50
2023-04-07T09:25:16.145Z,67.60
2023-04-07T09:27:59.309Z,68.10
2023-04-07T09:30:28.230Z,67.90
2023-04-07T09:32:57.060Z,68.80
2023-04-07T09:35:26.604Z,68.60
2023-04-07T09:38:07.799Z,68.90
2023-04-07T09:40:36.681Z,69.30
2023-04-07T09:43:06.610Z,68.80
2023-04-07T09:45:37.036Z,68.60
2023-04-07T09:48:09.289Z,68.70
2023-04-07T09:50:41.326Z,68.90
2023-04-07T09:53:11.154Z,69.40
2023-04-07T09:55:41.820Z,69.40
2023-04-07T09:58:13.127Z,69.40
2023-04-07T10:00:42.408Z,68.70
2023-04-07T10:03:10.739Z,69.00
2023-04-07T10:05:39.926Z,68.80
2023-04-07T10:08:08.143Z,68.80
2023-04-07T10:10:37.776Z,69.10
2023-04-07T10:13:07.218Z,68.60
2023-04-07T10:15:35.452Z,69.20
2023-04-07T10:18:08.580Z,69.50
2023-04-07T10:20:40.524Z,69.20
2023-04-07T10:23:14.438Z,69.60
2023-04-07T10:25:45.980Z,70.10
2023-04-07T10:28:16.008Z,69.60
2023-04-07T10:30:45.609Z,70.00
2023-04-07T10:33:13.814Z,69.50
2023-04-07T10:36:07.328Z,69.60
2023-04-07T10:38:36.512Z,69.60
2023-04-07T10:41:34.342Z,69.90
2023-04-07T10:44:02.948Z,70.20
2023-04-07T10:47:05.312Z,69.70
2023-04-07T10:49:34.097Z,69.10
2023-04-07T10:52:24.301Z,68.70
2023-04-07T10:55:25.904Z,68.40
2023-04-07T10:58:21.253Z,67.90
2023-04-07T11:01:22.939Z,67.50
2023-04-07T11:04:00.205Z,67.80
2023-04-07T11:06:28.946Z,68.30
2023-04-07T11:08:57.346Z,68.40
2023-04-07T11:11:39.584Z,68.30
2023-04-07T11:14:09.154Z,67.90
2023-04-07T11:16:39.738Z,67.70
2023-04-07T11:19:08.087Z,67.90
2023-04-07T11:21:36.769Z,67.60
2023-04-07T11:24:05.749Z,67.70
2023-04-07T11:26:39.641Z,67.80
2023-04-07T11:29:10.468Z,68.00
2023-04-07T11:31:40.050Z,67.30
2023-04-07T11:34:09.154Z,67.30
2023-04-07T11:36:40.267Z,68.10
2023-04-07T11:39:20.647Z,68.60
2023-04-07T11:41:49.750Z,68.70
2023-04-07T11:44:19.399Z,68.50
2023-04-07T11:46:57.638Z,67.70
2023-04-07T11:49:28.035Z,68.50
2023-04-07T11:52:03.489Z,69.20
2023-04-07T11:54:42.323Z,69.20
2023-04-07T11:57:12.912Z,69.10
2023-04-07T11:59:43.019Z,69.10
2023-04-07T12:02:11.262Z,69.70
2023-04-07T12:04:41.001Z,70.10
2023-04-07T12:07:10.833Z,69.70
2023-04-07T12:09:39.384Z,69.10
2023-04-07T12:12:10.700Z,70.20
2023-04-07T12:14:39.180Z,70.10
2023-04-07T12:17:09.479Z,70.00
2023-04-07T12:19:39.686Z,69.80
2023-04-07T12:22:07.902Z,69.90
2023-04-07T12:24:35.981Z,70.10
2023-04-07T12:27:04.359Z,70.50
2023-04-07T12:29:32.630Z,69.90
2023-04-07T12:32:00.898Z,70.60
2023-04-07T12:34:30.430Z,70.90
2023-04-07T12:36:59.630Z,70.80
2023-04-07T12:39:29.387Z,70.50
2023-04-07T12:41:58.233Z,70.80
2023-04-07T12:44:27.053Z,71.30
2023-04-07T12:46:55.168Z,70.90
2023-04-07T12:49:23.340Z,71.40
2023-04-07T12:51:52.940Z,71.80
2023-04-07T12:54:21.057Z,71.40
2023-04-07T12:56:49.150Z,71.30
2023-04-07T12:59:17.254Z,71.80
2023-04-07T13:01:45.482Z,71.80
2023-04-07T13:04:14.398Z,71.90
2023-04-07T13:06:42.652Z,72.00
2023-04-07T13:09:12.117Z,71.80
2023-04-07T13:11:40.274Z,71.90
2023-04-07T13:14:08.362Z,71.60
2023-04-07T13:16:36.532Z,71.70
2023-04-07T13:19:05.300Z,71.60
2023-04-07T13:24:04.739Z,71.90
2023-04-07T13:26:34.248Z,71.80
2023-04-07T13:29:02.397Z,72.00
2023-04-07T13:31:30.565Z,72.10
2023-04-07T13:33:58.673Z,72.30
2023-04-07T13:36:28.261Z,71.70
2023-04-07T13:38:56.919Z,72.20
2023-04-07T13:41:25.067Z,71.40
2023-04-07T13:43:54.583Z,71.80
2023-04-07T13:46:28.488Z,72.70
2023-04-07T13:48:57.334Z,71.90
2023-04-07T13:51:25.526Z,72.20
2023-04-07T13:53:53.789Z,72.10
2023-04-07T13:56:22.322Z,72.00
2023-04-07T13:58:50.550Z,72.00
2023-04-07T14:01:20.150Z,71.80
2023-04-07T14:03:49.621Z,71.70
2023-04-07T14:06:18.156Z,71.50
2023-04-07T14:08:46.298Z,71.40
2023-04-07T14:11:18.859Z,69.90
2023-04-07T14:13:47.499Z,70.50
2023-04-07T14:16:16.096Z,70.40
2023-04-07T14:18:46.907Z,69.80
2023-04-07T14:21:15.284Z,69.40
2023-04-07T14:23:43.455Z,69.20
2023-04-07T14:26:12.448Z,69.00
2023-04-07T14:28:40.827Z,68.90
2023-04-07T14:31:14.262Z,68.70
2023-04-07T14:33:42.504Z,68.30
2023-04-07T14:36:12.136Z,67.90
2023-04-07T14:38:40.298Z,67.00
2023-04-07T14:41:10.253Z,66.70
2023-04-07T14:43:39.214Z,66.80
2023-04-07T14:46:07.553Z,67.00
2023-04-07T14:48:35.786Z,66.60
2023-04-07T14:51:09.567Z,66.20
2023-04-07T14:53:39.477Z,65.50
2023-04-07T14:56:08.158Z,65.60
2023-04-07T14:58:39.085Z,66.10
2023-04-07T15:01:07.332Z,65.60
2023-04-07T15:03:36.684Z,65.80
2023-04-07T15:06:08.794Z,65.70
2023-04-07T15:08:36.960Z,65.40
2023-04-07T15:11:08.230Z,65.30
2023-04-07T15:13:36.903Z,65.30
2023-04-07T15:16:09.269Z,65.40
2023-04-07T15:18:37.432Z,65.50
2023-04-07T15:21:06.089Z,65.50
2023-04-07T15:23:34.554Z,65.50
2023-04-07T15:26:02.627Z,65.50
2023-04-07T15:28:32.284Z,65.30
2023-04-07T15:31:01.279Z,64.90
2023-04-07T15:33:29.604Z,65.60
2023-04-07T15:35:59.263Z,65.40
2023-04-07T15:38:27.522Z,65.60
2023-04-07T15:40:55.644Z,65.40
2023-04-07T15:43:23.738Z,65.90
2023-04-07T15:45:53.232Z,66.00
2023-04-07T15:48:21.344Z,66.00
2023-04-07T15:50:49.491Z,66.10
2023-04-07T15:53:17.594Z,66.30
2023-04-07T15:55:45.956Z,66.10
2023-04-07T15:58:14.116Z,66.70
2023-04-07T16:00:42.653Z,66.60
2023-04-07T16:03:12.246Z,67.00
2023-04-07T16:05:40.439Z,67.00
2023-04-07T16:08:08.601Z,66.90
2023-04-07T16:10:36.732Z,67.40
2023-04-07T16:13:04.852Z,67.30
2023-04-07T16:15:39.907Z,67.20
2023-04-07T16:18:12.381Z,67.20
2023-04-07T16:20:40.747Z,67.40
2023-04-07T16:23:08.899Z,67.50
2023-04-07T16:25:37.423Z,67.40
2023-04-07T16:28:05.703Z,67.70
2023-04-07T16:30:33.814Z,67.40
2023-04-07T16:33:02.018Z,67.60
2023-04-07T16:35:32.126Z,67.20
2023-04-07T16:38:04.140Z,67.30
2023-04-07T16:40:32.543Z,67.30
2023-04-07T16:43:00.708Z,67.40
2023-04-07T16:45:28.853Z,66.90
2023-04-07T16:47:57.194Z,67.20
2023-04-07T16:50:25.519Z,66.50
2023-04-07T16:52:57.411Z,66.10
2023-04-07T16:55:25.960Z,65.90
2023-04-07T16:57:54.187Z,65.90
2023-04-07T17:00:22.749Z,65.70
2023-04-07T17:02:50.980Z,66.00
2023-04-07T17:05:19.268Z,66.00
2023-04-07T17:07:48.244Z,66.10
2023-04-07T17:10:17.965Z,66.20
2023-04-07T17:12:48.432Z,66.30
2023-04-07T17:15:16.709Z,66.30
2023-04-07T17:17:44.849Z,66.40
2023-04-07T17:20:14.347Z,66.50
2023-04-07T17:22:42.487Z,66.40
2023-04-07T17:25:11.616Z,66.30
2023-04-07T17:27:41.145Z,66.10
2023-04-07T17:30:10.303Z,66.20
2023-04-07T17:32:38.483Z,66.20
2023-04-07T17:35:07.334Z,66.20
2023-04-07T17:37:35.569Z,66.30
2023-04-07T17:40:03.725Z,66.40
2023-04-07T17:42:33.102Z,66.40
2023-04-07T17:45:03.153Z,66.30
2023-04-07T17:47:31.397Z,66.50
2023-04-07T17:49:59.805Z,66.40
2023-04-07T17:52:29.572Z,66.40
2023-04-07T17:54:57.948Z,66.60
2023-04-07T17:57:26.456Z,66.80
2023-04-07T17:59:54.699Z,66.90
2023-04-07T18:02:24.453Z,67.10
2023-04-07T18:04:52.864Z,67.00
2023-04-07T18:07:21.314Z,67.70
2023-04-07T18:09:49.465Z,67.60
2023-04-07T18:12:17.660Z,68.10
2023-04-07T18:14:45.767Z,68.60
2023-04-07T18:17:14.049Z,68.80
2023-04-07T18:19:43.773Z,69.00
2023-04-07T18:22:11.960Z,69.00
2023-04-07T18:24:40.174Z,69.00
2023-04-07T18:27:08.253Z,69.20
2023-04-07T18:29:36.419Z,69.20
2023-04-07T18:32:04.575Z,69.40
2023-04-07T18:34:32.700Z,69.40
2023-04-07T18:37:02.169Z,69.50
2023-04-07T18:39:30.315Z,69.40
2023-04-07T18:41:58.655Z,69.70
2023-04-07T18:44:28.528Z,69.80
2023-04-07T18:46:56.681Z,69.70
2023-04-07T18:49:27.174Z,69.80
2023-04-07T18:51:56.606Z,69.90
2023-04-07T18:54:27.221Z,69.70
2023-04-07T18:56:56.223Z,70.20
2023-04-07T18:59:24.825Z,70.60
2023-04-07T19:01:53.515Z,70.90
2023-04-07T19:04:24.727Z,70.80
2023-04-07T19:06:53.221Z,71.00
2023-04-07T19:09:21.919Z,71.00
2023-04-07T19:11:54.535Z,70.90
2023-04-07T19:14:23.649Z,70.80
2023-04-07T19:16:53.023Z,70.80
2023-04-07T19:19:21.646Z,71.00
2023-04-07T19:21:50.405Z,71.00
2023-04-07T19:24:19.094Z,71.20
2023-04-07T19:26:47.963Z,71.20
2023-04-07T19:29:24.033Z,71.30
2023-04-07T19:31:57.676Z,71.30
2023-04-07T19:34:27.423Z,71.30
2023-04-07T19:36:55.931Z,71.50
2023-04-07T19:39:25.476Z,71.50
2023-04-07T19:41:53.917Z,71.60
2023-04-07T19:44:23.660Z,71.70
2023-04-07T19:46:53.666Z,71.70
2023-04-07T19:49:22.279Z,71.70
2023-04-07T19:51:53.541Z,71.70
2023-04-07T19:54:22.470Z,71.80
2023-04-07T19:56:50.892Z,71.80
2023-04-07T19:59:19.541Z,72.10
2023-04-07T20:01:49.663Z,72.00
2023-04-07T20:04:18.150Z,71.90
2023-04-07T20:06:46.504Z,71.90
2023-04-07T20:09:19.038Z,72.10
2023-04-07T20:11:47.482Z,72.20
2023-04-07T20:14:15.825Z,72.40
2023-04-07T20:16:44.210Z,72.40
2023-04-07T20:19:17.112Z,72.50
2023-04-07T20:21:45.861Z,72.50
2023-04-07T20:24:14.470Z,72.50
2023-04-07T20:26:42.751Z,72.70
2023-04-07T20:29:12.077Z,72.80
2023-04-07T20:31:41.250Z,72.90
2023-04-07T20:34:09.783Z,73.00
2023-04-07T20:36:39.841Z,73.10
2023-04-07T20:39:08.216Z,73.00
2023-04-07T20:41:36.684Z,73.20
2023-04-07T20:44:05.837Z,73.30
2023-04-07T20:46:34.423Z,73.40
2023-04-07T20:49:02.671Z,73.40
2023-04-07T20:51:30.868Z,73.50
2023-04-07T20:54:00.333Z,73.40
2023-04-07T20:56:29.178Z,73.50
2023-04-07T20:58:57.347Z,73.50
2023-04-07T21:01:26.049Z,73.60
2023-04-07T21:03:54.945Z,73.40
2023-04-07T21:06:23.238Z,73.50
2023-04-07T21:08:51.386Z,73.50
2023-04-07T21:11:21.858Z,73.90
2023-04-07T21:13:50.414Z,73.80
2023-04-07T21:16:19.185Z,74.00
2023-04-07T21:18:47.787Z,74.20
2023-04-07T21:21:16.068Z,74.50
2023-04-07T21:23:44.309Z,74.40
2023-04-07T21:26:12.491Z,74.30
2023-04-07T21:28:42.283Z,74.40
2023-04-07T21:31:10.790Z,74.40
2023-04-07T21:33:39.649Z,74.30
2023-04-07T21:36:08.147Z,74.40
2023-04-07T21:38:36.410Z,74.40
2023-04-07T21:41:04.582Z,74.30
2023-04-07T21:43:34.675Z,74.30
2023-04-07T21:46:04.864Z,74.20
2023-04-07T21:48:34.787Z,74.30
2023-04-07T21:51:03.211Z,74.30
2023-04-07T21:53:32.234Z,74.30
2023-04-07T21:56:00.529Z,74.30
2023-04-07T21:58:28.698Z,74.40
2023-04-07T22:00:56.973Z,74.60
2023-04-07T22:03:26.985Z,74.70
2023-04-07T22:05:55.286Z,74.60
2023-04-07T22:08:27.397Z,74.70
2023-04-07T22:10:55.614Z,74.70
2023-04-07T22:13:23.807Z,74.70
2023-04-07T22:15:52.148Z,74.80
2023-04-07T22:18:22.002Z,74.90
2023-04-07T22:20:51.748Z,75.10
2023-04-07T22:23:20.095Z,75.20
2023-04-07T22:25:49.311Z,75.30
2023-04-07T22:28:17.627Z,75.40
2023-04-07T22:30:46.089Z,75.40
2023-04-07T22:33:14.332Z,75.50
2023-04-07T22:35:42.573Z,75.40
2023-04-07T22:38:13.579Z,75.40
2023-04-07T22:40:42.033Z,75.60
2023-04-07T22:43:10.333Z,75.50
2023-04-07T22:45:38.472Z,75.40
2023-04-07T22:48:06.742Z,75.40
2023-04-07T22:50:35.142Z,75.50
2023-04-07T22:53:03.344Z,75.50
2023-04-07T22:55:32.886Z,75.40
2023-04-07T22:58:01.282Z,75.60
2023-04-07T23:00:29.720Z,75.60
2023-04-07T23:02:58.039Z,75.60
2023-04-07T23:05:26.331Z,75.80
2023-04-07T23:07:55.813Z,75.90
2023-04-07T23:10:24.298Z,75.90
2023-04-07T23:12:54.963Z,75.90
2023-04-07T23:15:23.145Z,76.10
2023-04-07T23:17:51.407Z,76.30
2023-04-07T23:20:19.840Z,76.30
2023-04-07T23:22:48.114Z,76.40
2023-04-07T23:25:16.475Z,76.30
2023-04-07T23:27:44.644Z,76.40
2023-04-07T23:30:14.677Z,76.40
2023-04-07T23:32:42.882Z,76.50
2023-04-07T23:35:11.889Z,76.40
2023-04-07T23:37:40.104Z,76.40
2023-04-07T23:40:10.435Z,76.40
2023-04-07T23:42:38.516Z,76.50
2023-04-07T23:45:07.845Z,76.70
2023-04-07T23:47:37.444Z,76.70
2023-04-07T23:50:06.452Z,76.70
2023-04-07T23:52:34.575Z,76.80
2023-04-07T23:55:02.872Z,76.80
2023-04-07T23:57:31.144Z,76.70
2023-04-07T23:59:59.294Z,76.90
