createdAt,value
2019-03-03T00:04:59.165Z,0
2019-03-03T00:09:59.330Z,0
2019-03-03T00:14:59.305Z,0
2019-03-03T00:19:59.234Z,0
2019-03-03T00:24:59.157Z,0
2019-03-03T00:29:59.057Z,0
2019-03-03T00:34:59.186Z,0
2019-03-03T00:39:58.918Z,0
2019-03-03T00:44:59.290Z,0
2019-03-03T00:49:59.162Z,0
2019-03-03T00:54:59.159Z,0
2019-03-03T00:59:59.035Z,0
2019-03-03T01:04:58.904Z,0
2019-03-03T01:09:59.064Z,0
2019-03-03T01:14:58.967Z,0
2019-03-03T01:19:59.231Z,0
2019-03-03T01:24:59.092Z,0
2019-03-03T01:29:58.942Z,0
2019-03-03T01:34:58.827Z,0
2019-03-03T01:39:59.001Z,0
2019-03-03T01:44:58.967Z,0
2019-03-03T01:49:58.817Z,0
2019-03-03T01:54:59.134Z,0
2019-03-03T01:59:59.005Z,0
2019-03-03T02:04:58.888Z,0
2019-03-03T02:09:59.118Z,0
2019-03-03T02:14:59.126Z,0
2019-03-03T02:19:58.951Z,0
2019-03-03T02:24:58.902Z,0
2019-03-03T02:29:58.757Z,0
2019-03-03T02:34:59.126Z,0
2019-03-03T02:39:59.055Z,0
2019-03-03T02:44:58.951Z,0
2019-03-03T02:49:58.853Z,0
2019-03-03T02:54:58.758Z,0
2019-03-03T02:59:59.031Z,0
2019-03-03T03:04:58.910Z,0
2019-03-03T03:09:58.707Z,0
2019-03-03T03:14:58.721Z,0
2019-03-03T03:19:58.990Z,0
2019-03-03T03:24:58.962Z,0
2019-03-03T03:29:58.845Z,0
2019-03-03T03:34:58.791Z,0
2019-03-03T03:39:58.738Z,0
2019-03-03T03:44:58.723Z,0
2019-03-03T03:49:59.037Z,0
2019-03-03T03:54:58.911Z,0
2019-03-03T03:59:58.792Z,0
2019-03-03T04:04:58.771Z,0
2019-03-03T04:09:58.639Z,0
2019-03-03T04:14:58.936Z,0
2019-03-03T04:19:58.813Z,0
2019-03-03T04:24:58.767Z,0
2019-03-03T04:29:58.606Z,0
2019-03-03T04:34:58.661Z,0
2019-03-03T04:39:58.614Z,0
2019-03-03T04:44:58.567Z,0
2019-03-03T04:49:58.815Z,0
2019-03-03T04:54:58.802Z,0
2019-03-03T04:59:58.882Z,0
2019-03-03T05:04:58.733Z,0
2019-03-03T05:09:58.703Z,0
2019-03-03T05:14:58.708Z,0
2019-03-03T05:19:58.596Z,0
2019-03-03T05:24:58.586Z,0
2019-03-03T05:29:58.584Z,0
2019-03-03T05:34:58.681Z,0
2019-03-03T05:39:58.641Z,0
2019-03-03T05:44:58.657Z,0
2019-03-03T05:49:58.696Z,0
2019-03-03T05:54:58.651Z,0
2019-03-03T05:59:58.466Z,0
2019-03-03T06:04:58.500Z,0
2019-03-03T06:09:58.734Z,0
2019-03-03T06:14:58.598Z,0
2019-03-03T06:19:58.495Z,0
2019-03-03T06:24:58.460Z,0
2019-03-03T06:29:58.680Z,0
2019-03-03T06:34:58.539Z,0
2019-03-03T06:39:58.407Z,0
2019-03-03T06:44:58.702Z,0
2019-03-03T06:49:58.527Z,0
2019-03-03T06:54:58.503Z,0.8
2019-03-03T06:59:58.744Z,0.8
2019-03-03T07:04:58.698Z,1.7
2019-03-03T07:09:58.589Z,2.5
2019-03-03T07:14:58.584Z,2.5
2019-03-03T07:19:58.435Z,2.5
2019-03-03T07:24:58.318Z,2.5
2019-03-03T07:29:58.569Z,3.3
2019-03-03T07:34:58.505Z,3.3
2019-03-03T07:39:58.384Z,4.2
2019-03-03T07:44:58.315Z,4.2
2019-03-03T07:49:58.596Z,5.8
2019-03-03T07:54:58.527Z,5.8
2019-03-03T07:59:58.373Z,6.7
2019-03-03T08:04:58.407Z,6.7
2019-03-03T08:09:58.611Z,6.7
2019-03-03T08:14:58.413Z,8.3
2019-03-03T08:19:58.245Z,9.2
2019-03-03T08:24:58.247Z,9.2
2019-03-03T08:29:58.439Z,9.2
2019-03-03T08:34:58.374Z,11.7
2019-03-03T08:39:58.285Z,11.7
2019-03-03T08:44:58.303Z,11.7
2019-03-03T08:49:58.189Z,9.2
2019-03-03T08:55:00.074Z,10
2019-03-03T08:59:58.427Z,9.2
2019-03-03T09:04:58.475Z,14.2
2019-03-03T09:09:58.323Z,12.5
2019-03-03T09:14:58.216Z,12.5
2019-03-03T09:19:58.496Z,15
2019-03-03T09:24:58.369Z,12.5
2019-03-03T09:29:58.147Z,12.5
2019-03-03T09:34:58.125Z,11.7
2019-03-03T09:39:58.395Z,15
2019-03-03T09:44:58.345Z,15.8
2019-03-03T09:49:58.256Z,10
2019-03-03T09:54:58.122Z,20.8
2019-03-03T09:59:58.422Z,19.2
2019-03-03T10:04:58.130Z,27.5
2019-03-03T10:09:58.319Z,18.3
2019-03-03T10:14:58.360Z,15
2019-03-03T10:19:58.409Z,24.2
2019-03-03T10:24:58.280Z,24.2
2019-03-03T10:29:58.176Z,25
2019-03-03T10:34:58.438Z,17.5
2019-03-03T10:39:58.284Z,16.7
2019-03-03T10:44:58.232Z,25.8
2019-03-03T10:49:58.122Z,20.8
2019-03-03T10:54:58.131Z,19.2
2019-03-03T10:59:58.392Z,18.3
2019-03-03T11:04:58.342Z,24.2
2019-03-03T11:09:58.165Z,22.5
2019-03-03T11:14:58.254Z,26.7
2019-03-03T11:19:58.159Z,35.8
2019-03-03T11:24:58.181Z,30.8
2019-03-03T11:29:58.025Z,30
2019-03-03T11:34:57.935Z,54.2
2019-03-03T11:39:57.922Z,29.2
2019-03-03T11:44:58.225Z,25
2019-03-03T11:49:58.097Z,22.5
2019-03-03T11:54:57.939Z,19.2
2019-03-03T11:59:58.195Z,25.8
2019-03-03T12:04:58.125Z,18.3
2019-03-03T12:09:58.000Z,28.3
2019-03-03T12:14:58.018Z,15
2019-03-03T12:19:57.913Z,15.8
2019-03-03T12:24:57.908Z,24.2
2019-03-03T12:29:58.158Z,16.7
2019-03-03T12:34:58.168Z,25
2019-03-03T12:39:58.107Z,25
2019-03-03T12:44:58.013Z,35
2019-03-03T12:49:57.881Z,25
2019-03-03T12:54:57.849Z,24.2
2019-03-03T12:59:58.035Z,25
2019-03-03T13:04:57.914Z,25
2019-03-03T13:09:57.818Z,19.2
2019-03-03T13:14:58.150Z,12.5
2019-03-03T13:19:57.999Z,17.5
2019-03-03T13:24:57.832Z,13.3
2019-03-03T13:29:58.107Z,11.7
2019-03-03T13:34:58.015Z,10.8
2019-03-03T13:39:57.970Z,10.8
2019-03-03T13:44:58.007Z,15.8
2019-03-03T13:49:57.751Z,17.5
2019-03-03T13:54:58.041Z,16.7
2019-03-03T13:59:57.911Z,25
2019-03-03T14:04:57.819Z,21.7
2019-03-03T14:09:57.703Z,15.8
2019-03-03T14:14:58.047Z,12.5
2019-03-03T14:19:57.959Z,9.2
2019-03-03T14:24:57.855Z,9.2
2019-03-03T14:29:58.014Z,14.2
2019-03-03T14:34:58.090Z,18.3
2019-03-03T14:39:57.861Z,19.2
2019-03-03T14:44:57.894Z,15.8
2019-03-03T14:49:57.753Z,9.2
2019-03-03T14:54:57.813Z,10
2019-03-03T14:59:57.644Z,8.3
2019-03-03T15:04:57.996Z,6.7
2019-03-03T15:09:57.830Z,4.2
2019-03-03T15:14:57.665Z,4.2
2019-03-03T15:19:57.949Z,5.8
2019-03-03T15:24:57.609Z,7.5
2019-03-03T15:29:57.927Z,8.3
2019-03-03T15:34:57.756Z,5
2019-03-03T15:39:57.620Z,3.3
2019-03-03T15:44:57.554Z,2.5
2019-03-03T15:49:57.793Z,2.5
2019-03-03T15:54:57.923Z,3.3
2019-03-03T15:59:57.785Z,3.3
2019-03-03T16:04:57.791Z,3.3
2019-03-03T16:09:57.772Z,3.3
2019-03-03T16:14:57.697Z,5
2019-03-03T16:19:57.573Z,3.3
2019-03-03T16:24:57.554Z,5.8
2019-03-03T16:29:57.491Z,5
2019-03-03T16:34:57.738Z,3.3
2019-03-03T16:39:57.656Z,4.2
2019-03-03T16:44:57.646Z,4.2
2019-03-03T16:49:57.551Z,4.2
2019-03-03T16:54:57.544Z,3.3
2019-03-03T16:59:57.762Z,1.7
2019-03-03T17:04:57.650Z,0.8
2019-03-03T17:09:57.620Z,0.8
2019-03-03T17:14:57.573Z,0
2019-03-03T17:19:57.417Z,0
2019-03-03T17:24:57.674Z,0
2019-03-03T17:29:57.571Z,0
2019-03-03T17:34:57.495Z,0
2019-03-03T17:39:57.774Z,0
2019-03-03T17:44:57.745Z,0
2019-03-03T17:49:57.572Z,0
2019-03-03T17:54:57.468Z,0
2019-03-03T17:59:57.367Z,0
2019-03-03T18:04:57.684Z,0
2019-03-03T18:09:57.527Z,0
2019-03-03T18:14:57.456Z,0
2019-03-03T18:19:57.523Z,0
2019-03-03T18:24:57.558Z,0
2019-03-03T18:40:03.526Z,0
2019-03-03T18:45:00.433Z,0
2019-03-03T18:50:00.341Z,0
2019-03-03T18:55:00.073Z,0
2019-03-03T19:00:00.293Z,0
2019-03-03T19:05:00.353Z,0
2019-03-03T19:10:01.559Z,0
2019-03-03T19:15:00.323Z,0
2019-03-03T19:20:00.364Z,0
2019-03-03T19:25:00.295Z,0
2019-03-03T19:29:59.959Z,0
2019-03-03T19:34:59.965Z,0
2019-03-03T19:39:59.994Z,0
2019-03-03T19:45:00.103Z,0
2019-03-03T19:50:00.341Z,0
2019-03-03T19:55:00.322Z,0
2019-03-03T20:00:00.371Z,0
2019-03-03T20:04:59.967Z,0
2019-03-03T20:10:00.288Z,0
2019-03-03T20:14:59.993Z,0
2019-03-03T20:20:00.297Z,0
2019-03-03T20:25:00.238Z,0
2019-03-03T20:30:00.405Z,0
2019-03-03T20:34:59.921Z,0
2019-03-03T20:40:00.361Z,0
2019-03-03T20:45:00.002Z,0
2019-03-03T20:50:00.325Z,0
2019-03-03T20:54:59.892Z,0
2019-03-03T20:59:59.898Z,0
2019-03-03T21:05:00.171Z,0
2019-03-03T21:10:00.273Z,0
2019-03-03T21:15:00.009Z,0
2019-03-03T21:20:00.101Z,0
2019-03-03T21:24:59.768Z,0
2019-03-03T21:29:59.905Z,0
2019-03-03T21:35:00.304Z,0
2019-03-03T21:40:00.260Z,0
2019-03-03T21:44:59.963Z,0
2019-03-03T21:49:59.982Z,0
2019-03-03T21:54:59.728Z,0
2019-03-03T21:59:59.848Z,0
2019-03-03T22:04:59.748Z,0
2019-03-03T22:09:59.845Z,0
2019-03-03T22:15:00.095Z,0
2019-03-03T22:20:00.112Z,0
2019-03-03T22:24:59.791Z,0
2019-03-03T22:29:59.879Z,0
2019-03-03T22:34:59.683Z,0
2019-03-03T22:39:59.838Z,0
2019-03-03T22:44:59.689Z,0
2019-03-03T22:49:59.757Z,0
2019-03-03T22:55:00.007Z,0
2019-03-03T22:59:59.880Z,0
2019-03-03T23:04:59.759Z,0
2019-03-03T23:09:59.717Z,0
2019-03-03T23:14:59.914Z,0
2019-03-03T23:19:59.973Z,0
2019-03-03T23:24:59.653Z,0
2019-03-03T23:29:59.851Z,0
2019-03-03T23:34:59.956Z,0
2019-03-03T23:39:59.571Z,0
2019-03-03T23:44:59.742Z,0
2019-03-03T23:49:59.798Z,0
2019-03-03T23:54:59.589Z,0
2019-03-03T23:59:59.614Z,0
