createdAt,value
2024-02-26T00:13:55.906Z,27.40
2024-02-26T00:28:56.340Z,27.30
2024-02-26T00:43:56.577Z,27.20
2024-02-26T00:58:56.870Z,27.20
2024-02-26T01:13:58.646Z,27.00
2024-02-26T01:28:57.479Z,26.80
2024-02-26T01:43:57.782Z,26.60
2024-02-26T01:58:58.139Z,26.50
2024-02-26T02:13:58.492Z,26.40
2024-02-26T02:29:01.125Z,26.30
2024-02-26T02:43:59.033Z,26.20
2024-02-26T02:58:59.378Z,26.00
2024-02-26T03:13:59.679Z,25.80
2024-02-26T03:29:01.896Z,25.60
2024-02-26T03:44:00.378Z,25.60
2024-02-26T03:59:00.620Z,25.70
2024-02-26T04:14:00.887Z,25.60
2024-02-26T04:29:01.282Z,25.40
2024-02-26T04:44:01.548Z,25.10
2024-02-26T04:59:02.219Z,25.00
2024-02-26T05:14:02.240Z,25.10
2024-02-26T05:29:02.516Z,25.10
2024-02-26T05:44:04.374Z,25.10
2024-02-26T05:59:03.197Z,25.00
2024-02-26T06:14:04.183Z,25.00
2024-02-26T06:29:03.816Z,25.00
2024-02-26T06:44:04.107Z,25.20
2024-02-26T06:59:04.591Z,25.40
2024-02-26T07:14:04.748Z,25.70
2024-02-26T07:29:05.054Z,25.90
2024-02-26T07:44:05.448Z,26.10
2024-02-26T07:59:09.726Z,26.30
2024-02-26T08:14:06.002Z,26.50
2024-02-26T08:29:06.232Z,26.50
2024-02-26T08:44:06.582Z,26.80
2024-02-26T08:59:08.043Z,27.20
2024-02-26T09:14:07.218Z,27.60
2024-02-26T09:29:07.532Z,28.00
2024-02-26T09:44:07.859Z,28.50
2024-02-26T09:59:08.215Z,29.00
2024-02-26T10:14:11.458Z,29.50
2024-02-26T10:29:08.796Z,30.10
2024-02-26T10:44:10.295Z,30.70
2024-02-26T10:59:09.488Z,31.70
2024-02-26T11:14:10.845Z,34.70
2024-02-26T11:29:10.157Z,38.20
2024-02-26T11:44:10.428Z,40.60
2024-02-26T11:59:10.782Z,41.50
2024-02-26T12:14:11.255Z,41.90
2024-02-26T12:29:11.345Z,42.80
2024-02-26T12:44:11.663Z,43.00
2024-02-26T12:59:12.035Z,41.80
2024-02-26T13:14:13.382Z,40.00
2024-02-26T13:29:15.215Z,38.10
2024-02-26T13:44:12.919Z,36.70
2024-02-26T13:59:14.918Z,35.70
2024-02-26T14:14:13.588Z,34.80
2024-02-26T14:29:13.898Z,34.20
2024-02-26T14:44:15.368Z,33.50
2024-02-26T14:59:14.593Z,33.40
2024-02-26T15:14:15.059Z,33.10
2024-02-26T15:29:16.361Z,32.70
2024-02-26T15:44:17.409Z,32.30
2024-02-26T15:59:15.832Z,32.10
2024-02-26T16:14:16.160Z,31.90
2024-02-26T16:29:16.454Z,31.70
2024-02-26T16:44:16.911Z,31.40
2024-02-26T16:59:19.082Z,31.30
2024-02-26T17:14:17.476Z,31.20
2024-02-26T17:29:17.726Z,31.10
2024-02-26T17:44:18.037Z,30.80
2024-02-26T17:59:18.495Z,30.90
2024-02-26T18:14:18.902Z,31.10
2024-02-26T18:29:19.486Z,31.20
2024-02-26T18:44:22.036Z,31.20
2024-02-26T18:59:19.893Z,31.20
2024-02-26T19:14:20.246Z,31.20
2024-02-26T19:29:20.481Z,31.20
2024-02-26T19:44:22.111Z,31.10
2024-02-26T19:59:21.185Z,31.00
2024-02-26T20:14:29.745Z,30.80
2024-02-26T20:44:22.051Z,30.10
2024-02-26T20:59:22.366Z,29.80
2024-02-26T21:14:33.153Z,30.00
2024-02-26T21:29:30.481Z,30.20
2024-02-26T21:44:32.314Z,30.00
2024-02-26T21:59:38.756Z,30.00
2024-02-26T22:14:33.824Z,30.10
2024-02-26T22:29:31.767Z,29.80
2024-02-26T22:44:32.120Z,30.20
2024-02-26T22:59:33.633Z,30.30
2024-02-26T23:14:32.636Z,30.30
2024-02-26T23:29:32.917Z,30.20
2024-02-26T23:44:33.225Z,30.30
2024-02-26T23:59:33.648Z,30.20
