createdAt,value
2018-12-12T00:01:55.356Z,12.43
2018-12-12T00:04:22.811Z,14.07
2018-12-12T00:06:50.319Z,12.58
2018-12-12T00:09:17.777Z,13.55
2018-12-12T00:11:45.247Z,15.80
2018-12-12T00:14:12.703Z,16.25
2018-12-12T00:16:40.181Z,11.97
2018-12-12T00:19:07.684Z,12.15
2018-12-12T00:21:35.127Z,16.42
2018-12-12T00:24:02.584Z,16.65
2018-12-12T00:26:30.026Z,12.05
2018-12-12T00:28:57.481Z,14.13
2018-12-12T00:31:24.932Z,17.17
2018-12-12T00:33:52.372Z,16.95
2018-12-12T00:36:19.829Z,12.85
2018-12-12T00:38:47.279Z,14.45
2018-12-12T00:41:14.759Z,13.45
2018-12-12T00:43:42.199Z,17.37
2018-12-12T00:46:09.687Z,15.85
2018-12-12T00:48:37.140Z,19.45
2018-12-12T00:51:04.618Z,18.35
2018-12-12T00:53:32.068Z,16.12
2018-12-12T00:55:59.556Z,20.20
2018-12-12T00:58:27.036Z,20.00
2018-12-12T01:00:54.494Z,21.70
2018-12-12T01:03:21.940Z,17.57
2018-12-12T01:05:49.402Z,19.77
2018-12-12T01:08:16.875Z,18.80
2018-12-12T01:10:44.364Z,21.10
2018-12-12T01:13:11.810Z,21.33
2018-12-12T01:15:39.271Z,23.77
2018-12-12T01:18:06.724Z,28.75
2018-12-12T01:20:34.184Z,30.90
2018-12-12T01:23:01.635Z,25.72
2018-12-12T01:25:29.091Z,36.10
2018-12-12T01:27:56.575Z,26.75
2018-12-12T01:30:24.027Z,28.95
2018-12-12T01:32:51.515Z,27.00
2018-12-12T01:35:18.972Z,24.77
2018-12-12T01:37:46.464Z,23.47
2018-12-12T01:40:13.907Z,26.35
2018-12-12T01:42:41.391Z,25.27
2018-12-12T01:45:08.875Z,22.02
2018-12-12T01:47:36.327Z,30.97
2018-12-12T01:50:04.739Z,34.18
2018-12-12T01:52:32.292Z,31.17
2018-12-12T01:54:59.770Z,26.87
2018-12-12T01:57:27.243Z,57.90
2018-12-12T01:59:54.723Z,23.80
2018-12-12T02:02:22.199Z,28.75
2018-12-12T02:04:49.661Z,31.00
2018-12-12T02:07:17.239Z,26.25
2018-12-12T02:09:44.702Z,19.65
2018-12-12T02:12:12.239Z,22.70
2018-12-12T02:14:39.724Z,23.02
2018-12-12T02:17:07.181Z,27.58
2018-12-12T02:19:34.655Z,18.98
2018-12-12T02:22:02.107Z,26.02
2018-12-12T02:24:29.556Z,20.32
2018-12-12T02:26:57.020Z,20.30
2018-12-12T02:29:24.469Z,24.25
2018-12-12T02:31:51.921Z,22.15
2018-12-12T02:34:19.371Z,27.87
2018-12-12T02:36:46.840Z,21.97
2018-12-12T02:39:14.388Z,23.07
2018-12-12T02:41:41.920Z,19.80
2018-12-12T02:44:09.368Z,23.67
2018-12-12T02:46:36.825Z,22.98
2018-12-12T02:49:04.306Z,24.80
2018-12-12T02:51:31.787Z,19.32
2018-12-12T02:53:59.244Z,22.32
2018-12-12T02:56:26.698Z,25.82
2018-12-12T02:58:54.176Z,17.27
2018-12-12T03:01:21.632Z,19.10
2018-12-12T03:03:49.093Z,22.20
2018-12-12T03:06:16.678Z,19.27
2018-12-12T03:08:44.134Z,21.00
2018-12-12T03:11:13.531Z,18.70
2018-12-12T03:13:40.980Z,19.55
2018-12-12T03:16:08.471Z,19.17
2018-12-12T03:18:35.936Z,17.52
2018-12-12T03:21:03.437Z,18.60
2018-12-12T03:23:30.896Z,17.23
2018-12-12T03:25:58.359Z,21.45
2018-12-12T03:28:25.812Z,21.10
2018-12-12T03:30:53.277Z,14.17
2018-12-12T03:33:20.830Z,20.50
2018-12-12T03:35:48.387Z,20.95
2018-12-12T03:38:15.845Z,18.73
2018-12-12T03:40:43.596Z,14.77
2018-12-12T03:43:11.197Z,19.30
2018-12-12T03:45:38.691Z,16.17
2018-12-12T03:48:06.204Z,20.00
2018-12-12T03:50:33.664Z,18.77
2018-12-12T03:53:01.129Z,19.45
2018-12-12T03:55:28.580Z,16.50
2018-12-12T03:57:56.035Z,16.82
2018-12-12T04:00:23.532Z,17.60
2018-12-12T04:02:51.031Z,15.40
2018-12-12T04:05:18.489Z,16.67
2018-12-12T04:07:46.055Z,16.73
2018-12-12T04:10:13.553Z,16.13
2018-12-12T04:12:41.015Z,16.23
2018-12-12T04:15:08.628Z,17.25
2018-12-12T04:17:36.101Z,14.57
2018-12-12T04:20:05.318Z,11.40
2018-12-12T04:22:32.999Z,11.73
2018-12-12T04:25:00.486Z,12.00
2018-12-12T04:27:27.964Z,11.87
2018-12-12T04:29:55.418Z,10.43
2018-12-12T04:32:22.871Z,13.23
2018-12-12T04:34:50.328Z,11.53
2018-12-12T04:37:17.780Z,10.33
2018-12-12T04:39:45.334Z,10.03
2018-12-12T04:42:12.781Z,10.33
2018-12-12T04:44:40.320Z,11.07
2018-12-12T04:47:07.822Z,13.80
2018-12-12T04:49:35.350Z,10.53
2018-12-12T04:52:02.799Z,12.07
2018-12-12T04:54:30.248Z,14.37
2018-12-12T04:56:57.707Z,12.93
2018-12-12T04:59:25.276Z,12.87
2018-12-12T05:01:52.738Z,15.60
2018-12-12T05:04:20.182Z,15.90
2018-12-12T05:06:47.693Z,15.43
2018-12-12T05:09:15.139Z,17.03
2018-12-12T05:11:42.591Z,13.67
2018-12-12T05:14:10.052Z,12.17
2018-12-12T05:16:37.536Z,16.20
2018-12-12T05:19:05.021Z,15.13
2018-12-12T05:21:32.480Z,15.57
2018-12-12T05:23:59.932Z,19.20
2018-12-12T05:26:27.379Z,18.13
2018-12-12T05:28:54.841Z,15.77
2018-12-12T05:31:22.296Z,19.60
2018-12-12T05:33:49.792Z,13.63
2018-12-12T05:36:17.284Z,12.70
2018-12-12T05:38:44.732Z,15.93
2018-12-12T05:41:12.280Z,15.30
2018-12-12T05:43:39.751Z,11.67
2018-12-12T05:46:07.325Z,14.27
2018-12-12T05:48:34.816Z,22.85
2018-12-12T05:51:02.293Z,20.57
2018-12-12T05:53:29.739Z,19.65
2018-12-12T05:56:02.404Z,33.13
2018-12-12T05:58:26.755Z,22.05
2018-12-12T06:00:54.480Z,16.25
2018-12-12T06:03:22.097Z,16.25
2018-12-12T06:05:49.551Z,15.35
2018-12-12T06:08:17.861Z,17.00
2018-12-12T06:10:45.408Z,13.62
2018-12-12T06:13:12.881Z,20.10
2018-12-12T06:15:40.375Z,17.87
2018-12-12T06:18:07.865Z,16.10
2018-12-12T06:20:35.367Z,16.30
2018-12-12T06:23:02.948Z,19.43
2018-12-12T06:25:30.427Z,18.93
2018-12-12T06:27:57.896Z,19.17
2018-12-12T06:30:25.457Z,14.17
2018-12-12T06:32:52.968Z,15.23
2018-12-12T06:35:20.421Z,18.87
2018-12-12T06:37:47.864Z,17.90
2018-12-12T06:40:15.342Z,12.37
2018-12-12T06:42:42.784Z,13.43
2018-12-12T06:45:10.275Z,13.17
2018-12-12T06:47:37.982Z,14.73
2018-12-12T06:50:06.058Z,17.10
2018-12-12T06:52:33.495Z,13.77
2018-12-12T06:55:00.949Z,15.63
2018-12-12T06:57:28.404Z,12.87
2018-12-12T06:59:55.936Z,14.47
2018-12-12T07:02:23.391Z,13.70
2018-12-12T07:04:50.928Z,19.97
2018-12-12T07:07:18.620Z,18.67
2018-12-12T07:09:46.073Z,16.30
2018-12-12T07:12:13.709Z,17.07
2018-12-12T07:14:41.146Z,16.10
2018-12-12T07:17:08.635Z,18.93
2018-12-12T07:19:36.108Z,15.90
2018-12-12T07:22:03.636Z,19.53
2018-12-12T07:24:31.097Z,18.77
2018-12-12T07:26:58.556Z,20.03
2018-12-12T07:29:26.015Z,14.93
2018-12-12T07:31:53.526Z,16.00
2018-12-12T07:34:20.969Z,15.33
2018-12-12T07:36:48.412Z,14.40
2018-12-12T07:39:18.050Z,13.23
2018-12-12T07:41:45.365Z,15.33
2018-12-12T07:44:12.845Z,15.43
2018-12-12T07:46:40.324Z,15.90
2018-12-12T07:49:07.895Z,19.07
2018-12-12T07:51:35.503Z,14.30
2018-12-12T07:54:02.995Z,18.43
2018-12-12T07:56:30.472Z,14.67
2018-12-12T07:58:57.935Z,16.37
2018-12-12T08:01:25.461Z,15.73
2018-12-12T08:03:52.917Z,17.47
2018-12-12T08:06:20.363Z,15.53
2018-12-12T08:08:47.847Z,15.13
2018-12-12T08:11:15.300Z,15.80
2018-12-12T08:13:42.833Z,14.93
2018-12-12T08:16:10.311Z,16.93
2018-12-12T08:18:37.800Z,14.20
2018-12-12T08:21:05.296Z,18.77
2018-12-12T08:23:32.936Z,18.13
2018-12-12T08:26:00.495Z,13.53
2018-12-12T08:28:27.941Z,16.30
2018-12-12T08:30:55.428Z,14.20
2018-12-12T08:33:22.961Z,14.83
2018-12-12T08:35:50.437Z,13.90
2018-12-12T08:38:17.891Z,16.27
2018-12-12T08:40:45.436Z,14.57
2018-12-12T08:43:12.932Z,12.57
2018-12-12T08:45:40.385Z,15.03
2018-12-12T08:48:07.867Z,16.27
2018-12-12T08:50:35.307Z,15.10
2018-12-12T08:53:02.983Z,13.03
2018-12-12T08:55:30.441Z,11.47
2018-12-12T08:57:57.880Z,17.87
2018-12-12T09:00:25.320Z,14.87
2018-12-12T09:02:52.847Z,14.37
2018-12-12T09:05:20.359Z,15.83
2018-12-12T09:07:47.886Z,13.90
2018-12-12T09:10:15.357Z,14.67
2018-12-12T09:12:42.839Z,13.40
2018-12-12T09:15:10.283Z,13.23
2018-12-12T09:17:37.733Z,11.20
2018-12-12T09:20:05.257Z,16.00
2018-12-12T09:22:32.764Z,14.13
2018-12-12T09:25:00.251Z,14.73
2018-12-12T09:27:27.696Z,15.83
2018-12-12T09:29:55.161Z,17.87
2018-12-12T09:32:22.610Z,13.30
2018-12-12T09:34:50.065Z,14.47
2018-12-12T09:37:17.546Z,14.10
2018-12-12T09:39:45.003Z,15.33
2018-12-12T09:42:12.481Z,14.97
2018-12-12T09:44:39.933Z,17.10
2018-12-12T09:47:07.425Z,15.40
2018-12-12T09:49:34.880Z,17.27
2018-12-12T09:52:02.382Z,17.37
2018-12-12T09:54:29.921Z,13.00
2018-12-12T09:56:57.383Z,18.00
2018-12-12T09:59:24.961Z,15.90
2018-12-12T10:01:52.436Z,14.97
2018-12-12T10:04:19.897Z,14.07
2018-12-12T10:06:47.336Z,18.40
2018-12-12T10:09:14.797Z,16.73
2018-12-12T10:11:42.253Z,18.90
2018-12-12T10:14:09.704Z,14.97
2018-12-12T10:16:37.282Z,18.47
2018-12-12T10:19:04.732Z,18.67
2018-12-12T10:21:32.186Z,19.93
2018-12-12T10:23:59.657Z,19.60
2018-12-12T10:26:27.112Z,19.03
2018-12-12T10:28:55.621Z,16.17
2018-12-12T10:31:23.088Z,24.70
2018-12-12T10:33:50.547Z,21.53
2018-12-12T10:36:17.979Z,20.57
2018-12-12T10:38:45.428Z,22.33
2018-12-12T10:41:12.980Z,27.83
2018-12-12T10:43:40.446Z,23.03
2018-12-12T10:46:08.000Z,24.30
2018-12-12T10:48:36.672Z,25.73
2018-12-12T10:51:04.112Z,22.63
2018-12-12T10:53:31.577Z,22.43
2018-12-12T10:55:59.091Z,26.00
2018-12-12T10:58:26.547Z,25.73
2018-12-12T11:04:02.065Z,35.47
2018-12-12T11:06:29.527Z,44.67
2018-12-12T11:08:56.972Z,32.53
2018-12-12T11:11:24.459Z,38.13
2018-12-12T11:13:51.907Z,41.77
2018-12-12T11:16:19.351Z,40.47
2018-12-12T11:18:46.847Z,39.60
2018-12-12T11:21:14.302Z,35.87
2018-12-12T11:23:41.766Z,38.37
2018-12-12T11:26:09.245Z,42.57
2018-12-12T11:28:36.691Z,35.30
2018-12-12T11:31:04.141Z,36.80
2018-12-12T11:33:31.581Z,44.70
2018-12-12T11:35:59.023Z,46.53
2018-12-12T11:38:26.535Z,46.60
2018-12-12T11:40:53.989Z,33.73
2018-12-12T11:43:21.716Z,31.60
2018-12-12T11:45:49.187Z,31.67
2018-12-12T11:48:16.622Z,33.93
2018-12-12T11:50:44.102Z,29.57
2018-12-12T11:53:11.551Z,34.17
2018-12-12T11:55:39.013Z,26.93
2018-12-12T11:58:06.465Z,28.63
2018-12-12T12:00:33.992Z,30.83
2018-12-12T12:03:01.453Z,29.87
2018-12-12T12:05:28.908Z,44.80
2018-12-12T12:07:56.360Z,25.50
2018-12-12T12:10:23.845Z,27.43
2018-12-12T12:12:51.289Z,52.53
2018-12-12T12:15:18.735Z,24.57
2018-12-12T12:17:46.206Z,22.53
2018-12-12T12:20:13.653Z,24.20
2018-12-12T12:22:41.108Z,24.93
2018-12-12T12:25:08.578Z,22.20
2018-12-12T12:27:36.048Z,26.07
2018-12-12T12:30:04.664Z,25.23
2018-12-12T12:32:32.122Z,22.03
2018-12-12T12:35:00.237Z,21.40
2018-12-12T12:37:27.890Z,18.60
2018-12-12T12:39:55.327Z,15.53
2018-12-12T12:42:22.781Z,16.10
2018-12-12T12:44:50.230Z,17.90
2018-12-12T12:47:17.678Z,22.70
2018-12-12T12:49:45.143Z,31.00
2018-12-12T12:52:12.599Z,29.43
2018-12-12T12:54:40.052Z,20.17
2018-12-12T12:57:07.492Z,20.87
2018-12-12T12:59:34.940Z,36.67
2018-12-12T13:02:02.496Z,46.43
2018-12-12T13:04:29.964Z,24.63
2018-12-12T13:06:57.412Z,30.17
2018-12-12T13:09:24.869Z,19.33
2018-12-12T13:11:52.363Z,21.17
2018-12-12T13:14:19.876Z,20.87
2018-12-12T13:16:47.317Z,15.50
2018-12-12T13:19:14.764Z,17.10
2018-12-12T13:21:42.245Z,18.67
2018-12-12T13:24:09.688Z,20.13
2018-12-12T13:26:37.173Z,18.63
2018-12-12T13:29:04.615Z,15.67
2018-12-12T13:31:32.064Z,17.60
2018-12-12T13:33:59.507Z,15.40
2018-12-12T13:36:26.983Z,17.17
2018-12-12T13:38:54.436Z,18.93
2018-12-12T13:41:21.889Z,18.37
2018-12-12T13:43:49.332Z,15.17
2018-12-12T13:46:16.771Z,16.60
2018-12-12T13:48:44.251Z,14.47
2018-12-12T13:51:11.716Z,15.63
2018-12-12T13:53:39.166Z,16.50
2018-12-12T13:56:06.610Z,18.73
2018-12-12T13:58:34.082Z,15.33
2018-12-12T14:01:01.614Z,16.57
2018-12-12T14:03:29.077Z,16.47
2018-12-12T14:05:56.550Z,15.93
2018-12-12T14:08:23.992Z,18.47
2018-12-12T14:10:51.463Z,22.00
2018-12-12T14:13:18.931Z,15.90
2018-12-12T14:15:46.384Z,17.20
2018-12-12T14:18:13.841Z,19.60
2018-12-12T14:20:41.332Z,20.80
2018-12-12T14:23:08.776Z,22.20
2018-12-12T14:25:36.222Z,19.23
2018-12-12T14:28:03.693Z,16.50
2018-12-12T14:30:31.187Z,18.53
2018-12-12T14:32:58.663Z,18.13
2018-12-12T14:35:26.163Z,17.07
2018-12-12T14:37:53.608Z,16.13
2018-12-12T14:40:21.079Z,17.00
2018-12-12T14:42:48.556Z,15.27
2018-12-12T14:45:16.016Z,17.67
2018-12-12T14:47:43.463Z,17.30
2018-12-12T14:50:10.932Z,20.73
2018-12-12T14:52:38.383Z,24.17
2018-12-12T14:55:05.879Z,24.53
2018-12-12T14:57:33.348Z,17.50
2018-12-12T15:00:00.803Z,26.67
2018-12-12T15:02:28.253Z,24.10
2018-12-12T15:04:55.725Z,16.40
2018-12-12T15:07:23.168Z,23.37
2018-12-12T15:09:50.607Z,20.87
2018-12-12T15:12:18.064Z,19.23
2018-12-12T15:14:45.499Z,18.93
2018-12-12T15:17:12.954Z,16.83
2018-12-12T15:19:40.395Z,24.13
2018-12-12T15:22:07.851Z,20.43
2018-12-12T15:24:35.559Z,21.93
2018-12-12T15:27:03.206Z,18.37
2018-12-12T15:29:30.657Z,19.30
2018-12-12T15:31:58.137Z,19.63
2018-12-12T15:34:25.588Z,23.53
2018-12-12T15:36:53.033Z,22.87
2018-12-12T15:39:20.483Z,21.33
2018-12-12T15:41:47.936Z,18.77
2018-12-12T15:44:15.431Z,24.27
2018-12-12T15:46:42.890Z,19.40
2018-12-12T15:49:10.392Z,20.77
2018-12-12T15:51:37.872Z,20.27
2018-12-12T15:54:05.341Z,25.03
2018-12-12T15:56:32.799Z,40.20
2018-12-12T15:59:00.243Z,23.83
2018-12-12T16:01:27.832Z,25.23
2018-12-12T16:03:55.288Z,28.47
2018-12-12T16:06:22.800Z,23.37
2018-12-12T16:08:50.276Z,22.40
2018-12-12T16:11:17.803Z,31.77
2018-12-12T16:13:45.255Z,23.37
2018-12-12T16:16:12.790Z,24.50
2018-12-12T16:18:40.231Z,23.37
2018-12-12T16:21:07.710Z,21.83
2018-12-12T16:23:35.152Z,19.83
2018-12-12T16:26:02.609Z,22.90
2018-12-12T16:28:30.058Z,23.57
2018-12-12T16:30:57.509Z,22.47
2018-12-12T16:33:24.953Z,30.50
2018-12-12T16:35:52.432Z,25.00
2018-12-12T16:38:19.880Z,23.70
2018-12-12T16:40:47.324Z,45.90
2018-12-12T16:43:14.772Z,26.63
2018-12-12T16:45:42.228Z,28.07
2018-12-12T16:48:09.700Z,22.60
2018-12-12T16:50:37.182Z,28.37
2018-12-12T16:53:04.630Z,21.93
2018-12-12T16:55:32.071Z,25.57
2018-12-12T16:57:59.521Z,23.80
2018-12-12T17:00:26.990Z,23.23
2018-12-12T17:02:54.439Z,31.37
2018-12-12T17:05:21.879Z,24.07
2018-12-12T17:07:49.336Z,23.50
2018-12-12T17:10:16.772Z,24.90
2018-12-12T17:12:44.224Z,33.40
2018-12-12T17:15:11.701Z,25.47
2018-12-12T17:17:39.150Z,24.73
2018-12-12T17:20:07.029Z,27.43
2018-12-12T17:22:34.513Z,23.00
2018-12-12T17:25:01.988Z,27.73
2018-12-12T17:27:29.499Z,27.87
2018-12-12T17:29:56.965Z,24.27
2018-12-12T17:32:24.403Z,27.73
2018-12-12T17:34:51.839Z,27.60
2018-12-12T17:37:19.281Z,25.37
2018-12-12T17:39:46.775Z,30.87
2018-12-12T17:42:14.233Z,24.07
2018-12-12T17:44:41.681Z,27.23
2018-12-12T17:47:09.120Z,30.50
2018-12-12T17:49:36.564Z,24.43
2018-12-12T17:52:04.037Z,29.70
2018-12-12T17:54:31.479Z,28.10
2018-12-12T17:56:58.942Z,37.40
2018-12-12T17:59:26.388Z,29.33
2018-12-12T18:01:53.888Z,31.77
2018-12-12T18:04:21.337Z,29.20
2018-12-12T18:06:48.820Z,27.33
2018-12-12T18:09:16.275Z,32.80
2018-12-12T18:11:43.752Z,26.07
2018-12-12T18:14:11.275Z,27.77
2018-12-12T18:16:38.717Z,23.63
2018-12-12T18:19:06.173Z,26.73
2018-12-12T18:21:33.640Z,27.43
2018-12-12T18:24:01.085Z,30.53
2018-12-12T18:26:28.531Z,33.17
2018-12-12T18:28:56.013Z,35.57
2018-12-12T18:31:23.447Z,31.57
2018-12-12T18:33:50.954Z,31.20
2018-12-12T18:36:18.417Z,31.77
2018-12-12T18:38:45.974Z,34.43
2018-12-12T18:41:13.434Z,40.00
2018-12-12T18:43:40.915Z,36.00
2018-12-12T18:46:08.399Z,27.47
2018-12-12T18:48:35.862Z,26.10
2018-12-12T18:51:03.343Z,31.97
2018-12-12T18:53:30.794Z,29.20
2018-12-12T18:55:58.307Z,30.43
2018-12-12T18:58:25.909Z,22.50
2018-12-12T19:00:53.472Z,26.90
2018-12-12T19:03:20.925Z,27.10
2018-12-12T19:05:48.381Z,23.40
2018-12-12T19:08:15.860Z,24.83
2018-12-12T19:10:43.326Z,20.67
2018-12-12T19:13:10.763Z,21.80
2018-12-12T19:15:38.210Z,19.80
2018-12-12T19:18:05.688Z,18.63
2018-12-12T19:20:33.144Z,21.40
2018-12-12T19:23:00.639Z,18.53
2018-12-12T19:25:28.108Z,22.00
2018-12-12T19:27:55.587Z,15.20
2018-12-12T19:30:23.064Z,20.70
2018-12-12T19:32:51.182Z,15.70
2018-12-12T19:35:18.808Z,18.17
2018-12-12T19:37:46.263Z,15.27
2018-12-12T19:40:13.709Z,15.07
2018-12-12T19:42:41.172Z,14.00
2018-12-12T19:45:08.655Z,12.30
2018-12-12T19:47:36.101Z,16.57
2018-12-12T19:50:04.084Z,13.73
2018-12-12T19:52:31.524Z,19.27
2018-12-12T19:54:58.978Z,15.23
2018-12-12T19:57:26.422Z,13.90
2018-12-12T19:59:53.869Z,14.60
2018-12-12T20:02:21.365Z,12.60
2018-12-12T20:04:48.809Z,11.27
2018-12-12T20:07:16.272Z,17.70
2018-12-12T20:09:43.737Z,12.27
2018-12-12T20:12:11.208Z,10.07
2018-12-12T20:14:38.656Z,10.10
2018-12-12T20:17:06.132Z,10.10
2018-12-12T20:19:33.632Z,12.90
2018-12-12T20:22:01.063Z,13.10
2018-12-12T20:24:28.521Z,15.83
2018-12-12T20:26:55.984Z,16.17
2018-12-12T20:29:23.432Z,10.87
2018-12-12T20:31:50.967Z,11.67
2018-12-12T20:34:18.411Z,14.33
2018-12-12T20:36:45.851Z,11.93
2018-12-12T20:39:13.299Z,10.47
2018-12-12T20:41:40.734Z,9.80
2018-12-12T20:44:08.207Z,9.73
2018-12-12T20:46:35.637Z,8.77
2018-12-12T20:49:03.080Z,9.17
2018-12-12T20:51:30.522Z,7.20
2018-12-12T20:53:57.992Z,11.13
2018-12-12T20:56:25.455Z,9.27
2018-12-12T20:58:52.916Z,10.43
2018-12-12T21:01:20.348Z,7.27
2018-12-12T21:03:47.887Z,11.03
2018-12-12T21:06:15.357Z,9.97
2018-12-12T21:08:42.785Z,10.63
2018-12-12T21:11:10.268Z,8.37
2018-12-12T21:13:37.738Z,8.23
2018-12-12T21:16:05.241Z,9.33
2018-12-12T21:18:32.680Z,9.97
2018-12-12T21:21:00.198Z,7.80
2018-12-12T21:23:27.632Z,8.43
2018-12-12T21:25:55.102Z,10.10
2018-12-12T21:28:22.542Z,7.42
2018-12-12T21:30:49.998Z,9.33
2018-12-12T21:33:17.477Z,9.08
2018-12-12T21:35:44.935Z,8.43
2018-12-12T21:38:12.371Z,11.47
2018-12-12T21:40:39.828Z,9.10
2018-12-12T21:43:07.335Z,8.18
2018-12-12T21:45:34.775Z,7.27
2018-12-12T21:48:02.243Z,10.07
2018-12-12T21:50:29.710Z,9.10
2018-12-12T21:52:57.161Z,11.03
2018-12-12T21:55:24.623Z,7.60
2018-12-12T21:57:52.073Z,8.98
2018-12-12T22:00:19.532Z,8.15
2018-12-12T22:02:46.980Z,7.70
2018-12-12T22:05:14.485Z,11.85
2018-12-12T22:07:41.937Z,11.00
2018-12-12T22:10:09.449Z,10.95
2018-12-12T22:12:36.905Z,8.55
2018-12-12T22:15:05.091Z,12.15
2018-12-12T22:17:32.548Z,9.15
2018-12-12T22:20:00.004Z,8.93
2018-12-12T22:22:27.462Z,9.53
2018-12-12T22:24:55.010Z,10.03
2018-12-12T22:27:22.436Z,9.90
2018-12-12T22:29:49.891Z,8.35
2018-12-12T22:32:17.327Z,9.48
2018-12-12T22:34:44.806Z,10.88
2018-12-12T22:37:12.236Z,9.33
2018-12-12T22:39:39.680Z,11.83
2018-12-12T22:42:07.142Z,9.63
2018-12-12T22:44:34.608Z,11.88
2018-12-12T22:47:02.047Z,9.83
2018-12-12T22:49:29.495Z,13.30
2018-12-12T22:51:56.947Z,12.95
2018-12-12T22:54:24.388Z,10.95
2018-12-12T22:56:52.517Z,10.43
2018-12-12T22:59:19.963Z,13.65
2018-12-12T23:01:47.530Z,9.75
2018-12-12T23:04:15.016Z,13.13
2018-12-12T23:06:42.567Z,10.70
2018-12-12T23:09:09.989Z,11.93
2018-12-12T23:11:37.501Z,13.08
2018-12-12T23:14:05.019Z,11.48
2018-12-12T23:16:32.483Z,11.40
2018-12-12T23:18:59.937Z,13.08
2018-12-12T23:21:27.430Z,14.73
2018-12-12T23:23:54.951Z,13.15
2018-12-12T23:26:22.442Z,10.82
2018-12-12T23:28:49.896Z,11.57
2018-12-12T23:31:17.857Z,10.53
2018-12-12T23:36:19.159Z,10.55
2018-12-12T23:38:46.685Z,13.72
2018-12-12T23:41:14.155Z,11.85
2018-12-12T23:43:41.596Z,10.63
2018-12-12T23:46:09.055Z,12.53
2018-12-12T23:48:36.507Z,11.20
2018-12-12T23:51:03.954Z,11.55
2018-12-12T23:53:31.397Z,13.67
2018-12-12T23:55:58.891Z,13.83
2018-12-12T23:58:26.340Z,12.25
