createdAt,value
2019-04-29T00:00:06.617Z,99.99
2019-04-29T00:01:06.622Z,99.99
2019-04-29T00:02:06.616Z,99.99
2019-04-29T00:03:06.633Z,99.99
2019-04-29T00:04:06.585Z,99.99
2019-04-29T00:05:06.578Z,99.99
2019-04-29T00:06:06.568Z,99.99
2019-04-29T00:07:06.615Z,99.99
2019-04-29T00:08:06.551Z,99.99
2019-04-29T00:09:06.866Z,99.99
2019-04-29T00:10:06.514Z,99.99
2019-04-29T00:11:06.516Z,99.99
2019-04-29T00:12:06.500Z,99.99
2019-04-29T00:13:06.507Z,99.99
2019-04-29T00:14:06.475Z,99.99
2019-04-29T00:15:06.488Z,99.99
2019-04-29T00:16:06.453Z,99.99
2019-04-29T00:17:06.449Z,99.99
2019-04-29T00:18:06.471Z,99.99
2019-04-29T00:19:06.413Z,99.99
2019-04-29T00:20:06.991Z,99.99
2019-04-29T00:21:06.397Z,99.99
2019-04-29T00:22:06.411Z,99.99
2019-04-29T00:23:06.417Z,99.99
2019-04-29T00:24:06.358Z,99.99
2019-04-29T00:25:06.352Z,99.99
2019-04-29T00:26:06.337Z,99.99
2019-04-29T00:27:06.331Z,99.99
2019-04-29T00:28:06.351Z,99.99
2019-04-29T00:29:06.306Z,99.99
2019-04-29T00:30:06.307Z,99.99
2019-04-29T00:31:06.292Z,99.99
2019-04-29T00:32:06.325Z,99.99
2019-04-29T00:33:06.280Z,99.99
2019-04-29T00:34:06.264Z,99.99
2019-04-29T00:35:06.247Z,99.99
2019-04-29T00:36:06.234Z,99.99
2019-04-29T00:37:06.241Z,99.99
2019-04-29T00:38:06.228Z,99.99
2019-04-29T00:39:06.214Z,99.99
2019-04-29T00:40:06.191Z,99.99
2019-04-29T00:41:06.188Z,99.99
2019-04-29T00:42:06.171Z,99.99
2019-04-29T00:43:06.185Z,99.99
2019-04-29T00:44:06.153Z,99.99
2019-04-29T00:45:06.145Z,99.99
2019-04-29T00:46:06.135Z,99.99
2019-04-29T00:47:06.123Z,99.99
2019-04-29T00:48:06.120Z,99.99
2019-04-29T00:49:06.123Z,99.99
2019-04-29T00:50:06.090Z,99.99
2019-04-29T00:51:06.085Z,99.99
2019-04-29T00:52:06.078Z,99.99
2019-04-29T00:53:06.058Z,99.99
2019-04-29T00:54:06.059Z,99.99
2019-04-29T00:55:06.023Z,99.99
2019-04-29T00:56:06.025Z,99.99
2019-04-29T00:57:06.009Z,99.99
2019-04-29T00:58:06.004Z,99.99
2019-04-29T00:59:06.002Z,99.99
2019-04-29T01:00:05.976Z,99.99
2019-04-29T01:01:05.966Z,99.99
2019-04-29T01:02:05.954Z,99.99
2019-04-29T01:04:15.304Z,99.99
2019-04-29T01:05:16.287Z,99.99
2019-04-29T01:06:16.250Z,99.99
2019-04-29T01:07:16.241Z,99.99
2019-04-29T01:08:16.229Z,99.99
2019-04-29T01:09:16.244Z,99.99
2019-04-29T01:10:16.209Z,99.99
2019-04-29T01:11:16.225Z,99.99
2019-04-29T01:12:16.195Z,99.99
2019-04-29T01:13:16.187Z,99.99
2019-04-29T01:14:16.184Z,99.99
2019-04-29T01:15:16.162Z,99.99
2019-04-29T01:16:16.146Z,99.99
2019-04-29T01:17:16.181Z,99.99
2019-04-29T01:18:16.125Z,99.99
2019-04-29T01:19:16.133Z,99.99
2019-04-29T01:20:16.100Z,99.99
2019-04-29T01:21:16.886Z,99.99
2019-04-29T01:22:16.076Z,99.99
2019-04-29T01:23:16.062Z,99.99
2019-04-29T01:24:16.063Z,99.99
2019-04-29T01:25:16.062Z,99.99
2019-04-29T01:26:16.042Z,99.99
2019-04-29T01:27:16.030Z,99.99
2019-04-29T01:28:16.020Z,99.99
2019-04-29T01:29:16.000Z,99.99
2019-04-29T01:30:16.016Z,99.99
2019-04-29T01:31:15.976Z,99.99
2019-04-29T01:32:15.976Z,99.99
2019-04-29T01:33:15.961Z,99.99
2019-04-29T01:34:15.941Z,99.99
2019-04-29T01:35:15.948Z,99.99
2019-04-29T01:36:15.921Z,99.99
2019-04-29T01:37:15.911Z,99.99
2019-04-29T01:38:15.895Z,99.99
2019-04-29T01:39:15.886Z,99.99
2019-04-29T01:40:15.905Z,99.99
2019-04-29T01:41:15.869Z,99.99
2019-04-29T01:42:15.864Z,99.99
2019-04-29T01:43:15.867Z,99.99
2019-04-29T01:44:15.848Z,99.99
2019-04-29T01:45:15.859Z,99.99
2019-04-29T01:46:15.846Z,99.99
2019-04-29T01:47:15.815Z,99.99
2019-04-29T01:48:15.791Z,99.99
2019-04-29T01:49:15.780Z,99.99
2019-04-29T01:50:15.790Z,99.99
2019-04-29T01:51:15.752Z,99.99
2019-04-29T01:52:15.745Z,99.99
2019-04-29T01:53:15.734Z,99.99
2019-04-29T01:54:15.725Z,99.99
2019-04-29T01:55:15.732Z,99.99
2019-04-29T01:56:15.707Z,99.99
2019-04-29T01:57:15.680Z,99.99
2019-04-29T01:58:15.668Z,99.99
2019-04-29T01:59:15.679Z,99.99
2019-04-29T02:00:15.671Z,99.99
2019-04-29T02:01:15.645Z,99.99
2019-04-29T02:02:15.635Z,99.99
2019-04-29T02:03:15.631Z,99.99
2019-04-29T02:04:15.610Z,99.99
2019-04-29T02:05:15.607Z,99.99
2019-04-29T02:06:15.577Z,99.99
2019-04-29T02:07:15.566Z,99.99
2019-04-29T02:08:15.571Z,99.99
2019-04-29T02:09:15.559Z,99.99
2019-04-29T02:10:15.552Z,99.99
2019-04-29T02:11:15.536Z,99.99
2019-04-29T02:12:15.509Z,99.99
2019-04-29T02:13:15.511Z,99.99
2019-04-29T02:14:15.497Z,99.99
2019-04-29T02:15:15.518Z,99.99
2019-04-29T02:16:15.479Z,99.99
2019-04-29T02:17:15.467Z,99.99
2019-04-29T02:18:15.456Z,99.99
2019-04-29T02:19:15.443Z,99.99
2019-04-29T02:20:15.441Z,99.99
2019-04-29T02:21:15.436Z,99.99
2019-04-29T02:22:15.410Z,99.99
2019-04-29T02:23:15.391Z,99.99
2019-04-29T02:24:15.397Z,99.99
2019-04-29T02:25:15.370Z,99.99
2019-04-29T02:26:15.375Z,99.99
2019-04-29T02:27:15.354Z,99.99
2019-04-29T02:28:15.331Z,99.99
2019-04-29T02:29:15.327Z,99.99
2019-04-29T02:30:15.877Z,99.99
2019-04-29T02:31:15.354Z,99.99
2019-04-29T02:32:15.293Z,99.99
2019-04-29T02:33:15.344Z,99.99
2019-04-29T02:34:15.262Z,99.99
2019-04-29T02:35:15.263Z,99.99
2019-04-29T02:36:15.268Z,99.99
2019-04-29T02:37:15.233Z,99.99
2019-04-29T02:38:15.226Z,99.99
2019-04-29T02:39:15.218Z,99.99
2019-04-29T02:40:15.207Z,99.99
2019-04-29T02:41:15.218Z,99.99
2019-04-29T02:42:15.182Z,99.99
2019-04-29T02:43:15.169Z,99.99
2019-04-29T02:44:15.163Z,99.99
2019-04-29T02:45:15.144Z,99.99
2019-04-29T02:46:15.171Z,99.99
2019-04-29T02:47:15.126Z,99.99
2019-04-29T02:48:15.103Z,99.99
2019-04-29T02:49:15.098Z,99.99
2019-04-29T02:50:15.870Z,99.99
2019-04-29T02:51:15.190Z,99.99
2019-04-29T02:52:15.058Z,99.99
2019-04-29T02:53:15.055Z,99.99
2019-04-29T02:54:15.035Z,99.99
2019-04-29T02:55:15.030Z,99.99
2019-04-29T02:56:15.011Z,99.99
2019-04-29T02:57:15.046Z,99.99
2019-04-29T02:58:14.995Z,99.99
2019-04-29T02:59:14.982Z,99.99
2019-04-29T03:00:14.972Z,99.99
2019-04-29T03:01:14.952Z,99.99
2019-04-29T03:02:15.009Z,99.99
2019-04-29T03:03:14.949Z,99.99
2019-04-29T03:05:24.125Z,99.99
2019-04-29T03:06:25.111Z,99.99
2019-04-29T03:07:25.109Z,99.99
2019-04-29T03:08:25.098Z,99.99
2019-04-29T03:09:25.102Z,99.99
2019-04-29T03:10:25.056Z,99.99
2019-04-29T03:11:25.045Z,99.99
2019-04-29T03:12:25.036Z,99.99
2019-04-29T03:13:25.028Z,99.99
2019-04-29T03:14:25.034Z,99.99
2019-04-29T03:15:25.001Z,99.99
2019-04-29T03:16:24.993Z,99.99
2019-04-29T03:17:24.997Z,99.99
2019-04-29T03:18:24.999Z,99.99
2019-04-29T03:19:24.972Z,99.99
2019-04-29T03:20:24.955Z,99.99
2019-04-29T03:21:24.942Z,99.99
2019-04-29T03:22:24.931Z,99.99
2019-04-29T03:23:24.913Z,99.99
2019-04-29T03:24:24.915Z,99.99
2019-04-29T03:25:24.895Z,99.99
2019-04-29T03:26:24.883Z,99.99
2019-04-29T03:27:24.882Z,99.99
2019-04-29T03:28:24.851Z,99.99
2019-04-29T03:29:24.978Z,99.99
2019-04-29T03:30:24.850Z,99.99
2019-04-29T03:31:24.833Z,99.99
2019-04-29T03:32:24.806Z,99.99
2019-04-29T03:33:24.915Z,99.99
2019-04-29T03:34:24.941Z,99.99
2019-04-29T03:35:24.774Z,99.99
2019-04-29T03:36:24.756Z,99.99
2019-04-29T03:37:24.752Z,99.99
2019-04-29T03:38:24.756Z,99.99
2019-04-29T03:39:24.777Z,99.99
2019-04-29T03:40:24.723Z,99.99
2019-04-29T03:41:24.720Z,99.99
2019-04-29T03:42:24.699Z,99.99
2019-04-29T03:43:24.695Z,99.99
2019-04-29T03:44:24.738Z,99.99
2019-04-29T03:45:24.689Z,99.99
2019-04-29T03:46:24.663Z,99.99
2019-04-29T03:47:24.647Z,99.99
2019-04-29T03:48:24.634Z,99.99
2019-04-29T03:49:24.643Z,99.99
2019-04-29T03:50:24.622Z,99.99
2019-04-29T03:51:24.599Z,99.99
2019-04-29T03:52:24.593Z,99.99
2019-04-29T03:53:28.212Z,99.99
2019-04-29T03:54:24.581Z,99.99
2019-04-29T03:55:39.056Z,99.99
2019-04-29T03:56:24.554Z,99.99
2019-04-29T03:57:24.530Z,99.99
2019-04-29T03:58:24.515Z,99.99
2019-04-29T03:59:24.511Z,99.99
2019-04-29T04:00:24.496Z,99.99
2019-04-29T04:01:24.482Z,99.99
2019-04-29T04:02:24.468Z,99.99
2019-04-29T04:03:24.449Z,99.99
2019-04-29T04:04:24.465Z,99.99
2019-04-29T04:05:24.429Z,99.99
2019-04-29T04:06:24.417Z,99.99
2019-04-29T04:07:24.422Z,99.99
2019-04-29T04:08:24.394Z,99.99
2019-04-29T04:09:24.411Z,99.99
2019-04-29T04:10:24.382Z,99.99
2019-04-29T04:11:24.359Z,99.99
2019-04-29T04:12:24.463Z,99.99
2019-04-29T04:13:24.352Z,99.99
2019-04-29T04:14:24.356Z,99.99
2019-04-29T04:15:24.330Z,99.99
2019-04-29T04:16:24.316Z,99.99
2019-04-29T04:17:24.300Z,99.99
2019-04-29T04:18:24.290Z,99.99
2019-04-29T04:19:24.296Z,99.99
2019-04-29T04:20:24.294Z,99.99
2019-04-29T04:21:24.252Z,99.99
2019-04-29T04:22:24.238Z,99.99
2019-04-29T04:23:24.261Z,99.99
2019-04-29T04:24:24.220Z,99.99
2019-04-29T04:25:24.226Z,99.99
2019-04-29T04:26:24.200Z,99.99
2019-04-29T04:27:24.205Z,99.99
2019-04-29T04:28:24.187Z,99.99
2019-04-29T04:29:24.168Z,99.99
2019-04-29T04:30:24.188Z,99.99
2019-04-29T04:31:24.152Z,99.99
2019-04-29T04:32:24.142Z,99.99
2019-04-29T04:33:24.126Z,99.99
2019-04-29T04:34:24.118Z,99.99
2019-04-29T04:35:24.128Z,99.99
2019-04-29T04:36:24.099Z,99.99
2019-04-29T04:37:24.228Z,99.99
2019-04-29T04:38:24.081Z,99.99
2019-04-29T04:39:24.069Z,99.99
2019-04-29T04:40:24.080Z,99.99
2019-04-29T04:41:24.051Z,99.99
2019-04-29T04:42:24.020Z,99.99
2019-04-29T04:43:24.014Z,99.99
2019-04-29T04:44:24.026Z,99.99
2019-04-29T04:45:24.011Z,99.99
2019-04-29T04:46:23.984Z,99.99
2019-04-29T04:47:23.971Z,99.99
2019-04-29T04:48:23.966Z,99.99
2019-04-29T04:49:23.958Z,99.99
2019-04-29T04:50:23.965Z,99.99
2019-04-29T04:51:23.967Z,99.99
2019-04-29T04:52:23.922Z,99.99
2019-04-29T04:53:23.920Z,99.99
2019-04-29T04:54:23.887Z,99.99
2019-04-29T04:55:23.909Z,99.99
2019-04-29T04:56:23.867Z,99.99
2019-04-29T04:57:23.858Z,99.99
2019-04-29T04:58:23.864Z,99.99
2019-04-29T04:59:23.844Z,99.99
2019-04-29T05:00:23.850Z,99.99
2019-04-29T05:01:23.843Z,99.99
2019-04-29T05:02:23.848Z,99.99
2019-04-29T05:03:23.807Z,99.99
2019-04-29T05:04:23.790Z,99.99
2019-04-29T05:06:32.991Z,99.99
2019-04-29T05:07:33.952Z,99.99
2019-04-29T05:08:33.944Z,99.99
2019-04-29T05:09:33.939Z,99.99
2019-04-29T05:10:33.952Z,99.99
2019-04-29T05:11:33.917Z,99.99
2019-04-29T05:12:33.900Z,99.99
2019-04-29T05:13:33.920Z,99.99
2019-04-29T05:14:33.883Z,99.99
2019-04-29T05:15:33.890Z,99.99
2019-04-29T05:16:33.869Z,99.99
2019-04-29T05:17:33.846Z,99.99
2019-04-29T05:18:33.836Z,99.99
2019-04-29T05:19:33.846Z,99.99
2019-04-29T05:20:33.805Z,99.99
2019-04-29T05:21:33.852Z,99.99
2019-04-29T05:22:33.796Z,99.99
2019-04-29T05:23:33.789Z,99.99
2019-04-29T05:24:33.766Z,99.99
2019-04-29T05:25:33.754Z,99.99
2019-04-29T05:26:33.771Z,99.99
2019-04-29T05:27:33.743Z,99.99
2019-04-29T05:28:33.730Z,99.99
2019-04-29T05:29:33.727Z,99.99
2019-04-29T05:30:33.697Z,99.99
2019-04-29T05:31:33.714Z,99.99
2019-04-29T05:32:33.683Z,99.99
2019-04-29T05:33:33.674Z,99.99
2019-04-29T05:34:33.660Z,99.99
2019-04-29T05:35:33.655Z,99.99
2019-04-29T05:36:34.019Z,99.99
2019-04-29T05:37:33.627Z,99.99
2019-04-29T05:38:33.613Z,99.99
2019-04-29T05:39:33.606Z,99.99
2019-04-29T05:40:33.597Z,99.99
2019-04-29T05:41:34.860Z,99.99
2019-04-29T05:42:33.563Z,99.99
2019-04-29T05:43:33.756Z,99.99
2019-04-29T05:44:33.542Z,99.99
2019-04-29T05:45:33.537Z,99.99
2019-04-29T05:46:33.551Z,99.99
2019-04-29T05:47:33.513Z,99.99
2019-04-29T05:48:33.497Z,99.99
2019-04-29T05:49:33.508Z,99.99
2019-04-29T05:50:33.484Z,99.99
2019-04-29T05:51:33.502Z,99.99
2019-04-29T05:52:34.671Z,99.99
2019-04-29T05:53:33.505Z,99.99
2019-04-29T05:54:33.578Z,99.99
2019-04-29T05:55:33.431Z,99.99
2019-04-29T05:56:33.432Z,99.99
2019-04-29T05:57:33.438Z,99.99
2019-04-29T05:58:37.886Z,99.99
2019-04-29T05:59:33.387Z,99.99
2019-04-29T06:00:33.379Z,99.99
2019-04-29T06:01:33.358Z,99.99
2019-04-29T06:02:36.415Z,99.99
2019-04-29T06:03:37.814Z,99.99
2019-04-29T06:04:33.369Z,99.99
2019-04-29T06:05:33.353Z,99.99
2019-04-29T06:06:33.420Z,99.99
2019-04-29T06:07:33.393Z,99.99
2019-04-29T06:08:34.516Z,99.99
2019-04-29T06:09:33.338Z,99.99
2019-04-29T06:10:33.368Z,99.99
2019-04-29T06:11:33.274Z,99.99
2019-04-29T06:12:33.298Z,99.99
2019-04-29T06:13:33.234Z,99.99
2019-04-29T06:14:33.385Z,99.99
2019-04-29T06:15:33.218Z,99.99
2019-04-29T06:16:33.191Z,99.99
2019-04-29T06:17:33.204Z,99.99
2019-04-29T06:18:33.182Z,99.99
2019-04-29T06:19:35.222Z,99.99
2019-04-29T06:20:33.161Z,99.99
2019-04-29T06:21:33.146Z,99.99
2019-04-29T06:22:33.351Z,99.99
2019-04-29T06:23:33.182Z,99.99
2019-04-29T06:24:36.743Z,99.99
2019-04-29T06:25:33.109Z,99.99
2019-04-29T06:26:33.092Z,99.99
2019-04-29T06:27:33.426Z,99.99
2019-04-29T06:28:33.103Z,99.99
2019-04-29T06:29:33.080Z,99.99
2019-04-29T06:30:33.048Z,99.99
2019-04-29T06:31:33.033Z,99.99
2019-04-29T06:32:33.040Z,99.99
2019-04-29T06:33:33.021Z,99.99
2019-04-29T06:34:35.550Z,99.99
2019-04-29T06:35:33.074Z,99.99
2019-04-29T06:36:32.985Z,99.99
2019-04-29T06:37:33.042Z,99.99
2019-04-29T06:38:32.961Z,99.99
2019-04-29T06:39:32.938Z,99.99
2019-04-29T06:40:35.436Z,99.99
2019-04-29T06:41:32.921Z,99.99
2019-04-29T06:42:33.583Z,99.99
2019-04-29T06:43:32.912Z,99.99
2019-04-29T06:44:32.897Z,99.99
2019-04-29T06:45:32.886Z,99.99
2019-04-29T06:46:32.870Z,99.99
2019-04-29T06:47:32.870Z,99.99
2019-04-29T06:48:32.854Z,99.99
2019-04-29T06:49:32.836Z,99.99
2019-04-29T06:50:32.879Z,99.99
2019-04-29T06:51:32.827Z,99.99
2019-04-29T06:52:32.845Z,99.99
2019-04-29T06:53:32.823Z,99.99
2019-04-29T06:54:34.137Z,99.99
2019-04-29T06:55:32.776Z,99.99
2019-04-29T06:56:32.777Z,99.99
2019-04-29T06:57:32.780Z,99.99
2019-04-29T06:58:36.573Z,99.99
2019-04-29T06:59:32.719Z,99.99
2019-04-29T07:00:32.725Z,99.99
2019-04-29T07:01:33.068Z,99.99
2019-04-29T07:02:32.703Z,99.99
2019-04-29T07:03:32.840Z,99.99
2019-04-29T07:04:38.477Z,99.99
2019-04-29T07:05:33.670Z,99.99
2019-04-29T07:07:41.873Z,99.99
2019-04-29T07:08:42.891Z,99.99
2019-04-29T07:09:42.835Z,99.99
2019-04-29T07:10:42.827Z,99.99
2019-04-29T07:11:42.808Z,98.97
2019-04-29T07:12:47.290Z,99.01
2019-04-29T07:13:42.798Z,99.69
2019-04-29T07:14:42.779Z,99.48
2019-04-29T07:15:43.448Z,99.27
2019-04-29T07:16:42.757Z,98.97
2019-04-29T07:17:43.076Z,98.97
2019-04-29T07:18:48.249Z,99.27
2019-04-29T07:19:42.740Z,98.82
2019-04-29T07:20:43.123Z,98.50
2019-04-29T07:21:47.006Z,98.30
2019-04-29T07:22:42.755Z,98.46
2019-04-29T07:23:42.803Z,98.05
2019-04-29T07:24:42.665Z,98.21
2019-04-29T07:25:42.794Z,98.05
2019-04-29T07:26:43.510Z,98.05
2019-04-29T07:27:44.625Z,97.53
2019-04-29T07:28:42.644Z,97.60
2019-04-29T07:29:42.681Z,97.69
2019-04-29T07:31:00.451Z,97.39
2019-04-29T07:31:42.935Z,97.14
2019-04-29T07:32:47.169Z,96.00
2019-04-29T07:33:43.562Z,96.21
2019-04-29T07:34:42.566Z,96.62
2019-04-29T07:35:47.269Z,96.00
2019-04-29T07:36:42.647Z,95.96
2019-04-29T07:37:42.527Z,95.71
2019-04-29T07:38:46.500Z,95.40
2019-04-29T07:39:42.514Z,94.07
2019-04-29T07:40:43.284Z,93.96
2019-04-29T07:41:42.525Z,94.37
2019-04-29T07:42:42.483Z,92.79
2019-04-29T07:43:43.252Z,92.17
2019-04-29T07:44:44.219Z,92.11
2019-04-29T07:45:44.550Z,92.73
2019-04-29T07:46:56.004Z,92.69
2019-04-29T07:47:55.556Z,92.44
2019-04-29T07:48:43.809Z,91.37
2019-04-29T07:49:42.391Z,92.14
2019-04-29T07:50:42.535Z,90.56
2019-04-29T07:51:42.392Z,89.75
2019-04-29T07:52:45.686Z,89.58
2019-04-29T07:53:45.453Z,91.22
2019-04-29T07:54:42.361Z,90.85
2019-04-29T07:55:42.334Z,91.41
2019-04-29T07:56:43.638Z,91.99
2019-04-29T07:57:42.313Z,91.37
2019-04-29T07:58:42.374Z,91.51
2019-04-29T07:59:42.286Z,92.13
2019-04-29T08:00:44.689Z,92.08
2019-04-29T08:01:42.268Z,91.42
2019-04-29T08:02:42.262Z,92.25
2019-04-29T08:03:42.282Z,91.84
2019-04-29T08:04:42.233Z,90.91
2019-04-29T08:05:42.228Z,92.19
2019-04-29T08:06:43.387Z,91.80
2019-04-29T08:07:42.241Z,91.75
2019-04-29T08:08:54.166Z,89.97
2019-04-29T08:09:44.125Z,90.13
2019-04-29T08:10:55.550Z,88.35
2019-04-29T08:11:42.164Z,87.73
2019-04-29T08:12:42.156Z,86.71
2019-04-29T08:13:42.230Z,86.51
2019-04-29T08:14:42.132Z,87.38
2019-04-29T08:15:43.584Z,86.32
2019-04-29T08:16:42.106Z,85.40
2019-04-29T08:17:42.100Z,86.43
2019-04-29T08:18:42.121Z,86.18
2019-04-29T08:19:42.166Z,85.73
2019-04-29T08:20:42.067Z,84.57
2019-04-29T08:21:45.482Z,84.98
2019-04-29T08:22:42.046Z,83.10
2019-04-29T08:23:42.429Z,82.96
2019-04-29T08:24:45.955Z,81.53
2019-04-29T08:25:42.015Z,82.55
2019-04-29T08:26:47.362Z,82.79
2019-04-29T08:27:43.791Z,82.79
2019-04-29T08:28:41.982Z,82.63
2019-04-29T08:29:42.001Z,83.22
2019-04-29T08:30:45.802Z,85.81
2019-04-29T08:31:41.937Z,86.22
2019-04-29T08:32:41.932Z,86.53
2019-04-29T08:33:42.400Z,86.22
2019-04-29T08:34:41.927Z,86.73
2019-04-29T08:35:41.959Z,85.61
2019-04-29T08:36:41.893Z,85.40
2019-04-29T08:37:41.877Z,86.04
2019-04-29T08:38:41.865Z,84.06
2019-04-29T08:39:41.874Z,83.92
2019-04-29T08:40:45.239Z,83.57
2019-04-29T08:41:41.824Z,82.59
2019-04-29T08:42:46.479Z,82.89
2019-04-29T08:43:41.918Z,83.61
2019-04-29T08:44:41.851Z,82.65
2019-04-29T08:45:41.802Z,81.80
2019-04-29T08:46:44.394Z,81.25
2019-04-29T08:47:41.769Z,79.93
2019-04-29T08:48:45.629Z,79.25
2019-04-29T08:49:41.860Z,79.04
2019-04-29T08:50:41.761Z,79.25
2019-04-29T08:51:41.718Z,79.66
2019-04-29T08:52:41.713Z,80.02
2019-04-29T08:53:41.716Z,79.72
2019-04-29T08:54:41.713Z,79.00
2019-04-29T08:55:41.693Z,77.62
2019-04-29T08:57:01.874Z,77.48
2019-04-29T08:57:41.653Z,77.64
2019-04-29T08:58:44.078Z,77.51
2019-04-29T08:59:41.645Z,76.39
2019-04-29T09:00:41.651Z,77.47
2019-04-29T09:01:41.611Z,75.95
2019-04-29T09:02:47.007Z,76.56
2019-04-29T09:03:41.609Z,76.45
2019-04-29T09:04:52.773Z,75.91
2019-04-29T09:05:45.721Z,76.07
2019-04-29T09:06:41.563Z,75.33
2019-04-29T09:08:55.268Z,77.44
2019-04-29T09:09:55.921Z,77.44
2019-04-29T09:10:51.784Z,77.55
2019-04-29T09:11:51.753Z,77.71
2019-04-29T09:12:51.758Z,77.10
2019-04-29T09:13:51.743Z,76.96
2019-04-29T09:14:51.744Z,76.31
2019-04-29T09:15:51.754Z,74.79
2019-04-29T09:16:51.701Z,75.30
2019-04-29T09:17:51.686Z,74.21
2019-04-29T09:18:51.686Z,74.93
2019-04-29T09:19:51.686Z,74.52
2019-04-29T09:20:51.817Z,75.98
2019-04-29T09:21:51.713Z,75.23
2019-04-29T09:22:51.647Z,74.52
2019-04-29T09:23:51.835Z,74.52
2019-04-29T09:24:51.950Z,73.19
2019-04-29T09:26:02.589Z,73.67
2019-04-29T09:26:51.606Z,73.23
2019-04-29T09:27:51.596Z,74.35
2019-04-29T09:28:51.573Z,74.15
2019-04-29T09:29:54.187Z,73.23
2019-04-29T09:30:51.582Z,71.60
2019-04-29T09:31:51.547Z,71.40
2019-04-29T09:32:51.577Z,73.09
2019-04-29T09:34:05.494Z,71.67
2019-04-29T09:34:55.432Z,69.64
2019-04-29T09:35:51.715Z,69.64
2019-04-29T09:36:51.503Z,71.06
2019-04-29T09:37:53.941Z,70.14
2019-04-29T09:38:51.471Z,70.65
2019-04-29T09:39:51.446Z,71.47
2019-04-29T09:40:54.575Z,70.04
2019-04-29T09:41:51.447Z,69.43
2019-04-29T09:42:51.924Z,70.14
2019-04-29T09:43:51.415Z,70.35
2019-04-29T09:44:51.417Z,68.41
2019-04-29T09:45:53.789Z,68.92
2019-04-29T09:46:51.381Z,68.69
2019-04-29T09:47:51.367Z,66.86
2019-04-29T09:48:51.359Z,66.83
2019-04-29T09:49:51.352Z,65.20
2019-04-29T09:50:51.340Z,64.49
2019-04-29T09:51:51.343Z,65.00
2019-04-29T09:52:51.416Z,65.91
2019-04-29T09:53:51.306Z,64.49
2019-04-29T09:54:51.624Z,64.90
2019-04-29T09:55:52.680Z,65.00
2019-04-29T09:56:51.270Z,65.81
2019-04-29T09:57:51.293Z,65.41
2019-04-29T09:58:51.243Z,65.91
2019-04-29T09:59:51.376Z,65.71
2019-04-29T10:00:51.262Z,66.12
2019-04-29T10:01:55.115Z,65.99
2019-04-29T10:02:51.215Z,65.58
2019-04-29T10:03:51.203Z,65.17
2019-04-29T10:04:56.875Z,65.17
2019-04-29T10:05:51.185Z,65.41
2019-04-29T10:06:51.172Z,66.28
2019-04-29T10:07:51.157Z,67.19
2019-04-29T10:08:51.138Z,67.71
2019-04-29T10:09:57.473Z,67.06
2019-04-29T10:10:51.522Z,66.18
2019-04-29T10:11:51.104Z,65.77
2019-04-29T10:12:53.752Z,65.44
2019-04-29T10:13:51.094Z,66.93
2019-04-29T10:14:51.078Z,65.74
2019-04-29T10:15:51.067Z,65.71
2019-04-29T10:16:51.562Z,65.71
2019-04-29T10:17:55.659Z,65.51
2019-04-29T10:18:51.028Z,65.30
2019-04-29T10:19:51.031Z,64.32
2019-04-29T10:20:51.095Z,65.44
2019-04-29T10:21:50.999Z,65.94
2019-04-29T10:22:53.767Z,66.05
2019-04-29T10:23:50.984Z,65.91
2019-04-29T10:24:50.967Z,65.20
2019-04-29T10:25:50.973Z,66.08
2019-04-29T10:26:50.964Z,65.91
2019-04-29T10:27:51.477Z,66.15
2019-04-29T10:28:50.918Z,66.86
2019-04-29T10:29:55.096Z,66.02
2019-04-29T10:30:50.897Z,65.78
2019-04-29T10:31:50.916Z,65.58
2019-04-29T10:32:50.870Z,66.08
2019-04-29T10:33:54.802Z,66.08
2019-04-29T10:34:50.848Z,65.17
2019-04-29T10:35:50.837Z,65.75
2019-04-29T10:36:52.198Z,65.14
2019-04-29T10:37:50.813Z,64.73
2019-04-29T10:38:50.830Z,64.70
2019-04-29T10:39:50.799Z,62.98
2019-04-29T10:40:50.805Z,63.79
2019-04-29T10:41:50.800Z,63.79
2019-04-29T10:42:50.763Z,64.81
2019-04-29T10:43:53.828Z,64.07
2019-04-29T10:44:50.748Z,63.73
2019-04-29T10:45:50.724Z,63.93
2019-04-29T10:46:50.751Z,61.53
2019-04-29T10:47:50.722Z,63.01
2019-04-29T10:48:51.714Z,64.20
2019-04-29T10:49:50.684Z,64.73
2019-04-29T10:50:52.248Z,63.29
2019-04-29T10:51:50.683Z,62.31
2019-04-29T10:52:50.736Z,63.63
2019-04-29T10:53:52.428Z,64.51
2019-04-29T10:54:51.628Z,61.47
2019-04-29T10:55:50.641Z,60.89
2019-04-29T10:56:50.622Z,62.21
2019-04-29T10:57:51.452Z,63.50
2019-04-29T10:58:50.592Z,61.47
2019-04-29T10:59:50.585Z,61.30
2019-04-29T11:00:52.830Z,60.39
2019-04-29T11:02:01.123Z,59.55
2019-04-29T11:02:51.200Z,59.65
2019-04-29T11:03:50.568Z,58.31
2019-04-29T11:04:50.552Z,59.05
2019-04-29T11:06:00.387Z,59.55
2019-04-29T11:06:50.533Z,58.64
2019-04-29T11:07:50.513Z,59.25
2019-04-29T11:09:59.686Z,61.27
2019-04-29T11:11:02.593Z,61.58
2019-04-29T11:12:00.679Z,62.01
2019-04-29T11:13:00.652Z,62.20
2019-04-29T11:14:01.583Z,62.78
2019-04-29T11:15:01.817Z,63.56
2019-04-29T11:16:00.602Z,61.68
2019-04-29T11:17:00.603Z,62.05
2019-04-29T11:18:03.360Z,60.07
2019-04-29T11:19:05.085Z,59.64
2019-04-29T11:20:00.572Z,58.00
2019-04-29T11:21:00.554Z,58.78
2019-04-29T11:22:02.206Z,57.97
2019-04-29T11:23:00.529Z,58.40
2019-04-29T11:24:00.522Z,57.59
2019-04-29T11:25:00.567Z,56.88
2019-04-29T11:26:00.487Z,57.49
2019-04-29T11:27:11.222Z,58.45
2019-04-29T11:28:00.508Z,58.99
2019-04-29T11:29:00.460Z,59.92
2019-04-29T11:30:03.069Z,61.47
2019-04-29T11:31:00.438Z,62.89
2019-04-29T11:32:00.449Z,60.13
2019-04-29T11:33:04.810Z,60.03
2019-04-29T11:34:00.444Z,59.32
2019-04-29T11:35:00.406Z,58.51
2019-04-29T11:36:03.829Z,58.18
2019-04-29T11:37:00.376Z,58.89
2019-04-29T11:38:00.397Z,58.81
2019-04-29T11:39:00.380Z,59.22
2019-04-29T11:40:00.357Z,58.65
2019-04-29T11:41:00.338Z,57.78
2019-04-29T11:42:01.623Z,58.89
2019-04-29T11:43:00.371Z,58.61
2019-04-29T11:44:00.942Z,59.32
2019-04-29T11:45:02.173Z,58.81
2019-04-29T11:46:00.271Z,59.42
2019-04-29T11:47:00.276Z,58.41
2019-04-29T11:48:00.276Z,58.20
2019-04-29T11:49:00.247Z,59.70
2019-04-29T11:50:00.276Z,58.54
2019-04-29T11:51:00.228Z,58.51
2019-04-29T11:52:09.773Z,58.64
2019-04-29T11:53:00.227Z,59.27
2019-04-29T11:54:00.184Z,60.36
2019-04-29T11:55:00.176Z,58.84
2019-04-29T11:56:00.171Z,58.84
2019-04-29T11:57:00.150Z,59.63
2019-04-29T11:58:00.173Z,59.32
2019-04-29T11:59:00.176Z,60.53
2019-04-29T12:00:00.138Z,60.13
2019-04-29T12:01:04.005Z,59.92
2019-04-29T12:02:00.166Z,59.32
2019-04-29T12:03:00.114Z,59.05
2019-04-29T12:04:00.093Z,60.59
2019-04-29T12:05:04.103Z,60.16
2019-04-29T12:06:00.082Z,61.47
2019-04-29T12:07:00.058Z,59.75
2019-04-29T12:08:03.774Z,60.08
2019-04-29T12:09:00.112Z,60.59
2019-04-29T12:10:02.332Z,61.51
2019-04-29T12:11:06.991Z,60.39
2019-04-29T12:12:00.017Z,61.63
2019-04-29T12:12:59.979Z,63.02
2019-04-29T12:14:02.992Z,62.45
2019-04-29T12:14:59.967Z,63.79
2019-04-29T12:15:59.950Z,63.79
2019-04-29T12:16:59.963Z,64.58
2019-04-29T12:18:00.034Z,64.47
2019-04-29T12:18:59.946Z,62.17
2019-04-29T12:20:00.516Z,63.49
2019-04-29T12:20:59.913Z,63.35
2019-04-29T12:21:59.904Z,62.95
2019-04-29T12:22:59.910Z,63.15
2019-04-29T12:23:59.883Z,62.85
2019-04-29T12:24:59.860Z,62.68
2019-04-29T12:26:03.092Z,63.29
2019-04-29T12:26:59.849Z,63.59
2019-04-29T12:28:02.009Z,63.72
2019-04-29T12:28:59.987Z,64.64
2019-04-29T12:29:59.972Z,64.84
2019-04-29T12:30:59.809Z,64.06
2019-04-29T12:31:59.836Z,65.30
2019-04-29T12:33:01.395Z,65.71
2019-04-29T12:33:59.801Z,66.83
2019-04-29T12:34:59.810Z,68.62
2019-04-29T12:36:03.228Z,66.93
2019-04-29T12:36:59.723Z,68.93
2019-04-29T12:38:00.747Z,68.86
2019-04-29T12:38:59.713Z,69.26
2019-04-29T12:39:59.795Z,70.99
2019-04-29T12:40:59.674Z,70.65
2019-04-29T12:42:00.568Z,70.75
2019-04-29T12:42:59.649Z,71.19
2019-04-29T12:43:59.871Z,72.92
2019-04-29T12:44:59.653Z,72.96
2019-04-29T12:45:59.617Z,73.84
2019-04-29T12:46:59.611Z,74.48
2019-04-29T12:47:59.631Z,74.79
2019-04-29T12:49:03.508Z,74.38
2019-04-29T12:49:59.622Z,75.02
2019-04-29T12:50:59.565Z,75.88
2019-04-29T12:51:59.552Z,76.35
2019-04-29T12:52:59.550Z,74.52
2019-04-29T12:53:59.538Z,75.23
2019-04-29T12:55:07.065Z,75.33
2019-04-29T12:55:59.523Z,75.98
2019-04-29T12:56:59.551Z,75.98
2019-04-29T12:57:59.504Z,75.16
2019-04-29T12:59:01.595Z,75.78