createdAt,value
2018-02-21T00:00:46.349Z,0.00
2018-02-21T00:01:46.286Z,0.00
2018-02-21T00:02:46.224Z,0.00
2018-02-21T00:03:46.164Z,0.00
2018-02-21T00:04:46.100Z,0.00
2018-02-21T00:05:46.038Z,0.00
2018-02-21T00:06:45.976Z,0.00
2018-02-21T00:07:45.914Z,0.00
2018-02-21T00:08:45.850Z,0.00
2018-02-21T00:09:45.791Z,0.00
2018-02-21T00:10:45.729Z,0.00
2018-02-21T00:11:45.665Z,0.00
2018-02-21T00:12:45.603Z,0.00
2018-02-21T00:13:45.541Z,0.00
2018-02-21T00:14:45.477Z,0.00
2018-02-21T00:15:45.419Z,0.00
2018-02-21T00:16:45.354Z,0.00
2018-02-21T00:17:45.288Z,0.00
2018-02-21T00:18:45.235Z,0.00
2018-02-21T00:19:45.167Z,0.00
2018-02-21T00:20:45.101Z,0.00
2018-02-21T00:21:45.051Z,0.00
2018-02-21T00:22:44.981Z,0.00
2018-02-21T00:23:44.916Z,0.00
2018-02-21T00:24:44.858Z,0.00
2018-02-21T00:25:44.795Z,0.00
2018-02-21T00:26:44.730Z,0.00
2018-02-21T00:27:44.674Z,0.00
2018-02-21T00:28:44.609Z,0.00
2018-02-21T00:29:44.543Z,0.00
2018-02-21T00:30:44.484Z,0.00
2018-02-21T00:31:44.425Z,0.00
2018-02-21T00:32:44.371Z,0.00
2018-02-21T00:33:44.296Z,0.00
2018-02-21T00:34:44.240Z,0.00
2018-02-21T00:35:44.178Z,0.00
2018-02-21T00:36:44.108Z,0.00
2018-02-21T00:37:44.051Z,0.00
2018-02-21T00:38:43.988Z,0.00
2018-02-21T00:39:43.923Z,0.00
2018-02-21T00:40:43.862Z,0.00
2018-02-21T00:41:43.801Z,0.00
2018-02-21T00:42:43.738Z,0.00
2018-02-21T00:43:43.677Z,0.00
2018-02-21T00:44:43.614Z,0.00
2018-02-21T00:45:43.551Z,0.00
2018-02-21T00:46:43.490Z,0.00
2018-02-21T00:47:43.427Z,0.00
2018-02-21T00:48:43.366Z,0.00
2018-02-21T00:49:43.305Z,0.00
2018-02-21T00:50:43.244Z,0.00
2018-02-21T00:51:43.178Z,0.00
2018-02-21T00:52:43.117Z,0.00
2018-02-21T00:53:43.053Z,0.00
2018-02-21T00:54:42.992Z,0.00
2018-02-21T00:55:42.931Z,0.00
2018-02-21T00:56:42.868Z,0.00
2018-02-21T00:57:42.805Z,0.00
2018-02-21T00:58:42.746Z,0.00
2018-02-21T00:59:42.682Z,0.00
2018-02-21T01:00:42.625Z,0.00
2018-02-21T01:01:42.559Z,0.00
2018-02-21T01:02:42.495Z,0.00
2018-02-21T01:03:42.434Z,0.00
2018-02-21T01:04:42.370Z,0.00
2018-02-21T01:05:42.314Z,0.00
2018-02-21T01:06:42.245Z,0.00
2018-02-21T01:07:42.180Z,0.00
2018-02-21T01:08:42.124Z,0.00
2018-02-21T01:09:42.058Z,0.00
2018-02-21T01:10:41.993Z,0.00
2018-02-21T01:11:41.937Z,0.00
2018-02-21T01:12:41.876Z,0.00
2018-02-21T01:13:41.807Z,0.00
2018-02-21T01:14:41.747Z,0.00
2018-02-21T01:15:41.696Z,0.00
2018-02-21T01:16:41.621Z,0.00
2018-02-21T01:17:41.562Z,0.00
2018-02-21T01:18:41.500Z,0.00
2018-02-21T01:19:41.437Z,0.00
2018-02-21T01:20:41.373Z,0.00
2018-02-21T01:21:41.321Z,0.00
2018-02-21T01:22:41.251Z,0.00
2018-02-21T01:23:41.190Z,0.00
2018-02-21T01:24:41.126Z,0.00
2018-02-21T01:25:41.064Z,0.00
2018-02-21T01:26:41.003Z,0.00
2018-02-21T01:27:40.940Z,0.00
2018-02-21T01:28:40.881Z,0.00
2018-02-21T01:29:40.815Z,0.00
2018-02-21T01:30:40.754Z,0.00
2018-02-21T01:31:40.691Z,0.00
2018-02-21T01:32:40.628Z,0.00
2018-02-21T01:33:40.566Z,0.00
2018-02-21T01:34:40.503Z,0.00
2018-02-21T01:35:40.442Z,0.00
2018-02-21T01:36:40.383Z,0.00
2018-02-21T01:37:40.316Z,0.00
2018-02-21T01:38:40.258Z,0.00
2018-02-21T01:39:40.192Z,0.00
2018-02-21T01:40:40.132Z,0.00
2018-02-21T01:41:40.072Z,0.00
2018-02-21T01:42:40.007Z,0.00
2018-02-21T01:43:39.947Z,0.00
2018-02-21T01:44:39.881Z,0.00
2018-02-21T01:45:39.820Z,0.00
2018-02-21T01:46:39.758Z,0.00
2018-02-21T01:47:39.702Z,0.00
2018-02-21T01:48:39.637Z,0.00
2018-02-21T01:49:39.571Z,0.00
2018-02-21T01:50:39.512Z,0.00
2018-02-21T01:51:39.455Z,0.00
2018-02-21T01:52:39.389Z,0.00
2018-02-21T01:53:39.324Z,0.00
2018-02-21T01:54:39.259Z,0.00
2018-02-21T01:55:39.203Z,0.00
2018-02-21T01:56:39.130Z,0.00
2018-02-21T01:57:39.072Z,0.00
2018-02-21T01:58:39.014Z,0.00
2018-02-21T01:59:38.947Z,0.00
2018-02-21T02:00:38.885Z,0.00
2018-02-21T02:01:38.831Z,0.00
2018-02-21T02:02:38.763Z,0.00
2018-02-21T02:03:38.701Z,0.00
2018-02-21T02:04:38.637Z,0.00
2018-02-21T02:05:38.574Z,0.00
2018-02-21T02:06:38.516Z,0.00
2018-02-21T02:07:38.450Z,0.00
2018-02-21T02:08:38.389Z,0.00
2018-02-21T02:09:38.328Z,0.00
2018-02-21T02:10:38.265Z,0.00
2018-02-21T02:11:38.202Z,0.00
2018-02-21T02:12:38.140Z,0.00
2018-02-21T02:13:38.077Z,0.00
2018-02-21T02:14:38.015Z,0.00
2018-02-21T02:15:37.953Z,0.00
2018-02-21T02:16:37.890Z,0.00
2018-02-21T02:17:37.828Z,0.00
2018-02-21T02:18:37.767Z,0.00
2018-02-21T02:19:37.705Z,0.00
2018-02-21T02:20:37.641Z,0.00
2018-02-21T02:21:37.581Z,0.00
2018-02-21T02:22:37.518Z,0.00
2018-02-21T02:23:37.458Z,0.00
2018-02-21T02:24:37.398Z,0.00
2018-02-21T02:25:37.333Z,0.00
2018-02-21T02:26:37.269Z,0.00
2018-02-21T02:27:37.215Z,0.00
2018-02-21T02:28:37.144Z,0.00
2018-02-21T02:29:37.083Z,0.00
2018-02-21T02:30:37.020Z,0.00
2018-02-21T02:31:36.964Z,0.00
2018-02-21T02:32:36.898Z,0.00
2018-02-21T02:33:36.830Z,0.00
2018-02-21T02:34:36.772Z,0.00
2018-02-21T02:35:36.711Z,0.00
2018-02-21T02:36:36.647Z,0.00
2018-02-21T02:37:36.586Z,0.00
2018-02-21T02:38:36.527Z,0.00
2018-02-21T02:39:36.456Z,0.00
2018-02-21T02:40:36.399Z,0.00
2018-02-21T02:41:36.335Z,0.00
2018-02-21T02:42:36.272Z,0.00
2018-02-21T02:43:36.210Z,0.00
2018-02-21T02:44:36.152Z,0.00
2018-02-21T02:45:36.086Z,0.00
2018-02-21T02:46:36.026Z,0.00
2018-02-21T02:47:35.961Z,0.00
2018-02-21T02:48:35.898Z,0.00
2018-02-21T02:49:35.837Z,0.00
2018-02-21T02:50:35.777Z,0.00
2018-02-21T02:51:35.715Z,0.00
2018-02-21T02:52:35.650Z,0.00
2018-02-21T02:53:35.590Z,0.00
2018-02-21T02:54:35.528Z,0.00
2018-02-21T02:55:35.464Z,0.00
2018-02-21T02:56:35.402Z,0.00
2018-02-21T02:57:35.337Z,0.00
2018-02-21T02:58:35.277Z,0.00
2018-02-21T02:59:35.220Z,0.00
2018-02-21T03:00:35.152Z,0.00
2018-02-21T03:01:35.095Z,0.00
2018-02-21T03:02:35.028Z,0.00
2018-02-21T03:03:34.971Z,0.00
2018-02-21T03:04:34.909Z,0.00
2018-02-21T03:05:34.844Z,0.00
2018-02-21T03:06:34.787Z,0.00
2018-02-21T03:07:34.761Z,0.00
2018-02-21T03:08:34.654Z,0.00
2018-02-21T03:09:34.591Z,0.00
2018-02-21T03:10:34.529Z,0.00
2018-02-21T03:11:34.475Z,0.00
2018-02-21T03:12:34.410Z,0.00
2018-02-21T03:13:34.339Z,0.00
2018-02-21T03:14:34.280Z,0.00
2018-02-21T03:15:34.229Z,0.00
2018-02-21T03:16:34.187Z,0.00
2018-02-21T03:17:34.092Z,0.00
2018-02-21T03:18:34.037Z,0.00
2018-02-21T03:19:33.967Z,0.00
2018-02-21T03:20:33.905Z,0.00
2018-02-21T03:21:33.845Z,0.00
2018-02-21T03:22:33.784Z,0.00
2018-02-21T03:23:33.719Z,0.00
2018-02-21T03:24:33.656Z,0.00
2018-02-21T03:25:33.597Z,0.00
2018-02-21T03:26:33.532Z,0.00
2018-02-21T03:27:33.471Z,0.00
2018-02-21T03:28:33.407Z,0.00
2018-02-21T03:29:33.348Z,0.00
2018-02-21T03:30:33.285Z,0.00
2018-02-21T03:31:33.222Z,0.00
2018-02-21T03:32:33.158Z,0.00
2018-02-21T03:33:33.097Z,0.00
2018-02-21T03:34:33.030Z,0.00
2018-02-21T03:35:32.973Z,0.00
2018-02-21T03:36:32.916Z,0.00
2018-02-21T03:37:32.850Z,0.00
2018-02-21T03:38:32.787Z,0.00
2018-02-21T03:39:32.724Z,0.00
2018-02-21T03:40:32.659Z,0.00
2018-02-21T03:41:32.603Z,0.00
2018-02-21T03:42:32.537Z,0.00
2018-02-21T03:43:32.476Z,0.00
2018-02-21T03:44:32.406Z,0.00
2018-02-21T03:45:32.352Z,0.00
2018-02-21T03:46:32.286Z,0.00
2018-02-21T03:47:32.221Z,0.00
2018-02-21T03:48:32.167Z,0.00
2018-02-21T03:49:32.103Z,0.00
2018-02-21T03:50:32.032Z,0.00
2018-02-21T03:51:31.976Z,0.00
2018-02-21T03:52:31.917Z,0.00
2018-02-21T03:53:31.849Z,0.00
2018-02-21T03:54:31.788Z,0.00
2018-02-21T03:55:31.725Z,0.00
2018-02-21T03:56:31.661Z,0.00
2018-02-21T03:57:31.600Z,0.00
2018-02-21T03:58:31.548Z,0.00
2018-02-21T03:59:31.475Z,0.00
2018-02-21T04:00:31.413Z,0.00
2018-02-21T04:01:31.351Z,0.00
2018-02-21T04:02:31.289Z,0.00
2018-02-21T04:03:31.228Z,0.00
2018-02-21T04:04:31.167Z,0.00
2018-02-21T04:05:31.102Z,0.00
2018-02-21T04:06:31.040Z,0.00
2018-02-21T04:07:30.979Z,0.00
2018-02-21T04:08:30.917Z,0.00
2018-02-21T04:09:30.854Z,0.00
2018-02-21T04:10:30.793Z,0.00
2018-02-21T04:11:30.730Z,0.00
2018-02-21T04:12:30.667Z,0.00
2018-02-21T04:13:30.604Z,0.00
2018-02-21T04:14:30.542Z,0.00
2018-02-21T04:15:30.482Z,0.00
2018-02-21T04:16:30.417Z,0.00
2018-02-21T04:17:30.356Z,0.00
2018-02-21T04:18:30.349Z,0.00
2018-02-21T04:19:30.230Z,0.00
2018-02-21T04:20:30.163Z,0.00
2018-02-21T04:21:30.104Z,0.00
2018-02-21T04:22:30.046Z,0.00
2018-02-21T04:23:29.979Z,0.00
2018-02-21T04:24:29.914Z,0.00
2018-02-21T04:25:29.856Z,0.00
2018-02-21T04:26:29.799Z,0.00
2018-02-21T04:27:29.728Z,0.00
2018-02-21T04:28:29.669Z,0.00
2018-02-21T04:29:29.611Z,0.00
2018-02-21T04:30:29.542Z,0.00
2018-02-21T04:31:29.483Z,0.00
2018-02-21T04:32:29.424Z,0.00
2018-02-21T04:33:29.355Z,0.00
2018-02-21T04:34:29.293Z,0.00
2018-02-21T04:35:29.233Z,0.00
2018-02-21T04:36:29.170Z,0.00
2018-02-21T04:37:29.107Z,0.00
2018-02-21T04:38:29.045Z,0.00
2018-02-21T04:39:28.981Z,0.00
2018-02-21T04:40:28.920Z,0.00
2018-02-21T04:41:28.854Z,0.00
2018-02-21T04:42:28.795Z,0.00
2018-02-21T04:43:28.734Z,0.00
2018-02-21T04:44:28.670Z,0.00
2018-02-21T04:45:28.608Z,0.00
2018-02-21T04:46:28.546Z,0.00
2018-02-21T04:47:28.484Z,0.00
2018-02-21T04:48:28.420Z,0.00
2018-02-21T04:49:28.361Z,0.00
2018-02-21T04:50:28.296Z,0.00
2018-02-21T04:51:28.242Z,0.00
2018-02-21T04:52:28.178Z,0.00
2018-02-21T04:53:28.109Z,0.00
2018-02-21T04:54:28.047Z,0.00
2018-02-21T04:55:27.982Z,0.00
2018-02-21T04:56:27.926Z,0.00
2018-02-21T04:57:27.857Z,0.00
2018-02-21T04:58:27.792Z,0.00
2018-02-21T04:59:27.741Z,0.00
2018-02-21T05:00:27.673Z,0.00
2018-02-21T05:01:27.608Z,0.00
2018-02-21T05:02:27.549Z,0.00
2018-02-21T05:03:27.487Z,0.00
2018-02-21T05:04:27.421Z,0.00
2018-02-21T05:05:27.359Z,0.00
2018-02-21T05:06:27.314Z,0.00
2018-02-21T05:07:27.234Z,0.00
2018-02-21T05:08:27.173Z,0.00
2018-02-21T05:09:27.112Z,0.00
2018-02-21T05:10:27.046Z,0.00
2018-02-21T05:11:26.986Z,0.00
2018-02-21T05:12:26.922Z,0.00
2018-02-21T05:13:26.860Z,0.00
2018-02-21T05:14:26.799Z,0.00
2018-02-21T05:15:26.738Z,0.00
2018-02-21T05:16:26.672Z,0.00
2018-02-21T05:17:26.611Z,0.00
2018-02-21T05:18:26.550Z,0.00
2018-02-21T05:19:26.487Z,0.00
2018-02-21T05:20:26.425Z,0.00
2018-02-21T05:21:26.371Z,0.00
2018-02-21T05:22:26.297Z,0.00
2018-02-21T05:23:26.239Z,0.00
2018-02-21T05:24:26.177Z,0.00
2018-02-21T05:25:26.112Z,0.00
2018-02-21T05:26:26.049Z,0.00
2018-02-21T05:27:25.991Z,0.00
2018-02-21T05:28:25.933Z,0.00
2018-02-21T05:29:25.862Z,0.00
2018-02-21T05:30:25.798Z,0.00
2018-02-21T05:31:25.742Z,0.00
2018-02-21T05:32:25.669Z,0.00
2018-02-21T05:33:25.612Z,0.00
2018-02-21T05:34:25.552Z,0.00
2018-02-21T05:35:25.485Z,0.00
2018-02-21T05:36:25.424Z,0.00
2018-02-21T05:37:25.375Z,0.00
2018-02-21T05:38:25.298Z,0.00
2018-02-21T05:39:25.237Z,0.00
2018-02-21T05:40:25.228Z,0.00
2018-02-21T05:41:25.111Z,0.00
2018-02-21T05:42:25.053Z,0.00
2018-02-21T05:43:24.988Z,0.00
2018-02-21T05:44:24.924Z,0.00
2018-02-21T05:45:24.862Z,0.00
2018-02-21T05:46:24.805Z,0.00
2018-02-21T05:47:24.738Z,0.00
2018-02-21T05:48:24.672Z,0.00
2018-02-21T05:49:24.611Z,0.00
2018-02-21T05:50:24.550Z,0.00
2018-02-21T05:51:24.489Z,4.00
2018-02-21T05:52:24.425Z,4.00
2018-02-21T05:53:24.364Z,0.00
2018-02-21T05:54:24.310Z,4.00
2018-02-21T05:55:24.241Z,8.00
2018-02-21T05:56:24.174Z,4.00
2018-02-21T05:57:24.108Z,4.00
2018-02-21T05:58:24.054Z,8.00
2018-02-21T05:59:23.990Z,12.00
2018-02-21T06:00:23.924Z,12.00
2018-02-21T06:01:23.862Z,12.00
2018-02-21T06:02:23.799Z,16.00
2018-02-21T06:03:23.736Z,20.00
2018-02-21T06:04:23.676Z,20.00
2018-02-21T06:05:23.618Z,24.00
2018-02-21T06:06:23.548Z,28.00
2018-02-21T06:07:23.490Z,36.00
2018-02-21T06:08:23.436Z,40.00
2018-02-21T06:09:23.364Z,48.00
2018-02-21T06:10:23.306Z,52.00
2018-02-21T06:11:23.265Z,56.00
2018-02-21T06:12:23.211Z,64.00
2018-02-21T06:13:23.140Z,64.00
2018-02-21T06:14:23.065Z,76.00
2018-02-21T06:15:23.161Z,92.00
2018-02-21T06:16:22.948Z,112.00
2018-02-21T06:17:22.889Z,116.00
2018-02-21T06:18:22.831Z,120.00
2018-02-21T06:19:22.771Z,124.00
2018-02-21T06:20:22.713Z,136.00
2018-02-21T06:21:22.650Z,148.00
2018-02-21T06:22:22.593Z,156.00
2018-02-21T06:23:22.539Z,160.00
2018-02-21T06:24:22.480Z,180.00
2018-02-21T06:25:22.429Z,196.00
2018-02-21T06:26:22.367Z,224.00
2018-02-21T06:27:22.312Z,236.00
2018-02-21T06:28:22.253Z,256.00
2018-02-21T06:29:22.203Z,268.00
2018-02-21T06:30:22.149Z,268.00
2018-02-21T06:31:22.085Z,292.00
2018-02-21T06:32:22.038Z,320.00
2018-02-21T06:33:21.974Z,328.00
2018-02-21T06:34:21.918Z,352.00
2018-02-21T06:35:21.863Z,376.00
2018-02-21T06:36:21.807Z,396.00
2018-02-21T06:37:21.753Z,436.00
2018-02-21T06:38:21.698Z,484.00
2018-02-21T06:39:21.643Z,496.00
2018-02-21T06:40:21.589Z,516.00
2018-02-21T06:41:21.533Z,516.00
2018-02-21T06:42:21.479Z,528.00
2018-02-21T06:43:21.426Z,544.00
2018-02-21T06:44:21.370Z,552.00
2018-02-21T06:45:21.317Z,620.00
2018-02-21T06:46:21.261Z,636.00
2018-02-21T06:47:21.222Z,676.00
2018-02-21T06:48:21.154Z,672.00
2018-02-21T06:49:21.102Z,720.00
2018-02-21T06:50:21.046Z,724.00
2018-02-21T06:51:20.993Z,708.00
2018-02-21T06:52:20.939Z,696.00
2018-02-21T06:53:20.885Z,696.00
2018-02-21T06:54:20.834Z,760.00
2018-02-21T06:55:20.778Z,840.00
2018-02-21T06:56:20.719Z,924.00
2018-02-21T06:57:20.670Z,1068.00
2018-02-21T06:58:20.618Z,1156.00
2018-02-21T06:59:20.565Z,1204.00
2018-02-21T07:00:20.509Z,1188.00
2018-02-21T07:01:20.457Z,1256.00
2018-02-21T07:02:20.415Z,1316.00
2018-02-21T07:03:20.351Z,1312.00
2018-02-21T07:04:20.319Z,1368.00
2018-02-21T07:05:20.243Z,1424.00
2018-02-21T07:06:20.192Z,1480.00
2018-02-21T07:07:20.138Z,1528.00
2018-02-21T07:08:20.083Z,1584.00
2018-02-21T07:09:20.031Z,1656.00
2018-02-21T07:10:19.979Z,1696.00
2018-02-21T07:11:19.927Z,1760.00
2018-02-21T07:12:19.873Z,1828.00
2018-02-21T07:13:19.820Z,1892.00
2018-02-21T07:14:19.767Z,1944.00
2018-02-21T07:15:19.778Z,2012.00
2018-02-21T07:16:19.662Z,2072.00
2018-02-21T07:17:19.613Z,2064.00
2018-02-21T07:18:19.559Z,2036.00
2018-02-21T07:19:19.505Z,2084.00
2018-02-21T07:20:19.451Z,2076.00
2018-02-21T07:21:19.398Z,2124.00
2018-02-21T07:22:19.346Z,2164.00
2018-02-21T07:23:19.293Z,2320.00
2018-02-21T07:24:19.244Z,2492.00
2018-02-21T07:25:19.183Z,2688.00
2018-02-21T07:26:19.135Z,2836.00
2018-02-21T07:27:19.083Z,2900.00
2018-02-21T07:28:19.030Z,3020.00
2018-02-21T07:29:18.978Z,3008.00
2018-02-21T07:30:18.927Z,2824.00
2018-02-21T07:31:18.876Z,2680.00
2018-02-21T07:32:18.816Z,2756.00
2018-02-21T07:33:18.768Z,2932.00
2018-02-21T07:34:18.715Z,2976.00
2018-02-21T07:35:18.664Z,2928.00
2018-02-21T07:36:18.621Z,2844.00
2018-02-21T07:37:18.566Z,2688.00
2018-02-21T07:38:18.509Z,2664.00
2018-02-21T07:39:18.453Z,2700.00
2018-02-21T07:40:18.408Z,2872.00
2018-02-21T07:41:18.351Z,2996.00
2018-02-21T07:42:18.299Z,3124.00
2018-02-21T07:43:18.252Z,3268.00
2018-02-21T07:44:18.189Z,3232.00
2018-02-21T07:45:18.142Z,3268.00
2018-02-21T07:46:18.089Z,3372.00
2018-02-21T07:47:18.037Z,3524.00
2018-02-21T07:48:17.985Z,3976.00
2018-02-21T07:49:17.931Z,3936.00
2018-02-21T07:50:17.888Z,4160.00
2018-02-21T07:51:17.830Z,4448.00
2018-02-21T07:52:17.778Z,4356.00
2018-02-21T07:53:17.725Z,4208.00
2018-02-21T07:54:17.693Z,4132.00
2018-02-21T07:55:17.635Z,4248.00
2018-02-21T07:56:17.574Z,4280.00
2018-02-21T07:57:17.517Z,4116.00
2018-02-21T07:58:17.466Z,4072.00
2018-02-21T07:59:17.414Z,3928.00
2018-02-21T08:00:17.363Z,4096.00
2018-02-21T08:01:17.312Z,4116.00
2018-02-21T08:02:17.261Z,3856.00
2018-02-21T08:03:17.208Z,3816.00
2018-02-21T08:04:17.155Z,4272.00
2018-02-21T08:05:17.100Z,4452.00
2018-02-21T08:06:17.052Z,4720.00
2018-02-21T08:07:17.001Z,4700.00
2018-02-21T08:08:16.954Z,4848.00
2018-02-21T08:09:16.897Z,5100.00
2018-02-21T08:10:16.847Z,4804.00
2018-02-21T08:11:16.801Z,5232.00
2018-02-21T08:12:16.741Z,5036.00
2018-02-21T08:13:16.692Z,5316.00
2018-02-21T08:14:16.640Z,5688.00
2018-02-21T08:15:16.589Z,5788.00
2018-02-21T08:16:16.538Z,5064.00
2018-02-21T08:17:16.485Z,5488.00
2018-02-21T08:18:16.446Z,5804.00
2018-02-21T08:19:16.378Z,5304.00
2018-02-21T08:20:16.334Z,4036.00
2018-02-21T08:21:16.281Z,3544.00
2018-02-21T08:22:16.228Z,3804.00
2018-02-21T08:23:16.180Z,4216.00
2018-02-21T08:24:16.127Z,4168.00
2018-02-21T08:25:16.080Z,3724.00
2018-02-21T08:26:16.019Z,4008.00
2018-02-21T08:27:15.972Z,4244.00
2018-02-21T08:28:15.952Z,4456.00
2018-02-21T08:29:15.869Z,4596.00
2018-02-21T08:30:15.819Z,4916.00
2018-02-21T08:31:15.765Z,4776.00
2018-02-21T08:32:15.714Z,4380.00
2018-02-21T08:33:15.665Z,4236.00
2018-02-21T08:34:15.613Z,4052.00
2018-02-21T08:35:15.560Z,3744.00
2018-02-21T08:36:15.510Z,3456.00
2018-02-21T08:37:15.458Z,3480.00
2018-02-21T08:38:15.407Z,3616.00
2018-02-21T08:39:15.359Z,3700.00
2018-02-21T08:40:15.300Z,3992.00
2018-02-21T08:41:15.252Z,4220.00
2018-02-21T08:42:15.203Z,3956.00
2018-02-21T08:43:15.160Z,3748.00
2018-02-21T08:44:15.098Z,3488.00
2018-02-21T08:45:15.049Z,3580.00
2018-02-21T08:46:14.998Z,3736.00
2018-02-21T08:47:14.946Z,3916.00
2018-02-21T08:48:14.895Z,3880.00
2018-02-21T08:49:14.847Z,4200.00
2018-02-21T08:50:14.811Z,4244.00
2018-02-21T08:51:14.740Z,4192.00
2018-02-21T08:52:14.690Z,4288.00
2018-02-21T08:53:14.640Z,4320.00
2018-02-21T08:54:14.595Z,4128.00
2018-02-21T08:55:14.539Z,4148.00
2018-02-21T08:56:14.486Z,4200.00
2018-02-21T08:57:14.433Z,4328.00
2018-02-21T08:58:14.386Z,3900.00
2018-02-21T08:59:14.331Z,4140.00
2018-02-21T09:00:14.280Z,4272.00
2018-02-21T09:01:14.229Z,4068.00
2018-02-21T09:02:14.190Z,4176.00
2018-02-21T09:03:14.127Z,4028.00
2018-02-21T09:04:14.075Z,4024.00
2018-02-21T09:05:14.024Z,3656.00
2018-02-21T09:06:13.973Z,3476.00
2018-02-21T09:07:13.926Z,3448.00
2018-02-21T09:08:13.870Z,3584.00
2018-02-21T09:09:13.822Z,4176.00
2018-02-21T09:10:13.776Z,4340.00
2018-02-21T09:11:13.717Z,4120.00
2018-02-21T09:12:13.667Z,3892.00
2018-02-21T09:13:13.615Z,3476.00
2018-02-21T09:14:13.564Z,3392.00
2018-02-21T09:15:13.512Z,3208.00
2018-02-21T09:16:13.463Z,2972.00
2018-02-21T09:17:13.414Z,2848.00
2018-02-21T09:18:13.360Z,2836.00
2018-02-21T09:19:13.306Z,2804.00
2018-02-21T09:20:13.259Z,2660.00
2018-02-21T09:21:13.206Z,2592.00
2018-02-21T09:22:13.155Z,2680.00
2018-02-21T09:23:13.103Z,2712.00
2018-02-21T09:24:13.052Z,2696.00
2018-02-21T09:25:13.000Z,2680.00
2018-02-21T09:26:12.947Z,2888.00
2018-02-21T09:27:12.897Z,3036.00
2018-02-21T09:28:12.848Z,3096.00
2018-02-21T09:29:12.806Z,3100.00
2018-02-21T09:30:12.742Z,3060.00
2018-02-21T09:31:12.704Z,3092.00
2018-02-21T09:32:12.641Z,3124.00
2018-02-21T09:33:12.589Z,3176.00
2018-02-21T09:34:12.539Z,3240.00
2018-02-21T09:35:12.490Z,3424.00
2018-02-21T09:36:12.440Z,3524.00
2018-02-21T09:37:12.383Z,3548.00
2018-02-21T09:38:12.335Z,3604.00
2018-02-21T09:39:12.295Z,3768.00
2018-02-21T09:40:12.227Z,3896.00
2018-02-21T09:41:12.180Z,3888.00
2018-02-21T09:42:12.131Z,3952.00
2018-02-21T09:43:12.102Z,4044.00
2018-02-21T09:44:12.029Z,3800.00
2018-02-21T09:45:11.977Z,3628.00
2018-02-21T09:46:11.947Z,3632.00
2018-02-21T09:47:11.882Z,3732.00
2018-02-21T09:48:11.823Z,3912.00
2018-02-21T09:49:11.772Z,4052.00
2018-02-21T09:50:11.727Z,4292.00
2018-02-21T09:51:11.672Z,4348.00
2018-02-21T09:52:11.620Z,4148.00
2018-02-21T09:53:11.580Z,4060.00
2018-02-21T09:54:11.518Z,3964.00
2018-02-21T09:55:11.467Z,3944.00
2018-02-21T09:56:11.411Z,3712.00
2018-02-21T09:57:11.363Z,3696.00
2018-02-21T09:58:11.319Z,3884.00
2018-02-21T09:59:11.266Z,3828.00
2018-02-21T10:00:11.208Z,3708.00
2018-02-21T10:01:11.159Z,3692.00
2018-02-21T10:02:11.107Z,3592.00
2018-02-21T10:03:11.056Z,3592.00
2018-02-21T10:04:11.005Z,3680.00
2018-02-21T10:05:10.954Z,3800.00
2018-02-21T10:06:10.903Z,3756.00
2018-02-21T10:07:10.852Z,3740.00
2018-02-21T10:08:10.800Z,3864.00
2018-02-21T10:09:10.762Z,4088.00
2018-02-21T10:10:10.698Z,4272.00
2018-02-21T10:11:10.647Z,4500.00
2018-02-21T10:12:10.600Z,4832.00
2018-02-21T10:13:10.553Z,4728.00
2018-02-21T10:14:10.493Z,4576.00
2018-02-21T10:15:10.464Z,4836.00
2018-02-21T10:16:10.397Z,5176.00
2018-02-21T10:17:10.346Z,5248.00
2018-02-21T10:18:10.288Z,5304.00
2018-02-21T10:19:10.241Z,5224.00
2018-02-21T10:20:10.196Z,5140.00
2018-02-21T10:21:10.135Z,5096.00
2018-02-21T10:22:10.085Z,5080.00
2018-02-21T10:23:10.037Z,5116.00
2018-02-21T10:24:09.987Z,4932.00
2018-02-21T10:25:09.932Z,4692.00
2018-02-21T10:26:09.876Z,4644.00
2018-02-21T10:27:09.828Z,4632.00
2018-02-21T10:28:09.778Z,4644.00
2018-02-21T10:29:09.727Z,4804.00
2018-02-21T10:30:09.674Z,4984.00
2018-02-21T10:31:09.625Z,4988.00
2018-02-21T10:32:09.572Z,4844.00
2018-02-21T10:33:09.517Z,4708.00
2018-02-21T10:34:09.473Z,4628.00
2018-02-21T10:35:09.421Z,4480.00
2018-02-21T10:36:09.368Z,4496.00
2018-02-21T10:37:09.316Z,4592.00
2018-02-21T10:38:09.266Z,4644.00
2018-02-21T10:39:09.220Z,4780.00
2018-02-21T10:40:09.164Z,4752.00
2018-02-21T10:41:09.115Z,4772.00
2018-02-21T10:42:09.061Z,4804.00
2018-02-21T10:43:09.020Z,4884.00
2018-02-21T10:44:08.961Z,4944.00
2018-02-21T10:45:08.911Z,5024.00
2018-02-21T10:46:08.868Z,4904.00
2018-02-21T10:47:08.815Z,4888.00
2018-02-21T10:48:08.755Z,4944.00
2018-02-21T10:49:08.702Z,4976.00
2018-02-21T10:50:08.655Z,4748.00
2018-02-21T10:51:08.606Z,4676.00
2018-02-21T10:52:08.549Z,4736.00
2018-02-21T10:53:08.508Z,4836.00
2018-02-21T10:54:08.453Z,4860.00
2018-02-21T10:55:08.396Z,4708.00
2018-02-21T10:56:08.342Z,4576.00
2018-02-21T10:57:08.297Z,4468.00
2018-02-21T10:58:08.241Z,4656.00
2018-02-21T10:59:08.195Z,5052.00
2018-02-21T11:00:08.144Z,5400.00
2018-02-21T11:01:08.090Z,5600.00
2018-02-21T11:02:08.035Z,5716.00
2018-02-21T11:03:07.981Z,5380.00
2018-02-21T11:04:07.933Z,5252.00
2018-02-21T11:05:07.880Z,5284.00
2018-02-21T11:06:07.827Z,5364.00
2018-02-21T11:07:07.797Z,5420.00
2018-02-21T11:08:07.727Z,5576.00
2018-02-21T11:09:07.673Z,5792.00
2018-02-21T11:10:07.618Z,5868.00
2018-02-21T11:11:07.597Z,5404.00
2018-02-21T11:12:07.515Z,5000.00
2018-02-21T11:13:07.466Z,4812.00
2018-02-21T11:14:07.416Z,4812.00
2018-02-21T11:15:07.366Z,4828.00
2018-02-21T11:16:07.306Z,4676.00
2018-02-21T11:17:07.254Z,4336.00
2018-02-21T11:18:07.201Z,4072.00
2018-02-21T11:19:07.151Z,3972.00
2018-02-21T11:20:07.097Z,4088.00
2018-02-21T11:21:07.044Z,4312.00
2018-02-21T11:22:06.993Z,4560.00
2018-02-21T11:23:06.940Z,4656.00
2018-02-21T11:24:06.887Z,4724.00
2018-02-21T11:25:06.832Z,4896.00
2018-02-21T11:26:06.779Z,5304.00
2018-02-21T11:27:06.733Z,5496.00
2018-02-21T11:28:06.675Z,5664.00
2018-02-21T11:29:06.622Z,5808.00
2018-02-21T11:30:06.574Z,5656.00
2018-02-21T11:31:06.515Z,5592.00
2018-02-21T11:32:06.466Z,5536.00
2018-02-21T11:33:06.410Z,4616.00
2018-02-21T11:34:06.359Z,4136.00
2018-02-21T11:35:06.305Z,4252.00
2018-02-21T11:36:06.250Z,4184.00
2018-02-21T11:37:06.197Z,4900.00
2018-02-21T11:38:06.144Z,5524.00
2018-02-21T11:39:06.092Z,5416.00
2018-02-21T11:40:06.031Z,5168.00
2018-02-21T11:41:05.985Z,4880.00
2018-02-21T11:42:05.930Z,4584.00
2018-02-21T11:43:05.881Z,4504.00
2018-02-21T11:44:05.822Z,5024.00
2018-02-21T11:45:05.768Z,5368.00
2018-02-21T11:46:05.717Z,5460.00
2018-02-21T11:47:05.667Z,5380.00
2018-02-21T11:48:05.607Z,5344.00
2018-02-21T11:49:05.557Z,5352.00
2018-02-21T11:50:05.500Z,5428.00
2018-02-21T11:51:05.448Z,5608.00
2018-02-21T11:52:05.392Z,5644.00
2018-02-21T11:53:05.340Z,5376.00
2018-02-21T11:54:05.287Z,5200.00
2018-02-21T11:55:05.238Z,5308.00
2018-02-21T11:56:05.181Z,5368.00
2018-02-21T11:57:05.126Z,5544.00
2018-02-21T11:58:05.077Z,5464.00
2018-02-21T11:59:05.019Z,5444.00
2018-02-21T12:00:04.972Z,5632.00
2018-02-21T12:01:04.915Z,5744.00
2018-02-21T12:02:04.861Z,5820.00
2018-02-21T12:03:04.806Z,6056.00
2018-02-21T12:04:04.749Z,6064.00
2018-02-21T12:05:04.698Z,5976.00
2018-02-21T12:06:04.646Z,5828.00
2018-02-21T12:07:04.592Z,5660.00
2018-02-21T12:08:04.536Z,5760.00
2018-02-21T12:09:04.484Z,5864.00
2018-02-21T12:10:04.436Z,5904.00
2018-02-21T12:11:04.380Z,5784.00
2018-02-21T12:12:04.326Z,5304.00
2018-02-21T12:13:04.359Z,4972.00
2018-02-21T12:14:04.224Z,4996.00
2018-02-21T12:15:04.171Z,5304.00
2018-02-21T12:16:04.166Z,5712.00
2018-02-21T12:17:04.061Z,5872.00
2018-02-21T12:18:04.014Z,6068.00
2018-02-21T12:19:03.956Z,6080.00
2018-02-21T12:20:03.902Z,5612.00
2018-02-21T12:21:03.855Z,5132.00
2018-02-21T12:22:03.797Z,4996.00
2018-02-21T12:23:03.744Z,5660.00
2018-02-21T12:24:03.697Z,6380.00
2018-02-21T12:25:03.639Z,6088.00
2018-02-21T12:26:03.586Z,5684.00
2018-02-21T12:27:03.533Z,5036.00
2018-02-21T12:28:03.479Z,4876.00
2018-02-21T12:29:03.428Z,4976.00
2018-02-21T12:30:03.373Z,5408.00
2018-02-21T12:31:03.321Z,6476.00
2018-02-21T12:32:03.266Z,7068.00
2018-02-21T12:33:03.216Z,6380.00
2018-02-21T12:34:03.161Z,6064.00
2018-02-21T12:35:03.112Z,5988.00
2018-02-21T12:36:03.055Z,5632.00
2018-02-21T12:37:02.997Z,5320.00
2018-02-21T12:38:02.948Z,4860.00
2018-02-21T12:39:02.898Z,4540.00
2018-02-21T12:40:02.843Z,4664.00