createdAt,value
2018-02-03T00:00:19.936Z,2.00
2018-02-03T00:02:47.398Z,2.10
2018-02-03T00:05:15.846Z,2.10
2018-02-03T00:07:43.310Z,2.10
2018-02-03T00:10:10.763Z,2.10
2018-02-03T00:12:38.227Z,2.00
2018-02-03T00:15:05.696Z,2.00
2018-02-03T00:17:33.170Z,2.00
2018-02-03T00:20:00.632Z,2.00
2018-02-03T00:22:28.104Z,2.10
2018-02-03T00:24:56.318Z,2.00
2018-02-03T00:27:23.793Z,2.00
2018-02-03T00:29:51.235Z,2.00
2018-02-03T00:32:18.712Z,1.90
2018-02-03T00:34:46.167Z,1.90
2018-02-03T00:37:13.654Z,1.90
2018-02-03T00:39:41.121Z,2.00
2018-02-03T00:42:09.368Z,2.10
2018-02-03T00:44:36.835Z,2.10
2018-02-03T00:47:04.295Z,2.10
2018-02-03T00:49:31.795Z,2.10
2018-02-03T00:51:59.681Z,2.20
2018-02-03T00:54:27.127Z,2.10
2018-02-03T00:56:54.602Z,2.20
2018-02-03T00:59:22.050Z,2.20
2018-02-03T01:01:49.518Z,2.10
2018-02-03T01:04:16.984Z,2.10
2018-02-03T01:06:44.450Z,2.10
2018-02-03T01:09:11.917Z,2.10
2018-02-03T01:11:39.468Z,2.00
2018-02-03T01:14:06.927Z,2.00
2018-02-03T01:16:35.164Z,2.10
2018-02-03T01:19:02.629Z,2.00
2018-02-03T01:21:30.087Z,1.90
2018-02-03T01:23:57.552Z,1.80
2018-02-03T01:26:25.040Z,1.90
2018-02-03T01:28:52.524Z,1.90
2018-02-03T01:31:20.762Z,2.00
2018-02-03T01:33:48.236Z,2.00
2018-02-03T01:36:15.696Z,2.00
2018-02-03T01:38:43.836Z,2.10
2018-02-03T01:41:11.320Z,2.00
2018-02-03T01:43:38.795Z,2.10
2018-02-03T01:46:07.025Z,2.00
2018-02-03T01:48:34.912Z,2.00
2018-02-03T01:51:02.363Z,2.00
2018-02-03T01:53:29.844Z,1.90
2018-02-03T01:55:57.312Z,1.90
2018-02-03T01:58:25.548Z,1.90
2018-02-03T02:00:53.010Z,1.90
2018-02-03T02:03:20.489Z,1.90
2018-02-03T02:05:49.455Z,1.90
2018-02-03T02:08:16.914Z,1.80
2018-02-03T02:10:44.474Z,1.80
2018-02-03T02:13:11.927Z,1.80
2018-02-03T02:15:39.396Z,1.70
2018-02-03T02:18:06.873Z,1.80
2018-02-03T02:20:35.104Z,1.90
2018-02-03T02:23:02.567Z,1.90
2018-02-03T02:25:30.052Z,1.80
2018-02-03T02:27:59.028Z,1.60
2018-02-03T02:30:26.511Z,1.70
2018-02-03T02:32:54.749Z,1.60
2018-02-03T02:35:22.229Z,1.60
2018-02-03T02:37:49.680Z,1.50
2018-02-03T02:40:17.165Z,1.60
2018-02-03T02:42:45.400Z,1.60
2018-02-03T02:45:12.868Z,1.60
2018-02-03T02:47:40.331Z,1.70
2018-02-03T02:50:07.795Z,1.70
2018-02-03T02:52:35.260Z,1.70
2018-02-03T02:55:02.756Z,1.70
2018-02-03T02:57:30.221Z,1.80
2018-02-03T02:59:57.699Z,1.80
2018-02-03T03:02:25.164Z,1.70
2018-02-03T03:04:52.633Z,1.70
2018-02-03T03:07:20.107Z,1.80
2018-02-03T03:09:47.592Z,1.90
2018-02-03T03:12:15.820Z,2.00
2018-02-03T03:14:43.288Z,2.00
2018-02-03T03:17:10.741Z,2.00
2018-02-03T03:19:38.272Z,2.10
2018-02-03T03:22:05.720Z,2.10
2018-02-03T03:24:33.184Z,2.10
2018-02-03T03:27:00.643Z,2.10
2018-02-03T03:29:28.108Z,2.10
2018-02-03T03:31:55.648Z,2.10
2018-02-03T03:34:23.103Z,2.20
2018-02-03T03:36:50.593Z,2.10
2018-02-03T03:39:18.048Z,2.00
2018-02-03T03:41:45.536Z,1.90
2018-02-03T03:44:12.999Z,2.10
2018-02-03T03:46:40.465Z,2.10
2018-02-03T03:49:08.704Z,2.10
2018-02-03T03:51:36.185Z,2.00
2018-02-03T03:54:03.682Z,2.00
2018-02-03T03:56:31.145Z,2.00
2018-02-03T03:58:58.628Z,2.10
2018-02-03T04:01:26.625Z,2.10
2018-02-03T04:03:54.096Z,2.10
2018-02-03T04:06:22.348Z,2.00
2018-02-03T04:08:49.811Z,2.00
2018-02-03T04:11:17.280Z,2.10
2018-02-03T04:13:45.519Z,2.00
2018-02-03T04:16:12.988Z,2.00
2018-02-03T04:18:40.485Z,2.10
2018-02-03T04:21:08.724Z,2.10
2018-02-03T04:23:36.799Z,2.10
2018-02-03T04:26:05.047Z,2.20
2018-02-03T04:28:32.495Z,2.20
2018-02-03T04:30:59.965Z,2.30
2018-02-03T04:33:27.429Z,2.20
2018-02-03T04:35:54.911Z,2.20
2018-02-03T04:38:22.365Z,2.30
2018-02-03T04:40:49.828Z,2.20
2018-02-03T04:43:17.296Z,2.10
2018-02-03T04:45:45.531Z,2.20
2018-02-03T04:48:12.993Z,2.20
2018-02-03T04:50:40.459Z,2.20
2018-02-03T04:53:07.928Z,2.20
2018-02-03T04:55:35.390Z,2.20
2018-02-03T04:58:02.868Z,2.20
2018-02-03T05:00:31.080Z,2.20
2018-02-03T05:02:58.555Z,2.10
2018-02-03T05:05:26.024Z,2.20
2018-02-03T05:07:53.500Z,2.20
2018-02-03T05:10:21.044Z,2.20
2018-02-03T05:12:48.516Z,2.20
2018-02-03T05:15:16.744Z,2.30
2018-02-03T05:17:44.211Z,2.30
2018-02-03T05:20:11.676Z,2.20
2018-02-03T05:22:39.160Z,2.20
2018-02-03T05:25:06.640Z,2.20
2018-02-03T05:27:34.884Z,2.30
2018-02-03T05:30:02.352Z,2.30
2018-02-03T05:32:29.824Z,2.30
2018-02-03T05:34:58.065Z,2.30
2018-02-03T05:37:25.532Z,2.30
2018-02-03T05:39:52.993Z,2.20
2018-02-03T05:42:20.480Z,2.30
2018-02-03T05:44:48.714Z,2.20
2018-02-03T05:47:16.192Z,2.20
2018-02-03T05:49:43.655Z,2.30
2018-02-03T05:52:11.128Z,2.30
2018-02-03T05:54:39.372Z,2.30
2018-02-03T05:57:06.896Z,2.30
2018-02-03T05:59:34.367Z,2.30
2018-02-03T06:02:01.828Z,2.20
2018-02-03T06:04:29.298Z,2.30
2018-02-03T06:06:56.776Z,2.20
2018-02-03T06:09:24.240Z,2.20
2018-02-03T06:11:52.475Z,2.20
2018-02-03T06:14:19.962Z,2.10
2018-02-03T06:16:47.424Z,2.10
2018-02-03T06:19:15.663Z,2.20
2018-02-03T06:21:43.149Z,2.20
2018-02-03T06:24:10.621Z,2.20
2018-02-03T06:26:38.848Z,2.10
2018-02-03T06:29:06.318Z,2.10
2018-02-03T06:31:33.781Z,2.20
2018-02-03T06:34:01.248Z,2.20
2018-02-03T06:36:28.708Z,2.20
2018-02-03T06:38:56.181Z,2.20
2018-02-03T06:41:23.636Z,2.10
2018-02-03T06:43:51.908Z,2.20
2018-02-03T06:46:19.364Z,2.10
2018-02-03T06:48:46.841Z,2.20
2018-02-03T06:51:15.081Z,2.10
2018-02-03T06:53:42.564Z,2.10
2018-02-03T06:56:10.807Z,2.10
2018-02-03T06:58:38.278Z,2.10
2018-02-03T07:01:05.743Z,2.10
2018-02-03T07:03:34.703Z,1.90
2018-02-03T07:06:02.166Z,1.90
2018-02-03T07:08:29.648Z,2.00
2018-02-03T07:10:57.119Z,2.00
2018-02-03T07:13:25.339Z,2.00
2018-02-03T07:15:52.811Z,2.00
2018-02-03T07:18:20.290Z,2.00
2018-02-03T07:20:47.784Z,2.10
2018-02-03T07:23:16.008Z,2.10
2018-02-03T07:25:43.475Z,2.10
2018-02-03T07:28:10.935Z,2.20
2018-02-03T07:30:38.427Z,2.20
2018-02-03T07:33:06.664Z,2.10
2018-02-03T07:35:34.144Z,2.10
2018-02-03T07:38:01.605Z,2.20
2018-02-03T07:40:29.918Z,2.00
2018-02-03T07:42:57.376Z,2.00
2018-02-03T07:45:24.844Z,2.00
2018-02-03T07:47:52.324Z,2.00
2018-02-03T07:50:19.803Z,2.00
2018-02-03T07:52:47.260Z,2.10
2018-02-03T07:55:15.500Z,2.10
2018-02-03T07:57:42.972Z,2.10
2018-02-03T08:00:10.456Z,2.10
2018-02-03T08:02:37.908Z,2.10
2018-02-03T08:05:05.516Z,2.10
2018-02-03T08:07:33.021Z,2.20
2018-02-03T08:10:00.498Z,2.20
2018-02-03T08:12:28.738Z,2.30
2018-02-03T08:14:56.230Z,2.30
2018-02-03T08:17:23.698Z,2.30
2018-02-03T08:19:51.925Z,2.30
2018-02-03T08:22:19.407Z,2.30
2018-02-03T08:24:46.871Z,2.30
2018-02-03T08:27:14.343Z,2.40
2018-02-03T08:29:42.606Z,2.50
2018-02-03T08:32:10.087Z,2.50
2018-02-03T08:34:37.544Z,2.50
2018-02-03T08:37:05.784Z,2.60
2018-02-03T08:39:33.257Z,2.60
2018-02-03T08:42:00.721Z,2.50
2018-02-03T08:44:28.940Z,2.60
2018-02-03T08:46:56.414Z,2.60
2018-02-03T08:49:23.904Z,2.60
2018-02-03T08:51:51.449Z,2.60
2018-02-03T08:54:18.912Z,2.60
2018-02-03T08:56:46.389Z,2.70
2018-02-03T08:59:14.612Z,2.70
2018-02-03T09:01:42.085Z,2.70
2018-02-03T09:04:09.556Z,2.70
2018-02-03T09:06:37.020Z,2.70
2018-02-03T09:09:04.504Z,2.70
2018-02-03T09:11:32.747Z,2.80
2018-02-03T09:14:00.312Z,2.70
2018-02-03T09:16:27.785Z,2.90
2018-02-03T09:18:56.020Z,3.00
2018-02-03T09:21:23.503Z,3.00
2018-02-03T09:23:51.741Z,2.90
2018-02-03T09:26:19.216Z,2.90
2018-02-03T09:28:46.672Z,2.90
2018-02-03T09:31:14.137Z,3.00
2018-02-03T09:33:41.658Z,3.00
2018-02-03T09:36:09.132Z,3.00
2018-02-03T09:38:36.596Z,3.10
2018-02-03T09:41:04.067Z,3.20
2018-02-03T09:43:31.549Z,3.20
2018-02-03T09:45:59.783Z,3.30
2018-02-03T09:48:27.265Z,3.30
2018-02-03T09:50:54.727Z,3.30
2018-02-03T09:53:22.188Z,3.40
2018-02-03T09:55:50.424Z,3.50
2018-02-03T09:58:17.892Z,3.50
2018-02-03T10:00:45.357Z,3.60
2018-02-03T10:03:12.843Z,3.50
2018-02-03T10:05:41.073Z,3.40
2018-02-03T10:08:12.021Z,3.40
2018-02-03T10:10:39.483Z,3.50
2018-02-03T10:13:06.958Z,3.40
2018-02-03T10:15:34.409Z,3.40
2018-02-03T10:18:02.342Z,3.40
2018-02-03T10:20:29.804Z,3.50
2018-02-03T10:22:57.288Z,3.40
2018-02-03T10:25:24.744Z,3.50
2018-02-03T10:27:52.203Z,3.60
2018-02-03T10:30:19.657Z,3.50
2018-02-03T10:32:47.140Z,3.50
2018-02-03T10:35:15.404Z,3.50
2018-02-03T10:37:42.984Z,3.40
2018-02-03T10:40:11.323Z,3.60
2018-02-03T10:42:39.592Z,3.80
2018-02-03T10:45:07.052Z,3.80
2018-02-03T10:47:34.500Z,3.80
2018-02-03T10:50:01.975Z,3.80
2018-02-03T10:52:29.437Z,3.90
2018-02-03T10:54:56.902Z,4.00
2018-02-03T10:57:25.876Z,4.00
2018-02-03T10:59:53.344Z,4.00
2018-02-03T11:02:20.807Z,4.00
2018-02-03T11:04:48.280Z,4.10
2018-02-03T11:07:15.752Z,4.20
2018-02-03T11:09:43.974Z,4.20
2018-02-03T11:12:11.437Z,4.20
2018-02-03T11:14:38.920Z,4.20
2018-02-03T11:17:07.192Z,4.30
2018-02-03T11:19:34.659Z,4.30
2018-02-03T11:22:02.107Z,4.40
2018-02-03T11:24:29.580Z,4.40
2018-02-03T11:26:57.037Z,4.20
2018-02-03T11:29:25.277Z,4.40
2018-02-03T11:31:52.744Z,4.40
2018-02-03T11:34:20.211Z,4.30
2018-02-03T11:36:47.682Z,4.30
2018-02-03T11:39:15.264Z,4.30
2018-02-03T11:41:42.720Z,4.40
2018-02-03T11:44:10.185Z,4.50
2018-02-03T11:46:37.648Z,4.60
2018-02-03T11:49:05.113Z,4.60
2018-02-03T11:51:32.596Z,4.50
2018-02-03T11:54:00.078Z,4.60
2018-02-03T11:56:27.633Z,4.60
2018-02-03T11:58:55.103Z,4.40
2018-02-03T12:01:23.328Z,4.50
2018-02-03T12:03:50.789Z,4.40
2018-02-03T12:06:18.260Z,4.50
2018-02-03T12:08:46.533Z,4.50
2018-02-03T12:11:14.004Z,4.50
2018-02-03T12:13:41.460Z,4.60
2018-02-03T12:16:08.932Z,4.60
2018-02-03T12:18:37.893Z,4.60
2018-02-03T12:21:05.371Z,4.50
2018-02-03T12:23:32.893Z,4.50
2018-02-03T12:26:01.111Z,4.50
2018-02-03T12:28:29.493Z,4.50
2018-02-03T12:30:57.005Z,4.60
2018-02-03T12:33:24.456Z,4.60
2018-02-03T12:35:51.913Z,4.60
2018-02-03T12:38:19.375Z,4.40
2018-02-03T12:40:47.690Z,4.50
2018-02-03T12:43:15.171Z,4.50
2018-02-03T12:45:42.657Z,4.50
2018-02-03T12:48:10.888Z,4.50
2018-02-03T12:50:38.352Z,4.50
2018-02-03T12:53:05.812Z,4.40
2018-02-03T12:55:33.283Z,4.30
2018-02-03T12:58:01.508Z,4.20
2018-02-03T13:00:28.984Z,4.20
2018-02-03T13:02:56.441Z,4.20
2018-02-03T13:05:25.045Z,4.30
2018-02-03T13:07:53.270Z,4.30
2018-02-03T13:10:20.745Z,4.30
2018-02-03T13:12:48.212Z,4.30
2018-02-03T13:15:15.695Z,4.20
2018-02-03T13:17:43.152Z,4.30
2018-02-03T13:20:11.386Z,4.20
2018-02-03T13:22:38.842Z,4.20
2018-02-03T13:25:06.307Z,4.20
2018-02-03T13:27:33.774Z,4.30
2018-02-03T13:30:01.242Z,4.30
2018-02-03T13:32:28.708Z,4.40
2018-02-03T13:34:56.172Z,4.40
2018-02-03T13:37:23.644Z,4.30
2018-02-03T13:39:51.932Z,4.30
2018-02-03T13:42:19.360Z,4.30
2018-02-03T13:44:46.832Z,4.30
2018-02-03T13:47:15.099Z,4.30
2018-02-03T13:49:43.335Z,4.20
2018-02-03T13:52:10.807Z,4.20
2018-02-03T13:54:39.043Z,4.00
2018-02-03T13:57:06.510Z,3.90
2018-02-03T13:59:33.980Z,3.90
2018-02-03T14:02:01.453Z,3.80
2018-02-03T14:04:28.921Z,3.90
2018-02-03T14:06:56.401Z,3.80
2018-02-03T14:09:23.864Z,3.80
2018-02-03T14:11:52.101Z,3.80
2018-02-03T14:14:19.553Z,3.80
2018-02-03T14:16:47.029Z,3.90
2018-02-03T14:19:14.484Z,3.90
2018-02-03T14:21:43.464Z,3.90
2018-02-03T14:24:16.741Z,3.90
2018-02-03T14:26:44.208Z,3.90
2018-02-03T14:29:11.668Z,3.90
2018-02-03T14:31:39.150Z,3.90
2018-02-03T14:34:06.604Z,3.80
2018-02-03T14:36:34.075Z,3.90
2018-02-03T14:39:02.305Z,3.80
2018-02-03T14:41:29.787Z,3.80
2018-02-03T14:43:57.252Z,3.90
2018-02-03T14:46:26.239Z,3.70
2018-02-03T14:48:53.711Z,3.70
2018-02-03T14:51:21.192Z,3.90
2018-02-03T14:53:50.350Z,3.80
2018-02-03T14:56:17.816Z,3.80
2018-02-03T14:58:46.060Z,3.80
2018-02-03T15:01:13.507Z,3.80
2018-02-03T15:03:41.037Z,3.80
2018-02-03T15:06:09.260Z,3.60
2018-02-03T15:08:36.741Z,3.50
2018-02-03T15:11:04.200Z,3.60
2018-02-03T15:13:31.668Z,3.50
2018-02-03T15:16:00.104Z,3.40
2018-02-03T15:18:27.569Z,3.40
2018-02-03T15:20:56.057Z,3.50
2018-02-03T15:23:23.535Z,3.50
2018-02-03T15:25:52.495Z,3.40
2018-02-03T15:28:19.984Z,3.40
2018-02-03T15:30:47.449Z,3.30
2018-02-03T15:33:15.008Z,3.30
2018-02-03T15:35:42.464Z,3.30
2018-02-03T15:38:10.311Z,3.20
2018-02-03T15:40:37.768Z,3.20
2018-02-03T15:43:05.232Z,3.20
2018-02-03T15:45:32.676Z,3.30
2018-02-03T15:48:00.814Z,3.20
2018-02-03T15:50:28.272Z,3.20
2018-02-03T15:52:55.744Z,3.20
2018-02-03T15:55:23.220Z,3.20
2018-02-03T15:57:50.887Z,3.20
2018-02-03T16:00:20.090Z,3.20
2018-02-03T16:02:47.549Z,3.20
2018-02-03T16:05:15.117Z,3.20
2018-02-03T16:07:42.572Z,3.20
2018-02-03T16:10:10.048Z,3.30
2018-02-03T16:12:38.281Z,3.30
2018-02-03T16:15:06.535Z,3.20
2018-02-03T16:17:34.053Z,3.20
2018-02-03T16:20:01.507Z,3.20
2018-02-03T16:22:28.961Z,3.20
2018-02-03T16:24:57.213Z,3.10
2018-02-03T16:27:24.667Z,3.10
2018-02-03T16:29:52.161Z,3.10
2018-02-03T16:32:20.425Z,3.10
2018-02-03T16:34:49.436Z,3.10
2018-02-03T16:37:17.664Z,3.10
2018-02-03T16:39:45.135Z,3.10
2018-02-03T16:42:12.596Z,3.10
2018-02-03T16:44:40.072Z,3.00
2018-02-03T16:47:07.528Z,3.10
2018-02-03T16:49:35.088Z,3.10
2018-02-03T16:52:02.548Z,3.10
2018-02-03T16:54:30.807Z,3.10
2018-02-03T16:56:59.776Z,3.10
2018-02-03T16:59:27.250Z,3.10
2018-02-03T17:01:54.712Z,3.10
2018-02-03T17:04:22.194Z,3.00
2018-02-03T17:06:50.440Z,2.90
2018-02-03T17:09:18.673Z,2.90
2018-02-03T17:11:46.145Z,2.90
2018-02-03T17:14:13.625Z,2.90
2018-02-03T17:16:41.092Z,3.00
2018-02-03T17:19:10.116Z,3.00
2018-02-03T17:21:38.413Z,2.90
2018-02-03T17:24:05.844Z,3.00
2018-02-03T17:26:34.085Z,3.00
2018-02-03T17:29:01.557Z,3.00
2018-02-03T17:31:29.037Z,2.90
2018-02-03T17:33:57.259Z,2.90
2018-02-03T17:36:30.339Z,2.90
2018-02-03T17:39:03.797Z,2.90
2018-02-03T17:41:31.272Z,2.90
2018-02-03T17:43:59.510Z,2.80
2018-02-03T17:46:34.157Z,2.80
2018-02-03T17:49:03.339Z,2.90
2018-02-03T17:51:30.811Z,2.90
2018-02-03T17:53:59.052Z,2.80
2018-02-03T17:56:32.233Z,2.80
2018-02-03T17:58:59.700Z,2.80
2018-02-03T18:01:27.183Z,2.70
2018-02-03T18:03:54.641Z,2.80
2018-02-03T18:19:42.390Z,2.70
2018-02-03T18:22:09.920Z,2.70
2018-02-03T18:24:37.400Z,2.70
2018-02-03T18:27:05.640Z,2.60
2018-02-03T18:29:33.106Z,2.60
2018-02-03T18:32:00.572Z,2.60
2018-02-03T18:34:28.851Z,2.70
2018-02-03T18:36:56.349Z,2.70
2018-02-03T18:39:24.436Z,2.70
2018-02-03T18:41:51.923Z,2.70
2018-02-03T18:44:19.504Z,2.80
2018-02-03T18:46:47.747Z,2.70
2018-02-03T18:49:15.226Z,2.70
2018-02-03T18:51:43.918Z,2.80
2018-02-03T18:54:11.372Z,2.80
2018-02-03T18:56:38.843Z,2.80
2018-02-03T18:59:07.076Z,2.80
2018-02-03T19:01:36.073Z,2.80
2018-02-03T19:04:03.544Z,2.80
2018-02-03T19:06:31.016Z,2.80
2018-02-03T19:08:58.532Z,2.80
2018-02-03T19:11:26.072Z,2.80
2018-02-03T19:13:53.557Z,2.80
2018-02-03T19:16:21.024Z,2.80
2018-02-03T19:18:48.520Z,2.80
2018-02-03T19:21:16.751Z,2.80
2018-02-03T19:23:44.924Z,2.80
2018-02-03T19:26:12.416Z,2.70
2018-02-03T19:28:40.659Z,2.60
2018-02-03T19:31:08.276Z,2.60
2018-02-03T19:33:35.751Z,2.60
2018-02-03T19:36:03.265Z,2.50
2018-02-03T19:38:32.285Z,2.60
2018-02-03T19:41:00.503Z,2.60
2018-02-03T19:43:28.968Z,2.60
2018-02-03T19:45:56.441Z,2.60
2018-02-03T19:48:24.171Z,2.50
2018-02-03T19:50:52.408Z,2.60
2018-02-03T19:53:19.999Z,2.60
2018-02-03T19:55:47.456Z,2.60
2018-02-03T19:58:14.937Z,2.70
2018-02-03T20:00:42.409Z,2.60
2018-02-03T20:03:09.931Z,2.60
2018-02-03T20:05:37.464Z,2.60
2018-02-03T20:08:04.927Z,2.60
2018-02-03T20:10:33.172Z,2.60
2018-02-03T20:13:00.913Z,2.60
2018-02-03T20:15:28.488Z,2.60
2018-02-03T20:17:55.944Z,2.50
2018-02-03T20:20:23.404Z,2.50
2018-02-03T20:22:50.872Z,2.60
2018-02-03T20:25:18.418Z,2.60
2018-02-03T20:27:45.881Z,2.60
2018-02-03T20:30:13.355Z,2.70
2018-02-03T20:32:40.874Z,2.60
2018-02-03T20:35:08.709Z,2.60
2018-02-03T20:37:36.205Z,2.60
2018-02-03T20:40:03.686Z,2.50
2018-02-03T20:42:31.151Z,2.50
2018-02-03T20:44:58.629Z,2.60
2018-02-03T20:47:26.884Z,2.60
2018-02-03T20:49:54.427Z,2.60
2018-02-03T20:52:21.887Z,2.60
2018-02-03T20:54:49.511Z,2.50
2018-02-03T20:57:17.032Z,2.50
2018-02-03T20:59:44.508Z,2.40
2018-02-03T21:02:12.781Z,2.40
2018-02-03T21:04:41.044Z,2.40
2018-02-03T21:07:09.267Z,2.40
2018-02-03T21:09:36.731Z,2.30
2018-02-03T21:12:04.257Z,2.30
2018-02-03T21:14:32.493Z,2.40
2018-02-03T21:17:00.020Z,2.40
2018-02-03T21:19:27.546Z,2.40
2018-02-03T21:21:55.021Z,2.40
2018-02-03T21:24:22.514Z,2.40
2018-02-03T21:26:56.580Z,2.30
2018-02-03T21:29:24.129Z,2.30
2018-02-03T21:31:52.379Z,2.30
2018-02-03T21:34:27.069Z,2.30
2018-02-03T21:36:54.531Z,2.30
2018-02-03T21:39:22.047Z,2.30
2018-02-03T21:41:50.346Z,2.20
2018-02-03T21:44:17.821Z,2.20
2018-02-03T21:46:45.316Z,2.10
2018-02-03T21:49:12.778Z,2.10
2018-02-03T21:51:40.308Z,2.10
2018-02-03T21:54:07.819Z,2.10
2018-02-03T21:56:36.144Z,2.10
2018-02-03T21:59:03.673Z,2.10
2018-02-03T22:01:31.209Z,2.10
2018-02-03T22:03:59.440Z,2.00
2018-02-03T22:06:26.916Z,2.00
2018-02-03T22:08:54.422Z,1.90
2018-02-03T22:11:25.258Z,1.90
2018-02-03T22:13:52.760Z,1.80
2018-02-03T22:16:20.244Z,1.80
2018-02-03T22:18:49.390Z,1.70
2018-02-03T22:21:16.856Z,1.70
2018-02-03T22:23:44.346Z,1.80
2018-02-03T22:26:12.592Z,1.80
2018-02-03T22:28:40.047Z,1.80
2018-02-03T22:31:07.519Z,1.80
2018-02-03T22:33:34.994Z,1.90
2018-02-03T22:36:02.460Z,2.00
2018-02-03T22:38:30.730Z,2.10
2018-02-03T22:40:58.171Z,2.10
2018-02-03T22:43:25.663Z,2.10
2018-02-03T22:45:53.905Z,2.20
2018-02-03T22:48:21.402Z,2.20
2018-02-03T22:50:49.640Z,2.20
2018-02-03T22:53:17.120Z,2.20
2018-02-03T22:55:45.413Z,2.10
2018-02-03T22:58:13.625Z,2.00
2018-02-03T23:00:41.092Z,2.00
2018-02-03T23:03:08.588Z,2.10
2018-02-03T23:05:36.832Z,2.00
2018-02-03T23:08:04.320Z,2.00
2018-02-03T23:10:32.548Z,2.00
2018-02-03T23:13:01.041Z,2.00
2018-02-03T23:15:28.503Z,2.00
2018-02-03T23:17:55.992Z,2.00
2018-02-03T23:20:23.455Z,2.00
2018-02-03T23:22:51.761Z,2.00
2018-02-03T23:25:19.230Z,2.00
2018-02-03T23:27:46.704Z,2.00
2018-02-03T23:30:14.168Z,2.00
2018-02-03T23:32:41.632Z,2.00
2018-02-03T23:35:09.102Z,2.10
2018-02-03T23:37:36.580Z,2.00
2018-02-03T23:40:04.824Z,2.00
2018-02-03T23:42:33.045Z,1.90
2018-02-03T23:45:00.516Z,1.90
2018-02-03T23:47:27.996Z,2.00
2018-02-03T23:49:55.465Z,1.90
2018-02-03T23:52:22.945Z,1.90
2018-02-03T23:54:50.409Z,1.80
2018-02-03T23:57:18.656Z,1.90
2018-02-03T23:59:46.112Z,1.90
