createdAt,value
2019-04-11T00:01:19.691Z,100.00
2019-04-11T00:03:51.407Z,100.00
2019-04-11T00:06:21.836Z,100.00
2019-04-11T00:08:52.814Z,100.00
2019-04-11T00:11:23.936Z,100.00
2019-04-11T00:13:55.721Z,100.00
2019-04-11T00:16:26.426Z,100.00
2019-04-11T00:18:56.946Z,100.00
2019-04-11T00:21:27.286Z,100.00
2019-04-11T00:23:58.560Z,100.00
2019-04-11T00:26:30.483Z,100.00
2019-04-11T00:29:01.767Z,100.00
2019-04-11T00:31:32.682Z,100.00
2019-04-11T00:34:04.636Z,100.00
2019-04-11T00:36:36.756Z,100.00
2019-04-11T00:39:08.074Z,100.00
2019-04-11T00:41:38.267Z,100.00
2019-04-11T00:44:08.510Z,100.00
2019-04-11T00:46:40.482Z,100.00
2019-04-11T00:49:10.676Z,100.00
2019-04-11T00:51:42.245Z,100.00
2019-04-11T00:54:14.199Z,100.00
2019-04-11T00:56:44.616Z,100.00
2019-04-11T00:59:16.234Z,100.00
2019-04-11T01:01:47.157Z,100.00
2019-04-11T01:04:17.960Z,100.00
2019-04-11T01:06:48.104Z,100.00
2019-04-11T01:09:20.115Z,100.00
2019-04-11T01:11:50.321Z,100.00
2019-04-11T01:14:21.597Z,100.00
2019-04-11T01:16:54.256Z,100.00
2019-04-11T01:19:26.772Z,100.00
2019-04-11T01:21:58.009Z,100.00
2019-04-11T01:24:29.166Z,100.00
2019-04-11T01:26:59.749Z,100.00
2019-04-11T01:29:29.981Z,100.00
2019-04-11T01:32:04.388Z,100.00
2019-04-11T01:34:35.051Z,100.00
2019-04-11T01:37:05.432Z,100.00
2019-04-11T01:39:51.414Z,100.00
2019-04-11T01:42:22.829Z,100.00
2019-04-11T01:44:53.172Z,100.00
2019-04-11T01:47:57.747Z,100.00
2019-04-11T01:50:32.864Z,100.00
2019-04-11T01:53:03.669Z,100.00
2019-04-11T01:55:34.774Z,100.00
2019-04-11T01:58:07.203Z,100.00
2019-04-11T02:00:48.682Z,100.00
2019-04-11T02:03:23.469Z,100.00
2019-04-11T02:05:53.774Z,100.00
2019-04-11T02:08:25.030Z,100.00
2019-04-11T02:10:55.755Z,100.00
2019-04-11T02:13:28.106Z,100.00
2019-04-11T02:15:59.857Z,100.00
2019-04-11T02:18:31.766Z,100.00
2019-04-11T02:21:03.167Z,100.00
2019-04-11T02:23:47.669Z,100.00
2019-04-11T02:26:27.779Z,100.00
2019-04-11T02:28:59.346Z,100.00
2019-04-11T02:31:30.600Z,100.00
2019-04-11T02:34:01.884Z,100.00
2019-04-11T02:36:34.305Z,100.00
2019-04-11T02:39:12.863Z,100.00
2019-04-11T02:41:42.214Z,100.00
2019-04-11T02:44:33.406Z,100.00
2019-04-11T02:46:54.466Z,100.00
2019-04-11T02:49:19.333Z,100.00
2019-04-11T02:51:53.054Z,100.00
2019-04-11T02:54:26.226Z,100.00
2019-04-11T02:56:55.141Z,100.00
2019-04-11T02:59:27.319Z,100.00
2019-04-11T03:01:58.908Z,100.00
2019-04-11T03:04:31.040Z,100.00
2019-04-11T03:07:03.821Z,100.00
2019-04-11T03:09:35.363Z,100.00
2019-04-11T03:12:07.422Z,100.00
2019-04-11T03:15:01.086Z,100.00
2019-04-11T03:17:18.889Z,100.00
2019-04-11T03:19:59.289Z,100.00
2019-04-11T03:22:20.250Z,100.00
2019-04-11T03:24:53.361Z,100.00
2019-04-11T03:27:28.050Z,100.00
2019-04-11T03:29:57.985Z,100.00
2019-04-11T03:33:17.179Z,100.00
2019-04-11T03:40:27.018Z,100.00
2019-04-11T03:42:55.548Z,100.00
2019-04-11T03:45:32.547Z,100.00
2019-04-11T03:47:57.615Z,100.00
2019-04-11T03:50:18.808Z,100.00
2019-04-11T03:52:47.007Z,100.00
2019-04-11T03:55:19.181Z,100.00
2019-04-11T03:57:51.808Z,100.00
2019-04-11T04:00:23.741Z,100.00
2019-04-11T04:02:55.308Z,100.00
2019-04-11T04:05:30.308Z,100.00
2019-04-11T04:08:01.329Z,100.00
2019-04-11T04:10:34.205Z,100.00
2019-04-11T04:13:09.289Z,100.00
2019-04-11T04:16:04.988Z,100.00
2019-04-11T04:18:51.809Z,100.00
2019-04-11T04:21:36.340Z,100.00
2019-04-11T04:24:27.758Z,100.00
2019-04-11T04:26:59.734Z,100.00
2019-04-11T04:29:32.410Z,100.00
2019-04-11T04:32:02.983Z,100.00
2019-04-11T04:34:36.193Z,100.00
2019-04-11T04:37:07.904Z,100.00
2019-04-11T04:39:39.976Z,100.00
2019-04-11T04:42:20.549Z,100.00
2019-04-11T04:44:44.611Z,100.00
2019-04-11T04:47:22.346Z,100.00
2019-04-11T04:49:48.227Z,100.00
2019-04-11T04:52:20.660Z,100.00
2019-04-11T04:54:52.873Z,100.00
2019-04-11T04:57:24.423Z,100.00
2019-04-11T04:59:55.570Z,100.00
2019-04-11T05:02:28.128Z,100.00
2019-04-11T05:04:58.778Z,100.00
2019-04-11T05:07:32.567Z,100.00
2019-04-11T05:10:03.320Z,100.00
2019-04-11T05:12:34.775Z,100.00
2019-04-11T05:15:05.645Z,100.00
2019-04-11T05:17:38.707Z,100.00
2019-04-11T05:20:10.106Z,100.00
2019-04-11T05:22:41.541Z,100.00
2019-04-11T05:25:12.613Z,100.00
2019-04-11T05:27:42.853Z,100.00
2019-04-11T05:30:13.092Z,100.00
2019-04-11T05:32:43.482Z,100.00
2019-04-11T05:35:14.369Z,100.00
2019-04-11T05:37:45.109Z,100.00
2019-04-11T05:40:16.794Z,100.00
2019-04-11T05:42:53.434Z,100.00
2019-04-11T05:45:22.633Z,100.00
2019-04-11T05:47:54.991Z,100.00
2019-04-11T05:50:30.242Z,100.00
2019-04-11T05:53:03.712Z,100.00
2019-04-11T05:55:43.263Z,100.00
2019-04-11T05:58:13.887Z,100.00
2019-04-11T06:00:53.341Z,100.00
2019-04-11T06:03:24.045Z,100.00
2019-04-11T06:06:14.482Z,100.00
2019-04-11T06:08:46.060Z,100.00
2019-04-11T06:11:24.161Z,100.00
2019-04-11T06:14:19.706Z,100.00
2019-04-11T06:16:55.463Z,100.00
2019-04-11T06:19:58.682Z,100.00
2019-04-11T06:22:29.799Z,100.00
2019-04-11T06:25:25.788Z,100.00
2019-04-11T06:28:07.071Z,100.00
2019-04-11T06:30:50.730Z,100.00
2019-04-11T06:33:30.867Z,100.00
2019-04-11T06:36:23.459Z,100.00
2019-04-11T06:39:19.123Z,100.00
2019-04-11T06:42:12.892Z,100.00
2019-04-11T06:45:01.986Z,100.00
2019-04-11T06:47:54.909Z,100.00
2019-04-11T06:50:51.347Z,100.00
2019-04-11T06:53:26.249Z,100.00
2019-04-11T06:56:18.973Z,100.00
2019-04-11T06:59:08.291Z,100.00
2019-04-11T07:01:40.522Z,100.00
2019-04-11T07:04:15.660Z,100.00
2019-04-11T07:06:48.173Z,100.00
2019-04-11T07:09:37.192Z,100.00
2019-04-11T07:12:11.769Z,100.00
2019-04-11T07:14:45.578Z,100.00
2019-04-11T07:17:34.531Z,100.00
2019-04-11T07:20:29.879Z,100.00
2019-04-11T07:23:18.001Z,100.00
2019-04-11T07:25:55.903Z,100.00
2019-04-11T07:28:39.998Z,100.00
2019-04-11T07:31:29.843Z,100.00
2019-04-11T07:34:21.186Z,100.00
2019-04-11T07:37:10.447Z,100.00
2019-04-11T07:40:07.413Z,100.00
2019-04-11T07:42:59.295Z,100.00
2019-04-11T07:45:32.265Z,100.00
2019-04-11T07:48:27.783Z,100.00
2019-04-11T07:51:09.166Z,100.00
2019-04-11T07:53:43.721Z,100.00
2019-04-11T07:56:29.606Z,100.00
2019-04-11T07:59:02.987Z,100.00
2019-04-11T08:02:01.620Z,100.00
2019-04-11T08:04:49.993Z,100.00
2019-04-11T08:07:40.455Z,100.00
2019-04-11T08:10:16.468Z,100.00
2019-04-11T08:12:47.954Z,100.00
2019-04-11T08:15:42.437Z,100.00
2019-04-11T08:18:21.668Z,100.00
2019-04-11T08:21:12.170Z,100.00
2019-04-11T08:23:44.229Z,100.00
2019-04-11T08:26:33.980Z,100.00
2019-04-11T08:29:11.618Z,100.00
2019-04-11T08:31:56.700Z,100.00
2019-04-11T08:34:31.239Z,100.00
2019-04-11T08:37:27.570Z,100.00
2019-04-11T08:39:59.582Z,100.00
2019-04-11T08:43:04.650Z,100.00
2019-04-11T08:45:36.724Z,100.00
2019-04-11T08:48:08.841Z,100.00
2019-04-11T08:50:42.799Z,100.00
2019-04-11T08:53:47.405Z,100.00
2019-04-11T08:56:19.004Z,100.00
2019-04-11T08:59:35.805Z,100.00
2019-04-11T09:02:07.196Z,100.00
2019-04-11T09:05:04.995Z,100.00
2019-04-11T09:07:32.243Z,100.00
2019-04-11T09:10:20.540Z,100.00
2019-04-11T09:12:58.552Z,100.00
2019-04-11T09:15:46.758Z,100.00
2019-04-11T09:18:17.748Z,100.00
2019-04-11T09:21:22.462Z,100.00
2019-04-11T09:23:54.299Z,100.00
2019-04-11T09:26:47.867Z,100.00
2019-04-11T09:29:18.842Z,100.00
2019-04-11T09:32:09.741Z,100.00
2019-04-11T09:35:03.665Z,100.00
2019-04-11T09:37:36.222Z,100.00
2019-04-11T09:40:28.025Z,100.00
2019-04-11T09:43:16.047Z,100.00
2019-04-11T09:46:04.017Z,100.00
2019-04-11T09:49:06.561Z,100.00
2019-04-11T09:51:44.270Z,100.00
2019-04-11T09:54:23.960Z,100.00
2019-04-11T09:57:16.470Z,100.00
2019-04-11T10:00:22.870Z,100.00
2019-04-11T10:02:58.650Z,100.00
2019-04-11T10:05:52.269Z,100.00
2019-04-11T10:08:43.709Z,100.00
2019-04-11T10:11:32.528Z,98.42
2019-04-11T10:14:09.299Z,100.00
2019-04-11T10:17:08.982Z,100.00
2019-04-11T10:19:48.449Z,100.00
2019-04-11T10:22:40.496Z,100.00
2019-04-11T10:25:17.489Z,100.00
2019-04-11T10:28:09.499Z,100.00
2019-04-11T10:30:57.999Z,100.00
2019-04-11T10:33:39.268Z,100.00
2019-04-11T10:36:21.428Z,100.00
2019-04-11T10:39:00.540Z,100.00
2019-04-11T10:41:34.578Z,100.00
2019-04-11T10:44:05.641Z,100.00
2019-04-11T10:46:49.572Z,100.00
2019-04-11T10:49:40.439Z,100.00
2019-04-11T10:52:30.838Z,100.00
2019-04-11T10:55:07.420Z,100.00
2019-04-11T10:57:44.463Z,100.00
2019-04-11T11:00:27.205Z,100.00
2019-04-11T11:03:22.448Z,100.00
2019-04-11T11:05:55.718Z,100.00
2019-04-11T11:08:33.593Z,100.00
2019-04-11T11:11:11.777Z,100.00
2019-04-11T11:14:04.551Z,100.00
2019-04-11T11:16:44.995Z,100.00
2019-04-11T11:19:45.751Z,100.00
2019-04-11T11:22:23.797Z,100.00
2019-04-11T11:25:26.739Z,100.00
2019-04-11T11:27:57.894Z,100.00
2019-04-11T11:30:50.188Z,100.00
2019-04-11T11:33:25.240Z,100.00
2019-04-11T11:36:34.950Z,100.00
2019-04-11T11:39:15.168Z,100.00
2019-04-11T11:42:04.098Z,100.00
2019-04-11T11:44:51.213Z,100.00
2019-04-11T11:47:40.417Z,100.00
2019-04-11T11:50:17.912Z,100.00
2019-04-11T11:53:07.364Z,100.00
2019-04-11T11:55:38.748Z,100.00
2019-04-11T11:58:37.527Z,100.00
2019-04-11T12:01:09.347Z,100.00
2019-04-11T12:04:01.316Z,100.00
2019-04-11T12:06:31.459Z,100.00
2019-04-11T12:09:20.382Z,100.00
2019-04-11T12:11:55.575Z,100.00
2019-04-11T12:14:55.792Z,100.00
2019-04-11T12:17:45.114Z,100.00
2019-04-11T12:20:25.211Z,100.00
2019-04-11T12:22:56.971Z,100.00
2019-04-11T12:25:31.786Z,100.00
2019-04-11T12:28:35.911Z,100.00
2019-04-11T12:31:09.293Z,100.00
2019-04-11T12:34:14.329Z,100.00
2019-04-11T12:36:48.002Z,95.56
2019-04-11T12:39:35.869Z,94.91
2019-04-11T12:42:31.266Z,100.00
2019-04-11T12:45:32.828Z,95.42
2019-04-11T12:48:03.793Z,94.21
2019-04-11T12:50:54.018Z,89.40
2019-04-11T12:53:26.532Z,90.05
2019-04-11T12:56:34.088Z,87.51
2019-04-11T12:59:07.736Z,87.49
2019-04-11T13:02:03.325Z,97.08
2019-04-11T13:04:36.257Z,100.00
2019-04-11T13:07:31.785Z,100.00
2019-04-11T13:10:15.834Z,100.00
2019-04-11T13:13:20.311Z,100.00
2019-04-11T13:16:19.004Z,100.00
2019-04-11T13:19:08.169Z,100.00
2019-04-11T13:21:43.005Z,100.00
2019-04-11T13:24:38.845Z,100.00
2019-04-11T13:27:26.780Z,100.00
2019-04-11T13:30:17.055Z,100.00
2019-04-11T13:32:57.414Z,100.00
2019-04-11T13:36:04.863Z,100.00
2019-04-11T13:38:39.271Z,100.00
2019-04-11T13:41:20.148Z,100.00
2019-04-11T13:44:09.646Z,100.00
2019-04-11T13:46:57.982Z,100.00
2019-04-11T13:49:45.825Z,100.00
2019-04-11T13:52:35.425Z,100.00
2019-04-11T13:55:27.872Z,100.00
2019-04-11T13:58:17.200Z,100.00
2019-04-11T14:00:49.872Z,100.00
2019-04-11T14:03:48.160Z,100.00
2019-04-11T14:06:37.655Z,99.84
2019-04-11T14:09:37.905Z,91.39
2019-04-11T14:12:12.979Z,88.80
2019-04-11T14:15:06.067Z,89.63
2019-04-11T14:18:05.823Z,85.99
2019-04-11T14:20:42.652Z,88.82
2019-04-11T14:23:35.207Z,94.21
2019-04-11T14:26:28.644Z,95.62
2019-04-11T14:29:17.141Z,96.76
2019-04-11T14:31:54.721Z,97.13
2019-04-11T14:34:50.035Z,98.21
2019-04-11T14:37:38.455Z,99.56
2019-04-11T14:40:13.429Z,96.56
2019-04-11T14:43:03.195Z,86.54
2019-04-11T14:46:06.878Z,81.27
2019-04-11T14:48:49.155Z,70.64
2019-04-11T14:51:54.522Z,66.12
2019-04-11T14:54:31.090Z,85.54
2019-04-11T14:57:12.859Z,91.28
2019-04-11T14:59:54.128Z,95.46
2019-04-11T15:02:50.063Z,98.90
2019-04-11T15:05:39.283Z,99.41
2019-04-11T15:08:12.460Z,100.00
2019-04-11T15:11:01.683Z,97.27
2019-04-11T15:13:32.804Z,95.75
2019-04-11T15:16:23.558Z,99.82
2019-04-11T15:19:02.113Z,99.70
2019-04-11T15:22:10.103Z,100.00
2019-04-11T15:24:41.314Z,100.00
2019-04-11T15:27:29.080Z,100.00
2019-04-11T15:30:00.816Z,100.00
2019-04-11T15:32:51.147Z,100.00
2019-04-11T15:35:21.888Z,100.00
2019-04-11T15:38:00.725Z,100.00
2019-04-11T15:40:42.424Z,100.00
2019-04-11T15:43:42.237Z,100.00
2019-04-11T15:46:29.992Z,100.00
2019-04-11T15:49:30.460Z,100.00
2019-04-11T15:52:27.543Z,100.00
2019-04-11T15:55:23.313Z,100.00
2019-04-11T15:57:56.541Z,100.00
2019-04-11T16:01:04.259Z,100.00
2019-04-11T16:03:35.540Z,100.00
2019-04-11T16:06:23.719Z,100.00
2019-04-11T16:09:01.806Z,100.00
2019-04-11T16:11:53.947Z,100.00
2019-04-11T16:14:43.828Z,100.00
2019-04-11T16:17:37.402Z,100.00
2019-04-11T16:20:26.512Z,100.00
2019-04-11T16:23:25.826Z,100.00
2019-04-11T16:25:57.310Z,100.00
2019-04-11T16:28:45.865Z,100.00
2019-04-11T16:31:16.132Z,100.00
2019-04-11T16:34:08.083Z,100.00
2019-04-11T16:36:53.799Z,100.00
2019-04-11T16:39:49.985Z,100.00
2019-04-11T16:42:34.453Z,100.00
2019-04-11T16:45:24.706Z,100.00
2019-04-11T16:48:02.864Z,100.00
2019-04-11T16:50:33.945Z,100.00
2019-04-11T16:53:04.152Z,100.00
2019-04-11T16:55:36.746Z,100.00
2019-04-11T16:58:07.009Z,100.00
2019-04-11T17:00:39.356Z,100.00
2019-04-11T17:03:09.678Z,100.00
2019-04-11T17:05:42.669Z,100.00
2019-04-11T17:08:48.373Z,100.00
2019-04-11T17:11:19.912Z,100.00
2019-04-11T17:13:50.640Z,100.00
2019-04-11T17:16:22.216Z,100.00
2019-04-11T17:18:52.982Z,100.00
2019-04-11T17:21:23.533Z,100.00
2019-04-11T17:23:53.869Z,100.00
2019-04-11T17:26:24.385Z,100.00
2019-04-11T17:28:55.307Z,100.00
2019-04-11T17:31:26.662Z,100.00
2019-04-11T17:34:01.517Z,100.00
2019-04-11T17:36:30.746Z,100.00
2019-04-11T17:39:01.681Z,100.00
2019-04-11T17:41:49.930Z,100.00
2019-04-11T17:44:21.293Z,100.00
2019-04-11T17:46:51.716Z,100.00
2019-04-11T17:49:22.598Z,100.00
2019-04-11T17:51:56.128Z,100.00
2019-04-11T17:54:25.585Z,100.00
2019-04-11T17:56:58.849Z,100.00
2019-04-11T17:59:29.090Z,100.00
2019-04-11T18:01:59.992Z,100.00
2019-04-11T18:04:30.634Z,100.00
2019-04-11T18:07:01.292Z,100.00
2019-04-11T18:09:32.087Z,100.00
2019-04-11T18:12:02.391Z,100.00
2019-04-11T18:14:33.650Z,100.00
2019-04-11T18:17:04.888Z,100.00
2019-04-11T18:19:36.237Z,100.00
2019-04-11T18:22:08.487Z,100.00
2019-04-11T18:24:39.229Z,100.00
2019-04-11T18:27:09.518Z,100.00
2019-04-11T18:29:40.335Z,100.00
2019-04-11T18:32:11.186Z,100.00
2019-04-11T18:34:41.422Z,100.00
2019-04-11T18:37:12.229Z,100.00
2019-04-11T18:39:46.889Z,100.00
2019-04-11T18:42:18.266Z,100.00
2019-04-11T18:44:48.741Z,100.00
2019-04-11T18:47:20.035Z,100.00
2019-04-11T18:49:53.273Z,100.00
2019-04-11T18:52:25.091Z,100.00
2019-04-11T18:54:55.872Z,100.00
2019-04-11T18:57:26.977Z,100.00
2019-04-11T18:59:57.663Z,100.00
2019-04-11T19:02:28.541Z,100.00
2019-04-11T19:04:59.135Z,100.00
2019-04-11T19:07:29.828Z,100.00
2019-04-11T19:10:00.174Z,100.00
2019-04-11T19:12:30.862Z,100.00
2019-04-11T19:15:01.524Z,100.00
2019-04-11T19:17:31.781Z,100.00
2019-04-11T19:20:02.433Z,100.00
2019-04-11T19:22:37.593Z,100.00
2019-04-11T19:25:06.833Z,100.00
2019-04-11T19:27:37.542Z,100.00
2019-04-11T19:30:09.085Z,100.00
2019-04-11T19:32:39.714Z,100.00
2019-04-11T19:35:11.387Z,100.00
2019-04-11T19:37:42.673Z,100.00
2019-04-11T19:40:16.171Z,100.00
2019-04-11T19:42:48.774Z,100.00
2019-04-11T19:45:19.606Z,100.00
2019-04-11T19:47:52.206Z,100.00
2019-04-11T19:50:22.010Z,100.00
2019-04-11T19:52:52.236Z,100.00
2019-04-11T19:55:39.886Z,100.00
2019-04-11T19:58:10.277Z,100.00
2019-04-11T20:00:40.791Z,100.00
2019-04-11T20:03:11.583Z,100.00
2019-04-11T20:05:42.249Z,100.00
2019-04-11T20:08:14.022Z,100.00
2019-04-11T20:10:44.757Z,100.00
2019-04-11T20:13:15.541Z,100.00
2019-04-11T20:15:46.205Z,100.00
2019-04-11T20:18:20.014Z,100.00
2019-04-11T20:20:52.207Z,100.00
2019-04-11T20:23:22.152Z,100.00
2019-04-11T20:25:52.793Z,100.00
2019-04-11T20:28:23.534Z,100.00
2019-04-11T20:30:55.772Z,100.00
2019-04-11T20:33:27.756Z,100.00
2019-04-11T20:35:59.389Z,100.00
2019-04-11T20:38:30.165Z,100.00
2019-04-11T20:41:00.779Z,100.00
2019-04-11T20:43:32.294Z,100.00
2019-04-11T20:46:02.920Z,100.00
2019-04-11T20:48:35.201Z,100.00
2019-04-11T20:51:07.288Z,100.00
2019-04-11T20:53:38.013Z,100.00
2019-04-11T20:56:09.959Z,100.00
2019-04-11T20:58:43.353Z,100.00
2019-04-11T21:01:14.416Z,100.00
2019-04-11T21:03:45.146Z,100.00
2019-04-11T21:06:15.452Z,100.00
2019-04-11T21:08:49.987Z,100.00
2019-04-11T21:11:21.048Z,100.00
2019-04-11T21:13:51.299Z,100.00
2019-04-11T21:16:22.670Z,100.00
2019-04-11T21:18:54.494Z,100.00
2019-04-11T21:21:25.802Z,100.00
2019-04-11T21:23:57.997Z,100.00
2019-04-11T21:26:28.874Z,100.00
2019-04-11T21:29:00.560Z,100.00
2019-04-11T21:31:32.057Z,100.00
2019-04-11T21:34:03.317Z,100.00
2019-04-11T21:36:33.665Z,100.00
2019-04-11T21:39:05.426Z,100.00
2019-04-11T21:41:37.152Z,100.00
2019-04-11T21:44:07.575Z,100.00
2019-04-11T21:46:41.764Z,100.00
2019-04-11T21:49:10.982Z,100.00
2019-04-11T21:51:42.579Z,100.00
2019-04-11T21:54:14.940Z,100.00
2019-04-11T21:56:49.262Z,100.00
2019-04-11T21:59:20.354Z,100.00
2019-04-11T22:01:53.895Z,100.00
2019-04-11T22:04:26.930Z,100.00
2019-04-11T22:06:54.766Z,100.00
2019-04-11T22:09:25.595Z,100.00
2019-04-11T22:11:55.835Z,100.00
2019-04-11T22:14:26.488Z,100.00
2019-04-11T22:16:57.751Z,100.00
2019-04-11T22:19:28.412Z,100.00
2019-04-11T22:21:58.685Z,100.00
2019-04-11T22:24:30.287Z,100.00
2019-04-11T22:27:00.994Z,100.00
2019-04-11T22:29:31.354Z,100.00
2019-04-11T22:32:04.325Z,100.00
2019-04-11T22:34:41.168Z,100.00
2019-04-11T22:37:12.744Z,100.00
2019-04-11T22:39:43.211Z,100.00
2019-04-11T22:42:13.805Z,100.00
2019-04-11T22:44:44.907Z,100.00
2019-04-11T22:47:15.190Z,100.00
2019-04-11T22:49:45.990Z,100.00
2019-04-11T22:52:16.657Z,100.00
2019-04-11T22:54:47.509Z,100.00
2019-04-11T22:57:18.944Z,100.00
2019-04-11T22:59:49.489Z,100.00
2019-04-11T23:02:30.531Z,100.00
2019-04-11T23:05:03.155Z,100.00
2019-04-11T23:07:33.429Z,100.00
2019-04-11T23:10:03.786Z,100.00
2019-04-11T23:12:34.059Z,100.00
2019-04-11T23:15:06.395Z,100.00
2019-04-11T23:17:38.037Z,100.00
2019-04-11T23:20:08.730Z,100.00
2019-04-11T23:22:40.049Z,100.00
2019-04-11T23:25:11.688Z,100.00
2019-04-11T23:27:41.903Z,100.00
2019-04-11T23:30:15.991Z,100.00
2019-04-11T23:32:50.805Z,100.00
2019-04-11T23:35:21.143Z,100.00
2019-04-11T23:37:52.295Z,100.00
2019-04-11T23:40:22.644Z,100.00
2019-04-11T23:42:52.864Z,100.00
2019-04-11T23:45:26.149Z,100.00
2019-04-11T23:47:56.471Z,100.00
2019-04-11T23:50:26.691Z,100.00
2019-04-11T23:52:58.154Z,100.00
2019-04-11T23:55:30.681Z,100.00
2019-04-11T23:58:02.217Z,100.00
