createdAt,value
2019-06-08T00:00:25.499Z,99.90
2019-06-08T00:05:16.940Z,99.90
2019-06-08T00:10:17.003Z,99.90
2019-06-08T00:15:14.017Z,99.90
2019-06-08T00:20:03.473Z,99.90
2019-06-08T00:24:54.644Z,99.90
2019-06-08T00:29:46.545Z,99.90
2019-06-08T00:34:34.950Z,99.90
2019-06-08T00:39:22.951Z,99.90
2019-06-08T00:44:11.209Z,99.90
2019-06-08T00:49:08.592Z,99.90
2019-06-08T00:53:57.399Z,99.90
2019-06-08T00:58:50.271Z,99.90
2019-06-08T01:03:36.443Z,99.90
2019-06-08T01:08:22.682Z,99.90
2019-06-08T01:13:07.794Z,99.90
2019-06-08T01:18:03.124Z,99.90
2019-06-08T01:22:47.258Z,99.90
2019-06-08T01:27:34.654Z,99.90
2019-06-08T01:32:34.705Z,99.90
2019-06-08T01:37:22.867Z,99.90
2019-06-08T01:42:07.783Z,99.90
2019-06-08T01:46:52.456Z,99.90
2019-06-08T01:51:37.520Z,99.90
2019-06-08T01:56:22.928Z,99.90
2019-06-08T02:01:08.154Z,99.90
2019-06-08T02:05:53.797Z,99.90
2019-06-08T02:10:38.601Z,99.90
2019-06-08T02:15:25.076Z,99.90
2019-06-08T02:20:12.412Z,99.90
2019-06-08T02:24:57.038Z,99.90
2019-06-08T02:29:46.772Z,99.90
2019-06-08T02:34:33.364Z,99.90
2019-06-08T02:39:18.420Z,99.90
2019-06-08T02:44:03.190Z,99.90
2019-06-08T02:49:03.394Z,99.90
2019-06-08T02:53:38.367Z,99.90
2019-06-08T05:20:16.267Z,99.90
2019-06-08T05:25:01.635Z,99.90
2019-06-08T05:29:47.274Z,99.90
2019-06-08T05:34:32.275Z,99.90
2019-06-08T05:39:17.060Z,99.90
2019-06-08T05:44:02.049Z,99.90
2019-06-08T05:48:48.005Z,99.90
2019-06-08T05:53:33.320Z,99.90
2019-06-08T05:58:18.251Z,99.90
2019-06-08T06:03:02.929Z,99.90
2019-06-08T06:07:48.909Z,99.90
2019-06-08T06:12:33.861Z,99.90
2019-06-08T06:17:19.539Z,99.90
2019-06-08T06:22:04.204Z,99.90
2019-06-08T06:26:49.432Z,99.90
2019-06-08T06:31:34.245Z,99.90
2019-06-08T06:36:18.869Z,99.90
2019-06-08T06:41:03.657Z,99.90
2019-06-08T06:45:48.392Z,99.90
2019-06-08T06:50:32.966Z,99.90
2019-06-08T06:55:18.083Z,99.90
2019-06-08T07:00:02.988Z,99.90
2019-06-08T07:04:48.222Z,99.90
2019-06-08T07:09:33.344Z,99.90
2019-06-08T07:14:20.496Z,99.90
2019-06-08T07:19:05.455Z,99.90
2019-06-08T07:23:51.269Z,99.90
2019-06-08T07:28:36.715Z,99.90
2019-06-08T07:33:21.627Z,99.90
2019-06-08T07:38:06.625Z,99.90
2019-06-08T07:42:53.363Z,99.90
2019-06-08T07:47:38.583Z,99.90
2019-06-08T07:52:24.590Z,99.90
2019-06-08T07:57:12.275Z,99.90
2019-06-08T08:01:58.379Z,99.90
2019-06-08T08:06:43.735Z,99.90
2019-06-08T08:11:28.557Z,99.90
2019-06-08T08:16:13.254Z,99.90
2019-06-08T08:21:04.358Z,99.90
2019-06-08T08:25:47.365Z,99.90
2019-06-08T08:30:31.717Z,99.90
2019-06-08T08:35:18.546Z,99.90
2019-06-08T08:40:07.722Z,99.90
2019-06-08T08:44:52.597Z,99.90
2019-06-08T08:49:39.208Z,99.90
2019-06-08T08:54:24.349Z,99.90
2019-06-08T08:59:10.846Z,99.90
2019-06-08T09:04:00.788Z,99.90
2019-06-08T09:08:42.421Z,99.90
2019-06-08T09:13:28.818Z,99.90
2019-06-08T09:18:13.494Z,99.90
2019-06-08T09:23:10.514Z,99.90
2019-06-08T09:27:48.324Z,99.90
2019-06-08T09:32:33.148Z,99.90
2019-06-08T09:37:18.532Z,99.90
2019-06-08T09:42:04.893Z,99.90
2019-06-08T09:46:50.063Z,99.90
2019-06-08T09:51:34.973Z,99.90
2019-06-08T09:56:28.262Z,99.90
2019-06-08T10:01:13.545Z,99.90
2019-06-08T10:06:05.496Z,99.90
2019-06-08T10:10:48.398Z,99.90
2019-06-08T10:15:33.359Z,99.90
2019-06-08T10:20:23.347Z,99.90
2019-06-08T10:25:11.258Z,99.90
2019-06-08T10:30:07.012Z,99.90
2019-06-08T10:35:00.340Z,99.90
2019-06-08T10:39:53.062Z,99.90
2019-06-08T10:44:40.295Z,99.90
2019-06-08T10:49:28.639Z,99.90
2019-06-08T10:54:17.436Z,99.40
2019-06-08T10:59:07.038Z,98.10
2019-06-08T11:03:54.874Z,99.90
2019-06-08T11:08:46.549Z,98.10
2019-06-08T11:13:33.782Z,96.80
2019-06-08T11:18:30.217Z,98.80
2019-06-08T11:23:18.845Z,99.00
2019-06-08T11:28:11.863Z,99.80
2019-06-08T11:32:57.730Z,99.90
2019-06-08T11:37:44.661Z,97.60
2019-06-08T11:42:30.863Z,97.80
2019-06-08T11:47:18.023Z,97.60
2019-06-08T11:52:06.716Z,96.60
2019-06-08T11:56:58.165Z,98.30
2019-06-08T12:01:42.760Z,97.70
2019-06-08T12:06:28.133Z,95.00
2019-06-08T12:11:18.076Z,94.60
2019-06-08T12:15:59.576Z,92.30
2019-06-08T12:20:45.534Z,93.20
2019-06-08T12:25:30.498Z,87.70
2019-06-08T12:30:20.488Z,89.20
2019-06-08T12:35:02.210Z,91.20
2019-06-08T12:39:48.614Z,91.20
2019-06-08T12:44:33.531Z,92.10
2019-06-08T12:49:19.200Z,94.20
2019-06-08T12:54:05.085Z,91.40
2019-06-08T12:59:07.796Z,92.50
2019-06-08T13:03:58.534Z,91.60
2019-06-08T13:08:47.689Z,93.50
2019-06-08T13:13:51.451Z,91.50
2019-06-08T13:18:45.380Z,88.00
2019-06-08T13:23:41.212Z,88.30
2019-06-08T13:28:28.414Z,79.40
2019-06-08T13:33:16.599Z,78.70
2019-06-08T13:38:08.664Z,77.30
2019-06-08T13:42:58.250Z,80.50
2019-06-08T13:47:50.280Z,77.70
2019-06-08T13:52:49.041Z,79.40
2019-06-08T13:57:40.587Z,70.30
2019-06-08T14:02:31.682Z,75.20
2019-06-08T14:07:31.250Z,71.70
2019-06-08T14:12:19.781Z,68.90
2019-06-08T14:17:00.561Z,70.80
2019-06-08T14:21:47.645Z,70.20
2019-06-08T14:26:37.383Z,67.90
2019-06-08T14:31:23.549Z,64.90
2019-06-08T14:36:08.333Z,61.80
2019-06-08T14:40:55.006Z,64.80
2019-06-08T14:45:40.186Z,60.30
2019-06-08T14:50:25.190Z,65.50
2019-06-08T14:55:12.360Z,61.90
2019-06-08T14:59:59.963Z,65.90
2019-06-08T15:04:44.119Z,63.50
2019-06-08T15:09:29.887Z,62.60
2019-06-08T15:14:15.675Z,63.80
2019-06-08T15:19:00.694Z,61.60
2019-06-08T15:23:53.417Z,62.10
2019-06-08T15:28:38.686Z,65.40
2019-06-08T15:33:24.888Z,58.90
2019-06-08T15:38:10.539Z,62.60
2019-06-08T15:42:55.298Z,58.60
2019-06-08T15:47:40.861Z,60.10
2019-06-08T15:52:27.162Z,61.30
2019-06-08T15:57:12.894Z,59.30
2019-06-08T16:01:58.439Z,56.20
2019-06-08T16:06:43.728Z,55.70
2019-06-08T16:11:30.288Z,55.90
2019-06-08T16:16:15.449Z,55.20
2019-06-08T16:21:00.434Z,55.60
2019-06-08T16:25:46.901Z,50.90
2019-06-08T16:30:33.064Z,51.80
2019-06-08T16:35:25.804Z,52.90
2019-06-08T16:40:11.065Z,51.30
2019-06-08T16:44:56.290Z,49.50
2019-06-08T16:49:43.769Z,50.60
2019-06-08T16:54:28.942Z,52.00
2019-06-08T16:59:13.745Z,51.00
2019-06-08T17:03:58.953Z,49.20
2019-06-08T17:08:44.344Z,48.50
2019-06-08T17:13:30.060Z,49.60
2019-06-08T17:18:15.325Z,47.90
2019-06-08T17:23:00.554Z,46.60
2019-06-08T17:27:46.020Z,49.00
2019-06-08T17:32:34.779Z,50.40
2019-06-08T17:37:23.051Z,50.90
2019-06-08T17:42:07.490Z,52.30
2019-06-08T17:46:52.535Z,52.80
2019-06-08T17:51:39.095Z,54.60
2019-06-08T17:56:24.259Z,58.20
2019-06-08T18:01:11.484Z,59.70
2019-06-08T18:05:57.759Z,63.20
2019-06-08T18:10:44.406Z,66.20
2019-06-08T18:15:29.481Z,67.10
2019-06-08T18:20:19.056Z,70.80
2019-06-08T18:25:03.913Z,71.50
2019-06-08T18:29:52.243Z,73.50
2019-06-08T18:34:38.693Z,74.70
2019-06-08T18:39:24.666Z,78.30
2019-06-08T18:44:11.836Z,81.70
2019-06-08T18:48:57.898Z,85.00
2019-06-08T18:54:05.361Z,90.00
2019-06-08T18:58:29.555Z,91.50
2019-06-08T19:03:14.511Z,93.00
2019-06-08T19:07:59.692Z,94.30
2019-06-08T19:12:48.722Z,94.90
2019-06-08T19:17:34.994Z,95.30
2019-06-08T19:22:20.699Z,96.10
2019-06-08T19:27:07.697Z,97.60
2019-06-08T19:31:52.041Z,97.50
2019-06-08T19:36:54.030Z,99.50
2019-06-08T19:41:39.920Z,98.90
2019-06-08T19:46:27.133Z,99.20
2019-06-08T19:51:12.111Z,99.90
2019-06-08T19:55:57.480Z,99.90
2019-06-08T20:00:48.540Z,99.90
2019-06-08T20:05:32.093Z,99.90
2019-06-08T20:10:18.103Z,99.90
2019-06-08T20:15:03.137Z,99.90
2019-06-08T20:19:49.581Z,99.90
2019-06-08T20:24:37.574Z,99.90
2019-06-08T20:29:22.396Z,99.90
2019-06-08T20:34:07.151Z,99.90
2019-06-08T20:38:53.134Z,99.90
2019-06-08T20:44:34.411Z,99.90
2019-06-08T20:49:52.220Z,99.90
2019-06-08T20:54:40.070Z,99.90
2019-06-08T20:59:58.073Z,99.90
2019-06-08T21:04:54.635Z,99.90
2019-06-08T21:10:08.320Z,99.90
2019-06-08T21:15:07.059Z,99.90
2019-06-08T21:20:05.431Z,99.90
2019-06-08T21:24:56.057Z,99.90
2019-06-08T21:30:02.127Z,99.90
2019-06-08T21:34:43.875Z,99.90
2019-06-08T21:39:36.679Z,99.90
2019-06-08T21:44:27.873Z,99.90
2019-06-08T21:56:07.895Z,99.90
2019-06-08T22:01:29.989Z,99.90
2019-06-08T22:06:18.240Z,99.90
2019-06-08T22:11:03.614Z,99.90
2019-06-08T22:15:51.550Z,99.90
2019-06-08T22:20:39.552Z,99.90
2019-06-08T22:26:08.108Z,99.90
2019-06-08T22:31:01.434Z,99.90
2019-06-08T22:36:04.527Z,99.90
2019-06-08T22:40:53.021Z,99.90
2019-06-08T22:45:41.089Z,99.90
2019-06-08T22:50:29.100Z,99.90
2019-06-08T22:55:14.518Z,99.90
2019-06-08T23:00:01.861Z,99.90
2019-06-08T23:04:47.525Z,99.90
2019-06-08T23:09:33.030Z,99.90
2019-06-08T23:14:19.448Z,99.90
2019-06-08T23:19:05.200Z,99.90
2019-06-08T23:23:51.061Z,99.90
2019-06-08T23:28:37.709Z,99.90
2019-06-08T23:33:23.843Z,99.90
2019-06-08T23:38:09.457Z,99.90
2019-06-08T23:42:54.715Z,99.90
2019-06-08T23:47:39.756Z,99.90
2019-06-08T23:52:27.204Z,99.90
2019-06-08T23:57:11.872Z,99.90
