createdAt,value
2019-03-31T00:02:24.128Z,90.52
2019-03-31T00:04:59.085Z,90.00
2019-03-31T00:07:34.156Z,89.81
2019-03-31T00:10:09.259Z,89.86
2019-03-31T00:12:44.630Z,89.91
2019-03-31T00:15:19.327Z,90.38
2019-03-31T00:17:57.106Z,90.61
2019-03-31T00:20:32.297Z,90.41
2019-03-31T00:23:07.422Z,90.27
2019-03-31T00:25:48.512Z,90.48
2019-03-31T00:28:23.349Z,91.23
2019-03-31T00:31:00.143Z,90.98
2019-03-31T00:33:34.703Z,91.02
2019-03-31T00:36:12.187Z,91.43
2019-03-31T00:38:47.497Z,92.14
2019-03-31T00:41:23.055Z,92.40
2019-03-31T00:44:00.200Z,91.90
2019-03-31T00:46:35.344Z,92.13
2019-03-31T00:49:10.404Z,92.03
2019-03-31T00:51:45.468Z,91.91
2019-03-31T00:54:20.457Z,92.13
2019-03-31T00:56:58.522Z,92.70
2019-03-31T00:59:33.689Z,92.89
2019-03-31T01:02:14.839Z,92.83
2019-03-31T01:04:50.526Z,92.84
2019-03-31T01:07:28.032Z,93.57
2019-03-31T01:10:03.663Z,94.03
2019-03-31T01:12:39.976Z,94.33
2019-03-31T01:15:23.299Z,95.03
2019-03-31T01:17:58.571Z,94.76
2019-03-31T01:20:34.094Z,94.09
2019-03-31T01:23:10.598Z,93.93
2019-03-31T01:25:45.660Z,94.13
2019-03-31T01:28:21.155Z,94.58
2019-03-31T01:30:56.744Z,95.17
2019-03-31T01:33:31.668Z,95.99
2019-03-31T01:36:07.054Z,95.93
2019-03-31T01:38:42.857Z,95.66
2019-03-31T01:41:18.490Z,95.55
2019-03-31T01:43:54.862Z,95.88
2019-03-31T01:46:31.834Z,96.32
2019-03-31T01:49:07.501Z,96.31
2019-03-31T01:51:42.151Z,96.23
2019-03-31T01:54:17.720Z,96.01
2019-03-31T01:56:53.158Z,95.81
2019-03-31T01:59:27.974Z,96.04
2019-03-31T02:02:04.761Z,96.37
2019-03-31T02:04:41.069Z,96.52
2019-03-31T02:07:15.654Z,96.55
2019-03-31T02:09:51.105Z,95.81
2019-03-31T02:12:26.571Z,95.37
2019-03-31T02:15:04.346Z,95.32
2019-03-31T02:17:39.765Z,95.39
2019-03-31T02:20:15.134Z,95.74
2019-03-31T02:22:50.987Z,96.12
2019-03-31T02:25:25.679Z,96.20
2019-03-31T02:28:00.752Z,96.67
2019-03-31T02:30:36.872Z,97.21
2019-03-31T02:33:11.550Z,97.77
2019-03-31T02:35:46.353Z,97.29
2019-03-31T02:38:21.469Z,96.88
2019-03-31T02:40:55.963Z,96.66
2019-03-31T02:43:30.404Z,96.64
2019-03-31T02:46:05.316Z,96.70
2019-03-31T02:48:40.760Z,96.70
2019-03-31T02:51:16.179Z,96.69
2019-03-31T02:53:51.709Z,96.79
2019-03-31T02:56:28.651Z,96.71
2019-03-31T02:59:04.143Z,96.80
2019-03-31T03:01:39.560Z,97.28
2019-03-31T03:04:19.153Z,97.36
2019-03-31T03:06:57.454Z,97.26
2019-03-31T03:09:36.352Z,97.19
2019-03-31T03:12:13.656Z,97.25
2019-03-31T03:14:58.940Z,97.19
2019-03-31T03:17:34.159Z,97.86
2019-03-31T03:20:10.295Z,98.35
2019-03-31T03:22:46.263Z,98.05
2019-03-31T03:25:22.614Z,97.72
2019-03-31T03:27:57.552Z,97.89
2019-03-31T03:30:33.762Z,97.92
2019-03-31T03:33:15.655Z,98.03
2019-03-31T03:35:52.069Z,98.09
2019-03-31T03:38:28.031Z,98.46
2019-03-31T03:41:03.272Z,98.77
2019-03-31T03:43:54.270Z,98.89
2019-03-31T03:46:30.860Z,99.11
2019-03-31T03:49:06.273Z,99.23
2019-03-31T03:51:41.380Z,99.18
2019-03-31T03:54:18.157Z,99.25
2019-03-31T03:56:53.250Z,99.46
2019-03-31T03:59:27.840Z,99.58
2019-03-31T04:02:04.466Z,99.80
2019-03-31T04:04:39.616Z,100.00
2019-03-31T04:07:14.346Z,99.96
2019-03-31T04:09:49.746Z,100.00
2019-03-31T04:12:24.509Z,100.00
2019-03-31T04:15:00.679Z,100.00
2019-03-31T04:17:36.707Z,100.00
2019-03-31T04:20:13.040Z,100.00
2019-03-31T04:22:48.932Z,100.00
2019-03-31T04:25:23.443Z,100.00
2019-03-31T04:27:58.327Z,100.00
2019-03-31T04:30:33.284Z,100.00
2019-03-31T04:33:07.939Z,100.00
2019-03-31T04:35:43.342Z,100.00
2019-03-31T04:38:18.566Z,100.00
2019-03-31T04:40:53.076Z,100.00
2019-03-31T04:43:30.880Z,100.00
2019-03-31T04:46:06.792Z,100.00
2019-03-31T04:48:41.779Z,100.00
2019-03-31T04:51:18.492Z,100.00
2019-03-31T04:53:53.514Z,100.00
2019-03-31T04:56:28.599Z,100.00
2019-03-31T04:59:03.863Z,100.00
2019-03-31T05:01:38.466Z,100.00
2019-03-31T05:04:14.875Z,100.00
2019-03-31T05:06:50.493Z,100.00
2019-03-31T05:09:26.438Z,100.00
2019-03-31T05:12:01.494Z,100.00
2019-03-31T05:14:38.238Z,100.00
2019-03-31T05:17:16.383Z,100.00
2019-03-31T05:19:51.773Z,100.00
2019-03-31T05:22:27.130Z,100.00
2019-03-31T05:25:02.293Z,99.58
2019-03-31T05:27:37.220Z,99.39
2019-03-31T05:30:16.460Z,98.89
2019-03-31T05:32:51.144Z,98.48
2019-03-31T05:35:27.213Z,97.83
2019-03-31T05:38:02.695Z,97.27
2019-03-31T05:40:37.865Z,96.68
2019-03-31T05:43:12.863Z,96.08
2019-03-31T05:45:47.603Z,95.69
2019-03-31T05:48:22.451Z,95.23
2019-03-31T05:50:57.054Z,94.81
2019-03-31T05:53:31.857Z,94.46
2019-03-31T05:56:08.398Z,94.00
2019-03-31T05:58:43.380Z,93.88
2019-03-31T06:01:18.746Z,93.37
2019-03-31T06:03:55.043Z,92.94
2019-03-31T06:06:31.254Z,92.40
2019-03-31T06:09:07.238Z,92.24
2019-03-31T06:11:42.680Z,92.32
2019-03-31T06:14:17.812Z,92.14
2019-03-31T06:16:53.403Z,91.96
2019-03-31T06:19:27.971Z,91.23
2019-03-31T06:22:02.574Z,90.62
2019-03-31T06:24:41.234Z,90.26
2019-03-31T06:27:17.776Z,89.52
2019-03-31T06:29:54.051Z,89.14
2019-03-31T06:32:29.301Z,88.95
2019-03-31T06:35:06.297Z,88.52
2019-03-31T06:37:43.617Z,88.44
2019-03-31T06:40:18.855Z,87.92
2019-03-31T06:42:58.935Z,86.63
2019-03-31T06:45:35.508Z,84.55
2019-03-31T06:48:15.195Z,83.10
2019-03-31T06:50:50.409Z,83.30
2019-03-31T06:53:27.032Z,83.18
2019-03-31T06:56:03.177Z,82.21
2019-03-31T06:58:40.231Z,82.16
2019-03-31T07:01:14.902Z,81.56
2019-03-31T07:03:50.542Z,81.05
2019-03-31T07:06:25.286Z,80.73
2019-03-31T07:09:03.809Z,79.68
2019-03-31T07:11:39.243Z,79.05
2019-03-31T07:14:14.414Z,78.54
2019-03-31T07:16:49.835Z,77.56
2019-03-31T07:19:26.007Z,77.59
2019-03-31T07:22:03.719Z,76.92
2019-03-31T07:24:40.448Z,77.01
2019-03-31T07:27:15.294Z,76.86
2019-03-31T07:29:50.550Z,76.79
2019-03-31T07:32:28.850Z,75.31
2019-03-31T07:35:17.570Z,75.69
2019-03-31T07:37:53.794Z,75.70
2019-03-31T07:40:29.178Z,75.84
2019-03-31T07:43:03.978Z,74.45
2019-03-31T07:45:38.489Z,75.38
2019-03-31T07:48:14.688Z,74.91
2019-03-31T07:50:49.393Z,74.06
2019-03-31T07:53:24.136Z,74.48
2019-03-31T07:56:00.161Z,74.84
2019-03-31T07:58:35.319Z,76.10
2019-03-31T08:01:12.646Z,76.51
2019-03-31T08:03:48.733Z,77.08
2019-03-31T08:06:24.319Z,77.42
2019-03-31T08:08:59.911Z,78.45
2019-03-31T08:11:35.211Z,78.74
2019-03-31T08:14:13.835Z,79.18
2019-03-31T08:16:51.614Z,79.09
2019-03-31T08:19:27.537Z,79.14
2019-03-31T08:22:06.907Z,80.62
2019-03-31T08:24:44.611Z,81.06
2019-03-31T08:27:26.277Z,82.13
2019-03-31T08:30:03.522Z,83.16
2019-03-31T08:32:39.683Z,84.07
2019-03-31T08:35:17.315Z,85.74
2019-03-31T08:37:52.223Z,87.38
2019-03-31T08:40:28.186Z,86.86
2019-03-31T08:43:05.208Z,88.20
2019-03-31T08:45:41.193Z,88.21
2019-03-31T08:48:16.841Z,89.11
2019-03-31T08:50:52.059Z,88.94
2019-03-31T08:53:29.587Z,88.78
2019-03-31T08:56:08.787Z,88.21
2019-03-31T08:58:45.081Z,88.36
2019-03-31T09:01:24.195Z,88.04
2019-03-31T09:04:05.544Z,87.54
2019-03-31T09:06:42.113Z,87.92
2019-03-31T09:09:17.499Z,87.40
2019-03-31T09:11:59.415Z,87.54
2019-03-31T09:14:46.443Z,87.03
2019-03-31T09:17:21.377Z,86.54
2019-03-31T09:19:56.836Z,86.92
2019-03-31T09:22:31.470Z,86.95
2019-03-31T09:25:14.318Z,87.15
2019-03-31T09:27:54.612Z,87.63
2019-03-31T09:30:30.459Z,87.86
2019-03-31T09:33:07.665Z,86.94
2019-03-31T09:35:42.748Z,86.19
2019-03-31T09:38:18.279Z,86.38
2019-03-31T09:40:53.529Z,87.24
2019-03-31T09:43:34.820Z,87.58
2019-03-31T09:46:11.020Z,87.08
2019-03-31T09:48:48.554Z,87.46
2019-03-31T09:51:27.279Z,88.29
2019-03-31T09:54:09.600Z,88.97
2019-03-31T09:56:44.967Z,89.15
2019-03-31T09:59:20.418Z,89.00
2019-03-31T10:02:01.142Z,89.09
2019-03-31T10:04:36.883Z,88.84
2019-03-31T10:07:15.166Z,88.60
2019-03-31T10:09:51.175Z,88.64
2019-03-31T10:12:26.989Z,88.52
2019-03-31T10:15:03.963Z,88.25
2019-03-31T10:17:42.741Z,87.58
2019-03-31T10:20:19.097Z,87.24
2019-03-31T10:23:00.681Z,85.89
2019-03-31T10:25:37.703Z,86.44
2019-03-31T10:28:13.979Z,86.59
2019-03-31T10:30:52.532Z,86.58
2019-03-31T10:33:32.425Z,86.41
2019-03-31T10:36:16.082Z,86.06
2019-03-31T10:38:54.721Z,84.59
2019-03-31T10:41:31.139Z,83.58
2019-03-31T10:44:07.595Z,83.35
2019-03-31T10:46:45.797Z,83.15
2019-03-31T10:49:27.266Z,83.08
2019-03-31T10:52:02.747Z,81.93
2019-03-31T10:54:42.941Z,81.53
2019-03-31T10:57:20.780Z,81.23
2019-03-31T10:59:57.475Z,81.31
2019-03-31T11:02:36.225Z,80.50
2019-03-31T11:05:21.312Z,80.17
2019-03-31T11:08:04.987Z,80.40
2019-03-31T11:10:43.862Z,81.25
2019-03-31T11:13:22.556Z,81.11
2019-03-31T11:16:07.723Z,79.47
2019-03-31T11:18:44.718Z,78.46
2019-03-31T11:21:48.816Z,78.48
2019-03-31T11:24:25.348Z,78.28
2019-03-31T11:27:05.116Z,77.05
2019-03-31T11:29:39.962Z,77.25
2019-03-31T11:32:17.932Z,76.60
2019-03-31T11:34:57.398Z,75.99
2019-03-31T11:37:33.955Z,75.38
2019-03-31T11:40:11.447Z,75.35
2019-03-31T11:45:40.164Z,74.50
2019-03-31T11:48:26.397Z,74.02
2019-03-31T11:51:16.208Z,74.25
2019-03-31T11:53:52.835Z,72.74
2019-03-31T11:56:39.688Z,72.42
2019-03-31T11:59:24.564Z,71.12
2019-03-31T12:02:07.709Z,71.63
2019-03-31T12:04:44.144Z,71.51
2019-03-31T12:07:28.185Z,71.20
2019-03-31T12:10:06.439Z,71.96
2019-03-31T12:12:52.617Z,71.59
2019-03-31T12:15:36.069Z,69.60
2019-03-31T12:18:17.897Z,70.19
2019-03-31T12:21:02.141Z,68.40
2019-03-31T12:23:43.682Z,68.91
2019-03-31T12:26:22.375Z,68.64
2019-03-31T12:29:01.280Z,68.05
2019-03-31T12:31:37.354Z,67.20
2019-03-31T12:34:14.540Z,67.50
2019-03-31T12:36:54.604Z,65.66
2019-03-31T12:39:39.680Z,63.87
2019-03-31T12:42:18.443Z,63.41
2019-03-31T12:44:58.517Z,62.40
2019-03-31T12:47:34.273Z,59.93
2019-03-31T12:50:12.027Z,59.51
2019-03-31T12:52:50.915Z,58.44
2019-03-31T12:55:27.079Z,58.87
2019-03-31T12:58:04.588Z,57.00
2019-03-31T13:00:40.542Z,57.50
2019-03-31T13:03:16.968Z,57.35
2019-03-31T13:05:55.330Z,56.47
2019-03-31T13:08:30.913Z,57.40
2019-03-31T13:11:05.672Z,56.48
2019-03-31T13:13:41.943Z,56.56
2019-03-31T13:16:21.027Z,56.52
2019-03-31T13:19:03.830Z,56.54
2019-03-31T13:21:48.518Z,55.64
2019-03-31T13:24:35.402Z,53.89
2019-03-31T13:27:17.965Z,54.71
2019-03-31T13:30:00.995Z,54.65
2019-03-31T13:32:41.850Z,54.21
2019-03-31T13:35:21.699Z,54.52
2019-03-31T13:38:13.601Z,53.46
2019-03-31T13:40:55.941Z,53.52
2019-03-31T13:43:33.692Z,53.10
2019-03-31T13:46:10.573Z,51.98
2019-03-31T13:48:54.338Z,51.53
2019-03-31T13:51:30.669Z,52.37
2019-03-31T13:54:10.829Z,52.33
2019-03-31T13:56:48.974Z,52.29
2019-03-31T13:59:27.480Z,52.70
2019-03-31T14:02:03.188Z,52.47
2019-03-31T14:04:51.524Z,52.74
2019-03-31T14:07:28.296Z,55.19
2019-03-31T14:10:04.041Z,54.36
2019-03-31T14:12:42.501Z,53.57
2019-03-31T14:15:25.763Z,52.64
2019-03-31T14:18:16.657Z,52.55
2019-03-31T14:21:06.311Z,52.11
2019-03-31T14:23:57.290Z,53.35
2019-03-31T14:27:27.826Z,52.98
2019-03-31T14:30:12.668Z,53.71
2019-03-31T14:32:59.076Z,52.64
2019-03-31T14:35:38.248Z,52.05
2019-03-31T14:38:13.520Z,52.34
2019-03-31T14:40:50.009Z,52.96
2019-03-31T14:43:32.704Z,53.16
2019-03-31T14:46:13.227Z,52.85
2019-03-31T14:48:58.099Z,53.71
2019-03-31T14:51:41.738Z,53.13
2019-03-31T14:54:19.037Z,52.58
2019-03-31T14:56:54.004Z,52.37
2019-03-31T14:59:34.834Z,52.49
2019-03-31T15:02:15.128Z,50.06
2019-03-31T15:04:52.987Z,50.16
2019-03-31T15:07:29.450Z,50.80
2019-03-31T15:10:06.392Z,50.86
2019-03-31T15:12:48.620Z,50.45
2019-03-31T15:15:23.516Z,51.28
2019-03-31T15:18:02.101Z,50.24
2019-03-31T15:20:39.581Z,49.59
2019-03-31T15:23:16.748Z,50.09
2019-03-31T15:25:54.934Z,50.11
2019-03-31T15:28:30.572Z,50.49
2019-03-31T15:31:05.587Z,50.93
2019-03-31T15:33:41.490Z,50.37
2019-03-31T15:36:21.908Z,51.16
2019-03-31T15:39:08.298Z,51.25
2019-03-31T15:41:44.745Z,51.73
2019-03-31T15:44:20.280Z,51.21
2019-03-31T15:46:55.784Z,50.42
2019-03-31T15:49:31.343Z,50.36
2019-03-31T15:52:08.903Z,50.48
2019-03-31T15:54:45.334Z,50.74
2019-03-31T15:57:21.731Z,50.70
2019-03-31T15:59:58.579Z,50.97
2019-03-31T16:02:35.650Z,51.30
2019-03-31T16:05:12.837Z,51.49
2019-03-31T16:07:48.125Z,51.90
2019-03-31T16:10:25.744Z,52.08
2019-03-31T16:12:58.630Z,52.23
2019-03-31T16:15:32.350Z,52.70
2019-03-31T16:18:05.473Z,52.74
2019-03-31T16:20:39.335Z,51.64
2019-03-31T16:23:15.175Z,51.80
2019-03-31T16:25:56.881Z,51.85
2019-03-31T16:28:30.092Z,51.76
2019-03-31T16:31:03.167Z,52.54
2019-03-31T16:33:42.085Z,52.51
2019-03-31T16:36:20.824Z,52.90
2019-03-31T16:39:06.371Z,52.41
2019-03-31T16:41:40.357Z,52.67
2019-03-31T16:44:17.650Z,53.26
2019-03-31T16:46:52.317Z,53.14
2019-03-31T16:49:46.252Z,53.25
2019-03-31T16:52:19.684Z,53.75
2019-03-31T16:54:52.471Z,52.98
2019-03-31T16:57:33.401Z,53.17
2019-03-31T17:00:13.343Z,53.41
2019-03-31T17:02:55.069Z,53.86
2019-03-31T17:05:31.151Z,54.86
2019-03-31T17:08:05.544Z,54.75
2019-03-31T17:10:43.337Z,55.27
2019-03-31T17:13:18.709Z,55.83
2019-03-31T17:15:52.405Z,56.14
2019-03-31T17:18:25.835Z,56.53
2019-03-31T17:21:00.984Z,57.01
2019-03-31T17:23:34.101Z,57.61
2019-03-31T17:26:10.726Z,57.90
2019-03-31T17:28:45.816Z,58.07
2019-03-31T17:31:24.763Z,58.47
2019-03-31T17:33:59.435Z,58.61
2019-03-31T17:36:32.450Z,58.99
2019-03-31T17:39:08.486Z,59.62
2019-03-31T17:41:42.216Z,59.71
2019-03-31T17:44:20.875Z,60.18
2019-03-31T17:46:54.750Z,60.56
2019-03-31T17:49:29.756Z,61.34
2019-03-31T17:52:04.029Z,61.72
2019-03-31T17:54:40.507Z,62.00
2019-03-31T17:57:14.435Z,62.40
2019-03-31T17:59:55.834Z,62.71
2019-03-31T18:02:32.500Z,62.83
2019-03-31T18:05:07.705Z,63.37
2019-03-31T18:07:42.219Z,63.77
2019-03-31T18:10:21.251Z,64.23
2019-03-31T18:12:54.291Z,64.38
2019-03-31T18:15:29.363Z,64.80
2019-03-31T18:18:02.024Z,64.75
2019-03-31T18:20:38.495Z,64.83
2019-03-31T18:23:19.156Z,65.20
2019-03-31T18:25:53.532Z,65.30
2019-03-31T18:28:30.470Z,65.60
2019-03-31T18:31:03.167Z,66.00
2019-03-31T18:33:40.724Z,66.51
2019-03-31T18:36:16.822Z,66.32
2019-03-31T18:38:53.223Z,66.70
2019-03-31T18:41:33.262Z,67.06
2019-03-31T18:44:06.127Z,67.29
2019-03-31T18:46:42.661Z,67.76
2019-03-31T18:49:23.691Z,67.76
2019-03-31T18:52:00.994Z,68.54
2019-03-31T18:54:52.831Z,68.57
2019-03-31T18:57:35.852Z,68.67
2019-03-31T19:00:27.041Z,68.73
2019-03-31T19:03:29.743Z,69.12
2019-03-31T19:06:30.819Z,69.06
2019-03-31T19:09:28.775Z,68.85
2019-03-31T19:12:07.756Z,69.06
2019-03-31T19:15:07.096Z,69.34
2019-03-31T19:17:53.421Z,69.53
2019-03-31T19:20:49.950Z,69.36
2019-03-31T19:23:29.457Z,68.95
2019-03-31T19:26:19.885Z,68.58
2019-03-31T19:28:58.196Z,68.16
2019-03-31T19:31:46.531Z,67.27
2019-03-31T19:34:29.367Z,66.69
2019-03-31T19:37:09.093Z,66.11
2019-03-31T19:40:04.029Z,65.89
2019-03-31T19:43:13.058Z,65.73
2019-03-31T19:46:19.632Z,65.07
2019-03-31T19:49:25.368Z,64.26
2019-03-31T19:52:23.537Z,64.41
2019-03-31T19:55:13.312Z,64.11
2019-03-31T19:57:51.701Z,64.17
2019-03-31T20:00:45.137Z,63.72
2019-03-31T20:03:29.898Z,63.89
2019-03-31T20:06:27.626Z,63.50
2019-03-31T20:09:12.118Z,63.32
2019-03-31T20:11:58.176Z,63.49
2019-03-31T20:14:51.450Z,63.60
2019-03-31T20:17:44.451Z,63.77
2019-03-31T20:20:39.192Z,62.65
2019-03-31T20:23:20.797Z,62.18
2019-03-31T20:26:09.335Z,62.01
2019-03-31T20:29:00.545Z,61.98
2019-03-31T20:31:41.183Z,62.13
2019-03-31T20:34:35.799Z,61.21
2019-03-31T20:37:25.508Z,61.13
2019-03-31T20:40:09.871Z,61.42
2019-03-31T20:43:03.819Z,61.02
2019-03-31T20:45:54.860Z,60.71
2019-03-31T20:48:28.431Z,60.81
2019-03-31T20:51:01.684Z,60.77
2019-03-31T20:53:36.677Z,60.37
2019-03-31T20:56:13.469Z,60.24
2019-03-31T20:58:47.130Z,60.29
2019-03-31T21:01:19.791Z,59.93
2019-03-31T21:03:54.485Z,59.74
2019-03-31T21:06:27.733Z,59.98
2019-03-31T21:09:00.279Z,59.84
2019-03-31T21:11:33.819Z,59.91
2019-03-31T21:14:07.807Z,59.96
2019-03-31T21:16:40.441Z,59.84
2019-03-31T21:19:13.055Z,59.80
2019-03-31T21:21:49.374Z,60.10
2019-03-31T21:24:23.049Z,60.26
2019-03-31T21:26:55.815Z,60.69
2019-03-31T21:29:29.935Z,60.91
2019-03-31T21:32:02.546Z,60.67
2019-03-31T21:34:35.872Z,60.82
2019-03-31T21:37:09.935Z,61.07
2019-03-31T21:39:42.438Z,61.32
2019-03-31T21:42:15.545Z,61.41
2019-03-31T21:44:48.582Z,61.43
2019-03-31T21:47:21.204Z,61.62
2019-03-31T21:49:53.550Z,62.15
2019-03-31T21:52:28.421Z,62.18
2019-03-31T21:55:01.569Z,62.32
2019-03-31T21:57:34.249Z,62.39
2019-03-31T22:00:15.672Z,62.38
2019-03-31T22:02:48.252Z,62.44
2019-03-31T22:05:20.860Z,62.50
2019-03-31T22:07:53.751Z,62.70
2019-03-31T22:10:27.337Z,62.76
2019-03-31T22:12:59.873Z,62.88
2019-03-31T22:15:34.250Z,63.04
2019-03-31T22:18:07.903Z,63.43
2019-03-31T22:20:42.147Z,63.48
2019-03-31T22:23:15.203Z,63.52
2019-03-31T22:25:47.850Z,63.98
2019-03-31T22:28:20.530Z,63.86
2019-03-31T22:30:54.332Z,63.86
2019-03-31T22:33:27.166Z,64.35
2019-03-31T22:36:06.446Z,64.49
2019-03-31T22:38:42.285Z,64.94
2019-03-31T22:41:15.393Z,64.63
2019-03-31T22:43:50.479Z,64.70
2019-03-31T22:46:23.131Z,64.99
2019-03-31T22:48:55.599Z,65.14
2019-03-31T22:51:33.806Z,65.35
2019-03-31T22:54:06.567Z,65.67
2019-03-31T22:56:39.919Z,65.62
2019-03-31T22:59:12.658Z,66.00
2019-03-31T23:01:45.166Z,66.31
2019-03-31T23:04:17.765Z,66.37
2019-03-31T23:06:51.830Z,66.34
2019-03-31T23:09:24.716Z,67.19
2019-03-31T23:11:57.234Z,67.35
2019-03-31T23:14:31.866Z,67.56
2019-03-31T23:17:05.062Z,67.65
2019-03-31T23:19:39.711Z,67.96
2019-03-31T23:22:12.785Z,67.38
2019-03-31T23:24:45.450Z,67.27
2019-03-31T23:27:18.259Z,67.52
2019-03-31T23:29:51.098Z,68.01
2019-03-31T23:32:24.224Z,67.95
2019-03-31T23:34:57.567Z,68.07
2019-03-31T23:37:30.581Z,67.89
2019-03-31T23:40:03.509Z,67.81
2019-03-31T23:42:35.993Z,67.95
2019-03-31T23:45:10.246Z,67.75
2019-03-31T23:47:45.827Z,67.87
2019-03-31T23:50:18.643Z,67.95
2019-03-31T23:52:51.680Z,67.60
2019-03-31T23:55:25.377Z,67.44
2019-03-31T23:57:58.010Z,67.60
