createdAt,value
2022-10-03T00:02:29.775Z,33.67
2022-10-03T00:05:10.256Z,33.78
2022-10-03T00:07:55.252Z,33.60
2022-10-03T00:10:34.815Z,34.15
2022-10-03T00:13:14.453Z,33.70
2022-10-03T00:15:50.983Z,32.42
2022-10-03T00:18:31.809Z,32.53
2022-10-03T00:21:24.169Z,33.63
2022-10-03T00:24:00.904Z,33.67
2022-10-03T00:26:41.144Z,34.35
2022-10-03T00:29:22.876Z,32.33
2022-10-03T00:31:59.877Z,31.83
2022-10-03T00:34:37.497Z,32.95
2022-10-03T00:37:25.361Z,33.60
2022-10-03T00:40:07.716Z,33.17
2022-10-03T00:43:16.479Z,34.40
2022-10-03T00:46:27.186Z,32.88
2022-10-03T00:49:29.405Z,35.30
2022-10-03T00:52:09.953Z,34.78
2022-10-03T00:54:56.761Z,33.67
2022-10-03T00:57:44.006Z,33.70
2022-10-03T01:00:20.042Z,32.58
2022-10-03T01:03:05.215Z,33.55
2022-10-03T01:05:47.636Z,33.30
2022-10-03T01:08:46.859Z,33.03
2022-10-03T01:11:32.721Z,31.75
2022-10-03T01:14:13.588Z,33.00
2022-10-03T01:16:53.819Z,33.38
2022-10-03T01:19:43.275Z,33.50
2022-10-03T01:22:31.484Z,33.78
2022-10-03T01:25:08.437Z,33.75
2022-10-03T01:28:01.300Z,33.05
2022-10-03T01:30:41.208Z,33.08
2022-10-03T01:33:14.921Z,34.63
2022-10-03T01:35:54.672Z,33.42
2022-10-03T01:38:29.271Z,34.33
2022-10-03T01:41:05.021Z,33.20
2022-10-03T01:43:38.129Z,32.95
2022-10-03T01:46:17.241Z,34.15
2022-10-03T01:48:53.052Z,34.08
2022-10-03T01:51:27.564Z,34.08
2022-10-03T01:54:13.807Z,33.50
2022-10-03T01:56:48.213Z,35.15
2022-10-03T01:59:20.869Z,34.80
2022-10-03T02:01:55.249Z,34.63
2022-10-03T02:04:37.951Z,35.22
2022-10-03T02:07:11.976Z,33.85
2022-10-03T02:09:49.577Z,32.30
2022-10-03T02:12:29.298Z,33.53
2022-10-03T02:15:07.281Z,34.33
2022-10-03T02:17:47.880Z,35.30
2022-10-03T02:20:28.088Z,33.55
2022-10-03T02:22:58.623Z,34.03
2022-10-03T02:25:40.561Z,35.67
2022-10-03T02:28:33.716Z,34.90
2022-10-03T02:31:30.223Z,35.03
2022-10-03T02:34:45.428Z,34.55
2022-10-03T02:37:47.117Z,34.00
2022-10-03T02:40:49.545Z,33.97
2022-10-03T02:43:44.569Z,33.45
2022-10-03T02:46:54.441Z,33.65
2022-10-03T02:49:47.852Z,33.50
2022-10-03T02:52:39.113Z,33.22
2022-10-03T02:56:00.882Z,34.78
2022-10-03T02:59:21.441Z,32.65
2022-10-03T03:02:07.598Z,34.63
2022-10-03T03:05:11.958Z,34.05
2022-10-03T03:08:12.694Z,35.28
2022-10-03T03:11:06.594Z,33.90
2022-10-03T03:14:04.335Z,33.20
2022-10-03T03:16:57.420Z,33.30
2022-10-03T03:19:59.261Z,31.30
2022-10-03T03:22:37.548Z,32.78
2022-10-03T03:25:36.775Z,33.55
2022-10-03T03:28:20.734Z,33.85
2022-10-03T03:30:55.810Z,34.30
2022-10-03T03:33:33.049Z,34.42
2022-10-03T03:36:06.502Z,34.80
2022-10-03T03:38:43.137Z,32.80
2022-10-03T03:41:30.204Z,33.40
2022-10-03T03:44:20.518Z,34.38
2022-10-03T03:47:04.587Z,33.97
2022-10-03T03:49:47.686Z,33.47
2022-10-03T03:52:33.367Z,33.47
2022-10-03T03:55:16.169Z,33.47
2022-10-03T03:58:04.101Z,33.33
2022-10-03T04:00:46.062Z,33.50
2022-10-03T04:03:27.975Z,33.30
2022-10-03T04:06:12.797Z,34.67
2022-10-03T04:09:01.340Z,33.55
2022-10-03T04:11:41.024Z,33.05
2022-10-03T04:14:42.232Z,35.90
2022-10-03T04:18:11.472Z,33.95
2022-10-03T04:20:58.598Z,33.42
2022-10-03T04:23:44.624Z,36.30
2022-10-03T04:26:26.782Z,32.83
2022-10-03T04:29:29.133Z,35.58
2022-10-03T04:32:09.225Z,34.22
2022-10-03T04:34:52.455Z,35.58
2022-10-03T04:37:28.181Z,34.72
2022-10-03T04:40:09.477Z,33.80
2022-10-03T04:42:48.008Z,34.20
2022-10-03T04:45:43.310Z,33.03
2022-10-03T04:48:17.941Z,33.35
2022-10-03T04:51:01.530Z,33.35
2022-10-03T04:53:42.804Z,33.28
2022-10-03T04:56:27.973Z,33.80
2022-10-03T04:59:04.885Z,33.75
2022-10-03T05:01:41.423Z,34.97
2022-10-03T05:04:26.587Z,34.65
2022-10-03T05:07:08.328Z,35.45
2022-10-03T05:09:43.667Z,35.90
2022-10-03T05:12:19.001Z,33.78
2022-10-03T05:15:01.010Z,34.15
2022-10-03T05:17:37.375Z,35.20
2022-10-03T05:20:23.816Z,34.20
2022-10-03T05:23:02.409Z,34.20
2022-10-03T05:25:41.822Z,33.60
2022-10-03T05:28:22.370Z,34.30
2022-10-03T05:30:54.751Z,33.85
2022-10-03T05:33:34.552Z,33.35
2022-10-03T05:36:22.651Z,33.28
2022-10-03T05:39:17.870Z,33.65
2022-10-03T05:42:17.778Z,33.50
2022-10-03T05:44:46.637Z,34.28
2022-10-03T05:47:48.940Z,32.60
2022-10-03T05:50:38.463Z,33.45
2022-10-03T05:53:51.353Z,33.47
2022-10-03T05:56:38.926Z,33.20
2022-10-03T05:59:38.553Z,32.80
2022-10-03T06:02:32.857Z,34.45
2022-10-03T06:05:29.404Z,33.70
2022-10-03T06:08:37.042Z,35.50
2022-10-03T06:11:17.728Z,33.55
2022-10-03T06:14:07.632Z,36.92
2022-10-03T06:16:47.291Z,35.03
2022-10-03T06:19:32.567Z,34.22
2022-10-03T06:22:51.372Z,34.00
2022-10-03T06:25:52.698Z,34.10
2022-10-03T06:28:58.305Z,32.10
2022-10-03T06:32:11.157Z,33.65
2022-10-03T06:35:13.034Z,33.45
2022-10-03T06:38:13.476Z,33.25
2022-10-03T06:41:11.754Z,32.50
2022-10-03T06:43:53.321Z,32.47
2022-10-03T06:46:48.603Z,31.38
2022-10-03T06:49:43.992Z,32.35
2022-10-03T06:52:34.396Z,31.15
2022-10-03T06:55:33.498Z,31.50
2022-10-03T06:58:28.099Z,31.38
2022-10-03T07:01:06.566Z,30.95
2022-10-03T07:04:03.306Z,32.40
2022-10-03T07:06:48.842Z,32.75
2022-10-03T07:09:50.041Z,33.20
2022-10-03T07:12:55.234Z,32.13
2022-10-03T07:16:14.252Z,32.95
2022-10-03T07:19:14.956Z,33.50
2022-10-03T07:22:19.103Z,33.67
2022-10-03T07:25:28.885Z,34.10
2022-10-03T07:28:21.034Z,33.67
2022-10-03T07:31:00.888Z,34.75
2022-10-03T07:34:00.723Z,35.42
2022-10-03T07:37:16.199Z,36.35
2022-10-03T07:40:06.458Z,36.63
2022-10-03T07:42:59.430Z,35.95
2022-10-03T07:45:35.591Z,36.63
2022-10-03T07:48:19.630Z,35.70
2022-10-03T07:50:59.330Z,37.40
2022-10-03T07:54:04.233Z,37.65
2022-10-03T07:57:00.602Z,38.35
2022-10-03T07:59:56.473Z,38.28
2022-10-03T08:02:46.616Z,36.55
2022-10-03T08:05:32.319Z,37.05
2022-10-03T08:08:24.713Z,35.00
2022-10-03T08:11:28.407Z,36.90
2022-10-03T08:14:17.665Z,37.13
2022-10-03T08:17:10.949Z,38.38
2022-10-03T08:20:08.596Z,37.83
2022-10-03T08:22:49.668Z,37.70
2022-10-03T08:25:28.168Z,37.25
2022-10-03T08:28:20.382Z,38.33
2022-10-03T08:31:14.747Z,37.90
2022-10-03T08:34:09.225Z,36.80
2022-10-03T08:37:03.688Z,36.58
2022-10-03T08:40:04.436Z,36.55
2022-10-03T08:43:05.908Z,36.85
2022-10-03T08:45:56.566Z,36.00
2022-10-03T08:48:59.851Z,35.92
2022-10-03T08:51:58.820Z,36.28
2022-10-03T08:55:03.800Z,36.58
2022-10-03T08:57:56.976Z,36.83
2022-10-03T09:00:30.238Z,35.90
2022-10-03T09:03:47.531Z,37.05
2022-10-03T09:07:15.388Z,36.65
2022-10-03T09:10:07.633Z,36.65
2022-10-03T09:13:04.306Z,37.40
2022-10-03T09:16:18.535Z,36.85
2022-10-03T09:19:08.985Z,36.53
2022-10-03T09:22:04.282Z,36.67
2022-10-03T09:25:15.138Z,38.15
2022-10-03T09:28:29.255Z,37.05
2022-10-03T09:31:12.739Z,38.75
2022-10-03T09:34:14.586Z,37.03
2022-10-03T09:37:21.508Z,36.92
2022-10-03T09:40:19.634Z,37.13
2022-10-03T09:43:16.809Z,35.40
2022-10-03T09:46:26.658Z,37.70
2022-10-03T09:49:45.462Z,38.17
2022-10-03T09:52:37.552Z,37.72
2022-10-03T09:55:34.208Z,38.72
2022-10-03T09:58:16.868Z,37.88
2022-10-03T10:01:15.631Z,38.53
2022-10-03T10:04:50.088Z,38.70
2022-10-03T10:07:53.322Z,36.92
2022-10-03T10:10:57.868Z,39.40
2022-10-03T10:14:13.667Z,39.85
2022-10-03T10:17:26.282Z,40.03
2022-10-03T10:20:05.754Z,39.47
2022-10-03T10:23:11.205Z,40.72
2022-10-03T10:26:18.506Z,41.22
2022-10-03T10:29:27.586Z,41.67
2022-10-03T10:32:34.773Z,41.30
2022-10-03T10:35:47.285Z,39.53
2022-10-03T10:38:29.999Z,39.70
2022-10-03T10:41:30.744Z,40.97
2022-10-03T10:45:02.002Z,40.80
2022-10-03T10:48:08.435Z,40.65
2022-10-03T10:51:20.964Z,41.17
2022-10-03T10:54:25.537Z,41.67
2022-10-03T10:57:18.212Z,41.03
2022-10-03T11:00:20.141Z,40.70
2022-10-03T11:03:27.494Z,41.08
2022-10-03T11:06:32.813Z,40.85
2022-10-03T11:09:41.227Z,41.42
2022-10-03T11:12:51.479Z,40.65
2022-10-03T11:16:11.530Z,41.47
2022-10-03T11:19:20.908Z,41.67
2022-10-03T11:22:26.478Z,40.15
2022-10-03T11:25:31.565Z,41.13
2022-10-03T11:28:59.097Z,41.35
2022-10-03T11:32:07.828Z,40.00
2022-10-03T11:35:18.294Z,39.38
2022-10-03T11:37:49.131Z,40.72
2022-10-03T11:40:32.439Z,39.47
2022-10-03T11:43:45.012Z,38.53
2022-10-03T11:46:23.719Z,37.70
2022-10-03T11:48:58.961Z,38.00
2022-10-03T11:51:42.290Z,37.60
2022-10-03T11:54:31.903Z,35.80
2022-10-03T11:57:09.560Z,37.00
2022-10-03T11:59:51.129Z,36.70
2022-10-03T12:02:40.648Z,33.53
2022-10-03T12:05:18.832Z,33.80
2022-10-03T12:08:15.746Z,34.95
2022-10-03T12:10:52.427Z,35.75
2022-10-03T12:13:30.202Z,36.03
2022-10-03T12:15:59.717Z,34.80
2022-10-03T12:18:49.979Z,34.85
2022-10-03T12:21:23.148Z,35.42
2022-10-03T12:24:21.946Z,35.92
2022-10-03T12:26:57.775Z,36.13
2022-10-03T12:29:31.340Z,36.53
2022-10-03T12:32:14.848Z,35.45
2022-10-03T12:34:50.544Z,33.72
2022-10-03T12:37:43.137Z,37.03
2022-10-03T12:40:20.345Z,35.28
2022-10-03T12:43:00.221Z,35.67
2022-10-03T12:45:34.428Z,35.88
2022-10-03T12:48:14.916Z,37.97
2022-10-03T12:50:48.537Z,36.40
2022-10-03T12:53:29.366Z,36.20
2022-10-03T12:56:08.403Z,36.90
2022-10-03T12:59:03.318Z,34.95
2022-10-03T13:01:57.621Z,37.95
2022-10-03T13:04:37.377Z,36.58
2022-10-03T13:07:19.571Z,35.88
2022-10-03T13:10:02.839Z,35.97
2022-10-03T13:12:45.960Z,36.03
2022-10-03T13:15:48.306Z,36.33
2022-10-03T13:18:43.244Z,37.50
2022-10-03T13:21:44.034Z,38.00
2022-10-03T13:24:08.517Z,39.65
2022-10-03T13:26:52.156Z,38.55
2022-10-03T13:29:30.040Z,39.50
2022-10-03T13:32:25.290Z,38.92
2022-10-03T13:35:32.213Z,39.03
2022-10-03T13:38:17.721Z,38.53
2022-10-03T13:40:50.841Z,38.35
2022-10-03T13:43:30.140Z,41.25
2022-10-03T13:46:02.827Z,40.53
2022-10-03T13:48:31.858Z,39.78
2022-10-03T13:51:05.623Z,41.20
2022-10-03T13:53:54.136Z,41.72
2022-10-03T13:56:33.957Z,42.22
2022-10-03T13:59:10.556Z,42.38
2022-10-03T14:01:50.350Z,42.17
2022-10-03T14:04:50.888Z,42.92
2022-10-03T14:07:30.144Z,40.30
2022-10-03T14:10:13.084Z,40.28
2022-10-03T14:12:56.627Z,40.13
2022-10-03T14:15:45.291Z,42.20
2022-10-03T14:18:27.122Z,42.05
2022-10-03T14:21:26.159Z,41.22
2022-10-03T14:24:01.629Z,40.95
2022-10-03T14:26:40.097Z,41.95
2022-10-03T14:29:19.969Z,42.78
2022-10-03T14:31:57.210Z,39.47
2022-10-03T14:34:39.916Z,40.13
2022-10-03T14:37:18.841Z,39.03
2022-10-03T14:40:00.220Z,36.47
2022-10-03T14:42:39.420Z,35.83
2022-10-03T14:45:10.828Z,38.17
2022-10-03T14:47:42.656Z,36.72
2022-10-03T14:50:18.777Z,35.00
2022-10-03T14:52:51.613Z,31.88
2022-10-03T14:55:27.592Z,29.90
2022-10-03T14:58:10.700Z,26.48
2022-10-03T15:00:43.834Z,19.25
2022-10-03T15:03:28.997Z,15.90
2022-10-03T15:06:03.636Z,14.93
2022-10-03T15:08:38.326Z,15.40
2022-10-03T15:11:08.601Z,13.93
2022-10-03T15:13:42.430Z,12.18
2022-10-03T15:16:15.966Z,9.43
2022-10-03T15:19:12.457Z,10.30
2022-10-03T15:21:46.138Z,12.02
2022-10-03T15:24:25.512Z,10.93
2022-10-03T15:26:59.637Z,12.40
2022-10-03T15:29:28.805Z,11.30
2022-10-03T15:31:58.766Z,12.50
2022-10-03T15:34:31.563Z,10.70
2022-10-03T15:37:07.192Z,12.55
2022-10-03T15:39:37.964Z,14.80
2022-10-03T15:42:22.926Z,11.00
2022-10-03T15:44:54.358Z,10.38
2022-10-03T15:47:24.584Z,12.45
2022-10-03T15:49:57.010Z,12.38
2022-10-03T15:52:33.237Z,12.65
2022-10-03T15:55:12.618Z,8.95
2022-10-03T15:57:45.253Z,12.80
2022-10-03T16:00:22.509Z,12.25
2022-10-03T16:02:56.330Z,16.38
2022-10-03T16:05:25.705Z,11.20
2022-10-03T16:08:02.579Z,11.80
2022-10-03T16:10:36.099Z,9.88
2022-10-03T16:13:14.869Z,10.52
2022-10-03T16:16:08.830Z,11.85
2022-10-03T16:18:51.939Z,9.15
2022-10-03T16:21:44.246Z,11.68
2022-10-03T16:24:23.457Z,12.35
2022-10-03T16:26:56.234Z,11.50
2022-10-03T16:29:28.483Z,13.05
2022-10-03T16:32:02.567Z,16.23
2022-10-03T16:34:32.334Z,15.63
2022-10-03T16:37:01.296Z,16.17
2022-10-03T16:39:36.233Z,17.27
2022-10-03T16:42:16.062Z,19.85
2022-10-03T16:44:51.869Z,18.33
2022-10-03T16:47:29.396Z,15.43
2022-10-03T16:50:16.682Z,15.90
2022-10-03T16:52:50.362Z,17.20
2022-10-03T16:55:24.276Z,18.80
2022-10-03T16:57:58.461Z,20.55
2022-10-03T17:00:34.398Z,32.00
2022-10-03T17:03:17.400Z,26.13
2022-10-03T17:05:48.268Z,35.47
2022-10-03T17:08:40.772Z,40.47
2022-10-03T17:11:10.331Z,36.92
2022-10-03T17:13:46.857Z,37.47
2022-10-03T17:16:22.328Z,41.33
2022-10-03T17:19:10.882Z,37.30
2022-10-03T17:21:43.199Z,34.47
2022-10-03T17:24:15.022Z,35.80
2022-10-03T17:26:46.927Z,36.53
2022-10-03T17:29:18.921Z,42.03
2022-10-03T17:31:50.199Z,35.00
2022-10-03T17:34:22.642Z,40.35
2022-10-03T17:37:08.192Z,40.05
2022-10-03T17:39:44.806Z,42.95
2022-10-03T17:42:31.299Z,42.40
2022-10-03T17:45:12.654Z,45.28
2022-10-03T17:47:52.302Z,43.60
2022-10-03T17:50:26.453Z,44.10
2022-10-03T17:52:57.508Z,44.35
2022-10-03T17:55:30.755Z,46.67
2022-10-03T17:58:06.035Z,43.83
2022-10-03T18:00:56.063Z,44.25
2022-10-03T18:03:30.483Z,42.65
2022-10-03T18:06:03.123Z,46.10
2022-10-03T18:08:35.501Z,42.78
2022-10-03T18:11:04.668Z,44.72
2022-10-03T18:13:40.297Z,42.83
2022-10-03T18:16:23.960Z,42.70
2022-10-03T18:19:11.267Z,43.85
2022-10-03T18:21:59.769Z,42.95
2022-10-03T18:24:52.261Z,42.05
2022-10-03T18:27:52.191Z,41.15
2022-10-03T18:30:25.678Z,42.50
2022-10-03T18:32:58.513Z,41.17
2022-10-03T18:35:29.329Z,41.65
2022-10-03T18:38:06.861Z,42.35
2022-10-03T18:40:37.034Z,43.28
2022-10-03T18:43:07.664Z,45.63
2022-10-03T18:45:44.131Z,43.58
2022-10-03T18:48:21.180Z,41.92
2022-10-03T18:50:58.657Z,40.65
2022-10-03T18:53:35.490Z,42.10
2022-10-03T18:56:09.444Z,42.83
2022-10-03T18:58:39.137Z,41.33
2022-10-03T19:01:17.855Z,43.38
2022-10-03T19:03:55.168Z,45.33
2022-10-03T19:06:27.654Z,45.13
2022-10-03T19:09:00.328Z,45.28
2022-10-03T19:11:33.107Z,44.22
2022-10-03T19:14:08.809Z,42.13
2022-10-03T19:17:12.241Z,43.35
2022-10-03T19:19:55.265Z,43.20
2022-10-03T19:22:32.257Z,42.08
2022-10-03T19:25:04.184Z,41.75
2022-10-03T19:27:50.053Z,40.85
2022-10-03T19:30:22.309Z,43.40
2022-10-03T19:33:00.146Z,40.45
2022-10-03T19:35:29.684Z,41.70
2022-10-03T19:38:04.748Z,40.83
2022-10-03T19:40:45.656Z,42.78
2022-10-03T19:43:36.458Z,46.28
2022-10-03T19:46:24.672Z,43.75
2022-10-03T19:49:17.857Z,40.85
2022-10-03T19:51:45.923Z,41.47
2022-10-03T19:54:28.578Z,42.22
2022-10-03T19:56:57.617Z,40.72
2022-10-03T19:59:40.191Z,43.00
2022-10-03T20:02:23.109Z,42.35
2022-10-03T20:04:59.969Z,44.00
2022-10-03T20:07:39.870Z,41.65
2022-10-03T20:10:22.682Z,41.70
2022-10-03T20:12:52.375Z,40.83
2022-10-03T20:15:24.604Z,40.92
2022-10-03T20:17:57.666Z,41.65
2022-10-03T20:20:30.208Z,41.08
2022-10-03T20:23:04.680Z,41.17
2022-10-03T20:25:38.664Z,41.92
2022-10-03T20:28:15.143Z,41.00
2022-10-03T20:30:47.900Z,40.85
2022-10-03T20:33:19.869Z,41.58
2022-10-03T20:35:57.618Z,42.50
2022-10-03T20:38:40.630Z,41.88
2022-10-03T20:41:15.492Z,42.45
2022-10-03T20:43:45.644Z,43.97
2022-10-03T20:46:25.475Z,44.42
2022-10-03T20:49:15.683Z,43.72
2022-10-03T20:51:57.520Z,42.92
2022-10-03T20:54:27.421Z,43.92
2022-10-03T20:57:00.394Z,43.60
2022-10-03T20:59:34.739Z,43.85
2022-10-03T21:02:07.380Z,47.10
2022-10-03T21:04:41.054Z,44.67
2022-10-03T21:07:24.232Z,45.60
2022-10-03T21:09:58.631Z,45.78
2022-10-03T21:12:32.200Z,45.45
2022-10-03T21:15:05.739Z,45.67
2022-10-03T21:17:34.256Z,43.15
2022-10-03T21:20:08.258Z,42.83
2022-10-03T21:22:38.620Z,43.08
2022-10-03T21:25:17.859Z,44.58
2022-10-03T21:27:51.529Z,44.05
2022-10-03T21:30:24.868Z,45.10
2022-10-03T21:33:01.570Z,45.33
2022-10-03T21:35:32.225Z,45.50
2022-10-03T21:38:06.723Z,43.92
2022-10-03T21:41:00.600Z,43.53
2022-10-03T21:43:42.961Z,43.53
2022-10-03T21:46:20.857Z,43.92
2022-10-03T21:49:03.036Z,46.05
2022-10-03T21:51:41.570Z,43.63
2022-10-03T21:54:30.598Z,42.85
2022-10-03T21:57:10.899Z,43.67
2022-10-03T21:59:56.811Z,45.90
2022-10-03T22:02:36.589Z,43.90
2022-10-03T22:05:15.506Z,44.80
2022-10-03T22:07:44.541Z,42.97
2022-10-03T22:10:23.713Z,45.30
2022-10-03T22:12:54.257Z,43.85
2022-10-03T22:15:29.667Z,44.35
2022-10-03T22:18:01.001Z,43.58
2022-10-03T22:20:32.135Z,44.03
2022-10-03T22:23:14.132Z,42.80
2022-10-03T22:25:53.149Z,42.08
2022-10-03T22:28:44.476Z,42.60
2022-10-03T22:31:21.435Z,44.22
2022-10-03T22:34:07.527Z,42.20
2022-10-03T22:36:37.756Z,43.60
2022-10-03T22:39:10.703Z,43.65
2022-10-03T22:41:42.612Z,41.50
2022-10-03T22:44:12.576Z,43.05
2022-10-03T22:46:45.206Z,42.63
2022-10-03T22:49:20.529Z,40.70
2022-10-03T22:51:50.796Z,42.55
2022-10-03T22:54:20.401Z,42.90
2022-10-03T22:56:55.156Z,43.42
2022-10-03T22:59:27.077Z,43.38
2022-10-03T23:01:59.908Z,43.35
2022-10-03T23:04:32.602Z,43.25
2022-10-03T23:07:15.005Z,41.75
2022-10-03T23:09:52.696Z,42.25
2022-10-03T23:12:26.574Z,43.53
2022-10-03T23:14:56.628Z,45.28
2022-10-03T23:17:51.615Z,43.92
2022-10-03T23:20:30.333Z,43.47
2022-10-03T23:23:04.298Z,43.58
2022-10-03T23:25:41.508Z,43.80
2022-10-03T23:28:20.466Z,44.80
2022-10-03T23:30:51.708Z,42.97
2022-10-03T23:33:36.279Z,42.55
2022-10-03T23:36:05.842Z,43.33
2022-10-03T23:38:59.625Z,44.03
2022-10-03T23:41:44.993Z,44.90
2022-10-03T23:44:50.537Z,44.67
2022-10-03T23:47:24.206Z,45.55
2022-10-03T23:49:53.668Z,43.95
2022-10-03T23:52:26.693Z,44.15
2022-10-03T23:54:57.801Z,44.38
2022-10-03T23:57:31.964Z,44.17
