createdAt,value
2019-03-24T00:01:00.989Z,10.20
2019-03-24T00:03:30.817Z,10.20
2019-03-24T00:06:00.911Z,10.10
2019-03-24T00:08:30.826Z,10.10
2019-03-24T00:11:01.394Z,10.10
2019-03-24T00:13:31.402Z,10.10
2019-03-24T00:16:01.937Z,10.10
2019-03-24T00:18:31.754Z,10.00
2019-03-24T00:21:01.584Z,10.00
2019-03-24T00:23:31.493Z,10.00
2019-03-24T00:26:01.720Z,10.00
2019-03-24T00:28:31.593Z,9.90
2019-03-24T00:31:01.415Z,9.90
2019-03-24T00:33:31.296Z,9.90
2019-03-24T00:36:01.116Z,9.90
2019-03-24T00:38:31.022Z,9.90
2019-03-24T00:41:00.922Z,9.80
2019-03-24T00:43:30.770Z,9.80
2019-03-24T00:46:00.663Z,9.70
2019-03-24T00:48:30.552Z,9.70
2019-03-24T00:51:00.481Z,9.70
2019-03-24T00:53:30.385Z,9.70
2019-03-24T00:56:00.241Z,9.70
2019-03-24T00:58:30.082Z,9.60
2019-03-24T01:00:59.969Z,9.60
2019-03-24T01:03:29.898Z,9.60
2019-03-24T01:06:01.760Z,9.60
2019-03-24T01:08:32.018Z,9.50
2019-03-24T01:11:01.908Z,9.50
2019-03-24T01:13:32.426Z,9.50
2019-03-24T01:16:02.250Z,9.50
2019-03-24T01:18:32.048Z,9.50
2019-03-24T01:21:01.825Z,9.50
2019-03-24T01:23:31.705Z,9.40
2019-03-24T01:26:01.739Z,9.40
2019-03-24T01:28:31.521Z,9.40
2019-03-24T01:31:01.348Z,9.40
2019-03-24T01:33:31.201Z,9.30
2019-03-24T01:36:00.984Z,9.30
2019-03-24T01:38:30.817Z,9.30
2019-03-24T01:41:01.809Z,9.30
2019-03-24T01:43:31.774Z,9.20
2019-03-24T01:46:01.546Z,9.20
2019-03-24T01:48:31.350Z,9.20
2019-03-24T01:51:01.179Z,9.20
2019-03-24T01:53:30.945Z,9.20
2019-03-24T01:56:00.845Z,9.10
2019-03-24T01:58:30.738Z,9.10
2019-03-24T02:01:00.685Z,9.10
2019-03-24T02:03:30.510Z,9.00
2019-03-24T02:06:00.327Z,9.00
2019-03-24T02:08:30.852Z,9.00
2019-03-24T02:11:00.858Z,9.00
2019-03-24T02:13:30.712Z,8.90
2019-03-24T02:16:08.959Z,8.90
2019-03-24T02:18:32.133Z,8.90
2019-03-24T02:21:01.910Z,8.80
2019-03-24T02:23:31.699Z,8.80
2019-03-24T02:26:01.594Z,8.80
2019-03-24T02:28:31.484Z,8.70
2019-03-24T02:31:01.264Z,8.60
2019-03-24T02:33:32.279Z,8.60
2019-03-24T02:36:02.210Z,8.50
2019-03-24T02:38:32.830Z,8.50
2019-03-24T02:41:02.766Z,8.50
2019-03-24T02:43:32.548Z,8.40
2019-03-24T02:46:02.401Z,8.40
2019-03-24T02:48:32.294Z,8.30
2019-03-24T02:51:02.242Z,8.30
2019-03-24T02:53:32.295Z,8.20
2019-03-24T02:56:02.067Z,8.20
2019-03-24T02:58:31.946Z,8.10
2019-03-24T03:01:01.773Z,8.10
2019-03-24T03:03:31.548Z,8.10
2019-03-24T03:06:02.331Z,8.00
2019-03-24T03:08:32.255Z,8.00
2019-03-24T03:11:02.154Z,7.90
2019-03-24T03:13:31.934Z,7.90
2019-03-24T03:16:01.717Z,7.80
2019-03-24T03:18:31.672Z,7.80
2019-03-24T03:21:01.482Z,7.70
2019-03-24T03:23:31.252Z,7.70
2019-03-24T03:26:01.226Z,7.70
2019-03-24T03:28:30.999Z,7.60
2019-03-24T03:31:01.025Z,7.60
2019-03-24T03:33:31.021Z,7.50
2019-03-24T03:36:00.911Z,7.50
2019-03-24T03:38:30.686Z,7.50
2019-03-24T03:41:00.473Z,7.40
2019-03-24T03:43:30.434Z,7.40
2019-03-24T03:46:00.223Z,7.40
2019-03-24T03:48:30.209Z,7.40
2019-03-24T03:51:00.054Z,7.30
2019-03-24T03:53:29.968Z,7.40
2019-03-24T03:55:59.866Z,7.30
2019-03-24T03:58:29.656Z,7.30
2019-03-24T04:00:59.650Z,7.20
2019-03-24T04:03:29.900Z,7.20
2019-03-24T04:06:00.507Z,7.20
2019-03-24T04:08:30.736Z,7.10
2019-03-24T04:11:00.507Z,7.10
2019-03-24T04:13:30.304Z,7.00
2019-03-24T04:16:00.190Z,7.00
2019-03-24T04:18:30.943Z,7.00
2019-03-24T04:21:00.721Z,7.00
2019-03-24T04:23:30.616Z,6.90
2019-03-24T04:26:00.533Z,6.90
2019-03-24T04:28:30.495Z,6.80
2019-03-24T04:31:00.401Z,6.80
2019-03-24T04:33:30.252Z,6.80
2019-03-24T04:36:00.061Z,6.70
2019-03-24T04:38:29.973Z,6.70
2019-03-24T04:40:59.774Z,6.70
2019-03-24T04:43:29.577Z,6.60
2019-03-24T04:45:59.396Z,6.60
2019-03-24T04:48:29.364Z,6.60
2019-03-24T04:50:59.185Z,6.60
2019-03-24T04:53:29.717Z,6.60
2019-03-24T04:55:59.500Z,6.50
2019-03-24T04:58:29.269Z,6.50
2019-03-24T05:00:59.132Z,6.40
2019-03-24T05:03:28.954Z,6.40
2019-03-24T05:05:59.064Z,6.40
2019-03-24T05:08:29.690Z,6.40
2019-03-24T05:10:59.496Z,6.30
2019-03-24T05:13:29.518Z,6.30
2019-03-24T05:15:59.426Z,6.30
2019-03-24T05:18:29.437Z,6.20
2019-03-24T05:20:59.403Z,6.20
2019-03-24T05:23:29.389Z,6.20
2019-03-24T05:25:59.218Z,6.20
2019-03-24T05:28:29.037Z,6.20
2019-03-24T05:30:59.144Z,6.20
2019-03-24T05:33:28.946Z,6.20
2019-03-24T05:35:58.929Z,6.20
2019-03-24T05:38:28.797Z,6.20
2019-03-24T05:40:58.569Z,6.30
2019-03-24T05:43:28.718Z,6.30
2019-03-24T05:45:58.542Z,6.40
2019-03-24T05:48:28.525Z,6.40
2019-03-24T05:50:58.442Z,6.50
2019-03-24T05:53:28.351Z,6.60
2019-03-24T05:55:58.273Z,6.70
2019-03-24T05:58:28.053Z,6.80
2019-03-24T06:00:58.801Z,6.90
2019-03-24T06:03:28.709Z,7.10
2019-03-24T06:05:58.608Z,7.30
2019-03-24T06:08:28.432Z,7.40
2019-03-24T06:10:58.332Z,7.70
2019-03-24T06:13:28.158Z,7.80
2019-03-24T06:15:58.285Z,8.00
2019-03-24T06:18:28.094Z,8.20
2019-03-24T06:20:57.919Z,8.50
2019-03-24T06:23:28.093Z,8.70
2019-03-24T06:25:57.863Z,8.90
2019-03-24T06:28:27.645Z,9.20
2019-03-24T06:30:57.564Z,9.40
2019-03-24T06:33:28.227Z,9.60
2019-03-24T06:35:57.998Z,9.90
2019-03-24T06:38:27.781Z,10.10
2019-03-24T06:40:57.765Z,10.30
2019-03-24T06:43:27.545Z,10.50
2019-03-24T06:45:57.317Z,10.70
2019-03-24T06:48:27.372Z,10.90
2019-03-24T06:50:57.400Z,11.20
2019-03-24T06:53:27.172Z,11.30
2019-03-24T06:55:56.958Z,11.60
2019-03-24T06:58:26.884Z,11.80
2019-03-24T07:00:56.738Z,12.00
2019-03-24T07:03:26.525Z,12.20
2019-03-24T07:05:56.401Z,12.50
2019-03-24T07:08:26.229Z,12.70
2019-03-24T07:10:56.785Z,13.00
2019-03-24T07:13:26.599Z,13.20
2019-03-24T07:15:56.470Z,13.40
2019-03-24T07:18:26.404Z,13.60
2019-03-24T07:20:56.317Z,13.80
2019-03-24T07:23:26.238Z,14.10
2019-03-24T07:25:56.077Z,14.30
2019-03-24T07:28:25.997Z,14.60
2019-03-24T07:30:55.828Z,14.80
2019-03-24T07:33:25.659Z,15.10
2019-03-24T07:35:55.624Z,15.40
2019-03-24T07:38:25.498Z,15.70
2019-03-24T07:40:55.396Z,16.00
2019-03-24T07:43:26.388Z,16.20
2019-03-24T07:45:56.222Z,16.50
2019-03-24T07:48:27.082Z,16.80
2019-03-24T07:50:56.934Z,17.00
2019-03-24T07:53:26.712Z,17.20
2019-03-24T07:55:56.498Z,17.50
2019-03-24T07:58:26.330Z,17.70
2019-03-24T08:00:56.370Z,17.90
2019-03-24T08:03:26.217Z,18.10
2019-03-24T08:05:56.052Z,18.30
2019-03-24T08:08:25.832Z,18.50
2019-03-24T08:10:55.734Z,18.70
2019-03-24T08:13:25.553Z,18.90
2019-03-24T08:15:55.346Z,19.10
2019-03-24T08:18:29.794Z,19.20
2019-03-24T08:20:56.854Z,19.40
2019-03-24T08:23:26.694Z,19.60
2019-03-24T08:25:56.721Z,19.50
2019-03-24T08:28:26.606Z,19.50
2019-03-24T08:30:56.622Z,19.30
2019-03-24T08:33:26.457Z,19.10
2019-03-24T08:35:56.310Z,18.90
2019-03-24T08:38:26.140Z,18.70
2019-03-24T08:40:55.959Z,18.50
2019-03-24T08:43:25.750Z,18.30
2019-03-24T08:45:55.625Z,18.00
2019-03-24T08:48:25.603Z,17.90
2019-03-24T08:50:55.569Z,17.80
2019-03-24T08:53:25.509Z,17.60
2019-03-24T08:55:55.289Z,17.50
2019-03-24T08:58:25.354Z,17.40
2019-03-24T09:00:55.135Z,17.20
2019-03-24T09:03:24.957Z,17.10
2019-03-24T09:05:55.047Z,17.00
2019-03-24T09:08:24.974Z,16.90
2019-03-24T09:10:54.896Z,16.80
2019-03-24T09:13:24.798Z,16.80
2019-03-24T09:15:54.664Z,16.90
2019-03-24T09:18:25.229Z,16.80
2019-03-24T09:20:56.077Z,16.80
2019-03-24T09:23:26.954Z,16.70
2019-03-24T09:25:56.864Z,16.70
2019-03-24T09:28:26.712Z,16.80
2019-03-24T09:30:56.558Z,16.80
2019-03-24T09:33:26.548Z,17.00
2019-03-24T09:35:56.338Z,17.10
2019-03-24T09:38:26.173Z,17.30
2019-03-24T09:40:56.106Z,17.40
2019-03-24T09:43:25.895Z,17.60
2019-03-24T09:45:56.269Z,17.70
2019-03-24T09:48:26.840Z,17.90
2019-03-24T09:50:57.658Z,17.90
2019-03-24T09:53:27.499Z,18.00
2019-03-24T09:55:57.502Z,18.10
2019-03-24T09:58:27.341Z,18.10
2019-03-24T10:00:57.121Z,18.10
2019-03-24T10:03:26.907Z,18.10
2019-03-24T10:05:57.038Z,18.20
2019-03-24T10:08:26.858Z,18.30
2019-03-24T10:10:56.698Z,18.40
2019-03-24T10:13:26.505Z,18.40
2019-03-24T10:15:56.284Z,18.50
2019-03-24T10:18:26.262Z,18.50
2019-03-24T10:20:56.026Z,18.50
2019-03-24T10:23:25.805Z,18.50
2019-03-24T10:25:55.636Z,18.60
2019-03-24T10:28:25.497Z,18.60
2019-03-24T10:30:55.324Z,18.60
2019-03-24T10:33:25.174Z,18.60
2019-03-24T10:35:55.018Z,18.70
2019-03-24T10:38:24.905Z,18.80
2019-03-24T10:40:54.881Z,18.80
2019-03-24T10:43:24.669Z,18.90
2019-03-24T10:45:54.516Z,19.00
2019-03-24T10:48:33.390Z,19.00
2019-03-24T10:50:56.760Z,19.10
2019-03-24T10:53:26.576Z,19.10
2019-03-24T10:55:56.365Z,19.10
2019-03-24T10:58:26.200Z,19.10
2019-03-24T11:00:56.065Z,19.10
2019-03-24T11:03:26.070Z,19.10
2019-03-24T11:05:57.004Z,19.10
2019-03-24T11:08:26.926Z,19.00
2019-03-24T11:10:56.714Z,19.10
2019-03-24T11:13:27.250Z,19.00
2019-03-24T11:15:59.537Z,19.10
2019-03-24T11:18:28.752Z,19.10
2019-03-24T11:20:58.609Z,19.00
2019-03-24T11:23:28.866Z,19.00
2019-03-24T11:25:58.688Z,18.90
2019-03-24T11:28:28.550Z,18.80
2019-03-24T11:30:58.397Z,18.70
2019-03-24T11:33:29.630Z,18.70
2019-03-24T11:35:59.601Z,18.60
2019-03-24T11:38:31.165Z,18.60
2019-03-24T11:41:01.049Z,18.50
2019-03-24T11:43:30.831Z,18.50
2019-03-24T11:46:00.678Z,18.50
2019-03-24T11:48:30.653Z,18.40
2019-03-24T11:51:00.528Z,18.40
2019-03-24T11:53:30.445Z,18.40
2019-03-24T11:56:00.234Z,18.30
2019-03-24T11:58:31.139Z,18.20
2019-03-24T12:01:01.038Z,18.20
2019-03-24T12:03:31.585Z,18.20
2019-03-24T12:06:01.425Z,18.10
2019-03-24T12:08:31.305Z,18.10
2019-03-24T12:11:01.343Z,18.10
2019-03-24T12:13:31.361Z,18.10
2019-03-24T12:16:01.196Z,18.20
2019-03-24T12:18:31.026Z,18.30
2019-03-24T12:21:00.808Z,18.40
2019-03-24T12:23:30.603Z,18.40
2019-03-24T12:26:00.420Z,18.50
2019-03-24T12:28:30.345Z,18.50
2019-03-24T12:31:00.326Z,18.60
2019-03-24T12:33:30.845Z,18.60
2019-03-24T12:36:00.926Z,18.60
2019-03-24T12:38:30.706Z,18.70
2019-03-24T12:41:00.505Z,18.70
2019-03-24T12:43:30.414Z,18.70
2019-03-24T12:46:00.328Z,18.70
2019-03-24T12:48:30.392Z,18.80
2019-03-24T12:51:00.226Z,18.80
2019-03-24T12:53:30.058Z,18.80
2019-03-24T12:55:59.904Z,18.70
2019-03-24T12:58:29.732Z,18.70
2019-03-24T13:00:59.730Z,18.70
2019-03-24T13:03:30.227Z,18.60
2019-03-24T13:06:00.017Z,18.50
2019-03-24T13:08:29.841Z,18.40
2019-03-24T13:10:59.683Z,18.30
2019-03-24T13:13:30.187Z,18.30
2019-03-24T13:16:00.242Z,18.20
2019-03-24T13:18:30.030Z,18.10
2019-03-24T13:21:00.560Z,18.00
2019-03-24T13:23:31.088Z,18.00
2019-03-24T13:26:00.878Z,17.90
2019-03-24T13:28:30.868Z,17.90
2019-03-24T13:31:00.697Z,17.80
2019-03-24T13:33:30.531Z,17.80
2019-03-24T13:36:01.943Z,17.70
2019-03-24T13:38:32.146Z,17.60
2019-03-24T13:41:02.045Z,17.60
2019-03-24T13:43:32.524Z,17.60
2019-03-24T13:46:02.429Z,17.60
2019-03-24T13:48:32.412Z,17.60
2019-03-24T13:51:02.198Z,17.50
2019-03-24T13:53:32.056Z,17.50
2019-03-24T13:56:02.055Z,17.50
2019-03-24T13:58:31.910Z,17.40
2019-03-24T14:01:01.934Z,17.40
2019-03-24T14:03:32.151Z,17.40
2019-03-24T14:06:02.235Z,17.40
2019-03-24T14:08:32.209Z,17.40
2019-03-24T14:11:02.018Z,17.40
2019-03-24T14:13:32.126Z,17.40
2019-03-24T14:16:01.902Z,17.40
2019-03-24T14:18:31.680Z,17.50
2019-03-24T14:21:01.741Z,17.50
2019-03-24T14:23:31.520Z,17.50
2019-03-24T14:26:01.314Z,17.50
2019-03-24T14:28:31.245Z,17.60
2019-03-24T14:31:02.045Z,17.50
2019-03-24T14:33:32.016Z,17.50
2019-03-24T14:36:01.861Z,17.40
2019-03-24T14:38:31.702Z,17.30
2019-03-24T14:41:01.612Z,17.20
2019-03-24T14:43:33.689Z,17.10
2019-03-24T14:46:02.933Z,16.90
2019-03-24T14:48:32.998Z,16.90
2019-03-24T14:51:02.837Z,16.80
2019-03-24T14:53:32.617Z,16.80
2019-03-24T14:56:02.482Z,16.80
2019-03-24T14:58:32.376Z,16.80
2019-03-24T15:01:02.264Z,16.90
2019-03-24T15:03:33.053Z,16.90
2019-03-24T15:06:02.948Z,16.90
2019-03-24T15:08:33.645Z,16.90
2019-03-24T15:11:03.727Z,16.90
2019-03-24T15:13:33.632Z,16.90
2019-03-24T15:16:03.534Z,16.80
2019-03-24T15:18:33.486Z,16.70
2019-03-24T15:21:05.898Z,16.50
2019-03-24T15:23:34.915Z,16.50
2019-03-24T15:26:05.654Z,16.40
2019-03-24T15:28:35.828Z,16.40
2019-03-24T15:31:05.672Z,16.40
2019-03-24T15:33:35.657Z,16.40
2019-03-24T15:36:05.632Z,16.40
2019-03-24T15:38:36.511Z,16.40
2019-03-24T15:41:06.477Z,16.40
2019-03-24T15:43:36.366Z,16.40
2019-03-24T15:46:06.349Z,16.40
2019-03-24T15:48:36.250Z,16.30
2019-03-24T15:51:16.397Z,16.30
2019-03-24T15:53:37.645Z,16.30
2019-03-24T15:56:07.545Z,16.20
2019-03-24T15:58:37.329Z,16.20
2019-03-24T16:01:07.122Z,16.10
2019-03-24T16:03:37.119Z,16.10
2019-03-24T16:06:06.903Z,16.10
2019-03-24T16:08:36.782Z,16.00
2019-03-24T16:11:06.748Z,15.90
2019-03-24T16:13:36.582Z,15.90
2019-03-24T16:16:06.409Z,15.90
2019-03-24T16:18:36.251Z,15.80
2019-03-24T16:21:06.149Z,15.70
2019-03-24T16:23:36.954Z,15.60
2019-03-24T16:26:06.797Z,15.60
2019-03-24T16:28:36.688Z,15.50
2019-03-24T16:31:06.520Z,15.40
2019-03-24T16:33:36.357Z,15.30
2019-03-24T16:36:06.274Z,15.30
2019-03-24T16:38:36.065Z,15.20
2019-03-24T16:41:05.973Z,15.20
2019-03-24T16:43:36.028Z,15.10
2019-03-24T16:46:05.999Z,15.10
2019-03-24T16:48:37.020Z,15.00
2019-03-24T16:51:07.163Z,15.00
2019-03-24T16:53:37.178Z,15.00
2019-03-24T16:56:07.069Z,14.90
2019-03-24T16:58:36.990Z,14.80
2019-03-24T17:01:06.848Z,14.70
2019-03-24T17:03:36.844Z,14.60
2019-03-24T17:06:06.613Z,14.50
2019-03-24T17:08:36.739Z,14.40
2019-03-24T17:11:06.529Z,14.30
2019-03-24T17:13:36.441Z,14.20
2019-03-24T17:16:06.409Z,14.10
2019-03-24T17:18:36.253Z,14.10
2019-03-24T17:21:06.345Z,14.00
2019-03-24T17:23:37.074Z,14.00
2019-03-24T17:26:06.965Z,13.90
2019-03-24T17:28:37.089Z,13.90
2019-03-24T17:31:06.969Z,13.80
2019-03-24T17:33:36.767Z,13.80
2019-03-24T17:36:06.692Z,13.70
2019-03-24T17:38:37.487Z,13.70
2019-03-24T17:41:07.404Z,13.70
2019-03-24T17:43:37.930Z,13.60
2019-03-24T17:46:07.777Z,13.60
2019-03-24T17:48:38.711Z,13.50
2019-03-24T17:51:08.612Z,13.40
2019-03-24T17:53:38.438Z,13.40
2019-03-24T17:56:08.278Z,13.30
2019-03-24T17:58:38.122Z,13.30
2019-03-24T18:01:07.959Z,13.20
2019-03-24T18:03:37.816Z,13.20
2019-03-24T18:06:07.668Z,13.20
2019-03-24T18:08:37.447Z,13.20
2019-03-24T18:11:07.224Z,13.10
2019-03-24T18:13:37.140Z,13.10
2019-03-24T18:16:07.108Z,13.10
2019-03-24T18:18:36.898Z,13.10
2019-03-24T18:21:06.888Z,13.10
2019-03-24T18:23:36.842Z,13.10
2019-03-24T18:26:06.629Z,13.10
2019-03-24T18:28:36.888Z,13.10
2019-03-24T18:31:06.718Z,13.10
2019-03-24T18:33:36.555Z,13.10
2019-03-24T18:36:06.426Z,13.10
2019-03-24T18:38:36.404Z,13.10
2019-03-24T18:41:06.326Z,13.10
2019-03-24T18:43:36.165Z,13.10
2019-03-24T18:46:06.005Z,13.10
2019-03-24T18:48:35.976Z,13.10
2019-03-24T18:51:05.769Z,13.10
2019-03-24T18:53:35.603Z,13.00
2019-03-24T18:56:06.680Z,13.00
2019-03-24T18:58:36.588Z,12.90
2019-03-24T19:01:06.383Z,12.90
2019-03-24T19:03:36.161Z,12.90
2019-03-24T19:06:06.029Z,12.80
2019-03-24T19:08:35.804Z,12.80
2019-03-24T19:11:06.629Z,12.70
2019-03-24T19:13:36.457Z,12.70
2019-03-24T19:16:06.546Z,12.70
2019-03-24T19:18:36.325Z,12.60
2019-03-24T19:21:06.217Z,12.60
2019-03-24T19:23:36.233Z,12.60
2019-03-24T19:26:06.098Z,12.60
2019-03-24T19:28:35.955Z,12.60
2019-03-24T19:31:06.677Z,12.60
2019-03-24T19:33:36.629Z,12.60
2019-03-24T19:36:06.400Z,12.50
2019-03-24T19:38:36.450Z,12.50
2019-03-24T19:41:06.401Z,12.50
2019-03-24T19:43:36.169Z,12.40
2019-03-24T19:46:06.273Z,12.40
2019-03-24T19:48:36.142Z,12.40
2019-03-24T19:51:07.177Z,12.30
2019-03-24T19:53:37.389Z,12.30
2019-03-24T19:56:07.317Z,12.30
2019-03-24T19:58:37.257Z,12.30
2019-03-24T20:01:07.089Z,12.20
2019-03-24T20:03:36.878Z,12.20
2019-03-24T20:06:06.659Z,12.20
2019-03-24T20:08:36.693Z,12.20
2019-03-24T20:11:06.846Z,12.10
2019-03-24T20:13:36.807Z,12.10
2019-03-24T20:16:06.743Z,12.10
2019-03-24T20:18:37.676Z,12.00
2019-03-24T20:21:07.807Z,12.00
2019-03-24T20:23:38.301Z,12.00
2019-03-24T20:26:08.198Z,11.90
2019-03-24T20:28:38.024Z,11.90
2019-03-24T20:31:07.834Z,11.90
2019-03-24T20:33:37.615Z,11.90
2019-03-24T20:36:07.446Z,11.90
2019-03-24T20:38:37.974Z,11.80
2019-03-24T20:41:07.750Z,11.80
2019-03-24T20:43:37.584Z,11.80
2019-03-24T20:46:07.482Z,11.80
2019-03-24T20:48:37.869Z,11.80
2019-03-24T20:51:07.777Z,11.70
2019-03-24T20:53:37.756Z,11.70
2019-03-24T20:56:07.572Z,11.70
2019-03-24T20:58:37.466Z,11.60
2019-03-24T21:01:07.303Z,11.60
2019-03-24T21:03:37.162Z,11.50
2019-03-24T21:06:06.993Z,11.40
2019-03-24T21:08:37.883Z,11.30
2019-03-24T21:11:07.674Z,11.20
2019-03-24T21:13:37.586Z,11.10
2019-03-24T21:16:07.473Z,11.00
2019-03-24T21:18:37.253Z,10.90
2019-03-24T21:21:07.099Z,10.80
2019-03-24T21:23:37.830Z,10.70
2019-03-24T21:26:07.644Z,10.60
2019-03-24T21:28:37.425Z,10.50
2019-03-24T21:31:07.354Z,10.40
2019-03-24T21:33:37.253Z,10.30
2019-03-24T21:36:07.790Z,10.20
2019-03-24T21:38:37.612Z,10.20
2019-03-24T21:41:07.701Z,10.10
2019-03-24T21:43:37.477Z,10.00
2019-03-24T21:46:07.267Z,10.00
2019-03-24T21:48:37.244Z,9.90
2019-03-24T21:51:07.804Z,9.80
2019-03-24T21:53:40.855Z,9.80
2019-03-24T21:56:10.198Z,9.80
2019-03-24T21:58:40.094Z,9.70
2019-03-24T22:01:10.536Z,9.70
2019-03-24T22:03:40.344Z,9.60
2019-03-24T22:06:10.176Z,9.60
2019-03-24T22:08:40.054Z,9.50
2019-03-24T22:11:09.825Z,9.50
2019-03-24T22:13:39.672Z,9.50
2019-03-24T22:16:09.444Z,9.40
2019-03-24T22:18:39.237Z,9.40
2019-03-24T22:21:10.404Z,9.30
2019-03-24T22:23:51.414Z,9.30
2019-03-24T22:26:11.701Z,9.20
2019-03-24T22:28:41.574Z,9.20
2019-03-24T22:31:11.350Z,9.20
2019-03-24T22:33:41.133Z,9.10
2019-03-24T22:36:10.950Z,9.10
2019-03-24T22:38:40.765Z,9.00
2019-03-24T22:41:11.561Z,9.00
2019-03-24T22:43:41.382Z,8.90
2019-03-24T22:46:11.289Z,8.90
2019-03-24T22:48:41.116Z,8.80
2019-03-24T22:51:12.114Z,8.80
2019-03-24T22:53:41.943Z,8.80
2019-03-24T22:56:12.478Z,8.70
2019-03-24T22:58:42.589Z,8.70
2019-03-24T23:01:13.880Z,8.60
2019-03-24T23:03:43.649Z,8.60
2019-03-24T23:06:13.554Z,8.50
2019-03-24T23:08:43.320Z,8.50
2019-03-24T23:11:13.957Z,8.50
2019-03-24T23:13:43.777Z,8.50
2019-03-24T23:16:13.552Z,8.50
2019-03-24T23:18:44.413Z,8.50
2019-03-24T23:21:14.195Z,8.50
2019-03-24T23:23:44.218Z,8.50
2019-03-24T23:26:14.729Z,8.50
2019-03-24T23:28:44.631Z,8.50
2019-03-24T23:31:15.392Z,8.50
2019-03-24T23:33:45.369Z,8.60
2019-03-24T23:36:15.244Z,8.60
2019-03-24T23:38:45.061Z,8.60
2019-03-24T23:41:15.037Z,8.60
2019-03-24T23:43:44.812Z,8.60
2019-03-24T23:46:14.676Z,8.60
2019-03-24T23:48:44.521Z,8.60
2019-03-24T23:51:14.373Z,8.60
2019-03-24T23:53:44.201Z,8.50
2019-03-24T23:56:14.143Z,8.50
2019-03-24T23:58:43.973Z,8.50
