createdAt,value
2022-11-22T00:00:42.815Z,95219.97
2022-11-22T00:02:45.896Z,95227.00
2022-11-22T00:04:48.563Z,95221.72
2022-11-22T00:06:51.324Z,95228.75
2022-11-22T00:08:53.892Z,95225.44
2022-11-22T00:10:57.864Z,95223.56
2022-11-22T00:13:00.786Z,95225.34
2022-11-22T00:15:03.660Z,95226.16
2022-11-22T00:17:06.354Z,95232.09
2022-11-22T00:19:09.941Z,95224.22
2022-11-22T00:21:12.578Z,95220.88
2022-11-22T00:23:15.177Z,95217.19
2022-11-22T00:25:17.984Z,95211.13
2022-11-22T00:27:22.531Z,95210.19
2022-11-22T00:29:25.194Z,95211.03
2022-11-22T00:31:27.758Z,95212.69
2022-11-22T00:33:30.390Z,95223.91
2022-11-22T00:35:33.263Z,95221.22
2022-11-22T00:37:35.900Z,95216.03
2022-11-22T00:39:38.543Z,95214.38
2022-11-22T00:41:41.151Z,95208.34
2022-11-22T00:43:45.120Z,95204.81
2022-11-22T00:45:47.715Z,95213.53
2022-11-22T00:47:50.288Z,95214.38
2022-11-22T00:49:52.886Z,95224.81
2022-11-22T00:51:55.540Z,95218.81
2022-11-22T00:53:58.157Z,95230.91
2022-11-22T00:56:00.776Z,95236.94
2022-11-22T00:58:03.352Z,95240.44
2022-11-22T01:00:09.193Z,95240.53
2022-11-22T01:02:11.909Z,95257.16
2022-11-22T01:04:14.531Z,95263.09
2022-11-22T01:06:17.134Z,95273.56
2022-11-22T01:08:19.781Z,95269.31
2022-11-22T01:10:22.837Z,95268.28
2022-11-22T01:12:25.440Z,95261.09
2022-11-22T01:14:28.035Z,95271.56
2022-11-22T01:16:31.983Z,95277.81
2022-11-22T01:18:35.064Z,95271.97
2022-11-22T01:20:37.689Z,95277.38
2022-11-22T01:22:40.284Z,95287.34
2022-11-22T01:24:42.885Z,95282.25
2022-11-22T01:26:45.463Z,95283.06
2022-11-22T01:28:48.041Z,95287.53
2022-11-22T01:30:52.305Z,95289.84
2022-11-22T01:32:56.252Z,95304.56
2022-11-22T01:34:58.888Z,95295.09
2022-11-22T01:37:01.440Z,95290.91
2022-11-22T01:39:04.334Z,95297.25
2022-11-22T01:41:06.965Z,95298.19
2022-11-22T01:43:17.966Z,95296.44
2022-11-22T01:45:43.157Z,95285.06
2022-11-22T01:47:45.873Z,95286.16
2022-11-22T01:49:55.768Z,95288.09
2022-11-22T01:52:04.072Z,95297.53
2022-11-22T01:54:14.825Z,95299.38
2022-11-22T01:56:20.664Z,95294.94
2022-11-22T01:58:24.782Z,95296.38
2022-11-22T02:00:27.726Z,95297.63
2022-11-22T02:02:30.411Z,95293.38
2022-11-22T02:04:35.530Z,95300.88
2022-11-22T02:06:47.817Z,95298.47
2022-11-22T02:08:56.074Z,95308.09
2022-11-22T02:11:02.418Z,95304.84
2022-11-22T02:13:06.100Z,95311.34
2022-11-22T02:15:09.935Z,95305.50
2022-11-22T02:17:12.612Z,95314.53
2022-11-22T02:19:20.185Z,95320.38
2022-11-22T02:21:22.842Z,95326.66
2022-11-22T02:23:35.981Z,95323.31
2022-11-22T02:25:50.619Z,95326.84
2022-11-22T02:27:53.557Z,95327.69
2022-11-22T02:29:56.210Z,95327.69
2022-11-22T02:31:58.830Z,95328.34
2022-11-22T02:34:01.927Z,95323.16
2022-11-22T02:36:05.220Z,95337.78
2022-11-22T02:38:10.458Z,95330.84
2022-11-22T02:40:16.168Z,95316.09
2022-11-22T02:42:20.170Z,95315.38
2022-11-22T02:44:23.527Z,95319.91
2022-11-22T02:46:26.099Z,95323.56
2022-11-22T02:48:28.684Z,95322.22
2022-11-22T02:50:31.347Z,95318.88
2022-11-22T02:52:33.950Z,95320.66
2022-11-22T02:54:36.516Z,95318.97
2022-11-22T02:56:39.198Z,95325.84
2022-11-22T02:58:44.355Z,95322.50
2022-11-22T03:00:46.983Z,95324.34
2022-11-22T03:02:49.768Z,95327.09
2022-11-22T03:04:52.343Z,95326.06
2022-11-22T03:06:56.579Z,95333.09
2022-11-22T03:08:59.229Z,95336.63
2022-11-22T03:11:01.865Z,95334.94
2022-11-22T03:13:04.870Z,95336.81
2022-11-22T03:15:09.317Z,95345.38
2022-11-22T03:17:11.979Z,95342.13
2022-11-22T03:19:15.201Z,95342.22
2022-11-22T03:21:17.859Z,95346.59
2022-11-22T03:23:20.448Z,95349.19
2022-11-22T03:25:23.190Z,95356.09
2022-11-22T03:27:25.823Z,95348.41
2022-11-22T03:29:28.868Z,95357.00
2022-11-22T03:31:33.100Z,95348.50
2022-11-22T03:33:36.717Z,95349.50
2022-11-22T03:35:39.388Z,95348.66
2022-11-22T03:37:41.970Z,95346.06
2022-11-22T03:39:44.557Z,95336.63
2022-11-22T03:41:47.204Z,95336.63
2022-11-22T03:43:49.821Z,95337.56
2022-11-22T03:45:52.466Z,95336.72
2022-11-22T03:47:56.737Z,95333.28
2022-11-22T03:49:59.332Z,95342.78
2022-11-22T03:52:01.955Z,95341.06
2022-11-22T03:54:04.680Z,95336.94
2022-11-22T03:56:07.601Z,95337.97
2022-11-22T03:58:10.234Z,95338.81
2022-11-22T04:00:13.892Z,95333.53
2022-11-22T04:02:16.975Z,95328.19
2022-11-22T04:04:21.007Z,95331.75
2022-11-22T04:06:23.597Z,95332.38
2022-11-22T04:08:26.219Z,95337.69
2022-11-22T04:10:28.846Z,95338.47
2022-11-22T04:12:31.924Z,95345.16
2022-11-22T04:14:52.007Z,95344.31
2022-11-22T04:16:54.602Z,95343.81
2022-11-22T04:18:57.192Z,95347.16
2022-11-22T04:21:18.467Z,95344.81
2022-11-22T04:23:22.598Z,95361.03
2022-11-22T04:25:24.685Z,95352.66
2022-11-22T04:27:27.252Z,95353.59
2022-11-22T04:29:30.065Z,95350.34
2022-11-22T04:31:50.169Z,95351.31
2022-11-22T04:33:52.773Z,95357.44
2022-11-22T04:35:55.801Z,95352.66
2022-11-22T04:37:59.756Z,95362.63
2022-11-22T04:40:02.352Z,95358.59
2022-11-22T04:42:22.674Z,95353.50
2022-11-22T04:44:43.625Z,95365.00
2022-11-22T04:46:46.210Z,95373.13
2022-11-22T04:48:48.809Z,95375.03
2022-11-22T04:51:09.180Z,95371.03
2022-11-22T04:53:13.373Z,95379.44
2022-11-22T04:55:16.032Z,95370.84
2022-11-22T04:57:18.644Z,95367.66
2022-11-22T04:59:21.277Z,95374.53
2022-11-22T05:01:23.904Z,95369.38
2022-11-22T05:03:26.510Z,95374.72
2022-11-22T05:05:29.616Z,95375.66
2022-11-22T05:07:34.251Z,95373.16
2022-11-22T05:09:38.258Z,95374.13
2022-11-22T05:11:40.922Z,95371.47
2022-11-22T05:13:44.028Z,95372.22
2022-11-22T05:15:46.598Z,95381.66
2022-11-22T05:17:49.190Z,95381.81
2022-11-22T05:19:51.819Z,95383.66
2022-11-22T05:21:54.414Z,95383.81
2022-11-22T05:23:56.225Z,95383.81
2022-11-22T05:26:00.851Z,95386.31
2022-11-22T05:28:03.461Z,95388.16
2022-11-22T05:30:08.019Z,95388.16
2022-11-22T05:32:10.611Z,95381.78
2022-11-22T05:34:13.166Z,95392.13
2022-11-22T05:36:16.290Z,95386.50
2022-11-22T05:38:18.895Z,95388.16
2022-11-22T05:40:21.488Z,95384.09
2022-11-22T05:42:25.508Z,95389.25
2022-11-22T05:44:28.132Z,95381.41
2022-11-22T05:46:31.709Z,95395.25
2022-11-22T05:48:34.400Z,95383.94
2022-11-22T05:50:36.965Z,95393.59
2022-11-22T05:52:39.540Z,95383.06
2022-11-22T05:54:42.133Z,95396.09
2022-11-22T05:56:44.695Z,95398.44
2022-11-22T05:58:49.088Z,95397.53
2022-11-22T06:00:51.665Z,95395.47
2022-11-22T06:02:54.301Z,95393.66
2022-11-22T06:04:56.899Z,95397.09
2022-11-22T06:06:59.495Z,95406.06
2022-11-22T06:09:02.258Z,95406.06
2022-11-22T06:11:06.115Z,95407.03
2022-11-22T06:13:08.729Z,95412.13
2022-11-22T06:15:12.954Z,95409.25
2022-11-22T06:17:15.526Z,95420.44
2022-11-22T06:19:18.726Z,95418.59
2022-11-22T06:21:23.803Z,95424.63
2022-11-22T06:23:26.521Z,95414.94
2022-11-22T06:25:29.275Z,95423.91
2022-11-22T06:27:31.905Z,95431.91
2022-11-22T06:29:34.525Z,95431.16
2022-11-22T06:31:38.445Z,95431.41
2022-11-22T06:33:41.967Z,95438.09
2022-11-22T06:35:44.681Z,95442.38
2022-11-22T06:37:47.352Z,95446.63
2022-11-22T06:39:50.233Z,95450.13
2022-11-22T06:41:52.901Z,95448.53
2022-11-22T06:43:57.549Z,95450.44
2022-11-22T06:46:01.350Z,95457.22
2022-11-22T06:48:06.058Z,95468.38
2022-11-22T06:50:09.198Z,95481.28
2022-11-22T06:52:12.402Z,95483.81
2022-11-22T06:54:15.190Z,95494.25
2022-11-22T06:56:19.848Z,95493.91
2022-11-22T06:58:22.462Z,95494.97
2022-11-22T07:00:25.087Z,95501.38
2022-11-22T07:02:27.746Z,95495.38
2022-11-22T07:04:31.713Z,95498.47
2022-11-22T07:06:36.071Z,95509.00
2022-11-22T07:08:39.303Z,95505.47
2022-11-22T07:10:41.901Z,95510.56
2022-11-22T07:12:44.511Z,95518.28
2022-11-22T07:14:47.127Z,95519.13
2022-11-22T07:16:49.760Z,95525.06
2022-11-22T07:18:52.640Z,95526.59
2022-11-22T07:21:01.727Z,95529.88
2022-11-22T07:23:04.297Z,95538.69
2022-11-22T07:25:07.775Z,95543.03
2022-11-22T07:27:10.349Z,95534.38
2022-11-22T07:29:12.980Z,95536.88
2022-11-22T07:31:16.719Z,95531.78
2022-11-22T07:33:19.689Z,95532.53
2022-11-22T07:35:22.295Z,95539.38
2022-11-22T07:37:26.498Z,95547.06
2022-11-22T07:39:29.406Z,95551.41
2022-11-22T07:41:32.209Z,95546.22
2022-11-22T07:43:35.565Z,95554.78
2022-11-22T07:45:38.235Z,95547.00
2022-11-22T07:47:40.837Z,95554.94
2022-11-22T07:49:43.451Z,95549.59
2022-11-22T07:51:46.245Z,95548.53
2022-11-22T07:53:50.464Z,95556.31
2022-11-22T07:55:53.054Z,95557.97
2022-11-22T07:57:55.635Z,95556.34
2022-11-22T07:59:58.273Z,95549.66
2022-11-22T08:02:00.909Z,95558.09
2022-11-22T08:04:03.555Z,95558.44
2022-11-22T08:06:07.749Z,95553.00
2022-11-22T08:08:10.366Z,95557.50
2022-11-22T08:10:14.497Z,95562.84
2022-11-22T08:12:17.089Z,95555.16
2022-11-22T08:14:21.506Z,95563.44
2022-11-22T08:16:24.135Z,95562.84
2022-11-22T08:18:26.750Z,95560.19
2022-11-22T08:20:29.302Z,95553.25
2022-11-22T08:22:32.111Z,95550.94
2022-11-22T08:24:34.857Z,95548.28
2022-11-22T08:26:38.887Z,95550.09
2022-11-22T08:28:42.326Z,95547.38
2022-11-22T08:30:44.923Z,95547.47
2022-11-22T08:32:47.597Z,95555.06
2022-11-22T08:34:50.202Z,95544.78
2022-11-22T08:36:52.804Z,95541.19
2022-11-22T08:38:55.509Z,95541.56
2022-11-22T08:40:58.263Z,95540.97
2022-11-22T08:43:02.205Z,95545.22
2022-11-22T08:45:05.968Z,95544.69
2022-11-22T08:47:08.573Z,95536.53
2022-11-22T08:49:11.635Z,95535.63
2022-11-22T08:51:15.331Z,95530.34
2022-11-22T08:53:17.908Z,95524.25
2022-11-22T08:55:20.526Z,95524.84
2022-11-22T08:57:23.100Z,95524.84
2022-11-22T08:59:27.224Z,95527.28
2022-11-22T09:01:29.991Z,95524.63
2022-11-22T09:03:32.794Z,95534.91
2022-11-22T09:05:36.524Z,95536.47
2022-11-22T09:10:02.027Z,95533.88
2022-11-22T09:12:04.957Z,95534.50
2022-11-22T09:14:07.595Z,95545.69
2022-11-22T09:16:14.291Z,95545.38
2022-11-22T09:18:16.937Z,95548.06
2022-11-22T09:20:19.588Z,95550.25
2022-11-22T09:22:28.042Z,95548.69
2022-11-22T09:24:31.098Z,95555.13
2022-11-22T09:26:33.834Z,95568.50
2022-11-22T09:28:36.898Z,95570.25
2022-11-22T09:30:39.512Z,95570.69
2022-11-22T09:32:46.007Z,95580.53
2022-11-22T09:34:48.633Z,95585.69
2022-11-22T09:36:51.793Z,95588.53
2022-11-22T09:38:55.944Z,95583.81
2022-11-22T09:40:59.788Z,95589.38
2022-11-22T09:43:15.621Z,95594.56
2022-11-22T09:45:53.756Z,95594.94
2022-11-22T09:48:09.776Z,95599.84
2022-11-22T09:50:21.844Z,95601.28
2022-11-22T09:52:29.169Z,95602.34
2022-11-22T09:54:40.241Z,95598.75
2022-11-22T09:56:44.809Z,95608.38
2022-11-22T09:58:51.716Z,95607.69
2022-11-22T10:00:57.495Z,95605.25
2022-11-22T10:03:09.282Z,95611.97
2022-11-22T10:05:18.557Z,95611.97
2022-11-22T10:07:26.740Z,95614.38
2022-11-22T10:09:39.744Z,95614.06
2022-11-22T10:11:46.776Z,95621.09
2022-11-22T10:13:56.287Z,95626.38
2022-11-22T10:16:08.514Z,95619.25
2022-11-22T10:18:23.553Z,95625.88
2022-11-22T10:20:28.396Z,95624.53
2022-11-22T10:22:31.260Z,95621.69
2022-11-22T10:24:33.868Z,95620.25
2022-11-22T10:26:39.386Z,95618.41
2022-11-22T10:28:49.554Z,95624.63
2022-11-22T10:31:00.307Z,95622.94
2022-11-22T10:33:14.165Z,95623.97
2022-11-22T10:35:28.045Z,95626.56
2022-11-22T10:37:38.990Z,95623.22
2022-11-22T10:40:04.102Z,95621.28
2022-11-22T10:42:31.765Z,95619.75
2022-11-22T10:44:48.602Z,95622.94
2022-11-22T10:46:59.408Z,95632.34
2022-11-22T10:49:11.512Z,95627.97
2022-11-22T10:51:23.072Z,95633.50
2022-11-22T10:53:34.922Z,95627.66
2022-11-22T10:55:51.053Z,95623.38
2022-11-22T10:58:03.654Z,95627.06
2022-11-22T11:00:18.885Z,95629.41
2022-11-22T11:02:48.571Z,95619.88
2022-11-22T11:04:53.944Z,95625.56
2022-11-22T11:07:15.421Z,95621.28
2022-11-22T11:10:09.145Z,95622.03
2022-11-22T11:11:48.097Z,95622.38
2022-11-22T11:13:53.651Z,95630.34
2022-11-22T11:15:58.837Z,95618.25
2022-11-22T11:18:03.858Z,95618.25
2022-11-22T11:20:17.727Z,95618.34
2022-11-22T11:22:50.394Z,95612.75
2022-11-22T11:24:47.472Z,95606.03
2022-11-22T11:26:55.308Z,95606.22
2022-11-22T11:29:39.079Z,95603.03
2022-11-22T11:31:44.280Z,95602.84
2022-11-22T11:33:47.662Z,95604.97
2022-11-22T11:35:54.936Z,95599.59
2022-11-22T11:37:58.887Z,95601.03
2022-11-22T11:40:01.472Z,95592.38
2022-11-22T11:42:23.364Z,95586.88
2022-11-22T11:44:29.560Z,95588.44
2022-11-22T11:46:45.860Z,95594.97
2022-11-22T11:48:49.253Z,95587.25
2022-11-22T11:50:51.895Z,95595.38
2022-11-22T11:52:57.069Z,95590.44
2022-11-22T11:55:03.564Z,95592.28
2022-11-22T11:57:07.725Z,95586.22
2022-11-22T11:59:14.213Z,95576.19
2022-11-22T12:01:19.331Z,95574.59
2022-11-22T12:03:23.839Z,95572.94
2022-11-22T12:05:29.791Z,95564.16
2022-11-22T12:07:43.695Z,95558.25
2022-11-22T12:09:48.110Z,95557.09
2022-11-22T12:11:53.350Z,95553.97
2022-11-22T12:16:27.382Z,95554.19
2022-11-22T12:18:39.713Z,95555.28
2022-11-22T12:20:47.527Z,95553.25
2022-11-22T12:23:02.088Z,95550.09
2022-11-22T12:25:34.734Z,95550.50
2022-11-22T12:27:39.473Z,95548.22
2022-11-22T12:29:44.530Z,95546.91
2022-11-22T12:31:53.955Z,95538.75
2022-11-22T12:34:00.655Z,95537.59
2022-11-22T12:36:05.874Z,95540.72
2022-11-22T12:38:14.856Z,95544.97
2022-11-22T12:40:19.697Z,95538.19
2022-11-22T12:42:28.024Z,95535.75
2022-11-22T12:44:37.931Z,95524.84
2022-11-22T12:46:43.735Z,95522.25
2022-11-22T12:48:49.753Z,95517.22
2022-11-22T12:50:56.764Z,95523.47
2022-11-22T12:53:04.027Z,95523.25
2022-11-22T12:55:14.642Z,95521.69
2022-11-22T12:57:22.225Z,95521.69
2022-11-22T12:59:33.858Z,95519.75
2022-11-22T13:01:45.318Z,95528.66
2022-11-22T13:03:55.638Z,95525.41
2022-11-22T13:06:00.904Z,95524.38
2022-11-22T13:08:14.554Z,95527.38
2022-11-22T13:10:27.360Z,95528.63
2022-11-22T13:12:35.048Z,95523.94
2022-11-22T13:14:41.161Z,95528.09
2022-11-22T13:16:45.303Z,95534.59
2022-11-22T13:18:55.265Z,95524.69
2022-11-22T13:21:04.451Z,95528.84
2022-11-22T13:23:27.705Z,95535.09
2022-11-22T13:25:49.748Z,95524.38
2022-11-22T13:27:52.995Z,95529.19
2022-11-22T13:29:58.556Z,95545.47
2022-11-22T13:32:05.111Z,95534.03
2022-11-22T13:34:26.143Z,95542.56
2022-11-22T13:36:39.102Z,95528.09
2022-11-22T13:38:44.587Z,95535.34
2022-11-22T13:40:50.503Z,95537.56
2022-11-22T13:43:30.717Z,95539.06
2022-11-22T13:45:47.618Z,95535.19
2022-11-22T13:47:52.129Z,95539.06
2022-11-22T13:49:54.979Z,95544.28
2022-11-22T13:51:59.169Z,95545.28
2022-11-22T13:54:32.067Z,95543.28
2022-11-22T13:57:00.603Z,95551.91
2022-11-22T13:59:15.713Z,95565.44
2022-11-22T14:01:33.433Z,95562.84
2022-11-22T14:03:42.874Z,95555.91
2022-11-22T14:05:49.815Z,95559.00
2022-11-22T14:07:53.295Z,95562.63
2022-11-22T14:09:57.607Z,95562.22
2022-11-22T14:12:38.723Z,95557.72
2022-11-22T14:14:51.941Z,95548.44
2022-11-22T14:17:06.228Z,95534.31
2022-11-22T14:19:24.399Z,95534.06
2022-11-22T14:22:00.368Z,95529.75
2022-11-22T14:24:10.560Z,95533.28
2022-11-22T14:26:22.537Z,95537.94
2022-11-22T14:29:00.854Z,95544.88
2022-11-22T14:31:14.634Z,95540.50
2022-11-22T14:33:19.048Z,95546.81
2022-11-22T14:35:29.787Z,95549.78
2022-11-22T14:37:45.651Z,95551.94
2022-11-22T14:40:01.908Z,95552.09
2022-11-22T14:42:53.817Z,95540.97
2022-11-22T14:44:57.183Z,95547.09
2022-11-22T14:47:07.391Z,95555.59
2022-11-22T14:49:16.019Z,95561.53
2022-11-22T14:51:32.050Z,95560.91
2022-11-22T14:53:43.480Z,95565.72
2022-11-22T14:55:47.718Z,95568.16
2022-11-22T14:57:58.332Z,95572.38
2022-11-22T15:00:13.471Z,95566.41
2022-11-22T15:02:54.748Z,95570.19
2022-11-22T15:09:13.452Z,95569.50
2022-11-22T15:09:17.449Z,95577.47
2022-11-22T15:10:36.804Z,95568.84
2022-11-22T15:12:55.620Z,95576.81
2022-11-22T15:57:26.954Z,95611.31
2022-11-22T15:59:35.086Z,95620.78
2022-11-22T16:01:40.016Z,95630.34
2022-11-22T16:03:43.774Z,95626.97
2022-11-22T16:06:07.265Z,95625.81
2022-11-22T16:08:16.780Z,95636.34
2022-11-22T16:10:23.121Z,95626.97
2022-11-22T16:12:36.647Z,95629.22
2022-11-22T16:14:42.522Z,95628.31
2022-11-22T16:16:45.293Z,95628.31
2022-11-22T16:18:48.783Z,95629.50
2022-11-22T16:21:00.037Z,95630.16
2022-11-22T16:23:25.253Z,95633.16
2022-11-22T16:25:32.823Z,95636.69
2022-11-22T16:27:37.046Z,95637.69
2022-11-22T16:29:39.770Z,95633.84
2022-11-22T16:31:42.426Z,95640.28
2022-11-22T16:33:45.695Z,95637.88
2022-11-22T16:35:52.679Z,95641.47
2022-11-22T16:37:55.379Z,95639.69
2022-11-22T16:39:58.317Z,95640.72
2022-11-22T16:42:00.995Z,95643.47
2022-11-22T16:44:12.575Z,95642.13
2022-11-22T16:46:15.304Z,95640.63
2022-11-22T16:48:34.575Z,95647.66
2022-11-22T16:50:40.011Z,95648.06
2022-11-22T16:52:43.820Z,95652.88
2022-11-22T16:54:46.458Z,95652.03
2022-11-22T16:56:49.245Z,95658.22
2022-11-22T16:58:53.241Z,95653.44
2022-11-22T17:00:57.355Z,95655.78
2022-11-22T17:03:01.234Z,95658.81
2022-11-22T17:05:04.345Z,95666.78
2022-11-22T17:07:10.157Z,95659.78
2022-11-22T17:09:12.859Z,95663.41
2022-11-22T17:11:21.213Z,95661.88
2022-11-22T17:13:26.569Z,95668.81
2022-11-22T17:15:29.317Z,95668.16
2022-11-22T17:17:33.381Z,95670.34
2022-11-22T17:19:52.870Z,95670.25
2022-11-22T17:21:56.259Z,95679.06
2022-11-22T17:24:04.335Z,95676.00
2022-11-22T17:26:07.152Z,95676.09
2022-11-22T17:28:09.762Z,95677.66
2022-11-22T17:30:13.420Z,95675.53
2022-11-22T17:32:16.056Z,95675.22
2022-11-22T17:34:20.037Z,95678.03
2022-11-22T17:36:27.578Z,95685.53
2022-11-22T17:38:30.163Z,95681.78
2022-11-22T17:40:33.954Z,95682.66
2022-11-22T17:42:40.996Z,95690.25
2022-11-22T17:44:44.022Z,95692.44
2022-11-22T17:46:47.122Z,95699.75
2022-11-22T17:48:52.840Z,95693.38
2022-11-22T17:50:57.122Z,95704.66
2022-11-22T17:52:59.736Z,95697.72
2022-11-22T17:55:05.723Z,95701.84
2022-11-22T17:57:09.574Z,95698.69
2022-11-22T17:59:12.151Z,95694.44
2022-11-22T18:01:18.387Z,95702.38
2022-11-22T18:03:21.021Z,95699.25
2022-11-22T18:05:23.673Z,95706.28
2022-11-22T18:07:28.575Z,95691.75
2022-11-22T18:09:31.707Z,95699.25
2022-11-22T18:11:34.917Z,95697.41
2022-11-22T18:13:39.643Z,95697.75
2022-11-22T18:15:42.315Z,95703.28
2022-11-22T18:17:44.968Z,95705.44
2022-11-22T18:19:47.661Z,95710.88
2022-11-22T18:21:50.361Z,95711.56
2022-11-22T18:23:54.294Z,95703.63
2022-11-22T18:26:17.054Z,95717.13
2022-11-22T18:28:22.874Z,95714.63
2022-11-22T18:30:25.541Z,95714.63
2022-11-22T18:32:28.214Z,95718.97
2022-11-22T18:34:31.688Z,95722.63
2022-11-22T18:36:54.669Z,95729.34
2022-11-22T18:38:58.363Z,95735.22
2022-11-22T18:41:01.372Z,95738.78
2022-11-22T18:43:03.984Z,95749.16
2022-11-22T18:45:08.003Z,95752.69
2022-11-22T18:47:11.232Z,95756.81
2022-11-22T18:49:13.978Z,95752.75
2022-11-22T18:51:16.927Z,95749.41
2022-11-22T18:53:19.541Z,95751.75
2022-11-22T18:55:23.698Z,95757.25
2022-11-22T18:57:26.384Z,95752.59
2022-11-22T18:59:29.008Z,95761.41
2022-11-22T19:01:31.764Z,95756.13
2022-11-22T19:03:35.240Z,95767.41
2022-11-22T19:05:39.880Z,95768.09
2022-11-22T19:07:42.533Z,95764.19
2022-11-22T19:09:45.229Z,95763.59
2022-11-22T19:11:49.314Z,95769.91
2022-11-22T19:13:51.968Z,95769.91
2022-11-22T19:15:54.549Z,95762.13
2022-11-22T19:17:57.145Z,95765.66
2022-11-22T19:19:59.749Z,95763.84
2022-11-22T19:22:03.655Z,95756.03
2022-11-22T19:24:06.993Z,95760.78
2022-11-22T19:26:11.487Z,95761.91
2022-11-22T19:28:15.521Z,95768.16
2022-11-22T19:30:18.238Z,95760.69
2022-11-22T19:32:21.076Z,95765.28
2022-11-22T19:34:23.666Z,95771.63
2022-11-22T19:36:32.684Z,95768.25
2022-11-22T19:38:36.659Z,95771.09
2022-11-22T19:40:41.427Z,95764.19
2022-11-22T19:42:44.008Z,95760.31
2022-11-22T19:44:47.928Z,95760.72
2022-11-22T19:46:50.521Z,95761.00
2022-11-22T19:48:53.518Z,95759.25
2022-11-22T19:50:56.442Z,95761.94
2022-11-22T19:52:59.087Z,95767.28
2022-11-22T19:55:01.669Z,95769.88
2022-11-22T19:57:04.307Z,95766.44
2022-11-22T19:59:10.279Z,95765.72
2022-11-22T20:01:15.581Z,95768.41
2022-11-22T20:03:18.632Z,95773.72
2022-11-22T20:05:21.851Z,95779.91
2022-11-22T20:07:24.537Z,95784.41
2022-11-22T20:09:27.294Z,95779.91
2022-11-22T20:11:29.918Z,95793.81
2022-11-22T20:13:36.289Z,95792.34
2022-11-22T20:15:38.907Z,95783.88
2022-11-22T20:17:42.893Z,95791.09
2022-11-22T20:19:45.519Z,95787.06
2022-11-22T20:21:49.533Z,95784.63
2022-11-22T20:23:52.631Z,95786.34
2022-11-22T20:25:55.326Z,95784.88
2022-11-22T20:27:58.116Z,95797.84
2022-11-22T20:30:01.301Z,95790.16
2022-11-22T20:32:06.726Z,95790.22
2022-11-22T20:34:11.266Z,95788.59
2022-11-22T20:36:16.658Z,95801.56
2022-11-22T20:38:19.308Z,95799.19
2022-11-22T20:40:21.942Z,95801.25
2022-11-22T20:42:34.265Z,95801.25
2022-11-22T20:44:37.570Z,95806.69
2022-11-22T20:46:40.839Z,95812.09
2022-11-22T20:48:45.110Z,95818.13
2022-11-22T20:50:52.339Z,95811.53
2022-11-22T20:52:54.932Z,95811.59
2022-11-22T20:55:03.359Z,95816.72
2022-11-22T20:57:07.566Z,95819.22
2022-11-22T20:59:10.371Z,95817.69
2022-11-22T21:01:15.964Z,95821.03
2022-11-22T21:03:18.601Z,95818.16
2022-11-22T21:05:21.228Z,95821.19
2022-11-22T21:07:25.692Z,95821.19
2022-11-22T21:09:28.681Z,95827.50
2022-11-22T21:11:32.617Z,95827.56
2022-11-22T21:13:35.479Z,95831.19
2022-11-22T21:15:38.185Z,95833.69
2022-11-22T21:17:56.086Z,95830.47
2022-11-22T21:20:03.364Z,95832.34
2022-11-22T21:22:06.789Z,95830.75
2022-11-22T21:24:13.660Z,95834.31
2022-11-22T21:26:16.395Z,95833.75
2022-11-22T21:28:19.003Z,95835.84
2022-11-22T21:30:21.846Z,95836.72
2022-11-22T21:32:24.478Z,95842.94
2022-11-22T21:34:27.123Z,95838.69
2022-11-22T21:36:32.682Z,95838.03
2022-11-22T21:38:38.300Z,95844.25
2022-11-22T21:40:50.381Z,95848.31
2022-11-22T21:42:53.287Z,95853.66
2022-11-22T21:44:55.990Z,95848.53
2022-11-22T21:46:58.789Z,95844.22
2022-11-22T21:49:01.415Z,95846.81
2022-11-22T21:51:04.505Z,95851.97
2022-11-22T21:53:07.158Z,95852.13
2022-11-22T21:55:11.519Z,95860.00
2022-11-22T21:57:15.721Z,95847.19
2022-11-22T21:59:18.640Z,95860.25
2022-11-22T22:01:21.316Z,95865.56
2022-11-22T22:03:24.489Z,95860.63
2022-11-22T22:05:30.016Z,95861.53
2022-11-22T22:09:55.299Z,95856.84
2022-11-22T22:11:58.148Z,95868.78
2022-11-22T22:14:02.175Z,95864.47
2022-11-22T22:16:07.305Z,95873.25
2022-11-22T22:18:09.968Z,95868.22
2022-11-22T22:20:12.833Z,95866.72
2022-11-22T22:22:15.520Z,95868.63
2022-11-22T22:24:18.153Z,95873.22
2022-11-22T22:26:20.823Z,95876.22
2022-11-22T22:28:24.222Z,95871.16
2022-11-22T22:30:28.124Z,95866.25
2022-11-22T22:32:30.722Z,95869.75
2022-11-22T22:34:33.301Z,95874.13
2022-11-22T22:36:35.962Z,95862.81
2022-11-22T22:38:39.655Z,95868.84
2022-11-22T22:40:42.279Z,95871.53
2022-11-22T22:42:44.890Z,95864.44
2022-11-22T22:44:47.488Z,95873.16
2022-11-22T22:46:51.494Z,95872.25
2022-11-22T22:48:56.078Z,95879.91
2022-11-22T22:51:05.172Z,95880.69
2022-11-22T22:53:07.842Z,95884.16
2022-11-22T22:55:10.644Z,95883.44
2022-11-22T22:57:13.323Z,95881.81
2022-11-22T22:59:16.070Z,95889.63
2022-11-22T23:01:20.331Z,95882.09
2022-11-22T23:03:24.310Z,95877.97
2022-11-22T23:05:27.019Z,95878.91
2022-11-22T23:07:29.733Z,95878.91
2022-11-22T23:09:32.644Z,95880.59
2022-11-22T23:11:54.191Z,95883.38
2022-11-22T23:13:56.785Z,95886.66
2022-11-22T23:16:00.144Z,95882.22
2022-11-22T23:18:02.736Z,95884.16
2022-11-22T23:20:07.778Z,95882.75
2022-11-22T23:22:10.325Z,95884.63
2022-11-22T23:24:13.537Z,95880.56
2022-11-22T23:26:16.149Z,95882.22
2022-11-22T23:28:18.772Z,95889.28
2022-11-22T23:30:21.487Z,95894.50
2022-11-22T23:32:26.789Z,95892.81
2022-11-22T23:34:30.782Z,95898.84
2022-11-22T23:36:40.177Z,95888.50
2022-11-22T23:38:44.052Z,95897.94
2022-11-22T23:40:53.738Z,95890.13
2022-11-22T23:42:58.073Z,95892.66
2022-11-22T23:45:00.686Z,95895.91
2022-11-22T23:47:03.273Z,95897.53
2022-11-22T23:49:06.296Z,95889.72
2022-11-22T23:51:09.254Z,95891.19
2022-11-22T23:53:13.234Z,95891.41
2022-11-22T23:55:15.909Z,95894.88
2022-11-22T23:57:18.549Z,95893.31
2022-11-22T23:59:21.680Z,95894.16
