createdAt,value
2023-04-23T00:00:44.314Z,0.00
2023-04-23T00:01:44.257Z,0.00
2023-04-23T00:02:44.313Z,0.00
2023-04-23T00:03:44.340Z,0.00
2023-04-23T00:04:44.638Z,0.00
2023-04-23T00:05:44.101Z,0.00
2023-04-23T00:06:44.068Z,0.00
2023-04-23T00:07:44.042Z,0.00
2023-04-23T00:08:44.047Z,0.00
2023-04-23T00:09:44.028Z,0.00
2023-04-23T00:10:44.018Z,0.00
2023-04-23T00:11:44.231Z,0.00
2023-04-23T00:12:44.053Z,0.00
2023-04-23T00:13:43.982Z,0.00
2023-04-23T00:14:43.969Z,0.00
2023-04-23T00:15:43.985Z,0.00
2023-04-23T00:16:43.975Z,0.00
2023-04-23T00:17:44.010Z,0.00
2023-04-23T00:18:43.916Z,0.00
2023-04-23T00:19:43.981Z,0.00
2023-04-23T00:20:43.912Z,0.00
2023-04-23T00:21:43.903Z,0.00
2023-04-23T00:22:43.933Z,0.00
2023-04-23T00:23:43.868Z,0.00
2023-04-23T00:24:43.883Z,0.00
2023-04-23T00:25:43.862Z,0.00
2023-04-23T00:26:43.862Z,0.00
2023-04-23T00:27:43.824Z,0.00
2023-04-23T00:28:43.844Z,0.00
2023-04-23T00:29:43.813Z,0.00
2023-04-23T00:30:43.803Z,0.00
2023-04-23T00:31:43.838Z,0.00
2023-04-23T00:32:43.770Z,0.00
2023-04-23T00:33:43.761Z,0.00
2023-04-23T00:34:43.977Z,0.00
2023-04-23T00:35:43.742Z,0.00
2023-04-23T00:36:43.733Z,0.00
2023-04-23T00:37:43.722Z,0.00
2023-04-23T00:38:43.720Z,0.00
2023-04-23T00:39:43.706Z,0.00
2023-04-23T00:40:44.162Z,0.00
2023-04-23T00:41:43.672Z,0.00
2023-04-23T00:42:43.659Z,0.00
2023-04-23T00:43:43.642Z,0.00
2023-04-23T00:44:43.785Z,0.00
2023-04-23T00:45:43.690Z,0.00
2023-04-23T00:46:43.630Z,0.00
2023-04-23T00:47:43.653Z,0.00
2023-04-23T00:48:43.589Z,0.00
2023-04-23T00:49:43.584Z,0.00
2023-04-23T00:50:43.622Z,0.00
2023-04-23T00:51:43.554Z,0.00
2023-04-23T00:52:43.582Z,0.00
2023-04-23T00:53:43.549Z,0.00
2023-04-23T00:54:43.896Z,0.00
2023-04-23T00:55:43.546Z,0.00
2023-04-23T00:56:43.511Z,0.00
2023-04-23T00:57:43.475Z,0.00
2023-04-23T00:58:43.513Z,0.00
2023-04-23T00:59:43.473Z,0.00
2023-04-23T01:00:43.473Z,0.00
2023-04-23T01:01:43.752Z,0.00
2023-04-23T01:02:43.595Z,0.00
2023-04-23T01:03:43.621Z,0.00
2023-04-23T01:04:43.546Z,0.00
2023-04-23T01:05:43.399Z,0.00
2023-04-23T01:06:43.472Z,0.00
2023-04-23T01:07:43.365Z,0.00
2023-04-23T01:08:43.376Z,0.00
2023-04-23T01:09:43.349Z,0.00
2023-04-23T01:10:43.347Z,0.00
2023-04-23T01:11:43.399Z,0.00
2023-04-23T01:12:43.315Z,0.00
2023-04-23T01:13:43.407Z,0.00
2023-04-23T01:14:43.363Z,0.00
2023-04-23T01:15:43.336Z,0.00
2023-04-23T01:16:43.347Z,0.00
2023-04-23T01:17:43.489Z,0.00
2023-04-23T01:18:43.260Z,0.00
2023-04-23T01:19:43.262Z,0.00
2023-04-23T01:20:43.260Z,0.00
2023-04-23T01:21:43.267Z,0.00
2023-04-23T01:22:43.202Z,0.00
2023-04-23T01:23:43.201Z,0.00
2023-04-23T01:24:43.411Z,0.00
2023-04-23T01:25:43.220Z,0.00
2023-04-23T01:26:43.192Z,0.00
2023-04-23T01:27:43.153Z,0.00
2023-04-23T01:28:43.146Z,0.00
2023-04-23T01:29:43.152Z,0.00
2023-04-23T01:30:43.164Z,0.00
2023-04-23T01:31:43.116Z,0.00
2023-04-23T01:32:43.184Z,0.00
2023-04-23T01:33:43.099Z,0.00
2023-04-23T01:34:43.279Z,0.00
2023-04-23T01:35:43.069Z,0.00
2023-04-23T01:36:43.099Z,0.00
2023-04-23T01:37:43.065Z,0.00
2023-04-23T01:38:43.062Z,0.00
2023-04-23T01:39:43.069Z,0.00
2023-04-23T01:40:43.072Z,0.00
2023-04-23T01:41:43.013Z,0.00
2023-04-23T01:42:43.020Z,0.00
2023-04-23T01:43:42.975Z,0.00
2023-04-23T01:44:43.115Z,0.00
2023-04-23T01:45:42.969Z,0.00
2023-04-23T01:46:43.019Z,0.00
2023-04-23T01:47:42.999Z,0.00
2023-04-23T01:48:42.956Z,0.00
2023-04-23T01:49:42.887Z,0.00
2023-04-23T01:50:42.918Z,0.00
2023-04-23T01:51:42.899Z,0.00
2023-04-23T01:52:42.892Z,0.00
2023-04-23T01:53:42.850Z,0.00
2023-04-23T01:54:43.140Z,0.00
2023-04-23T01:55:42.826Z,0.00
2023-04-23T01:56:42.832Z,0.00
2023-04-23T01:57:42.824Z,0.00
2023-04-23T01:58:42.839Z,0.00
2023-04-23T01:59:42.813Z,0.00
2023-04-23T02:00:42.824Z,0.00
2023-04-23T02:01:42.796Z,0.00
2023-04-23T02:02:43.076Z,0.00
2023-04-23T02:03:43.076Z,0.00
2023-04-23T02:04:43.045Z,0.00
2023-04-23T02:05:42.716Z,0.00
2023-04-23T02:06:42.761Z,0.00
2023-04-23T02:07:42.715Z,0.00
2023-04-23T02:08:42.708Z,0.00
2023-04-23T02:09:42.658Z,0.00
2023-04-23T02:10:42.722Z,0.00
2023-04-23T02:11:42.673Z,0.00
2023-04-23T02:12:42.659Z,0.00
2023-04-23T02:13:42.653Z,0.00
2023-04-23T02:14:42.905Z,0.00
2023-04-23T02:15:42.646Z,0.00
2023-04-23T02:16:42.681Z,0.00
2023-04-23T02:17:42.680Z,0.00
2023-04-23T02:18:42.644Z,0.00
2023-04-23T02:19:42.557Z,0.00
2023-04-23T02:20:42.567Z,0.00
2023-04-23T02:21:42.589Z,0.00
2023-04-23T02:22:42.534Z,0.00
2023-04-23T02:23:42.511Z,0.00
2023-04-23T02:24:42.783Z,0.00
2023-04-23T02:25:42.505Z,0.00
2023-04-23T02:26:42.490Z,0.00
2023-04-23T02:27:42.463Z,0.00
2023-04-23T02:28:42.523Z,0.00
2023-04-23T02:29:42.440Z,0.00
2023-04-23T02:30:42.459Z,0.00
2023-04-23T02:31:42.455Z,0.00
2023-04-23T02:32:42.472Z,0.00
2023-04-23T02:33:42.517Z,0.00
2023-04-23T02:34:42.817Z,0.00
2023-04-23T02:35:42.401Z,0.00
2023-04-23T02:36:42.411Z,0.00
2023-04-23T02:37:42.358Z,0.00
2023-04-23T02:38:42.497Z,0.00
2023-04-23T02:39:42.390Z,0.00
2023-04-23T02:40:42.350Z,0.00
2023-04-23T02:41:42.305Z,0.00
2023-04-23T02:42:43.853Z,0.00
2023-04-23T02:43:42.340Z,0.00
2023-04-23T02:44:42.571Z,0.00
2023-04-23T02:45:42.295Z,0.00
2023-04-23T02:46:42.343Z,0.00
2023-04-23T02:47:42.249Z,0.00
2023-04-23T02:48:42.284Z,0.00
2023-04-23T02:49:42.214Z,0.00
2023-04-23T02:50:42.228Z,0.00
2023-04-23T02:51:42.197Z,0.00
2023-04-23T02:52:42.255Z,0.00
2023-04-23T02:53:42.178Z,0.00
2023-04-23T02:54:42.560Z,0.00
2023-04-23T02:55:42.199Z,0.00
2023-04-23T02:56:42.200Z,0.00
2023-04-23T02:57:42.120Z,0.00
2023-04-23T02:58:42.113Z,0.00
2023-04-23T02:59:42.158Z,0.00
2023-04-23T03:00:42.172Z,0.00
2023-04-23T03:01:42.164Z,0.00
2023-04-23T03:02:42.227Z,0.00
2023-04-23T03:03:42.204Z,0.00
2023-04-23T03:04:42.234Z,0.00
2023-04-23T03:05:42.047Z,0.00
2023-04-23T03:06:42.063Z,0.00
2023-04-23T03:07:42.025Z,0.00
2023-04-23T03:08:42.033Z,0.00
2023-04-23T03:09:42.271Z,0.00
2023-04-23T03:10:41.985Z,0.00
2023-04-23T03:11:42.021Z,0.00
2023-04-23T03:12:41.990Z,0.00
2023-04-23T03:13:41.962Z,0.00
2023-04-23T03:14:42.298Z,0.00
2023-04-23T03:15:41.930Z,0.00
2023-04-23T03:16:42.023Z,0.00
2023-04-23T03:17:41.925Z,0.00
2023-04-23T03:18:41.908Z,0.00
2023-04-23T03:19:41.885Z,0.00
2023-04-23T03:20:41.869Z,0.00
2023-04-23T03:21:41.868Z,0.00
2023-04-23T03:22:41.850Z,0.00
2023-04-23T03:23:41.853Z,0.00
2023-04-23T03:24:42.129Z,0.00
2023-04-23T03:25:41.832Z,0.00
2023-04-23T03:26:41.844Z,0.00
2023-04-23T03:27:41.803Z,0.00
2023-04-23T03:28:41.793Z,0.00
2023-04-23T03:29:41.794Z,0.00
2023-04-23T03:30:41.810Z,0.00
2023-04-23T03:31:41.735Z,0.00
2023-04-23T03:32:41.766Z,0.00
2023-04-23T03:33:41.749Z,0.00
2023-04-23T03:34:41.914Z,0.00
2023-04-23T03:35:41.713Z,0.00
2023-04-23T03:36:41.688Z,0.00
2023-04-23T03:37:41.701Z,0.00
2023-04-23T03:38:41.745Z,0.00
2023-04-23T03:39:41.646Z,0.00
2023-04-23T03:40:41.675Z,0.00
2023-04-23T03:41:41.650Z,0.00
2023-04-23T03:42:41.649Z,0.00
2023-04-23T03:43:41.646Z,0.00
2023-04-23T03:44:41.803Z,0.00
2023-04-23T03:45:41.617Z,0.00
2023-04-23T03:46:41.595Z,0.00
2023-04-23T03:47:41.615Z,0.00
2023-04-23T03:48:41.585Z,0.00
2023-04-23T03:49:41.528Z,0.00
2023-04-23T03:50:41.572Z,0.00
2023-04-23T03:51:41.540Z,0.00
2023-04-23T03:52:41.516Z,0.00
2023-04-23T03:53:41.530Z,0.00
2023-04-23T03:54:41.733Z,0.00
2023-04-23T03:55:41.475Z,0.00
2023-04-23T03:56:41.478Z,0.00
2023-04-23T03:57:41.452Z,0.00
2023-04-23T03:58:41.689Z,0.00
2023-04-23T03:59:41.442Z,0.00
2023-04-23T04:00:41.449Z,0.00
2023-04-23T04:01:41.402Z,0.00
2023-04-23T04:02:41.618Z,0.00
2023-04-23T04:03:41.589Z,0.00
2023-04-23T04:04:41.861Z,0.00
2023-04-23T04:05:41.561Z,0.00
2023-04-23T04:06:41.358Z,0.00
2023-04-23T04:07:41.346Z,0.00
2023-04-23T04:08:41.356Z,0.00
2023-04-23T04:09:41.326Z,0.00
2023-04-23T04:10:41.354Z,0.00
2023-04-23T04:11:41.334Z,0.00
2023-04-23T04:12:41.323Z,0.00
2023-04-23T04:13:41.270Z,0.00
2023-04-23T04:14:41.525Z,0.00
2023-04-23T04:15:41.286Z,0.00
2023-04-23T04:16:41.252Z,0.00
2023-04-23T04:17:41.287Z,0.00
2023-04-23T04:18:41.220Z,0.00
2023-04-23T04:19:41.202Z,0.00
2023-04-23T04:20:41.258Z,0.00
2023-04-23T04:21:41.195Z,0.00
2023-04-23T04:22:41.172Z,0.00
2023-04-23T04:23:41.219Z,0.00
2023-04-23T04:24:41.528Z,0.00
2023-04-23T04:25:41.183Z,0.00
2023-04-23T04:26:41.135Z,0.00
2023-04-23T04:27:41.171Z,0.00
2023-04-23T04:28:41.138Z,0.00
2023-04-23T04:29:41.090Z,0.00
2023-04-23T04:30:41.100Z,0.00
2023-04-23T04:31:41.135Z,0.00
2023-04-23T04:32:41.177Z,0.00
2023-04-23T04:33:41.061Z,0.00
2023-04-23T04:34:41.326Z,0.00
2023-04-23T04:35:41.044Z,0.00
2023-04-23T04:36:41.003Z,0.00
2023-04-23T04:37:41.010Z,5.62
2023-04-23T04:38:41.447Z,5.62
2023-04-23T04:39:41.000Z,5.62
2023-04-23T04:40:40.975Z,5.62
2023-04-23T04:41:40.965Z,5.62
2023-04-23T04:42:40.940Z,5.62
2023-04-23T04:43:40.945Z,5.62
2023-04-23T04:44:41.169Z,5.62
2023-04-23T04:45:40.896Z,5.62
2023-04-23T04:46:40.920Z,5.62
2023-04-23T04:47:40.977Z,5.62
2023-04-23T04:48:40.883Z,5.62
2023-04-23T04:49:40.895Z,5.62
2023-04-23T04:50:40.883Z,5.62
2023-04-23T04:51:40.859Z,5.62
2023-04-23T04:52:40.841Z,5.62
2023-04-23T04:53:40.814Z,11.25
2023-04-23T04:54:40.963Z,11.25
2023-04-23T04:55:40.816Z,11.25
2023-04-23T04:56:40.774Z,11.25
2023-04-23T04:57:40.826Z,11.25
2023-04-23T04:58:40.766Z,11.25
2023-04-23T04:59:40.853Z,11.25
2023-04-23T05:00:40.852Z,11.25
2023-04-23T05:01:40.721Z,11.25
2023-04-23T05:02:40.774Z,11.25
2023-04-23T05:03:41.021Z,11.25
2023-04-23T05:04:40.874Z,11.25
2023-04-23T05:05:40.716Z,11.25
2023-04-23T05:06:40.660Z,11.25
2023-04-23T05:07:40.657Z,11.25
2023-04-23T05:08:40.637Z,11.25
2023-04-23T05:09:41.644Z,16.88
2023-04-23T05:10:40.616Z,16.88
2023-04-23T05:11:40.611Z,16.88
2023-04-23T05:12:40.588Z,16.88
2023-04-23T05:13:40.580Z,16.88
2023-04-23T05:14:40.810Z,16.88
2023-04-23T05:15:40.593Z,16.88
2023-04-23T05:16:40.595Z,16.88
2023-04-23T05:17:40.611Z,16.88
2023-04-23T05:18:40.526Z,16.88
2023-04-23T05:19:40.591Z,16.88
2023-04-23T05:20:40.536Z,16.88
2023-04-23T05:21:40.502Z,16.88
2023-04-23T05:22:40.498Z,16.88
2023-04-23T05:23:40.480Z,16.88
2023-04-23T05:24:40.704Z,22.50
2023-04-23T05:25:40.637Z,22.50
2023-04-23T05:26:40.448Z,22.50
2023-04-23T05:27:40.437Z,22.50
2023-04-23T05:28:40.418Z,22.50
2023-04-23T05:29:40.405Z,22.50
2023-04-23T05:30:40.682Z,22.50
2023-04-23T05:31:40.434Z,22.50
2023-04-23T05:32:40.404Z,22.50
2023-04-23T05:33:49.364Z,22.50
2023-04-23T05:34:41.540Z,22.50
2023-04-23T05:35:40.356Z,22.50
2023-04-23T05:36:40.331Z,22.50
2023-04-23T05:37:40.340Z,22.50
2023-04-23T05:38:40.398Z,28.12
2023-04-23T05:39:40.516Z,28.12
2023-04-23T05:40:40.276Z,28.12
2023-04-23T05:41:40.294Z,28.12
2023-04-23T05:42:40.251Z,28.12
2023-04-23T05:43:40.267Z,28.12
2023-04-23T05:44:40.401Z,28.12
2023-04-23T05:45:40.336Z,28.12
2023-04-23T05:46:40.235Z,28.12
2023-04-23T05:47:40.241Z,33.75
2023-04-23T05:48:40.195Z,33.75
2023-04-23T05:49:40.172Z,33.75
2023-04-23T05:50:40.188Z,33.75
2023-04-23T05:51:40.153Z,33.75
2023-04-23T05:52:40.159Z,33.75
2023-04-23T05:53:40.147Z,33.75
2023-04-23T05:54:40.319Z,33.75
2023-04-23T05:55:40.229Z,33.75
2023-04-23T05:56:40.090Z,33.75
2023-04-23T05:57:40.131Z,33.75
2023-04-23T05:58:40.076Z,33.75
2023-04-23T05:59:40.060Z,33.75
2023-04-23T06:00:40.100Z,33.75
2023-04-23T06:01:40.049Z,33.75
2023-04-23T06:02:40.176Z,39.38
2023-04-23T06:03:40.241Z,39.38
2023-04-23T06:04:40.256Z,33.75
2023-04-23T06:05:40.106Z,33.75
2023-04-23T06:06:39.966Z,33.75
2023-04-23T06:07:39.986Z,33.75
2023-04-23T06:08:40.016Z,33.75
2023-04-23T06:09:39.937Z,33.75
2023-04-23T06:10:39.935Z,39.38
2023-04-23T06:11:39.923Z,39.38
2023-04-23T06:12:39.922Z,39.38
2023-04-23T06:13:41.568Z,45.00
2023-04-23T06:14:40.124Z,50.62
2023-04-23T06:15:39.903Z,50.62
2023-04-23T06:16:39.848Z,50.62
2023-04-23T06:17:39.884Z,50.62
2023-04-23T06:18:39.819Z,50.62
2023-04-23T06:19:39.837Z,45.00
2023-04-23T06:20:39.859Z,45.00
2023-04-23T06:21:39.821Z,45.00
2023-04-23T06:22:39.781Z,45.00
2023-04-23T06:23:39.792Z,45.00
2023-04-23T06:24:40.007Z,45.00
2023-04-23T06:25:39.801Z,45.00
2023-04-23T06:26:39.762Z,45.00
2023-04-23T06:27:39.772Z,45.00
2023-04-23T06:28:39.702Z,45.00
2023-04-23T06:29:39.709Z,39.38
2023-04-23T06:30:39.749Z,39.38
2023-04-23T06:31:39.762Z,39.38
2023-04-23T06:32:39.702Z,39.38
2023-04-23T06:33:39.708Z,39.38
2023-04-23T06:34:46.655Z,45.00
2023-04-23T06:35:40.640Z,45.00
2023-04-23T06:36:39.646Z,45.00
2023-04-23T06:37:39.631Z,45.00
2023-04-23T06:38:39.607Z,45.00
2023-04-23T06:39:39.613Z,45.00
2023-04-23T06:40:39.566Z,45.00
2023-04-23T06:41:39.626Z,45.00
2023-04-23T06:42:39.560Z,45.00
2023-04-23T06:43:39.614Z,45.00
2023-04-23T06:44:39.769Z,45.00
2023-04-23T06:45:39.566Z,45.00
2023-04-23T06:46:39.642Z,45.00
2023-04-23T06:47:39.800Z,45.00
2023-04-23T06:48:39.479Z,45.00
2023-04-23T06:49:39.752Z,45.00
2023-04-23T06:50:39.625Z,45.00
2023-04-23T06:51:39.472Z,50.62
2023-04-23T06:52:39.460Z,50.62
2023-04-23T06:53:39.459Z,50.62
2023-04-23T06:54:39.917Z,50.62
2023-04-23T06:55:39.418Z,50.62
2023-04-23T06:56:39.399Z,50.62
2023-04-23T06:57:39.408Z,50.62
2023-04-23T06:58:39.391Z,50.62
2023-04-23T06:59:39.379Z,50.62
2023-04-23T07:00:39.365Z,50.62
2023-04-23T07:01:39.378Z,50.62
2023-04-23T07:02:39.412Z,50.62
2023-04-23T07:03:39.367Z,50.62
2023-04-23T07:04:39.480Z,50.62
2023-04-23T07:05:39.415Z,50.62
2023-04-23T07:06:39.322Z,50.62
2023-04-23T07:07:39.290Z,50.62
2023-04-23T07:08:39.334Z,50.62
2023-04-23T07:09:39.275Z,50.62
2023-04-23T07:10:39.257Z,50.62
2023-04-23T07:11:39.273Z,50.62
2023-04-23T07:12:39.234Z,50.62
2023-04-23T07:13:39.239Z,50.62
2023-04-23T07:14:39.426Z,50.62
2023-04-23T07:15:39.419Z,50.62
2023-04-23T07:16:39.227Z,50.62
2023-04-23T07:17:39.244Z,56.25
2023-04-23T07:18:39.166Z,56.25
2023-04-23T07:19:39.233Z,56.25
2023-04-23T07:20:39.145Z,56.25
2023-04-23T07:21:39.137Z,56.25
2023-04-23T07:22:39.132Z,56.25
2023-04-23T07:23:39.147Z,56.25
2023-04-23T07:24:39.315Z,56.25
2023-04-23T07:25:39.137Z,56.25
2023-04-23T07:26:39.079Z,56.25
2023-04-23T07:27:39.079Z,56.25
2023-04-23T07:28:39.076Z,56.25
2023-04-23T07:29:39.081Z,56.25
2023-04-23T07:30:39.030Z,56.25
2023-04-23T07:31:39.118Z,56.25
2023-04-23T07:32:39.058Z,56.25
2023-04-23T07:33:39.026Z,56.25
2023-04-23T07:34:39.239Z,61.88
2023-04-23T07:35:39.005Z,61.88
2023-04-23T07:36:38.990Z,61.88
2023-04-23T07:37:38.964Z,56.25
2023-04-23T07:38:38.943Z,61.88
2023-04-23T07:39:40.042Z,61.88
2023-04-23T07:40:38.912Z,61.88
2023-04-23T07:41:38.914Z,67.50
2023-04-23T07:42:38.906Z,67.50
2023-04-23T07:43:38.944Z,73.12
2023-04-23T07:44:38.913Z,78.75
2023-04-23T07:45:38.900Z,84.38
2023-04-23T07:46:38.899Z,78.75
2023-04-23T07:47:38.874Z,78.75
2023-04-23T07:48:38.836Z,78.75
2023-04-23T07:49:38.864Z,78.75
2023-04-23T07:50:38.811Z,84.38
2023-04-23T07:51:38.815Z,73.12
2023-04-23T07:52:38.813Z,84.38
2023-04-23T07:53:38.788Z,95.62
2023-04-23T07:54:38.803Z,101.25
2023-04-23T07:55:38.768Z,90.00
2023-04-23T07:56:38.783Z,95.62
2023-04-23T07:57:38.741Z,101.25
2023-04-23T07:58:38.741Z,90.00
2023-04-23T07:59:38.892Z,84.38
2023-04-23T08:00:38.691Z,90.00
2023-04-23T08:01:38.729Z,95.62
2023-04-23T08:02:38.873Z,95.62
2023-04-23T08:03:38.897Z,90.00
2023-04-23T08:04:38.800Z,84.38
2023-04-23T08:05:38.812Z,84.38
2023-04-23T08:06:38.633Z,84.38
2023-04-23T08:07:38.637Z,78.75
2023-04-23T08:08:38.606Z,78.75
2023-04-23T08:09:39.562Z,78.75
2023-04-23T08:10:38.592Z,78.75
2023-04-23T08:11:38.622Z,78.75
2023-04-23T08:12:38.590Z,73.12
2023-04-23T08:13:38.566Z,67.50
2023-04-23T08:14:38.535Z,61.88
2023-04-23T08:15:38.638Z,61.88
2023-04-23T08:16:39.137Z,56.25
2023-04-23T08:17:38.564Z,50.62
2023-04-23T08:18:38.761Z,50.62
2023-04-23T08:19:38.497Z,50.62
2023-04-23T08:20:38.486Z,50.62
2023-04-23T08:21:38.576Z,45.00
2023-04-23T08:22:38.493Z,45.00
2023-04-23T08:23:38.433Z,50.62
2023-04-23T08:24:38.440Z,56.25
2023-04-23T08:25:38.439Z,56.25
2023-04-23T08:26:38.484Z,61.88
2023-04-23T08:27:38.380Z,67.50
2023-04-23T08:28:38.419Z,67.50
2023-04-23T08:29:38.431Z,73.12
2023-04-23T08:30:38.353Z,73.12
2023-04-23T08:31:38.402Z,73.12
2023-04-23T08:32:38.345Z,73.12
2023-04-23T08:33:38.318Z,73.12
2023-04-23T08:34:38.327Z,67.50
2023-04-23T08:35:38.326Z,73.12
2023-04-23T08:36:38.298Z,78.75
2023-04-23T08:37:38.272Z,78.75
2023-04-23T08:38:38.279Z,84.38
2023-04-23T08:39:40.681Z,84.38
2023-04-23T08:40:38.758Z,84.38
2023-04-23T08:41:38.232Z,84.38
2023-04-23T08:42:38.216Z,84.38
2023-04-23T08:43:38.215Z,84.38
2023-04-23T08:44:38.236Z,84.38
2023-04-23T08:45:38.681Z,78.75
2023-04-23T08:46:38.253Z,78.75
2023-04-23T08:47:38.184Z,73.12
2023-04-23T08:48:38.175Z,73.12
2023-04-23T08:49:38.146Z,73.12
2023-04-23T08:50:38.143Z,78.75
2023-04-23T08:51:38.131Z,78.75
2023-04-23T08:52:38.136Z,73.12
2023-04-23T08:53:39.934Z,73.12
2023-04-23T08:54:38.101Z,73.12
2023-04-23T08:55:38.071Z,73.12
2023-04-23T08:56:38.069Z,84.38
2023-04-23T08:57:38.083Z,84.38
2023-04-23T08:58:38.056Z,84.38
2023-04-23T08:59:38.033Z,84.38
2023-04-23T09:00:38.051Z,84.38
2023-04-23T09:01:38.027Z,90.00
2023-04-23T09:02:38.122Z,95.62
2023-04-23T09:03:38.062Z,95.62
2023-04-23T09:04:38.031Z,95.62
2023-04-23T09:05:37.985Z,95.62
2023-04-23T09:06:37.944Z,90.00
2023-04-23T09:07:37.928Z,84.38
2023-04-23T09:08:37.915Z,84.38
2023-04-23T09:09:37.909Z,84.38
2023-04-23T09:10:38.168Z,84.38
2023-04-23T09:11:37.915Z,84.38
2023-04-23T09:12:37.886Z,84.38
2023-04-23T09:13:37.870Z,84.38
2023-04-23T09:14:37.858Z,84.38
2023-04-23T09:15:37.843Z,84.38
2023-04-23T09:16:37.914Z,61.88
2023-04-23T09:17:39.427Z,61.88
2023-04-23T09:18:37.821Z,90.00
2023-04-23T09:19:37.817Z,84.38
2023-04-23T09:20:37.830Z,84.38
2023-04-23T09:21:37.788Z,84.38
2023-04-23T09:22:37.777Z,90.00
2023-04-23T09:23:37.789Z,90.00
2023-04-23T09:24:37.755Z,84.38
2023-04-23T09:25:37.798Z,84.38
2023-04-23T09:26:37.737Z,84.38
2023-04-23T09:27:37.709Z,84.38
2023-04-23T09:28:37.745Z,84.38
2023-04-23T09:29:37.681Z,84.38
2023-04-23T09:30:37.677Z,78.75
2023-04-23T09:31:37.726Z,90.00
2023-04-23T09:32:37.693Z,90.00
2023-04-23T09:33:37.755Z,90.00
2023-04-23T09:34:37.688Z,90.00
2023-04-23T09:35:40.253Z,95.62
2023-04-23T09:36:37.804Z,90.00
2023-04-23T09:37:37.621Z,67.50
2023-04-23T09:38:37.602Z,101.25
2023-04-23T09:39:37.629Z,106.88
2023-04-23T09:40:37.568Z,106.88
2023-04-23T09:41:39.241Z,118.12
2023-04-23T09:42:37.565Z,123.75
2023-04-23T09:43:37.527Z,118.12
2023-04-23T09:44:37.539Z,129.38
2023-04-23T09:45:37.524Z,101.25
2023-04-23T09:46:37.514Z,90.00
2023-04-23T09:47:37.520Z,129.38
2023-04-23T09:48:37.696Z,118.12
2023-04-23T09:49:37.472Z,106.88
2023-04-23T09:50:37.844Z,106.88
2023-04-23T09:51:37.435Z,129.38
2023-04-23T09:52:37.439Z,123.75
2023-04-23T09:53:39.120Z,118.12
2023-04-23T09:54:37.432Z,118.12
2023-04-23T09:55:37.443Z,118.12
2023-04-23T09:56:37.391Z,106.88
2023-04-23T09:57:37.382Z,112.50
2023-04-23T09:58:37.393Z,106.88
2023-04-23T09:59:47.031Z,112.50
2023-04-23T10:00:38.350Z,112.50
2023-04-23T10:01:37.330Z,118.12
2023-04-23T10:02:37.435Z,118.12
2023-04-23T10:03:39.179Z,123.75
2023-04-23T10:04:37.426Z,106.88
2023-04-23T10:05:55.743Z,123.75
2023-04-23T10:06:47.098Z,129.38
2023-04-23T10:07:38.297Z,112.50
2023-04-23T10:08:37.276Z,106.88
2023-04-23T10:09:37.264Z,101.25
2023-04-23T10:10:50.263Z,95.62
2023-04-23T10:11:38.233Z,95.62
2023-04-23T10:12:53.551Z,90.00
2023-04-23T10:13:38.213Z,84.38
2023-04-23T10:14:37.204Z,84.38
2023-04-23T10:15:37.206Z,73.12
2023-04-23T10:16:48.380Z,67.50
2023-04-23T10:17:38.173Z,73.12
2023-04-23T10:18:37.160Z,78.75
2023-04-23T10:19:38.253Z,84.38
2023-04-23T10:20:37.180Z,84.38
2023-04-23T10:21:50.136Z,90.00
2023-04-23T10:22:38.101Z,90.00
2023-04-23T10:23:37.086Z,95.62
2023-04-23T10:24:37.064Z,101.25
2023-04-23T10:25:37.052Z,101.25
2023-04-23T10:26:37.056Z,95.62
2023-04-23T10:27:51.242Z,95.62
2023-04-23T10:28:38.058Z,95.62
2023-04-23T10:29:37.013Z,90.00
2023-04-23T10:30:37.021Z,84.38
2023-04-23T10:31:37.003Z,84.38
2023-04-23T10:32:37.016Z,78.75
2023-04-23T10:33:42.897Z,78.75
2023-04-23T10:34:37.961Z,84.38
2023-04-23T10:35:36.979Z,90.00
2023-04-23T10:36:36.935Z,95.62
2023-04-23T10:37:36.923Z,112.50
2023-04-23T10:38:45.483Z,106.88
2023-04-23T10:39:37.924Z,106.88
2023-04-23T10:40:36.903Z,112.50
2023-04-23T10:41:36.892Z,135.00
2023-04-23T10:42:36.879Z,123.75
2023-04-23T10:43:36.861Z,146.25
2023-04-23T10:44:54.168Z,146.25
2023-04-23T10:45:37.851Z,146.25
2023-04-23T10:46:39.256Z,146.25
2023-04-23T10:47:36.851Z,140.62
2023-04-23T10:48:36.819Z,135.00
2023-04-23T10:49:36.771Z,140.62
2023-04-23T10:50:37.805Z,135.00
2023-04-23T10:52:36.790Z,135.00
2023-04-23T10:53:36.751Z,118.12
2023-04-23T10:54:36.782Z,151.88
2023-04-23T10:55:36.742Z,123.75
2023-04-23T10:56:36.712Z,106.88
2023-04-23T10:57:36.736Z,101.25
2023-04-23T10:58:36.691Z,95.62
2023-04-23T10:59:36.680Z,90.00
2023-04-23T11:00:36.687Z,90.00
2023-04-23T11:01:36.695Z,101.25
2023-04-23T11:02:36.771Z,90.00
2023-04-23T11:03:39.749Z,78.75
2023-04-23T11:04:37.715Z,84.38
2023-04-23T11:05:37.255Z,78.75
2023-04-23T11:06:36.605Z,73.12
2023-04-23T11:07:36.588Z,73.12
2023-04-23T11:08:36.584Z,78.75
2023-04-23T11:09:36.563Z,84.38
2023-04-23T11:10:36.561Z,78.75
2023-04-23T11:11:36.529Z,78.75
2023-04-23T11:12:36.537Z,84.38
2023-04-23T11:13:36.512Z,90.00
2023-04-23T11:14:36.522Z,95.62
2023-04-23T11:15:36.513Z,95.62
2023-04-23T11:16:36.593Z,90.00
2023-04-23T11:17:36.567Z,90.00
2023-04-23T11:18:36.480Z,95.62
2023-04-23T11:19:36.448Z,95.62
2023-04-23T11:20:37.037Z,90.00
2023-04-23T11:21:36.501Z,84.38
2023-04-23T11:22:36.458Z,84.38
2023-04-23T11:23:36.431Z,78.75
2023-04-23T11:24:36.409Z,84.38
2023-04-23T11:25:36.387Z,90.00
2023-04-23T11:26:36.411Z,84.38
2023-04-23T11:27:36.392Z,101.25
2023-04-23T11:28:36.364Z,118.12
2023-04-23T11:29:36.351Z,123.75
2023-04-23T11:30:36.355Z,123.75
2023-04-23T11:31:36.347Z,129.38
2023-04-23T11:32:36.421Z,140.62
2023-04-23T11:33:36.315Z,135.00
2023-04-23T11:34:36.321Z,146.25
2023-04-23T11:35:36.262Z,151.88
2023-04-23T11:36:36.280Z,140.62
2023-04-23T11:37:36.260Z,129.38
2023-04-23T11:38:36.261Z,146.25
2023-04-23T11:39:36.210Z,151.88
2023-04-23T11:40:36.229Z,140.62
2023-04-23T11:41:36.212Z,140.62
2023-04-23T11:42:36.215Z,140.62
2023-04-23T11:43:36.233Z,140.62
2023-04-23T11:44:36.164Z,151.88
2023-04-23T11:45:36.957Z,157.50
2023-04-23T11:46:36.148Z,123.75
2023-04-23T11:47:36.201Z,123.75
2023-04-23T11:48:36.137Z,129.38
2023-04-23T11:49:36.109Z,129.38
2023-04-23T11:50:36.109Z,135.00
2023-04-23T11:51:36.097Z,123.75
2023-04-23T11:52:37.864Z,106.88
2023-04-23T11:53:36.083Z,106.88
2023-04-23T11:54:36.091Z,112.50
2023-04-23T11:55:36.049Z,123.75
2023-04-23T11:56:36.042Z,135.00
2023-04-23T11:57:36.064Z,146.25
2023-04-23T11:58:36.980Z,146.25
2023-04-23T11:59:36.024Z,146.25
2023-04-23T12:00:35.992Z,146.25
2023-04-23T12:01:36.005Z,135.00
2023-04-23T12:02:36.158Z,129.38
2023-04-23T12:03:36.117Z,129.38
2023-04-23T12:04:36.924Z,135.00
2023-04-23T12:05:35.991Z,135.00
2023-04-23T12:06:35.922Z,129.38
2023-04-23T12:07:35.905Z,135.00
2023-04-23T12:08:35.890Z,129.38
2023-04-23T12:09:35.891Z,123.75
2023-04-23T12:10:35.913Z,123.75
2023-04-23T12:11:35.867Z,118.12
2023-04-23T12:12:35.867Z,112.50
2023-04-23T12:13:35.839Z,112.50
2023-04-23T12:14:35.876Z,101.25
2023-04-23T12:15:35.839Z,101.25
2023-04-23T12:16:35.824Z,106.88
2023-04-23T12:17:35.840Z,106.88
2023-04-23T12:18:35.837Z,101.25
2023-04-23T12:19:35.787Z,106.88
2023-04-23T12:20:35.780Z,106.88
2023-04-23T12:21:35.768Z,101.25
2023-04-23T12:22:35.759Z,101.25
2023-04-23T12:23:35.727Z,106.88
2023-04-23T12:24:35.762Z,106.88
2023-04-23T12:25:36.046Z,106.88
2023-04-23T12:26:36.624Z,106.88
2023-04-23T12:27:35.851Z,106.88
2023-04-23T12:28:35.681Z,106.88
2023-04-23T12:29:35.698Z,112.50
2023-04-23T12:30:35.695Z,118.12
2023-04-23T12:31:35.675Z,123.75
2023-04-23T12:32:35.675Z,135.00
2023-04-23T12:33:35.619Z,140.62
2023-04-23T12:34:35.612Z,140.62
2023-04-23T12:35:35.646Z,146.25
2023-04-23T12:36:35.624Z,146.25
2023-04-23T12:37:35.555Z,151.88
2023-04-23T12:38:35.564Z,157.50
2023-04-23T12:39:35.556Z,151.88
2023-04-23T12:40:35.592Z,151.88
2023-04-23T12:41:35.608Z,151.88
2023-04-23T12:42:35.552Z,157.50
2023-04-23T12:43:35.516Z,151.88
2023-04-23T12:44:35.604Z,146.25
2023-04-23T12:45:35.520Z,146.25
2023-04-23T12:46:35.563Z,140.62
2023-04-23T12:47:35.577Z,129.38
2023-04-23T12:48:35.442Z,118.12
2023-04-23T12:49:35.459Z,106.88
2023-04-23T12:50:35.445Z,101.25
2023-04-23T12:51:35.418Z,95.62
2023-04-23T12:52:35.392Z,95.62
2023-04-23T12:53:35.412Z,95.62
2023-04-23T12:54:35.520Z,95.62
2023-04-23T12:55:35.438Z,95.62
2023-04-23T12:56:35.356Z,95.62
2023-04-23T12:57:35.356Z,101.25
2023-04-23T12:58:35.341Z,101.25