createdAt,value
2022-07-29T00:00:29.004Z,0.00
2022-07-29T00:01:29.003Z,0.00
2022-07-29T00:02:29.037Z,0.00
2022-07-29T00:03:29.641Z,0.00
2022-07-29T00:04:29.048Z,0.00
2022-07-29T00:05:28.990Z,0.00
2022-07-29T00:06:28.938Z,0.00
2022-07-29T00:07:28.939Z,0.00
2022-07-29T00:08:28.924Z,0.00
2022-07-29T00:09:28.900Z,0.00
2022-07-29T00:10:28.891Z,0.00
2022-07-29T00:11:29.869Z,0.00
2022-07-29T00:12:28.874Z,0.00
2022-07-29T00:13:32.500Z,0.00
2022-07-29T00:14:28.856Z,0.00
2022-07-29T00:15:29.089Z,0.00
2022-07-29T00:16:28.895Z,0.00
2022-07-29T00:17:28.890Z,0.00
2022-07-29T00:18:28.794Z,0.00
2022-07-29T00:19:28.798Z,0.00
2022-07-29T00:20:28.774Z,0.00
2022-07-29T00:21:28.770Z,0.00
2022-07-29T00:22:28.795Z,0.00
2022-07-29T00:23:30.642Z,0.00
2022-07-29T00:24:28.783Z,0.00
2022-07-29T00:25:28.718Z,0.00
2022-07-29T00:26:28.713Z,0.00
2022-07-29T00:27:28.717Z,0.00
2022-07-29T00:28:28.685Z,0.00
2022-07-29T00:29:33.981Z,0.00
2022-07-29T00:30:28.677Z,0.00
2022-07-29T00:31:28.719Z,0.00
2022-07-29T00:32:28.656Z,0.00
2022-07-29T00:33:28.648Z,0.00
2022-07-29T00:34:28.612Z,0.00
2022-07-29T00:35:28.654Z,0.00
2022-07-29T00:36:28.604Z,0.00
2022-07-29T00:37:28.585Z,0.00
2022-07-29T00:38:28.572Z,0.00
2022-07-29T00:39:28.565Z,0.00
2022-07-29T00:40:28.548Z,0.00
2022-07-29T00:41:28.598Z,0.00
2022-07-29T00:42:28.528Z,0.00
2022-07-29T00:43:28.523Z,0.00
2022-07-29T00:44:28.503Z,0.00
2022-07-29T00:45:28.501Z,0.00
2022-07-29T00:46:28.603Z,0.00
2022-07-29T00:47:28.522Z,0.00
2022-07-29T00:48:28.494Z,0.00
2022-07-29T00:49:28.577Z,0.00
2022-07-29T00:50:28.434Z,0.00
2022-07-29T00:51:29.348Z,0.00
2022-07-29T00:52:28.425Z,0.00
2022-07-29T00:53:28.447Z,0.00
2022-07-29T00:54:28.406Z,0.00
2022-07-29T00:55:28.387Z,0.00
2022-07-29T00:56:28.364Z,0.00
2022-07-29T00:57:28.377Z,0.00
2022-07-29T00:58:28.347Z,0.00
2022-07-29T00:59:35.013Z,0.00
2022-07-29T01:00:28.491Z,0.00
2022-07-29T01:01:28.373Z,0.00
2022-07-29T01:02:28.407Z,0.00
2022-07-29T01:03:28.296Z,0.00
2022-07-29T01:04:28.285Z,0.00
2022-07-29T01:05:49.940Z,0.00
2022-07-29T01:06:29.012Z,0.00
2022-07-29T01:07:28.259Z,0.00
2022-07-29T01:08:28.242Z,0.00
2022-07-29T01:09:42.143Z,0.00
2022-07-29T01:10:28.216Z,0.00
2022-07-29T01:11:28.244Z,0.00
2022-07-29T01:12:28.838Z,0.00
2022-07-29T01:13:28.209Z,0.00
2022-07-29T01:14:28.170Z,0.00
2022-07-29T01:15:28.156Z,0.00
2022-07-29T01:16:28.199Z,0.00
2022-07-29T01:17:28.171Z,0.00
2022-07-29T01:18:28.126Z,0.00
2022-07-29T01:19:28.127Z,0.00
2022-07-29T01:20:31.497Z,0.00
2022-07-29T01:21:28.090Z,0.00
2022-07-29T01:22:28.098Z,0.00
2022-07-29T01:23:28.202Z,0.00
2022-07-29T01:24:28.053Z,0.00
2022-07-29T01:25:28.314Z,0.00
2022-07-29T01:26:28.051Z,0.00
2022-07-29T01:27:28.026Z,0.00
2022-07-29T01:28:28.042Z,0.00
2022-07-29T01:29:28.995Z,0.00
2022-07-29T01:30:27.983Z,0.00
2022-07-29T01:31:27.981Z,0.00
2022-07-29T01:32:29.338Z,0.00
2022-07-29T01:33:27.987Z,0.00
2022-07-29T01:34:27.934Z,0.00
2022-07-29T01:35:27.986Z,0.00
2022-07-29T01:36:27.911Z,0.00
2022-07-29T01:37:27.921Z,0.00
2022-07-29T01:38:27.905Z,0.00
2022-07-29T01:39:27.906Z,0.00
2022-07-29T01:40:27.883Z,0.00
2022-07-29T01:41:27.913Z,0.00
2022-07-29T01:42:27.847Z,0.00
2022-07-29T01:43:27.838Z,0.00
2022-07-29T01:44:27.827Z,0.00
2022-07-29T01:45:27.815Z,0.00
2022-07-29T01:46:27.849Z,0.00
2022-07-29T01:47:27.859Z,0.00
2022-07-29T01:48:27.784Z,0.00
2022-07-29T01:49:27.932Z,0.00
2022-07-29T01:50:27.754Z,0.00
2022-07-29T01:51:27.801Z,0.00
2022-07-29T01:52:27.734Z,0.00
2022-07-29T01:53:27.756Z,0.00
2022-07-29T01:54:27.717Z,0.00
2022-07-29T01:55:27.701Z,0.00
2022-07-29T01:56:27.685Z,0.00
2022-07-29T01:57:27.685Z,0.00
2022-07-29T01:58:27.673Z,0.00
2022-07-29T01:59:27.741Z,0.00
2022-07-29T02:00:27.646Z,0.00
2022-07-29T02:01:27.702Z,0.00
2022-07-29T02:02:27.624Z,0.00
2022-07-29T02:03:27.605Z,0.00
2022-07-29T02:04:29.838Z,0.00
2022-07-29T02:05:27.730Z,0.00
2022-07-29T02:06:27.624Z,0.00
2022-07-29T02:07:27.559Z,0.00
2022-07-29T02:08:27.595Z,0.00
2022-07-29T02:09:27.551Z,0.00
2022-07-29T02:10:27.528Z,0.00
2022-07-29T02:11:27.599Z,0.00
2022-07-29T02:12:27.855Z,0.00
2022-07-29T02:13:27.532Z,0.00
2022-07-29T02:14:27.699Z,0.00
2022-07-29T02:15:27.468Z,0.00
2022-07-29T02:16:28.052Z,0.00
2022-07-29T02:17:27.524Z,0.00
2022-07-29T02:18:27.449Z,0.00
2022-07-29T02:19:27.425Z,0.00
2022-07-29T02:20:27.448Z,0.00
2022-07-29T02:21:27.440Z,0.00
2022-07-29T02:22:27.412Z,0.00
2022-07-29T02:23:27.434Z,0.00
2022-07-29T02:24:27.373Z,0.00
2022-07-29T02:25:37.083Z,0.00
2022-07-29T02:26:27.363Z,0.00
2022-07-29T02:27:27.349Z,0.00
2022-07-29T02:28:27.329Z,0.00
2022-07-29T02:29:27.452Z,0.00
2022-07-29T02:30:27.306Z,0.00
2022-07-29T02:31:27.357Z,0.00
2022-07-29T02:32:27.335Z,0.00
2022-07-29T02:33:27.330Z,0.00
2022-07-29T02:34:27.259Z,0.00
2022-07-29T02:35:27.306Z,0.00
2022-07-29T02:36:27.272Z,0.00
2022-07-29T02:37:27.226Z,0.00
2022-07-29T02:38:27.216Z,0.00
2022-07-29T02:39:27.202Z,0.00
2022-07-29T02:40:27.192Z,0.00
2022-07-29T02:41:27.231Z,0.00
2022-07-29T02:42:27.166Z,0.00
2022-07-29T02:43:27.922Z,0.00
2022-07-29T02:44:31.260Z,0.00
2022-07-29T02:45:27.198Z,0.00
2022-07-29T02:46:28.504Z,0.00
2022-07-29T02:47:27.192Z,0.00
2022-07-29T02:48:27.121Z,0.00
2022-07-29T02:49:27.154Z,0.00
2022-07-29T02:50:27.071Z,0.00
2022-07-29T02:51:43.587Z,0.00
2022-07-29T02:52:27.061Z,0.00
2022-07-29T02:53:27.090Z,0.00
2022-07-29T02:54:27.995Z,0.00
2022-07-29T02:55:27.023Z,4.00
2022-07-29T02:56:27.023Z,4.00
2022-07-29T02:57:27.034Z,4.00
2022-07-29T02:58:27.025Z,0.00
2022-07-29T02:59:27.456Z,0.00
2022-07-29T03:00:26.977Z,4.00
2022-07-29T03:01:27.062Z,4.00
2022-07-29T03:02:27.007Z,4.00
2022-07-29T03:03:26.923Z,4.00
2022-07-29T03:04:26.982Z,4.00
2022-07-29T03:05:26.935Z,4.00
2022-07-29T03:06:30.936Z,4.00
2022-07-29T03:07:26.908Z,8.00
2022-07-29T03:08:26.881Z,8.00
2022-07-29T03:09:27.924Z,8.00
2022-07-29T03:10:26.946Z,12.00
2022-07-29T03:11:40.160Z,12.00
2022-07-29T03:12:26.862Z,16.00
2022-07-29T03:13:26.900Z,16.00
2022-07-29T03:14:26.823Z,16.00
2022-07-29T03:15:26.857Z,20.00
2022-07-29T03:16:26.848Z,24.00
2022-07-29T03:17:26.816Z,24.00
2022-07-29T03:18:26.763Z,32.00
2022-07-29T03:19:26.807Z,36.00
2022-07-29T03:20:26.756Z,40.00
2022-07-29T03:21:26.741Z,40.00
2022-07-29T03:22:26.752Z,44.00
2022-07-29T03:23:26.763Z,52.00
2022-07-29T03:24:26.743Z,56.00
2022-07-29T03:25:26.678Z,68.00
2022-07-29T03:26:26.736Z,72.00
2022-07-29T03:27:26.669Z,80.00
2022-07-29T03:28:27.031Z,88.00
2022-07-29T03:29:33.846Z,96.00
2022-07-29T03:30:26.637Z,108.00
2022-07-29T03:31:26.683Z,120.00
2022-07-29T03:32:26.715Z,132.00
2022-07-29T03:33:26.589Z,140.00
2022-07-29T03:34:28.065Z,156.00
2022-07-29T03:35:27.476Z,172.00
2022-07-29T03:36:26.661Z,184.00
2022-07-29T03:37:26.560Z,196.00
2022-07-29T03:38:26.541Z,212.00
2022-07-29T03:39:26.527Z,228.00
2022-07-29T03:40:26.509Z,248.00
2022-07-29T03:41:26.613Z,260.00
2022-07-29T03:42:28.890Z,276.00
2022-07-29T03:43:26.472Z,292.00
2022-07-29T03:44:26.515Z,308.00
2022-07-29T03:45:26.445Z,324.00
2022-07-29T03:46:26.534Z,340.00
2022-07-29T03:47:49.516Z,352.00
2022-07-29T03:48:26.470Z,372.00
2022-07-29T03:49:26.564Z,388.00
2022-07-29T03:50:26.396Z,404.00
2022-07-29T03:51:33.939Z,424.00
2022-07-29T03:52:26.375Z,444.00
2022-07-29T03:53:26.454Z,464.00
2022-07-29T03:54:26.362Z,484.00
2022-07-29T03:55:26.331Z,500.00
2022-07-29T03:56:26.345Z,520.00
2022-07-29T03:57:26.304Z,540.00
2022-07-29T03:58:26.299Z,564.00
2022-07-29T03:59:26.335Z,588.00
2022-07-29T04:00:26.299Z,608.00
2022-07-29T04:01:26.341Z,632.00
2022-07-29T04:02:30.398Z,656.00
2022-07-29T04:03:26.302Z,676.00
2022-07-29T04:04:26.247Z,704.00
2022-07-29T04:05:26.301Z,732.00
2022-07-29T04:06:26.207Z,760.00
2022-07-29T04:07:26.290Z,784.00
2022-07-29T04:08:26.215Z,820.00
2022-07-29T04:09:26.192Z,852.00
2022-07-29T04:10:30.560Z,880.00
2022-07-29T04:11:26.420Z,916.00
2022-07-29T04:12:26.206Z,948.00
2022-07-29T04:13:26.200Z,984.00
2022-07-29T04:14:26.234Z,1016.00
2022-07-29T04:15:26.378Z,1052.00
2022-07-29T04:16:26.200Z,1096.00
2022-07-29T04:17:26.283Z,1136.00
2022-07-29T04:18:26.183Z,1172.00
2022-07-29T04:19:26.352Z,1216.00
2022-07-29T04:20:26.431Z,1260.00
2022-07-29T04:21:26.281Z,1304.00
2022-07-29T04:22:26.200Z,1348.00
2022-07-29T04:23:26.213Z,1392.00
2022-07-29T04:24:26.266Z,1440.00
2022-07-29T04:25:26.350Z,1492.00
2022-07-29T04:26:26.519Z,1552.00
2022-07-29T04:27:26.942Z,1608.00
2022-07-29T04:28:26.361Z,1668.00
2022-07-29T04:29:26.323Z,1720.00
2022-07-29T04:30:26.261Z,1776.00
2022-07-29T04:31:26.265Z,1832.00
2022-07-29T04:32:26.163Z,1888.00
2022-07-29T04:33:26.293Z,1940.00
2022-07-29T04:34:28.177Z,1988.00
2022-07-29T04:35:26.522Z,2036.00
2022-07-29T04:36:28.720Z,2084.00
2022-07-29T04:37:26.059Z,2128.00
2022-07-29T04:38:26.060Z,2180.00
2022-07-29T04:39:29.576Z,2228.00
2022-07-29T04:40:25.945Z,2272.00
2022-07-29T04:41:33.268Z,2320.00
2022-07-29T04:42:27.792Z,2360.00
2022-07-29T04:43:26.225Z,2408.00
2022-07-29T04:44:28.472Z,2456.00
2022-07-29T04:45:25.928Z,2504.00
2022-07-29T04:46:25.982Z,2556.00
2022-07-29T04:47:25.950Z,2604.00
2022-07-29T04:48:28.784Z,2656.00
2022-07-29T04:49:26.200Z,2704.00
2022-07-29T04:50:25.784Z,2748.00
2022-07-29T04:51:26.129Z,2796.00
2022-07-29T04:52:26.051Z,2836.00
2022-07-29T04:53:26.250Z,2880.00
2022-07-29T04:54:26.063Z,2916.00
2022-07-29T04:55:25.961Z,2948.00
2022-07-29T04:56:25.936Z,2984.00
2022-07-29T04:57:25.904Z,3016.00
2022-07-29T04:58:25.923Z,3040.00
2022-07-29T04:59:25.663Z,3072.00
2022-07-29T05:00:31.036Z,3100.00
2022-07-29T05:01:25.766Z,3128.00
2022-07-29T05:02:25.622Z,3168.00
2022-07-29T05:03:25.559Z,3200.00
2022-07-29T05:04:25.552Z,3240.00
2022-07-29T05:05:25.595Z,3276.00
2022-07-29T05:06:25.530Z,3312.00
2022-07-29T05:07:25.541Z,3352.00
2022-07-29T05:08:25.543Z,3396.00
2022-07-29T05:09:25.511Z,3440.00
2022-07-29T05:10:26.355Z,3484.00
2022-07-29T05:11:30.230Z,3532.00
2022-07-29T05:12:25.464Z,3580.00
2022-07-29T05:13:25.454Z,3636.00
2022-07-29T05:14:26.026Z,3688.00
2022-07-29T05:15:25.476Z,3748.00
2022-07-29T05:16:25.521Z,3804.00
2022-07-29T05:17:25.433Z,3872.00
2022-07-29T05:18:26.193Z,3936.00
2022-07-29T05:19:25.380Z,4012.00
2022-07-29T05:20:25.375Z,4080.00
2022-07-29T05:21:25.379Z,4152.00
2022-07-29T05:22:25.343Z,4220.00
2022-07-29T05:23:25.390Z,4284.00
2022-07-29T05:24:25.331Z,4352.00
2022-07-29T05:25:25.331Z,4420.00
2022-07-29T05:26:25.305Z,4484.00
2022-07-29T05:27:25.308Z,4556.00
2022-07-29T05:28:25.324Z,4624.00
2022-07-29T05:29:44.390Z,4692.00
2022-07-29T05:31:35.899Z,4848.00
2022-07-29T05:32:36.876Z,4924.00
2022-07-29T05:33:37.250Z,4996.00
2022-07-29T05:34:36.918Z,5064.00
2022-07-29T05:35:36.847Z,5136.00
2022-07-29T05:36:36.835Z,5204.00
2022-07-29T05:37:36.816Z,5280.00
2022-07-29T05:38:37.015Z,5352.00
2022-07-29T05:39:48.934Z,5428.00
2022-07-29T05:40:36.859Z,5504.00
2022-07-29T05:41:37.035Z,5576.00
2022-07-29T05:42:36.759Z,5652.00
2022-07-29T05:43:36.753Z,5728.00
2022-07-29T05:44:37.390Z,5812.00
2022-07-29T05:45:49.719Z,5888.00
2022-07-29T05:46:36.828Z,5972.00
2022-07-29T05:47:36.697Z,6056.00
2022-07-29T05:48:36.744Z,6140.00
2022-07-29T05:49:36.741Z,6224.00
2022-07-29T05:50:36.660Z,6300.00
2022-07-29T05:51:36.666Z,6380.00
2022-07-29T05:52:36.690Z,6452.00
2022-07-29T05:53:36.648Z,6524.00
2022-07-29T05:54:36.629Z,6592.00
2022-07-29T05:55:36.637Z,6656.00
2022-07-29T05:56:36.621Z,6724.00
2022-07-29T05:57:36.599Z,6792.00
2022-07-29T05:58:36.638Z,6864.00
2022-07-29T05:59:36.589Z,6940.00
2022-07-29T06:00:36.728Z,7020.00
2022-07-29T06:01:36.583Z,7104.00
2022-07-29T06:02:36.550Z,7196.00
2022-07-29T06:03:36.518Z,7284.00
2022-07-29T06:04:36.617Z,7356.00
2022-07-29T06:05:37.036Z,7412.00
2022-07-29T06:06:36.488Z,7472.00
2022-07-29T06:07:36.510Z,7508.00
2022-07-29T06:08:36.467Z,7536.00
2022-07-29T06:09:36.569Z,7564.00
2022-07-29T06:10:36.474Z,7588.00
2022-07-29T06:11:36.456Z,7604.00
2022-07-29T06:12:36.424Z,7612.00
2022-07-29T06:13:36.415Z,7624.00
2022-07-29T06:14:36.391Z,7656.00
2022-07-29T06:15:36.431Z,7672.00
2022-07-29T06:16:36.473Z,7680.00
2022-07-29T06:17:36.365Z,7692.00
2022-07-29T06:18:36.360Z,7716.00
2022-07-29T06:19:36.357Z,7736.00
2022-07-29T06:20:36.330Z,7768.00
2022-07-29T06:21:36.323Z,7820.00
2022-07-29T06:22:36.347Z,7872.00
2022-07-29T06:23:36.297Z,7928.00
2022-07-29T06:24:36.304Z,7988.00
2022-07-29T06:25:36.307Z,8060.00
2022-07-29T06:26:39.622Z,8136.00
2022-07-29T06:27:36.248Z,8220.00
2022-07-29T06:28:36.281Z,8288.00
2022-07-29T06:29:36.261Z,8352.00
2022-07-29T06:30:36.359Z,8404.00
2022-07-29T06:31:37.885Z,8452.00
2022-07-29T06:32:40.037Z,8492.00
2022-07-29T06:33:36.193Z,8532.00
2022-07-29T06:34:36.278Z,8572.00
2022-07-29T06:35:41.413Z,8608.00
2022-07-29T06:36:37.727Z,8628.00
2022-07-29T06:37:36.882Z,8632.00
2022-07-29T06:38:40.385Z,8620.00
2022-07-29T06:39:36.131Z,8600.00
2022-07-29T06:40:36.935Z,8592.00
2022-07-29T06:41:36.117Z,8580.00
2022-07-29T06:42:36.089Z,8592.00
2022-07-29T06:43:36.117Z,8616.00
2022-07-29T06:44:36.240Z,8668.00
2022-07-29T06:45:36.063Z,8716.00
2022-07-29T06:46:36.850Z,8816.00
2022-07-29T06:47:36.075Z,8956.00
2022-07-29T06:48:36.087Z,9088.00
2022-07-29T06:49:36.003Z,9144.00
2022-07-29T06:50:36.096Z,9124.00
2022-07-29T06:51:35.986Z,9072.00
2022-07-29T06:52:36.196Z,8984.00
2022-07-29T06:53:35.986Z,8892.00
2022-07-29T06:54:36.132Z,8808.00
2022-07-29T06:55:35.952Z,8728.00
2022-07-29T06:56:38.305Z,8632.00
2022-07-29T06:57:35.917Z,8516.00
2022-07-29T06:58:36.807Z,8408.00
2022-07-29T06:59:36.221Z,8328.00
2022-07-29T07:00:36.191Z,8252.00
2022-07-29T07:01:36.012Z,8184.00
2022-07-29T07:02:35.929Z,8164.00
2022-07-29T07:03:35.847Z,8216.00
2022-07-29T07:04:35.866Z,8284.00
2022-07-29T07:05:35.842Z,8284.00
2022-07-29T07:06:35.807Z,8204.00
2022-07-29T07:07:35.807Z,8096.00
2022-07-29T07:08:35.794Z,8020.00
2022-07-29T07:09:40.594Z,7980.00
2022-07-29T07:10:35.832Z,7996.00
2022-07-29T07:11:35.809Z,7996.00
2022-07-29T07:12:35.749Z,7948.00
2022-07-29T07:13:36.691Z,7912.00
2022-07-29T07:14:35.727Z,7936.00
2022-07-29T07:15:39.882Z,8016.00
2022-07-29T07:16:35.909Z,8184.00
2022-07-29T07:17:35.705Z,8432.00
2022-07-29T07:18:35.671Z,8732.00
2022-07-29T07:19:35.658Z,9136.00
2022-07-29T07:20:35.654Z,9612.00
2022-07-29T07:21:36.116Z,10080.00
2022-07-29T07:22:38.745Z,10504.00
2022-07-29T07:23:35.924Z,10876.00
2022-07-29T07:24:35.647Z,11180.00
2022-07-29T07:25:35.591Z,11412.00
2022-07-29T07:26:35.605Z,11596.00
2022-07-29T07:27:35.572Z,11768.00
2022-07-29T07:28:35.637Z,11908.00
2022-07-29T07:29:35.576Z,12052.00
2022-07-29T07:30:35.535Z,12220.00
2022-07-29T07:31:36.712Z,12392.00
2022-07-29T07:32:35.743Z,12548.00
2022-07-29T07:33:35.807Z,12628.00
2022-07-29T07:34:35.854Z,12616.00
2022-07-29T07:35:35.758Z,12528.00
2022-07-29T07:36:35.664Z,12364.00
2022-07-29T07:37:35.812Z,12120.00
2022-07-29T07:38:35.642Z,11848.00
2022-07-29T07:39:35.699Z,11508.00
2022-07-29T07:40:35.534Z,11196.00
2022-07-29T07:41:35.761Z,10932.00
2022-07-29T07:42:35.454Z,10684.00
2022-07-29T07:43:35.474Z,10408.00
2022-07-29T07:44:51.274Z,10152.00
2022-07-29T07:45:35.608Z,9848.00
2022-07-29T07:46:35.626Z,9636.00
2022-07-29T07:47:35.748Z,9484.00
2022-07-29T07:48:35.792Z,9436.00
2022-07-29T07:49:36.090Z,9392.00
2022-07-29T07:50:35.663Z,9320.00
2022-07-29T07:51:36.534Z,9260.00
2022-07-29T07:52:35.421Z,9156.00
2022-07-29T07:53:35.568Z,9028.00
2022-07-29T07:54:35.350Z,8908.00
2022-07-29T07:56:00.444Z,8844.00
2022-07-29T07:56:35.652Z,8816.00
2022-07-29T07:57:36.115Z,8848.00
2022-07-29T07:58:35.328Z,8948.00
2022-07-29T07:59:35.318Z,9160.00
2022-07-29T08:00:35.554Z,9352.00
2022-07-29T08:01:55.035Z,9424.00
2022-07-29T08:02:35.303Z,9416.00
2022-07-29T08:03:35.250Z,9420.00
2022-07-29T08:04:35.610Z,9468.00
2022-07-29T08:05:35.469Z,9544.00
2022-07-29T08:06:35.689Z,9636.00
2022-07-29T08:07:35.362Z,9636.00
2022-07-29T08:08:35.121Z,9608.00
2022-07-29T08:09:35.382Z,9592.00
2022-07-29T08:10:35.300Z,9628.00
2022-07-29T08:11:35.247Z,9748.00
2022-07-29T08:12:35.340Z,9864.00
2022-07-29T08:13:35.419Z,9944.00
2022-07-29T08:14:35.421Z,10000.00
2022-07-29T08:15:35.112Z,10052.00
2022-07-29T08:16:35.674Z,10008.00
2022-07-29T08:17:35.293Z,9900.00
2022-07-29T08:18:35.143Z,9808.00
2022-07-29T08:19:35.106Z,9772.00
2022-07-29T08:20:35.167Z,9816.00
2022-07-29T08:21:35.460Z,9944.00
2022-07-29T08:22:35.307Z,10156.00
2022-07-29T08:23:46.011Z,10424.00
2022-07-29T08:24:35.451Z,10748.00
2022-07-29T08:25:40.096Z,11088.00
2022-07-29T08:26:35.103Z,11424.00
2022-07-29T08:27:43.333Z,11728.00
2022-07-29T08:28:34.980Z,11980.00
2022-07-29T08:29:35.194Z,12112.00
2022-07-29T08:30:35.067Z,12152.00
2022-07-29T08:31:35.152Z,12064.00
2022-07-29T08:32:53.137Z,11900.00
2022-07-29T08:33:35.277Z,11680.00
2022-07-29T08:34:34.910Z,11440.00
2022-07-29T08:35:35.722Z,11284.00
2022-07-29T08:36:35.026Z,11200.00
2022-07-29T08:37:34.983Z,11224.00
2022-07-29T08:38:34.838Z,11316.00
2022-07-29T08:39:34.805Z,11428.00
2022-07-29T08:40:35.258Z,11644.00
2022-07-29T08:41:34.800Z,11820.00
2022-07-29T08:42:35.053Z,12044.00
2022-07-29T08:43:35.157Z,12296.00
2022-07-29T08:44:34.907Z,12560.00
2022-07-29T08:45:34.910Z,12936.00
2022-07-29T08:46:35.294Z,13328.00
2022-07-29T08:47:35.008Z,13772.00
2022-07-29T08:48:35.169Z,14184.00
2022-07-29T08:49:34.996Z,14432.00
2022-07-29T08:50:34.798Z,14616.00
2022-07-29T08:51:35.007Z,14724.00
2022-07-29T08:52:35.049Z,14780.00
2022-07-29T08:53:35.225Z,14740.00
2022-07-29T08:54:35.201Z,14628.00
2022-07-29T08:55:34.801Z,14504.00
2022-07-29T08:56:34.903Z,14400.00
2022-07-29T08:57:34.760Z,14344.00
2022-07-29T08:58:36.727Z,14368.00
2022-07-29T08:59:34.943Z,14480.00
2022-07-29T09:00:34.965Z,14600.00
2022-07-29T09:01:35.001Z,14652.00
2022-07-29T09:02:34.701Z,14672.00
2022-07-29T09:03:34.868Z,14616.00
2022-07-29T09:04:34.959Z,14632.00
2022-07-29T09:05:40.147Z,14628.00
2022-07-29T09:06:34.734Z,14564.00
2022-07-29T09:07:34.969Z,14464.00
2022-07-29T09:08:34.648Z,14312.00
2022-07-29T09:09:41.757Z,14128.00
2022-07-29T09:10:34.829Z,13896.00
2022-07-29T09:11:34.844Z,13632.00
2022-07-29T09:12:37.965Z,13392.00
2022-07-29T09:13:34.606Z,13176.00
2022-07-29T09:14:34.947Z,12932.00
2022-07-29T09:15:34.653Z,12692.00
2022-07-29T09:16:52.260Z,12500.00
2022-07-29T09:17:34.876Z,12380.00
2022-07-29T09:18:34.647Z,12368.00
2022-07-29T09:19:34.622Z,12380.00
2022-07-29T09:20:34.516Z,12340.00
2022-07-29T09:21:34.290Z,12336.00
2022-07-29T09:22:38.805Z,12340.00
2022-07-29T09:23:34.282Z,12332.00
2022-07-29T09:24:34.528Z,12328.00
2022-07-29T09:25:34.303Z,12360.00
2022-07-29T09:26:34.420Z,12400.00
2022-07-29T09:27:34.336Z,12452.00
2022-07-29T09:28:34.516Z,12564.00
2022-07-29T09:29:36.268Z,12760.00
2022-07-29T09:30:34.606Z,12820.00
2022-07-29T09:31:34.541Z,12892.00
2022-07-29T09:32:34.321Z,13040.00
2022-07-29T09:33:34.447Z,13196.00
2022-07-29T09:34:34.467Z,13328.00
2022-07-29T09:35:34.490Z,13528.00
2022-07-29T09:36:34.618Z,13784.00
2022-07-29T09:37:34.202Z,13980.00
2022-07-29T09:38:34.139Z,14112.00
2022-07-29T09:39:34.441Z,14216.00
2022-07-29T09:40:34.484Z,14440.00
2022-07-29T09:41:35.028Z,14532.00
2022-07-29T09:42:34.690Z,14672.00
2022-07-29T09:43:34.527Z,14812.00
2022-07-29T09:44:34.251Z,14876.00
2022-07-29T09:45:34.505Z,14972.00
2022-07-29T09:46:34.490Z,15076.00
2022-07-29T09:47:34.244Z,15144.00
2022-07-29T09:48:34.158Z,15332.00
2022-07-29T09:49:34.119Z,15524.00
2022-07-29T09:50:34.332Z,15608.00
2022-07-29T09:51:38.193Z,15596.00
2022-07-29T09:52:33.987Z,15728.00
2022-07-29T09:53:34.074Z,15720.00
2022-07-29T09:54:34.095Z,15624.00
2022-07-29T09:55:34.169Z,15524.00
2022-07-29T09:56:33.930Z,15572.00
2022-07-29T09:57:34.301Z,15652.00
2022-07-29T09:58:34.379Z,15708.00
2022-07-29T09:59:34.299Z,15784.00
2022-07-29T10:00:34.389Z,15848.00
2022-07-29T10:01:34.065Z,16000.00
2022-07-29T10:02:34.194Z,16160.00
2022-07-29T10:03:34.185Z,16344.00
2022-07-29T10:04:34.325Z,16516.00
2022-07-29T10:05:36.529Z,16620.00
2022-07-29T10:06:33.963Z,16860.00
2022-07-29T10:07:34.163Z,17028.00
2022-07-29T10:08:34.220Z,17208.00
2022-07-29T10:09:34.216Z,17160.00
2022-07-29T10:10:34.476Z,17268.00
2022-07-29T10:11:36.524Z,17696.00
2022-07-29T10:12:34.045Z,18144.00
2022-07-29T10:13:34.160Z,18720.00
2022-07-29T10:14:34.072Z,19328.00
2022-07-29T10:15:34.042Z,19904.00
2022-07-29T10:16:34.174Z,20416.00
2022-07-29T10:17:33.639Z,20864.00
2022-07-29T10:18:33.663Z,21280.00
2022-07-29T10:19:33.653Z,21728.00
2022-07-29T10:20:33.633Z,22144.00
2022-07-29T10:21:35.673Z,22592.00
2022-07-29T10:22:52.545Z,23104.00
2022-07-29T10:23:46.801Z,23648.00
2022-07-29T10:24:33.623Z,24256.00
2022-07-29T10:25:33.555Z,24896.00
2022-07-29T10:26:33.558Z,25536.00
2022-07-29T10:27:33.532Z,26144.00
2022-07-29T10:28:33.610Z,26720.00
2022-07-29T10:29:33.524Z,27104.00
2022-07-29T10:30:33.579Z,27200.00
2022-07-29T10:31:33.723Z,27200.00
2022-07-29T10:32:33.543Z,27200.00
2022-07-29T10:33:33.495Z,27200.00
2022-07-29T10:34:33.694Z,27360.00
2022-07-29T10:35:33.452Z,27552.00
2022-07-29T10:36:33.509Z,27904.00
2022-07-29T10:37:35.526Z,28352.00
2022-07-29T10:38:33.423Z,28736.00
2022-07-29T10:39:34.369Z,29088.00
2022-07-29T10:40:33.441Z,29280.00
2022-07-29T10:41:44.022Z,29312.00
2022-07-29T10:42:34.492Z,29344.00
2022-07-29T10:43:33.363Z,29312.00
2022-07-29T10:44:33.392Z,29248.00
2022-07-29T10:45:33.363Z,29184.00
2022-07-29T10:46:33.470Z,29088.00
2022-07-29T10:47:35.264Z,28960.00
2022-07-29T10:48:33.371Z,28800.00
2022-07-29T10:49:33.335Z,28640.00
2022-07-29T10:50:33.346Z,28480.00
2022-07-29T10:51:33.369Z,28352.00
2022-07-29T10:52:33.437Z,28320.00
2022-07-29T10:53:33.890Z,28416.00
2022-07-29T10:54:33.237Z,28672.00
2022-07-29T10:55:33.246Z,28992.00
2022-07-29T10:56:33.219Z,29280.00
2022-07-29T10:57:53.284Z,29472.00
2022-07-29T10:58:33.905Z,29536.00
2022-07-29T10:59:36.343Z,29504.00
2022-07-29T11:00:33.217Z,29344.00
2022-07-29T11:01:37.289Z,29056.00
2022-07-29T11:02:42.250Z,28672.00
2022-07-29T11:03:33.220Z,28256.00
2022-07-29T11:04:33.255Z,27840.00
2022-07-29T11:05:40.704Z,27488.00
2022-07-29T11:06:33.168Z,27232.00
2022-07-29T11:07:46.087Z,27104.00
2022-07-29T11:08:33.079Z,27104.00
2022-07-29T11:09:37.525Z,27232.00
2022-07-29T11:10:33.119Z,27488.00
2022-07-29T11:11:33.059Z,27776.00
2022-07-29T11:12:33.113Z,28224.00
2022-07-29T11:13:33.048Z,28704.00
2022-07-29T11:14:33.026Z,29216.00
2022-07-29T11:15:33.012Z,29632.00
2022-07-29T11:16:33.029Z,29952.00
2022-07-29T11:17:47.048Z,30112.00
2022-07-29T11:18:33.016Z,30208.00
2022-07-29T11:19:32.944Z,30272.00
2022-07-29T11:20:32.978Z,30400.00
2022-07-29T11:21:35.971Z,30656.00
2022-07-29T11:22:32.984Z,31008.00
2022-07-29T11:23:34.019Z,31456.00
2022-07-29T11:24:32.914Z,31904.00
2022-07-29T11:25:51.029Z,32128.00
2022-07-29T11:26:32.996Z,32416.00
2022-07-29T11:27:32.870Z,32704.00
2022-07-29T11:28:32.928Z,33024.00
2022-07-29T11:29:32.844Z,33376.00
2022-07-29T11:30:32.828Z,33664.00
2022-07-29T11:31:32.816Z,33888.00
2022-07-29T11:32:32.827Z,33792.00
2022-07-29T12:07:01.472Z,33664.00
2022-07-29T12:07:15.539Z,35296.00
2022-07-29T12:08:14.760Z,34720.00
2022-07-29T12:09:14.738Z,33824.00
2022-07-29T12:10:20.131Z,32832.00
2022-07-29T12:11:12.708Z,32000.00
2022-07-29T12:12:12.769Z,31072.00
2022-07-29T12:13:12.696Z,30176.00
2022-07-29T12:14:12.681Z,28928.00
2022-07-29T12:15:12.660Z,28128.00
2022-07-29T12:16:14.786Z,27392.00
2022-07-29T12:17:12.641Z,26944.00
2022-07-29T12:18:13.000Z,26624.00
2022-07-29T12:19:12.791Z,26528.00
2022-07-29T12:20:12.607Z,26688.00
2022-07-29T12:21:12.665Z,26400.00
2022-07-29T12:22:12.675Z,25984.00
2022-07-29T12:23:12.622Z,25536.00
2022-07-29T12:24:12.648Z,25632.00
2022-07-29T12:26:25.432Z,26976.00
2022-07-29T12:27:12.720Z,27776.00
2022-07-29T12:28:14.101Z,27328.00
2022-07-29T12:29:20.368Z,25984.00
2022-07-29T12:30:12.506Z,25408.00
2022-07-29T12:31:12.655Z,24288.00
2022-07-29T12:32:15.000Z,22848.00
2022-07-29T12:33:12.499Z,21664.00
2022-07-29T12:34:12.455Z,20736.00
2022-07-29T12:35:12.520Z,20000.00
2022-07-29T12:36:17.314Z,19488.00
2022-07-29T12:37:12.472Z,19168.00
2022-07-29T12:38:12.562Z,19072.00
2022-07-29T12:39:12.446Z,19136.00
2022-07-29T12:40:12.395Z,19680.00
2022-07-29T12:41:12.436Z,55456.00
2022-07-29T12:42:14.801Z,101344.00
2022-07-29T12:43:12.351Z,102528.00
2022-07-29T12:44:12.346Z,101568.00
2022-07-29T12:45:12.389Z,88896.00
2022-07-29T12:46:12.439Z,92864.00
2022-07-29T12:47:12.441Z,102848.00
2022-07-29T12:48:12.381Z,102656.00
2022-07-29T12:49:12.369Z,102432.00
2022-07-29T12:50:12.315Z,96064.00
2022-07-29T12:51:12.276Z,85728.00
2022-07-29T12:52:12.404Z,80032.00