createdAt,value
2018-09-06T00:00:08.090Z,988.59
2018-09-06T00:01:08.242Z,988.61
2018-09-06T00:02:08.397Z,988.64
2018-09-06T00:03:08.554Z,988.59
2018-09-06T00:04:08.707Z,988.59
2018-09-06T00:05:08.862Z,988.57
2018-09-06T00:06:09.015Z,988.58
2018-09-06T00:07:09.170Z,988.54
2018-09-06T00:08:09.327Z,988.52
2018-09-06T00:09:09.479Z,988.53
2018-09-06T00:10:09.635Z,988.50
2018-09-06T00:11:09.788Z,988.48
2018-09-06T00:12:09.941Z,988.49
2018-09-06T00:13:10.094Z,988.47
2018-09-06T00:14:10.249Z,988.45
2018-09-06T00:15:10.405Z,988.46
2018-09-06T00:16:10.558Z,988.46
2018-09-06T00:17:10.718Z,988.42
2018-09-06T00:18:10.870Z,988.42
2018-09-06T00:19:11.027Z,988.43
2018-09-06T00:20:11.186Z,988.39
2018-09-06T00:21:11.334Z,988.39
2018-09-06T00:22:11.490Z,988.39
2018-09-06T00:23:11.644Z,988.39
2018-09-06T00:24:11.798Z,988.38
2018-09-06T00:25:11.953Z,988.34
2018-09-06T00:26:12.107Z,988.34
2018-09-06T00:27:12.261Z,988.33
2018-09-06T00:28:12.412Z,988.30
2018-09-06T00:29:12.567Z,988.29
2018-09-06T00:30:12.722Z,988.27
2018-09-06T00:31:12.875Z,988.27
2018-09-06T00:32:13.029Z,988.29
2018-09-06T00:33:13.183Z,988.27
2018-09-06T00:34:13.336Z,988.28
2018-09-06T00:35:13.492Z,988.27
2018-09-06T00:36:13.644Z,988.26
2018-09-06T00:37:13.799Z,988.25
2018-09-06T00:38:13.950Z,988.23
2018-09-06T00:39:14.105Z,988.24
2018-09-06T00:40:14.256Z,988.23
2018-09-06T00:41:14.412Z,988.19
2018-09-06T00:42:14.567Z,988.24
2018-09-06T00:43:14.718Z,988.22
2018-09-06T00:44:14.873Z,988.20
2018-09-06T00:45:15.028Z,988.23
2018-09-06T00:46:15.179Z,988.20
2018-09-06T00:47:15.333Z,988.20
2018-09-06T00:48:15.484Z,988.19
2018-09-06T00:49:15.639Z,988.22
2018-09-06T00:50:15.793Z,988.17
2018-09-06T00:51:15.949Z,988.15
2018-09-06T00:52:16.098Z,988.17
2018-09-06T00:53:16.250Z,988.18
2018-09-06T00:54:16.403Z,988.16
2018-09-06T00:55:16.559Z,988.15
2018-09-06T00:56:16.713Z,988.13
2018-09-06T00:57:16.867Z,988.13
2018-09-06T00:58:17.017Z,988.11
2018-09-06T00:59:17.171Z,988.10
2018-09-06T01:00:17.325Z,988.15
2018-09-06T01:01:17.477Z,988.10
2018-09-06T01:02:17.633Z,988.12
2018-09-06T01:03:17.788Z,988.10
2018-09-06T01:04:17.940Z,988.13
2018-09-06T01:05:18.094Z,988.11
2018-09-06T01:06:18.246Z,988.12
2018-09-06T01:07:18.401Z,988.10
2018-09-06T01:08:18.557Z,988.11
2018-09-06T01:09:18.710Z,988.11
2018-09-06T01:10:18.859Z,988.11
2018-09-06T01:11:19.014Z,988.11
2018-09-06T01:12:19.165Z,988.12
2018-09-06T01:13:19.316Z,988.11
2018-09-06T01:14:19.472Z,988.07
2018-09-06T01:15:19.627Z,988.07
2018-09-06T01:16:19.776Z,988.11
2018-09-06T01:17:19.931Z,988.06
2018-09-06T01:18:20.085Z,988.05
2018-09-06T01:19:20.239Z,988.07
2018-09-06T01:20:20.391Z,988.04
2018-09-06T01:21:20.544Z,988.04
2018-09-06T01:22:20.697Z,987.97
2018-09-06T01:23:20.849Z,987.99
2018-09-06T01:24:21.001Z,987.94
2018-09-06T01:25:21.154Z,987.92
2018-09-06T01:26:21.309Z,987.93
2018-09-06T01:27:21.464Z,987.94
2018-09-06T01:28:21.617Z,987.89
2018-09-06T01:29:21.769Z,987.92
2018-09-06T01:30:21.923Z,987.92
2018-09-06T01:31:22.076Z,987.90
2018-09-06T01:32:22.230Z,987.92
2018-09-06T01:33:22.385Z,987.91
2018-09-06T01:34:22.537Z,987.88
2018-09-06T01:35:22.693Z,987.84
2018-09-06T01:36:22.843Z,987.86
2018-09-06T01:37:22.997Z,987.85
2018-09-06T01:38:23.154Z,987.88
2018-09-06T01:39:23.305Z,987.86
2018-09-06T01:40:23.456Z,987.87
2018-09-06T01:41:23.609Z,987.87
2018-09-06T01:42:23.763Z,987.82
2018-09-06T01:43:23.916Z,987.80
2018-09-06T01:44:24.071Z,987.80
2018-09-06T01:45:24.223Z,987.79
2018-09-06T01:46:24.376Z,987.77
2018-09-06T01:47:24.528Z,987.75
2018-09-06T01:48:24.683Z,987.75
2018-09-06T01:49:24.837Z,987.78
2018-09-06T01:50:24.990Z,987.82
2018-09-06T01:51:25.144Z,987.77
2018-09-06T01:52:25.297Z,987.76
2018-09-06T01:53:25.451Z,987.77
2018-09-06T01:54:25.601Z,987.76
2018-09-06T01:55:25.756Z,987.72
2018-09-06T01:56:25.907Z,987.73
2018-09-06T01:57:26.061Z,987.71
2018-09-06T01:58:26.220Z,987.71
2018-09-06T01:59:26.365Z,987.74
2018-09-06T02:00:26.520Z,987.71
2018-09-06T02:01:26.672Z,987.71
2018-09-06T02:02:26.823Z,987.67
2018-09-06T02:03:26.978Z,987.67
2018-09-06T02:04:27.132Z,987.70
2018-09-06T02:05:27.285Z,987.68
2018-09-06T02:06:27.438Z,987.67
2018-09-06T02:07:27.590Z,987.63
2018-09-06T02:08:27.746Z,987.67
2018-09-06T02:09:27.900Z,987.65
2018-09-06T02:10:28.051Z,987.65
2018-09-06T02:11:28.206Z,987.65
2018-09-06T02:12:28.360Z,987.61
2018-09-06T02:13:28.513Z,987.63
2018-09-06T02:14:28.665Z,987.62
2018-09-06T02:15:28.819Z,987.58
2018-09-06T02:16:28.971Z,987.62
2018-09-06T02:17:29.128Z,987.58
2018-09-06T02:18:29.279Z,987.59
2018-09-06T02:19:29.433Z,987.57
2018-09-06T02:20:29.591Z,987.54
2018-09-06T02:21:29.741Z,987.56
2018-09-06T02:22:29.891Z,987.55
2018-09-06T02:23:30.046Z,987.56
2018-09-06T02:24:30.265Z,987.56
2018-09-06T02:25:30.351Z,987.56
2018-09-06T02:26:30.505Z,987.56
2018-09-06T02:27:30.658Z,987.58
2018-09-06T02:28:30.809Z,987.59
2018-09-06T02:29:30.960Z,987.61
2018-09-06T02:30:31.115Z,987.61
2018-09-06T02:31:31.265Z,987.60
2018-09-06T02:32:31.419Z,987.61
2018-09-06T02:33:31.573Z,987.59
2018-09-06T02:34:31.723Z,987.60
2018-09-06T02:35:31.876Z,987.59
2018-09-06T02:36:32.032Z,987.59
2018-09-06T02:37:32.183Z,987.59
2018-09-06T02:38:32.335Z,987.59
2018-09-06T02:39:32.489Z,987.57
2018-09-06T02:40:32.641Z,987.55
2018-09-06T02:41:32.793Z,987.54
2018-09-06T02:42:32.947Z,987.56
2018-09-06T02:43:33.099Z,987.54
2018-09-06T02:44:33.257Z,987.56
2018-09-06T02:45:33.417Z,987.54
2018-09-06T02:46:33.561Z,987.54
2018-09-06T02:47:33.713Z,987.52
2018-09-06T02:48:33.867Z,987.54
2018-09-06T02:49:34.021Z,987.52
2018-09-06T02:50:34.172Z,987.56
2018-09-06T02:51:34.326Z,987.55
2018-09-06T02:52:34.478Z,987.52
2018-09-06T02:53:34.632Z,987.50
2018-09-06T02:54:34.786Z,987.50
2018-09-06T02:55:34.949Z,987.49
2018-09-06T02:56:35.083Z,987.46
2018-09-06T02:57:35.236Z,987.44
2018-09-06T02:58:35.389Z,987.45
2018-09-06T02:59:35.545Z,987.44
2018-09-06T03:00:35.699Z,987.43
2018-09-06T03:01:35.855Z,987.43
2018-09-06T03:02:36.004Z,987.45
2018-09-06T03:03:36.157Z,987.42
2018-09-06T03:04:36.309Z,987.40
2018-09-06T03:05:36.474Z,987.39
2018-09-06T03:06:36.611Z,987.44
2018-09-06T03:07:36.767Z,987.41
2018-09-06T03:08:36.916Z,987.39
2018-09-06T03:09:37.069Z,987.39
2018-09-06T03:10:37.224Z,987.38
2018-09-06T03:11:37.375Z,987.37
2018-09-06T03:12:37.526Z,987.36
2018-09-06T03:13:37.678Z,987.37
2018-09-06T03:14:37.832Z,987.32
2018-09-06T03:15:37.979Z,987.34
2018-09-06T03:16:38.128Z,987.28
2018-09-06T03:17:38.283Z,987.31
2018-09-06T03:18:38.435Z,987.34
2018-09-06T03:19:38.588Z,987.25
2018-09-06T03:20:38.741Z,987.26
2018-09-06T03:21:38.892Z,987.27
2018-09-06T03:22:39.045Z,987.26
2018-09-06T03:23:39.198Z,987.28
2018-09-06T03:24:39.352Z,987.27
2018-09-06T03:25:39.503Z,987.26
2018-09-06T03:26:39.657Z,987.22
2018-09-06T03:27:39.811Z,987.24
2018-09-06T03:28:39.962Z,987.23
2018-09-06T03:29:40.116Z,987.23
2018-09-06T03:30:40.270Z,987.27
2018-09-06T03:31:40.431Z,987.25
2018-09-06T03:32:40.577Z,987.27
2018-09-06T03:33:40.725Z,987.27
2018-09-06T03:34:40.880Z,987.25
2018-09-06T03:35:41.032Z,987.22
2018-09-06T03:36:41.183Z,987.24
2018-09-06T03:37:41.337Z,987.20
2018-09-06T03:38:41.504Z,987.17
2018-09-06T03:39:41.641Z,987.18
2018-09-06T03:40:41.794Z,987.18
2018-09-06T03:41:41.948Z,987.19
2018-09-06T03:42:42.099Z,987.20
2018-09-06T03:43:42.257Z,987.20
2018-09-06T03:44:42.408Z,987.19
2018-09-06T03:45:42.559Z,987.17
2018-09-06T03:46:42.716Z,987.17
2018-09-06T03:47:42.871Z,987.12
2018-09-06T03:48:43.018Z,987.11
2018-09-06T03:49:43.174Z,987.13
2018-09-06T03:50:43.324Z,987.08
2018-09-06T03:51:43.474Z,987.11
2018-09-06T03:52:43.628Z,987.10
2018-09-06T03:53:43.781Z,987.06
2018-09-06T03:54:43.931Z,987.07
2018-09-06T03:55:44.086Z,987.05
2018-09-06T03:56:44.236Z,987.07
2018-09-06T03:57:44.390Z,987.11
2018-09-06T03:58:44.543Z,987.08
2018-09-06T03:59:44.697Z,987.07
2018-09-06T04:00:44.847Z,987.10
2018-09-06T04:01:45.000Z,987.09
2018-09-06T04:02:45.152Z,987.07
2018-09-06T04:03:45.305Z,987.10
2018-09-06T04:04:45.457Z,987.10
2018-09-06T04:05:45.607Z,987.10
2018-09-06T04:06:45.762Z,987.10
2018-09-06T04:07:45.914Z,987.10
2018-09-06T04:08:46.065Z,987.09
2018-09-06T04:09:46.216Z,987.10
2018-09-06T04:10:46.375Z,987.11
2018-09-06T04:11:46.525Z,987.07
2018-09-06T04:12:46.686Z,987.09
2018-09-06T04:13:46.829Z,987.07
2018-09-06T04:14:46.981Z,987.07
2018-09-06T04:15:47.133Z,987.09
2018-09-06T04:16:47.291Z,987.06
2018-09-06T04:17:47.435Z,987.09
2018-09-06T04:18:47.589Z,987.10
2018-09-06T04:19:47.741Z,987.08
2018-09-06T04:20:47.894Z,987.10
2018-09-06T04:21:48.044Z,987.08
2018-09-06T04:22:48.203Z,987.07
2018-09-06T04:23:48.349Z,987.07
2018-09-06T04:24:48.500Z,987.08
2018-09-06T04:25:48.656Z,987.06
2018-09-06T04:26:48.806Z,987.09
2018-09-06T04:27:48.960Z,987.09
2018-09-06T04:28:49.113Z,987.09
2018-09-06T04:29:49.267Z,987.08
2018-09-06T04:30:49.424Z,987.06
2018-09-06T04:31:49.572Z,987.09
2018-09-06T04:32:49.724Z,987.04
2018-09-06T04:33:49.878Z,987.04
2018-09-06T04:34:50.034Z,987.03
2018-09-06T04:35:50.186Z,987.02
2018-09-06T04:36:50.339Z,987.02
2018-09-06T04:37:50.493Z,987.03
2018-09-06T04:38:50.647Z,987.00
2018-09-06T04:39:50.802Z,987.05
2018-09-06T04:40:50.954Z,987.03
2018-09-06T04:41:51.107Z,987.05
2018-09-06T04:42:51.260Z,987.02
2018-09-06T04:43:51.451Z,987.05
2018-09-06T04:44:51.568Z,987.01
2018-09-06T04:45:51.716Z,987.02
2018-09-06T04:46:51.870Z,987.04
2018-09-06T04:47:52.020Z,986.99
2018-09-06T04:48:52.174Z,987.02
2018-09-06T04:49:52.327Z,987.01
2018-09-06T04:50:52.482Z,987.02
2018-09-06T04:51:52.638Z,987.01
2018-09-06T04:52:52.790Z,987.00
2018-09-06T04:53:52.937Z,987.02
2018-09-06T04:54:53.093Z,987.03
2018-09-06T04:55:53.247Z,987.01
2018-09-06T04:56:53.395Z,987.03
2018-09-06T04:57:53.550Z,987.04
2018-09-06T04:58:53.704Z,987.06
2018-09-06T04:59:53.859Z,987.02
2018-09-06T05:00:54.014Z,987.03
2018-09-06T05:01:54.163Z,987.05
2018-09-06T05:02:54.313Z,987.05
2018-09-06T05:03:54.468Z,987.01
2018-09-06T05:04:54.621Z,987.03
2018-09-06T05:05:54.773Z,987.04
2018-09-06T05:06:54.925Z,987.04
2018-09-06T05:07:55.077Z,987.03
2018-09-06T05:08:55.230Z,987.05
2018-09-06T05:09:55.383Z,986.99
2018-09-06T05:10:55.535Z,987.05
2018-09-06T05:11:55.693Z,987.06
2018-09-06T05:12:55.841Z,987.08
2018-09-06T05:13:55.993Z,987.06
2018-09-06T05:14:56.144Z,987.07
2018-09-06T05:15:56.299Z,987.03
2018-09-06T05:16:56.456Z,987.06
2018-09-06T05:17:56.605Z,987.08
2018-09-06T05:18:56.755Z,987.08
2018-09-06T05:19:56.908Z,987.08
2018-09-06T05:20:57.063Z,987.06
2018-09-06T05:21:57.227Z,987.05
2018-09-06T05:22:57.369Z,987.06
2018-09-06T05:23:57.522Z,987.05
2018-09-06T05:24:57.673Z,987.05
2018-09-06T05:25:57.826Z,987.07
2018-09-06T05:26:57.981Z,987.04
2018-09-06T05:27:58.133Z,987.05
2018-09-06T05:28:58.286Z,987.05
2018-09-06T05:29:58.438Z,987.04
2018-09-06T05:30:58.594Z,987.04
2018-09-06T05:31:58.747Z,987.02
2018-09-06T05:32:58.906Z,987.05
2018-09-06T05:33:59.047Z,987.00
2018-09-06T05:34:59.236Z,986.99
2018-09-06T05:35:59.365Z,987.00
2018-09-06T05:36:59.509Z,987.02
2018-09-06T05:37:59.662Z,986.96
2018-09-06T05:38:59.814Z,986.96
2018-09-06T05:39:59.968Z,986.96
2018-09-06T05:41:00.121Z,986.99
2018-09-06T05:42:00.276Z,986.95
2018-09-06T05:43:00.430Z,986.98
2018-09-06T05:44:00.582Z,987.01
2018-09-06T05:45:00.738Z,987.02
2018-09-06T05:46:00.888Z,987.05
2018-09-06T05:47:01.042Z,987.05
2018-09-06T05:48:01.191Z,987.06
2018-09-06T05:49:01.345Z,987.06
2018-09-06T05:50:01.497Z,987.08
2018-09-06T05:51:01.653Z,987.05
2018-09-06T05:52:01.806Z,987.03
2018-09-06T05:53:01.964Z,987.03
2018-09-06T05:54:02.113Z,987.02
2018-09-06T05:55:02.264Z,987.01
2018-09-06T05:56:02.417Z,987.06
2018-09-06T05:57:02.571Z,987.07
2018-09-06T05:58:02.746Z,987.05
2018-09-06T05:59:02.878Z,987.08
2018-09-06T06:00:03.108Z,987.08
2018-09-06T06:01:03.188Z,987.05
2018-09-06T06:02:03.339Z,987.05
2018-09-06T06:03:03.497Z,987.04
2018-09-06T06:04:03.647Z,987.04
2018-09-06T06:05:03.802Z,987.08
2018-09-06T06:06:03.955Z,987.07
2018-09-06T06:07:04.108Z,987.09
2018-09-06T06:08:04.261Z,987.07
2018-09-06T06:09:04.417Z,987.01
2018-09-06T06:10:04.571Z,987.05
2018-09-06T06:11:04.724Z,987.06
2018-09-06T06:12:04.879Z,987.06
2018-09-06T06:13:05.030Z,987.04
2018-09-06T06:14:05.181Z,987.04
2018-09-06T06:15:05.338Z,987.05
2018-09-06T06:16:05.548Z,987.05
2018-09-06T06:17:05.645Z,987.04
2018-09-06T06:18:05.798Z,987.06
2018-09-06T06:19:05.951Z,987.02
2018-09-06T06:20:06.116Z,987.02
2018-09-06T06:21:06.287Z,987.03
2018-09-06T06:22:06.410Z,987.02
2018-09-06T06:23:06.562Z,987.02
2018-09-06T06:24:06.717Z,987.06
2018-09-06T06:25:06.870Z,987.06
2018-09-06T06:26:07.074Z,987.07
2018-09-06T06:27:07.176Z,987.04
2018-09-06T06:28:07.333Z,987.06
2018-09-06T06:29:07.484Z,987.07
2018-09-06T06:30:07.637Z,987.07
2018-09-06T06:31:07.792Z,987.04
2018-09-06T06:32:07.980Z,987.05
2018-09-06T06:33:08.116Z,987.07
2018-09-06T06:34:08.332Z,987.07
2018-09-06T06:35:08.402Z,987.06
2018-09-06T06:36:08.557Z,987.07
2018-09-06T06:37:08.710Z,987.07
2018-09-06T06:38:08.863Z,987.06
2018-09-06T06:39:09.018Z,987.09
2018-09-06T06:40:09.173Z,987.06
2018-09-06T06:41:09.326Z,987.04
2018-09-06T06:42:09.482Z,987.06
2018-09-06T06:43:09.635Z,986.99
2018-09-06T06:44:09.792Z,987.01
2018-09-06T06:45:09.946Z,986.99
2018-09-06T06:46:10.100Z,987.00
2018-09-06T06:47:10.258Z,986.94
2018-09-06T06:48:10.408Z,987.01
2018-09-06T06:49:10.563Z,987.00
2018-09-06T06:50:10.723Z,986.98
2018-09-06T06:51:10.874Z,986.97
2018-09-06T06:52:11.027Z,986.95
2018-09-06T06:53:11.181Z,986.89
2018-09-06T06:54:11.337Z,986.89
2018-09-06T06:55:11.492Z,986.86
2018-09-06T06:56:11.649Z,986.86
2018-09-06T06:57:11.802Z,986.89
2018-09-06T06:58:11.956Z,986.89
2018-09-06T06:59:12.109Z,986.92
2018-09-06T07:00:12.268Z,986.88
2018-09-06T07:01:12.420Z,986.90
2018-09-06T07:02:12.578Z,986.84
2018-09-06T07:03:12.737Z,986.84
2018-09-06T07:04:12.932Z,986.86
2018-09-06T07:05:13.041Z,986.85
2018-09-06T07:06:13.202Z,986.83
2018-09-06T07:07:13.474Z,986.83
2018-09-06T07:08:13.507Z,986.84
2018-09-06T07:09:13.664Z,986.85
2018-09-06T07:10:13.820Z,986.83
2018-09-06T07:11:13.976Z,986.78
2018-09-06T07:12:14.129Z,986.81
2018-09-06T07:13:14.284Z,986.84
2018-09-06T07:14:14.437Z,986.83
2018-09-06T07:15:14.593Z,986.86
2018-09-06T07:16:14.749Z,986.83
2018-09-06T07:17:14.903Z,986.85
2018-09-06T07:18:15.165Z,986.86
2018-09-06T07:19:15.216Z,986.89
2018-09-06T07:20:15.373Z,986.87
2018-09-06T07:21:15.529Z,986.83
2018-09-06T07:22:15.684Z,986.78
2018-09-06T07:23:15.840Z,986.80
2018-09-06T07:24:15.997Z,986.78
2018-09-06T07:25:16.150Z,986.79
2018-09-06T07:26:16.305Z,986.78
2018-09-06T07:27:16.463Z,986.77
2018-09-06T07:28:16.617Z,986.81
2018-09-06T07:29:16.773Z,986.78
2018-09-06T07:30:16.928Z,986.75
2018-09-06T07:31:17.087Z,986.81
2018-09-06T07:32:17.239Z,986.82
2018-09-06T07:33:17.398Z,986.82
2018-09-06T07:34:17.554Z,986.80
2018-09-06T07:35:17.749Z,986.84
2018-09-06T07:36:17.863Z,986.84
2018-09-06T07:37:18.015Z,986.84
2018-09-06T07:38:18.171Z,986.84
2018-09-06T07:39:18.325Z,986.85
2018-09-06T07:40:18.481Z,986.88
2018-09-06T07:41:18.659Z,986.87
2018-09-06T07:42:18.792Z,986.86
2018-09-06T07:43:18.946Z,986.85
2018-09-06T07:44:19.103Z,986.87
2018-09-06T07:45:19.258Z,986.87
2018-09-06T07:46:19.418Z,986.85
2018-09-06T07:47:19.571Z,986.87
2018-09-06T07:48:19.727Z,986.86
2018-09-06T07:49:19.882Z,986.83
2018-09-06T07:50:20.040Z,986.84
2018-09-06T07:51:20.193Z,986.82
2018-09-06T07:52:20.364Z,986.83
2018-09-06T07:53:20.505Z,986.75
2018-09-06T07:54:20.663Z,986.75
2018-09-06T07:55:20.819Z,986.72
2018-09-06T07:56:20.974Z,986.76
2018-09-06T07:57:21.131Z,986.75
2018-09-06T07:58:21.288Z,986.73
2018-09-06T07:59:21.444Z,986.72
2018-09-06T08:00:21.599Z,986.75
2018-09-06T08:01:21.755Z,986.77
2018-09-06T08:02:21.914Z,986.75
2018-09-06T08:03:22.067Z,986.74
2018-09-06T08:04:22.225Z,986.73
2018-09-06T08:05:22.378Z,986.77
2018-09-06T08:06:22.536Z,986.72
2018-09-06T08:07:22.693Z,986.72
2018-09-06T08:08:22.851Z,986.70
2018-09-06T08:09:23.008Z,986.72
2018-09-06T08:10:23.162Z,986.74
2018-09-06T08:11:23.319Z,986.70
2018-09-06T08:12:23.477Z,986.70
2018-09-06T08:13:23.632Z,986.73
2018-09-06T08:14:23.789Z,986.69
2018-09-06T08:15:23.943Z,986.73
2018-09-06T08:16:24.098Z,986.73
2018-09-06T08:17:24.256Z,986.70
2018-09-06T08:18:24.411Z,986.77
2018-09-06T08:19:24.570Z,986.72
2018-09-06T08:20:24.725Z,986.71
2018-09-06T08:21:24.883Z,986.65
2018-09-06T08:22:25.044Z,986.67
2018-09-06T08:23:25.203Z,986.67
2018-09-06T08:24:25.445Z,986.64
2018-09-06T08:25:25.511Z,986.67
2018-09-06T08:26:25.668Z,986.66
2018-09-06T08:27:25.828Z,986.62
2018-09-06T08:28:25.982Z,986.66
2018-09-06T08:29:26.137Z,986.66
2018-09-06T08:30:26.349Z,986.62
2018-09-06T08:31:26.483Z,986.65
2018-09-06T08:32:26.610Z,986.61
2018-09-06T08:33:26.763Z,986.59
2018-09-06T08:34:26.919Z,986.65
2018-09-06T08:35:27.078Z,986.58
2018-09-06T08:36:27.235Z,986.56
2018-09-06T08:37:27.393Z,986.57
2018-09-06T08:38:27.551Z,986.57
2018-09-06T08:39:27.706Z,986.55
2018-09-06T08:40:27.865Z,986.54
2018-09-06T08:41:28.020Z,986.53
2018-09-06T08:42:28.177Z,986.53
2018-09-06T08:43:28.333Z,986.52
2018-09-06T08:44:28.491Z,986.54
2018-09-06T08:45:28.693Z,986.52
2018-09-06T08:46:28.809Z,986.53
2018-09-06T08:47:28.980Z,986.54
2018-09-06T08:48:29.127Z,986.51
2018-09-06T08:49:29.282Z,986.52
2018-09-06T08:50:29.442Z,986.55
2018-09-06T08:51:29.599Z,986.53
2018-09-06T08:52:29.781Z,986.53
2018-09-06T08:53:29.917Z,986.55
2018-09-06T08:54:30.070Z,986.56
2018-09-06T08:55:30.230Z,986.49
2018-09-06T08:56:30.388Z,986.48
2018-09-06T08:57:30.556Z,986.49
2018-09-06T08:58:30.728Z,986.50
2018-09-06T08:59:30.874Z,986.51
2018-09-06T09:00:31.034Z,986.48
2018-09-06T09:01:31.193Z,986.52
2018-09-06T09:02:31.358Z,986.45
2018-09-06T09:03:31.510Z,986.48
2018-09-06T09:04:31.679Z,986.51
2018-09-06T09:05:31.831Z,986.46
2018-09-06T09:06:31.992Z,986.46
2018-09-06T09:07:32.189Z,986.47
2018-09-06T09:08:32.372Z,986.45
2018-09-06T09:09:32.476Z,986.38
2018-09-06T09:10:32.631Z,986.38
2018-09-06T09:11:32.787Z,986.35
2018-09-06T09:12:32.963Z,986.37
2018-09-06T09:13:33.107Z,986.35
2018-09-06T09:14:33.274Z,986.34
2018-09-06T09:15:33.430Z,986.34
2018-09-06T09:16:33.592Z,986.31
2018-09-06T09:17:33.750Z,986.28
2018-09-06T09:18:33.917Z,986.27
2018-09-06T09:19:34.076Z,986.26
2018-09-06T09:20:34.239Z,986.28
2018-09-06T09:21:34.447Z,986.25
2018-09-06T09:22:34.564Z,986.24
2018-09-06T09:23:34.721Z,986.24
2018-09-06T09:24:34.880Z,986.24
2018-09-06T09:25:35.111Z,986.21
2018-09-06T09:26:35.200Z,986.21
2018-09-06T09:27:35.361Z,986.20
2018-09-06T09:28:35.525Z,986.23
2018-09-06T09:29:35.685Z,986.21
2018-09-06T09:30:35.903Z,986.26
2018-09-06T09:31:36.003Z,986.23
2018-09-06T09:32:36.166Z,986.25
2018-09-06T09:33:36.321Z,986.22
2018-09-06T09:34:36.485Z,986.21
2018-09-06T09:35:36.643Z,986.22
2018-09-06T09:36:36.809Z,986.18
2018-09-06T09:37:36.964Z,986.18
2018-09-06T09:38:37.125Z,986.18
2018-09-06T09:39:37.285Z,986.17
2018-09-06T09:40:37.444Z,986.17
2018-09-06T09:41:37.605Z,986.13
2018-09-06T09:42:37.766Z,986.12
2018-09-06T09:43:37.926Z,986.11
2018-09-06T09:44:38.088Z,986.12
2018-09-06T09:45:38.249Z,986.07
2018-09-06T09:48:11.479Z,986.08
2018-09-06T09:49:11.636Z,986.05
2018-09-06T09:51:44.841Z,986.02
2018-09-06T09:52:45.001Z,986.01
2018-09-06T09:53:45.163Z,985.99
2018-09-06T09:54:45.327Z,985.97
2018-09-06T09:55:45.484Z,985.99
2018-09-06T09:56:45.644Z,986.00
2018-09-06T09:57:45.808Z,985.94
2018-09-06T09:58:45.963Z,985.91
2018-09-06T09:59:46.126Z,985.89
2018-09-06T10:00:46.288Z,985.91
2018-09-06T10:01:46.449Z,985.90
2018-09-06T10:02:46.608Z,985.91
2018-09-06T10:03:46.824Z,985.95
2018-09-06T10:04:46.925Z,985.94
2018-09-06T10:05:47.089Z,985.92
2018-09-06T10:06:47.255Z,985.85
2018-09-06T10:07:47.410Z,985.90
2018-09-06T10:08:47.572Z,985.85
2018-09-06T10:09:47.731Z,985.84
2018-09-06T10:10:47.892Z,985.83
2018-09-06T10:11:48.054Z,985.82
2018-09-06T10:12:48.212Z,985.75
2018-09-06T10:13:48.372Z,985.76
2018-09-06T10:14:48.533Z,985.74
2018-09-06T10:15:48.695Z,985.75
2018-09-06T10:16:48.857Z,985.74
2018-09-06T10:17:49.017Z,985.75
2018-09-06T10:18:49.178Z,985.69
2018-09-06T10:19:49.336Z,985.72
2018-09-06T10:20:49.497Z,985.72
2018-09-06T10:21:49.659Z,985.66
2018-09-06T10:22:49.819Z,985.67
2018-09-06T10:23:49.979Z,985.66
2018-09-06T10:24:50.139Z,985.68
2018-09-06T10:25:50.301Z,985.71
2018-09-06T10:26:50.466Z,985.68
2018-09-06T10:27:50.628Z,985.69
2018-09-06T10:28:50.786Z,985.68
2018-09-06T10:29:50.950Z,985.65
2018-09-06T10:30:51.111Z,985.64
2018-09-06T10:31:51.271Z,985.63
2018-09-06T10:32:51.432Z,985.62
2018-09-06T10:33:51.595Z,985.58
2018-09-06T10:34:51.754Z,985.61
2018-09-06T10:35:51.915Z,985.61
2018-09-06T10:36:52.077Z,985.54
2018-09-06T10:37:52.236Z,985.53
2018-09-06T10:38:52.398Z,985.54
2018-09-06T10:39:52.614Z,985.50
2018-09-06T10:40:52.717Z,985.46
2018-09-06T10:41:52.876Z,985.49
2018-09-06T10:42:53.043Z,985.46
2018-09-06T10:43:53.199Z,985.47
2018-09-06T10:44:53.362Z,985.45
2018-09-06T10:45:53.521Z,985.46
2018-09-06T10:46:53.684Z,985.46
2018-09-06T10:47:53.884Z,985.44
2018-09-06T10:48:54.009Z,985.46
2018-09-06T10:49:54.166Z,985.44
2018-09-06T10:50:54.326Z,985.47
2018-09-06T10:51:54.489Z,985.45
2018-09-06T10:52:54.649Z,985.42
2018-09-06T10:53:54.810Z,985.41
2018-09-06T10:54:54.976Z,985.42
2018-09-06T10:55:55.140Z,985.40
2018-09-06T10:56:55.302Z,985.36
2018-09-06T10:57:55.463Z,985.31
2018-09-06T10:58:55.625Z,985.32
2018-09-06T10:59:55.788Z,985.31
2018-09-06T11:00:55.946Z,985.29
2018-09-06T11:01:56.108Z,985.25
2018-09-06T11:02:56.268Z,985.29
2018-09-06T11:03:56.427Z,985.25
2018-09-06T11:04:56.591Z,985.26
2018-09-06T11:05:56.754Z,985.23
2018-09-06T11:06:56.912Z,985.19
2018-09-06T11:07:57.100Z,985.23
2018-09-06T11:08:57.233Z,985.18
2018-09-06T11:09:57.397Z,985.15
2018-09-06T11:10:57.557Z,985.14
2018-09-06T11:11:57.727Z,985.14
2018-09-06T11:12:57.884Z,985.14
2018-09-06T11:13:58.044Z,985.15
2018-09-06T11:14:58.220Z,985.11
2018-09-06T11:15:58.369Z,985.14
2018-09-06T11:16:58.530Z,985.13
2018-09-06T11:17:58.722Z,985.14
2018-09-06T11:18:58.850Z,985.14
2018-09-06T11:19:59.024Z,985.15
2018-09-06T11:20:59.180Z,985.13
2018-09-06T11:21:59.375Z,985.15
2018-09-06T11:22:59.507Z,985.16
2018-09-06T11:23:59.662Z,985.11
2018-09-06T11:24:59.827Z,985.10
2018-09-06T11:25:59.982Z,985.10
2018-09-06T11:27:00.144Z,985.08
2018-09-06T11:28:00.353Z,985.03
2018-09-06T11:29:00.471Z,985.04
2018-09-06T11:30:00.630Z,985.03
2018-09-06T11:31:00.798Z,985.03
2018-09-06T11:32:00.960Z,985.01
2018-09-06T11:33:01.126Z,984.99
2018-09-06T11:34:01.289Z,984.98
2018-09-06T11:35:01.451Z,984.99
2018-09-06T11:36:01.611Z,984.96
2018-09-06T11:37:01.771Z,984.96
2018-09-06T11:38:01.933Z,984.96
2018-09-06T11:39:02.098Z,984.95
2018-09-06T11:40:02.312Z,984.93
2018-09-06T11:41:02.419Z,984.92
2018-09-06T11:42:02.631Z,984.89
2018-09-06T11:43:02.745Z,984.85
2018-09-06T11:44:02.908Z,984.83
2018-09-06T11:45:03.083Z,984.85
2018-09-06T11:46:03.231Z,984.84
2018-09-06T11:47:03.506Z,984.86
2018-09-06T11:48:03.556Z,984.78
2018-09-06T11:49:03.716Z,984.77
2018-09-06T11:50:03.883Z,984.78
2018-09-06T11:51:04.045Z,984.78
2018-09-06T11:52:04.206Z,984.74
2018-09-06T11:53:04.367Z,984.76
2018-09-06T11:54:04.532Z,984.76
2018-09-06T11:55:04.696Z,984.77
2018-09-06T11:56:04.859Z,984.81
2018-09-06T11:57:05.022Z,984.76
2018-09-06T11:58:05.217Z,984.80
2018-09-06T11:59:05.346Z,984.77
2018-09-06T12:00:05.508Z,984.77
2018-09-06T12:01:05.673Z,984.71
2018-09-06T12:02:05.852Z,984.71
2018-09-06T12:03:05.995Z,984.71
2018-09-06T12:04:06.157Z,984.73
2018-09-06T12:05:06.318Z,984.72
2018-09-06T12:06:06.511Z,984.72
2018-09-06T12:07:06.652Z,984.73
2018-09-06T12:08:06.803Z,984.74
2018-09-06T12:09:06.962Z,984.72
2018-09-06T12:10:07.124Z,984.73
2018-09-06T12:11:07.282Z,984.74
2018-09-06T12:12:07.451Z,984.72
2018-09-06T12:13:07.614Z,984.73
2018-09-06T12:14:07.774Z,984.73
2018-09-06T12:15:07.943Z,984.77
2018-09-06T12:16:08.121Z,984.81
2018-09-06T12:17:08.261Z,984.84
2018-09-06T12:18:08.428Z,984.91
2018-09-06T12:19:08.587Z,984.90
2018-09-06T12:20:08.748Z,984.88
2018-09-06T12:21:08.908Z,984.88
2018-09-06T12:22:09.069Z,984.80
2018-09-06T12:23:09.228Z,984.78
2018-09-06T12:24:09.392Z,984.81
2018-09-06T12:25:09.557Z,984.83
2018-09-06T12:26:09.712Z,984.86
2018-09-06T12:27:09.873Z,984.87
2018-09-06T12:28:10.034Z,984.86
2018-09-06T12:29:10.196Z,984.83
2018-09-06T12:30:10.357Z,984.80
2018-09-06T12:31:10.513Z,984.79
2018-09-06T12:32:10.685Z,984.78
2018-09-06T12:33:10.863Z,984.77