createdAt,value
2023-03-06T00:00:29.700Z,14.50
2023-03-06T00:02:57.241Z,15.05
2023-03-06T00:05:24.202Z,14.95
2023-03-06T00:07:50.922Z,14.38
2023-03-06T00:10:23.939Z,13.85
2023-03-06T00:12:55.387Z,13.63
2023-03-06T00:15:23.093Z,15.98
2023-03-06T00:17:49.853Z,16.23
2023-03-06T00:20:16.916Z,13.48
2023-03-06T00:22:44.026Z,15.20
2023-03-06T00:25:16.802Z,16.60
2023-03-06T00:30:16.577Z,11.60
2023-03-06T00:32:44.332Z,16.38
2023-03-06T00:35:12.691Z,11.43
2023-03-06T00:37:39.916Z,19.02
2023-03-06T00:40:09.241Z,13.90
2023-03-06T00:42:36.048Z,11.45
2023-03-06T00:45:02.842Z,15.45
2023-03-06T00:47:29.509Z,13.75
2023-03-06T00:49:56.112Z,15.57
2023-03-06T00:52:22.812Z,18.38
2023-03-06T00:54:49.531Z,13.93
2023-03-06T00:57:16.218Z,15.43
2023-03-06T00:59:43.067Z,14.52
2023-03-06T01:02:10.186Z,18.33
2023-03-06T01:04:36.923Z,15.00
2023-03-06T01:07:03.681Z,12.35
2023-03-06T01:09:30.304Z,15.75
2023-03-06T01:11:56.968Z,10.80
2023-03-06T01:14:23.691Z,17.27
2023-03-06T01:16:50.724Z,14.10
2023-03-06T01:19:17.843Z,14.75
2023-03-06T01:21:44.518Z,15.15
2023-03-06T01:24:11.236Z,14.82
2023-03-06T01:26:37.981Z,14.15
2023-03-06T01:29:04.718Z,16.80
2023-03-06T01:31:31.340Z,14.00
2023-03-06T01:33:58.041Z,15.85
2023-03-06T01:36:24.651Z,11.85
2023-03-06T01:38:51.278Z,11.20
2023-03-06T01:41:18.076Z,14.70
2023-03-06T01:43:46.331Z,13.75
2023-03-06T01:46:34.752Z,15.55
2023-03-06T01:49:28.334Z,15.45
2023-03-06T01:51:57.226Z,15.13
2023-03-06T01:54:28.314Z,14.30
2023-03-06T01:57:02.245Z,16.98
2023-03-06T01:59:30.226Z,15.00
2023-03-06T02:01:58.376Z,13.35
2023-03-06T02:04:25.252Z,16.13
2023-03-06T02:06:52.284Z,14.93
2023-03-06T02:09:19.013Z,15.65
2023-03-06T02:11:46.225Z,15.38
2023-03-06T02:14:15.545Z,21.83
2023-03-06T02:16:42.845Z,24.58
2023-03-06T02:19:23.897Z,22.98
2023-03-06T02:21:50.560Z,24.90
2023-03-06T02:24:36.645Z,23.65
2023-03-06T02:27:05.364Z,22.63
2023-03-06T02:29:33.258Z,22.65
2023-03-06T02:32:00.031Z,26.45
2023-03-06T02:34:26.644Z,24.58
2023-03-06T02:37:01.854Z,25.08
2023-03-06T02:39:31.116Z,26.00
2023-03-06T02:41:57.740Z,29.30
2023-03-06T02:46:51.468Z,25.38
2023-03-06T02:51:44.647Z,23.25
2023-03-06T02:54:11.291Z,29.20
2023-03-06T02:59:04.659Z,27.48
2023-03-06T03:01:31.302Z,25.00
2023-03-06T03:03:57.953Z,31.55
2023-03-06T03:06:24.576Z,27.20
2023-03-06T03:08:51.215Z,27.85
2023-03-06T03:11:17.942Z,27.55
2023-03-06T03:13:44.616Z,26.77
2023-03-06T03:16:16.794Z,25.25
2023-03-06T03:18:51.139Z,26.98
2023-03-06T03:21:18.091Z,25.30
2023-03-06T03:23:44.822Z,26.70
2023-03-06T03:26:16.358Z,26.95
2023-03-06T03:28:43.191Z,27.92
2023-03-06T03:31:10.847Z,23.98
2023-03-06T03:33:37.620Z,28.52
2023-03-06T03:36:06.405Z,24.13
2023-03-06T03:38:33.844Z,27.27
2023-03-06T03:41:04.600Z,25.58
2023-03-06T03:43:31.852Z,27.48
2023-03-06T03:45:58.557Z,27.90
2023-03-06T03:48:25.253Z,25.30
2023-03-06T03:50:52.038Z,32.03
2023-03-06T03:53:18.742Z,28.67
2023-03-06T03:55:48.349Z,25.88
2023-03-06T03:58:15.087Z,27.15
2023-03-06T04:00:41.691Z,28.85
2023-03-06T04:03:08.348Z,27.80
2023-03-06T04:05:35.000Z,25.55
2023-03-06T04:08:03.132Z,31.83
2023-03-06T04:10:29.913Z,31.05
2023-03-06T04:12:56.890Z,33.53
2023-03-06T04:15:23.640Z,31.40
2023-03-06T04:17:50.310Z,30.45
2023-03-06T04:20:17.170Z,31.25
2023-03-06T04:22:43.888Z,31.02
2023-03-06T04:25:10.622Z,29.52
2023-03-06T04:27:37.397Z,31.30
2023-03-06T04:30:05.682Z,33.22
2023-03-06T04:32:32.612Z,29.42
2023-03-06T04:34:59.356Z,29.75
2023-03-06T04:37:26.987Z,32.47
2023-03-06T04:39:53.699Z,29.70
2023-03-06T04:42:20.358Z,30.17
2023-03-06T04:44:47.015Z,29.23
2023-03-06T04:47:13.772Z,30.83
2023-03-06T04:49:40.424Z,32.25
2023-03-06T04:52:07.330Z,31.50
2023-03-06T04:54:33.947Z,36.70
2023-03-06T04:57:00.555Z,32.35
2023-03-06T04:59:27.208Z,38.08
2023-03-06T05:01:53.920Z,37.47
2023-03-06T05:04:20.536Z,30.52
2023-03-06T05:09:13.773Z,35.15
2023-03-06T05:11:40.510Z,35.92
2023-03-06T05:14:07.139Z,33.22
2023-03-06T05:16:33.839Z,37.15
2023-03-06T05:19:00.542Z,31.48
2023-03-06T05:21:27.231Z,35.38
2023-03-06T05:23:53.838Z,36.28
2023-03-06T05:26:20.500Z,34.60
2023-03-06T05:28:47.113Z,36.20
2023-03-06T05:31:13.857Z,36.28
2023-03-06T05:33:40.536Z,35.50
2023-03-06T05:36:09.375Z,33.45
2023-03-06T05:38:36.051Z,34.17
2023-03-06T05:41:02.684Z,34.83
2023-03-06T05:43:29.432Z,32.33
2023-03-06T05:46:04.828Z,34.83
2023-03-06T05:48:32.390Z,36.70
2023-03-06T05:51:00.488Z,36.83
2023-03-06T05:53:29.156Z,36.13
2023-03-06T05:56:00.793Z,40.70
2023-03-06T05:58:28.804Z,34.03
2023-03-06T06:00:55.470Z,33.70
2023-03-06T06:03:22.466Z,34.55
2023-03-06T06:05:49.595Z,39.13
2023-03-06T06:08:16.610Z,32.63
2023-03-06T06:10:43.266Z,30.35
2023-03-06T06:13:09.962Z,33.72
2023-03-06T06:15:38.339Z,33.90
2023-03-06T06:18:05.441Z,33.10
2023-03-06T06:20:32.238Z,35.13
2023-03-06T06:22:58.891Z,38.72
2023-03-06T06:25:25.540Z,34.42
2023-03-06T06:27:55.957Z,43.38
2023-03-06T06:30:22.868Z,37.22
2023-03-06T06:32:49.623Z,36.80
2023-03-06T06:35:16.337Z,38.40
2023-03-06T06:37:42.956Z,36.90
2023-03-06T06:40:10.217Z,34.50
2023-03-06T06:42:39.855Z,29.42
2023-03-06T06:45:08.453Z,37.80
2023-03-06T06:47:36.949Z,34.30
2023-03-06T06:50:04.211Z,35.40
2023-03-06T06:52:30.786Z,31.63
2023-03-06T06:54:57.688Z,32.42
2023-03-06T06:57:24.302Z,34.58
2023-03-06T06:59:53.617Z,34.42
2023-03-06T07:02:20.682Z,33.42
2023-03-06T07:05:02.612Z,31.50
2023-03-06T07:07:31.614Z,35.75
2023-03-06T07:09:58.244Z,30.98
2023-03-06T07:12:24.940Z,34.85
2023-03-06T07:14:51.654Z,32.20
2023-03-06T07:17:18.333Z,34.40
2023-03-06T07:19:44.962Z,35.25
2023-03-06T07:22:11.919Z,34.38
2023-03-06T07:24:38.553Z,33.25
2023-03-06T07:27:05.297Z,37.78
2023-03-06T07:29:33.986Z,38.50
2023-03-06T07:32:04.193Z,37.92
2023-03-06T07:34:30.903Z,39.47
2023-03-06T07:36:57.732Z,30.80
2023-03-06T07:39:24.412Z,35.45
2023-03-06T07:41:52.107Z,35.17
2023-03-06T07:44:18.826Z,34.22
2023-03-06T07:46:45.562Z,36.60
2023-03-06T07:49:12.182Z,32.80
2023-03-06T07:51:38.847Z,32.05
2023-03-06T07:54:05.618Z,32.72
2023-03-06T07:56:34.853Z,38.67
2023-03-06T07:59:01.669Z,31.02
2023-03-06T08:01:28.361Z,35.05
2023-03-06T08:03:55.457Z,31.33
2023-03-06T08:06:25.823Z,32.00
2023-03-06T08:08:54.099Z,33.17
2023-03-06T08:11:23.125Z,32.92
2023-03-06T08:13:52.543Z,34.15
2023-03-06T08:16:24.391Z,31.73
2023-03-06T08:18:51.511Z,30.95
2023-03-06T08:21:21.171Z,28.73
2023-03-06T08:23:47.991Z,29.45
2023-03-06T08:26:24.403Z,28.65
2023-03-06T08:28:52.508Z,33.00
2023-03-06T08:31:35.701Z,31.30
2023-03-06T08:34:06.079Z,30.95
2023-03-06T08:36:33.202Z,33.60
2023-03-06T08:39:00.530Z,29.88
2023-03-06T08:41:33.973Z,28.23
2023-03-06T08:44:09.903Z,29.67
2023-03-06T08:46:36.805Z,28.35
2023-03-06T08:49:04.239Z,29.45
2023-03-06T08:51:30.945Z,26.33
2023-03-06T08:53:58.718Z,29.02
2023-03-06T08:56:28.376Z,27.40
2023-03-06T08:58:56.436Z,24.67
2023-03-06T09:01:26.147Z,26.70
2023-03-06T09:03:58.294Z,24.50
2023-03-06T09:06:26.435Z,23.48
2023-03-06T09:08:54.283Z,24.70
2023-03-06T09:11:22.842Z,23.88
2023-03-06T09:13:49.544Z,24.35
2023-03-06T09:16:16.263Z,24.30
2023-03-06T09:18:42.949Z,25.63
2023-03-06T09:21:10.372Z,24.60
2023-03-06T09:23:39.424Z,22.88
2023-03-06T09:26:07.654Z,23.30
2023-03-06T09:28:39.042Z,22.00
2023-03-06T09:31:15.171Z,22.35
2023-03-06T09:33:42.354Z,21.25
2023-03-06T09:36:14.562Z,21.58
2023-03-06T09:38:41.365Z,20.83
2023-03-06T09:41:31.938Z,22.23
2023-03-06T09:44:08.674Z,21.45
2023-03-06T09:47:00.457Z,16.52
2023-03-06T09:52:43.464Z,17.25
2023-03-06T09:55:14.587Z,15.38
2023-03-06T09:58:13.523Z,14.40
2023-03-06T10:00:45.457Z,19.17
2023-03-06T10:03:15.411Z,13.98
2023-03-06T10:05:50.082Z,16.15
2023-03-06T10:08:37.515Z,16.35
2023-03-06T10:11:09.421Z,15.20
2023-03-06T10:13:40.845Z,15.90
2023-03-06T10:16:31.187Z,14.63
2023-03-06T10:19:03.767Z,16.17
2023-03-06T10:21:45.995Z,15.23
2023-03-06T10:24:29.670Z,14.13
2023-03-06T10:27:15.638Z,13.90
2023-03-06T10:29:56.406Z,11.85
2023-03-06T10:32:46.145Z,13.07
2023-03-06T10:35:25.627Z,11.15
2023-03-06T10:38:00.226Z,9.73
2023-03-06T10:40:40.866Z,13.10
2023-03-06T10:43:15.299Z,13.98
2023-03-06T10:45:51.211Z,9.02
2023-03-06T10:48:24.334Z,11.02
2023-03-06T10:50:52.812Z,12.10
2023-03-06T10:53:20.654Z,11.52
2023-03-06T10:55:58.810Z,10.57
2023-03-06T10:58:29.780Z,13.38
2023-03-06T11:01:20.783Z,11.55
2023-03-06T11:03:48.127Z,13.23
2023-03-06T11:06:30.117Z,13.73
2023-03-06T11:09:22.489Z,13.80
2023-03-06T11:11:50.701Z,12.75
2023-03-06T11:14:24.193Z,14.55
2023-03-06T11:16:57.875Z,16.58
2023-03-06T11:19:36.089Z,12.02
2023-03-06T11:22:06.348Z,13.68
2023-03-06T11:24:44.215Z,11.68
2023-03-06T11:27:22.251Z,12.57
2023-03-06T11:29:51.428Z,13.57
2023-03-06T11:32:33.078Z,11.43
2023-03-06T11:35:04.490Z,15.50
2023-03-06T11:37:53.885Z,10.00
2023-03-06T11:40:32.452Z,11.05
2023-03-06T11:43:32.377Z,11.45
2023-03-06T11:46:07.104Z,10.95
2023-03-06T11:48:35.821Z,13.85
2023-03-06T11:51:25.804Z,11.48
2023-03-06T11:53:53.921Z,12.23
2023-03-06T11:56:47.457Z,11.23
2023-03-06T11:59:26.007Z,10.50
2023-03-06T12:02:23.874Z,13.05
2023-03-06T12:04:56.038Z,13.07
2023-03-06T12:07:35.913Z,10.30
2023-03-06T12:10:24.572Z,10.95
2023-03-06T12:13:18.217Z,11.20
2023-03-06T12:16:02.785Z,12.70
2023-03-06T12:18:53.055Z,11.95
2023-03-06T12:21:44.287Z,13.55
2023-03-06T12:24:22.504Z,11.73
2023-03-06T12:27:18.129Z,11.07
2023-03-06T12:30:06.484Z,12.13
2023-03-06T12:32:58.129Z,9.57
2023-03-06T12:35:37.028Z,14.30
2023-03-06T12:38:44.843Z,10.48
2023-03-06T12:41:21.491Z,12.82
2023-03-06T12:44:28.280Z,14.57
2023-03-06T12:46:58.979Z,13.65
2023-03-06T12:49:33.165Z,13.02
2023-03-06T12:52:01.248Z,13.30
2023-03-06T12:54:31.195Z,10.25
2023-03-06T12:56:59.814Z,11.75
2023-03-06T12:59:38.756Z,10.07
2023-03-06T13:02:23.796Z,9.32
2023-03-06T13:05:18.581Z,11.75
2023-03-06T13:08:09.694Z,12.60
2023-03-06T13:10:38.742Z,11.10
2023-03-06T13:13:41.318Z,10.32
2023-03-06T13:16:29.900Z,10.38
2023-03-06T13:19:19.393Z,11.77
2023-03-06T13:21:55.073Z,10.68
2023-03-06T13:24:22.176Z,9.88
2023-03-06T13:26:56.596Z,13.00
2023-03-06T13:29:38.499Z,13.57
2023-03-06T13:32:10.607Z,11.45
2023-03-06T13:34:42.088Z,13.63
2023-03-06T13:37:22.967Z,12.02
2023-03-06T13:39:55.551Z,12.77
2023-03-06T13:42:28.292Z,9.85
2023-03-06T13:47:39.184Z,11.00
2023-03-06T13:50:24.658Z,9.13
2023-03-06T13:53:05.468Z,10.25
2023-03-06T13:55:52.476Z,8.90
2023-03-06T13:58:27.938Z,11.32
2023-03-06T14:01:06.234Z,10.60
2023-03-06T14:03:32.795Z,11.00
2023-03-06T14:05:59.565Z,11.70
2023-03-06T14:08:32.279Z,12.40
2023-03-06T14:11:04.493Z,12.73
2023-03-06T14:13:47.431Z,12.30
2023-03-06T14:16:24.746Z,14.20
2023-03-06T14:18:53.981Z,13.20
2023-03-06T14:21:48.082Z,14.15
2023-03-06T14:24:19.897Z,14.75
2023-03-06T14:26:50.596Z,12.98
2023-03-06T14:29:28.663Z,14.50
2023-03-06T14:31:57.589Z,14.93
2023-03-06T14:34:35.095Z,13.80
2023-03-06T14:37:05.416Z,15.63
2023-03-06T14:39:41.689Z,17.30
2023-03-06T14:42:20.660Z,16.67
2023-03-06T14:44:49.260Z,14.95
2023-03-06T14:47:36.436Z,18.50
2023-03-06T14:50:23.077Z,15.98
2023-03-06T14:52:52.952Z,16.30
2023-03-06T14:55:22.478Z,13.40
2023-03-06T14:58:01.141Z,15.18
2023-03-06T15:00:35.813Z,15.32
2023-03-06T15:03:07.706Z,15.75
2023-03-06T15:05:35.118Z,13.90
2023-03-06T15:08:06.641Z,13.60
2023-03-06T15:10:35.111Z,14.80
2023-03-06T15:13:21.130Z,16.05
2023-03-06T15:15:57.007Z,14.38
2023-03-06T15:18:35.544Z,15.05
2023-03-06T15:21:22.410Z,15.00
2023-03-06T15:23:51.688Z,14.80
2023-03-06T15:26:33.709Z,14.40
2023-03-06T15:29:10.235Z,16.00
2023-03-06T15:31:42.120Z,13.27
2023-03-06T15:34:11.585Z,13.60
2023-03-06T15:36:49.222Z,16.13
2023-03-06T15:39:39.047Z,14.02
2023-03-06T15:42:23.485Z,16.27
2023-03-06T15:44:53.184Z,15.07
2023-03-06T15:47:21.528Z,14.50
2023-03-06T15:49:53.132Z,13.23
2023-03-06T15:52:21.415Z,13.95
2023-03-06T15:54:48.663Z,17.30
2023-03-06T15:57:22.233Z,13.35
2023-03-06T15:59:49.530Z,11.07
2023-03-06T16:02:21.180Z,12.85
2023-03-06T16:04:49.002Z,11.43
2023-03-06T16:07:15.805Z,12.63
2023-03-06T16:09:43.509Z,12.30
2023-03-06T16:12:21.470Z,13.00
2023-03-06T16:14:49.830Z,12.90
2023-03-06T16:17:17.895Z,13.32
2023-03-06T16:19:45.237Z,12.90
2023-03-06T16:22:11.988Z,11.15
2023-03-06T16:24:38.661Z,12.80
2023-03-06T16:27:05.395Z,12.65
2023-03-06T16:29:32.232Z,11.45
2023-03-06T16:32:00.708Z,13.18
2023-03-06T16:34:27.743Z,13.55
2023-03-06T16:36:54.481Z,13.50
2023-03-06T16:39:23.653Z,11.10
2023-03-06T16:41:50.881Z,13.05
2023-03-06T16:44:17.837Z,12.93
2023-03-06T16:46:47.810Z,12.45
2023-03-06T16:49:19.990Z,11.07
2023-03-06T16:51:46.932Z,14.48
2023-03-06T16:54:13.929Z,13.50
2023-03-06T16:56:41.257Z,15.25
2023-03-06T16:59:08.768Z,13.23
2023-03-06T17:01:35.718Z,10.32
2023-03-06T17:04:03.400Z,12.40
2023-03-06T17:06:30.330Z,11.98
2023-03-06T17:09:00.259Z,10.98
2023-03-06T17:11:28.263Z,11.32
2023-03-06T17:13:55.333Z,12.70
2023-03-06T17:16:22.438Z,13.63
2023-03-06T17:18:49.632Z,16.10
2023-03-06T17:21:17.483Z,15.05
2023-03-06T17:23:44.666Z,13.77
2023-03-06T17:26:15.192Z,16.60
2023-03-06T17:28:42.273Z,14.65
2023-03-06T17:31:17.529Z,16.23
2023-03-06T17:33:44.922Z,15.27
2023-03-06T17:36:12.638Z,15.00
2023-03-06T17:38:39.806Z,15.15
2023-03-06T17:41:09.097Z,14.50
2023-03-06T17:43:37.213Z,15.80
2023-03-06T17:46:09.433Z,19.48
2023-03-06T17:48:36.441Z,23.20
2023-03-06T17:51:03.518Z,22.05
2023-03-06T17:53:30.208Z,21.13
2023-03-06T17:55:58.171Z,19.40
2023-03-06T17:58:25.736Z,21.50
2023-03-06T18:00:52.480Z,21.38
2023-03-06T18:03:19.264Z,24.98
2023-03-06T18:05:45.967Z,22.42
2023-03-06T18:08:13.241Z,22.42
2023-03-06T18:10:41.641Z,23.17
2023-03-06T18:13:09.419Z,25.42
2023-03-06T18:15:40.818Z,21.52
2023-03-06T18:18:08.781Z,24.10
2023-03-06T18:20:41.088Z,19.27
2023-03-06T18:23:07.855Z,18.38
2023-03-06T18:25:34.967Z,19.88
2023-03-06T18:28:01.801Z,20.58
2023-03-06T18:30:28.465Z,19.52
2023-03-06T18:32:55.305Z,23.23
2023-03-06T18:35:22.115Z,19.80
2023-03-06T18:37:48.831Z,22.27
2023-03-06T18:40:15.739Z,20.67
2023-03-06T18:42:42.416Z,25.60
2023-03-06T18:45:10.205Z,21.80
2023-03-06T18:47:36.977Z,21.67
2023-03-06T18:50:03.838Z,21.10
2023-03-06T18:52:30.511Z,22.40
2023-03-06T18:54:57.195Z,21.95
2023-03-06T18:57:23.799Z,18.65
2023-03-06T18:59:50.623Z,20.67
2023-03-06T19:02:17.289Z,18.17
2023-03-06T19:04:43.940Z,21.50
2023-03-06T19:07:12.458Z,24.60
2023-03-06T19:09:39.141Z,24.23
2023-03-06T19:12:06.313Z,24.70
2023-03-06T19:14:33.010Z,19.63
2023-03-06T19:16:59.624Z,25.15
2023-03-06T19:19:26.849Z,24.55
2023-03-06T19:21:53.969Z,24.30
2023-03-06T19:24:20.909Z,21.80
2023-03-06T19:26:47.746Z,20.13
2023-03-06T19:29:14.802Z,20.92
2023-03-06T19:31:42.446Z,19.92
2023-03-06T19:34:09.272Z,18.23
2023-03-06T19:36:38.959Z,22.02
2023-03-06T19:39:07.005Z,19.83
2023-03-06T19:41:33.805Z,23.10
2023-03-06T19:44:03.153Z,20.08
2023-03-06T19:46:29.945Z,22.58
2023-03-06T19:48:58.785Z,21.27
2023-03-06T19:51:27.246Z,21.58
2023-03-06T19:53:54.250Z,18.35
2023-03-06T19:56:23.884Z,21.75
2023-03-06T19:58:51.470Z,18.38
2023-03-06T20:01:20.872Z,20.85
2023-03-06T20:03:47.687Z,17.17
2023-03-06T20:06:17.378Z,18.25
2023-03-06T20:08:45.396Z,21.40
2023-03-06T20:11:20.142Z,17.83
2023-03-06T20:13:47.821Z,18.33
2023-03-06T20:16:15.264Z,18.02
2023-03-06T20:18:42.092Z,20.40
2023-03-06T20:21:08.900Z,19.13
2023-03-06T20:23:36.226Z,20.05
2023-03-06T20:26:12.209Z,18.85
2023-03-06T20:28:41.164Z,19.52
2023-03-06T20:31:09.189Z,19.58
2023-03-06T20:33:35.947Z,19.05
2023-03-06T20:36:02.806Z,18.77
2023-03-06T20:38:30.253Z,20.00
2023-03-06T20:40:59.050Z,21.10
2023-03-06T20:43:25.796Z,18.42
2023-03-06T20:46:04.128Z,22.30
2023-03-06T20:48:31.040Z,20.95
2023-03-06T20:51:06.582Z,21.48
2023-03-06T20:53:36.936Z,20.05
2023-03-06T20:56:10.946Z,20.55
2023-03-06T20:58:37.948Z,19.73
2023-03-06T21:01:05.745Z,22.65
2023-03-06T21:03:35.999Z,24.52
2023-03-06T21:06:02.675Z,23.90
2023-03-06T21:08:30.944Z,19.23
2023-03-06T21:10:57.519Z,23.55
2023-03-06T21:15:51.463Z,21.35
2023-03-06T21:18:18.402Z,23.70
2023-03-06T21:20:45.200Z,27.20
2023-03-06T21:23:11.869Z,25.60
2023-03-06T21:25:50.389Z,21.38
2023-03-06T21:28:17.944Z,25.40
2023-03-06T21:30:45.756Z,25.17
2023-03-06T21:33:13.657Z,29.25
2023-03-06T21:35:42.103Z,27.67
2023-03-06T21:38:09.184Z,26.05
2023-03-06T21:40:36.326Z,27.25
2023-03-06T21:43:04.075Z,28.55
2023-03-06T21:45:31.330Z,25.30
2023-03-06T21:48:00.170Z,27.42
2023-03-06T21:50:27.764Z,24.25
2023-03-06T21:52:57.027Z,26.88
2023-03-06T21:55:23.776Z,32.92
2023-03-06T21:57:52.857Z,28.60
2023-03-06T22:00:20.675Z,27.40
2023-03-06T22:02:47.398Z,32.95
2023-03-06T22:05:14.060Z,27.90
2023-03-06T22:07:40.917Z,31.48
2023-03-06T22:10:12.167Z,31.17
2023-03-06T22:12:40.159Z,30.30
2023-03-06T22:15:07.676Z,30.77
2023-03-06T22:17:34.383Z,30.92
2023-03-06T22:20:01.861Z,34.45
2023-03-06T22:22:28.517Z,29.67
2023-03-06T22:24:55.135Z,30.30
2023-03-06T22:27:22.217Z,28.83
2023-03-06T22:29:48.906Z,31.08
2023-03-06T22:32:15.921Z,34.25
2023-03-06T22:34:42.647Z,30.10
2023-03-06T22:37:09.883Z,29.85
2023-03-06T22:39:36.621Z,28.77
2023-03-06T22:42:03.509Z,29.80
2023-03-06T22:44:30.121Z,29.77
2023-03-06T22:46:57.756Z,29.90
2023-03-06T22:49:25.040Z,30.55
2023-03-06T22:51:51.636Z,30.73
2023-03-06T22:54:18.329Z,27.35
2023-03-06T22:56:44.953Z,24.33
2023-03-06T22:59:11.533Z,26.30
2023-03-06T23:01:38.325Z,26.65
2023-03-06T23:04:10.928Z,24.48
2023-03-06T23:06:40.065Z,21.48
2023-03-06T23:09:18.167Z,22.15
2023-03-06T23:11:44.820Z,24.10
2023-03-06T23:14:12.631Z,28.45
2023-03-06T23:16:39.676Z,21.20
2023-03-06T23:19:06.421Z,23.88
2023-03-06T23:21:34.381Z,24.42
2023-03-06T23:24:01.824Z,24.52
2023-03-06T23:26:29.786Z,27.83
2023-03-06T23:28:57.084Z,20.33
2023-03-06T23:31:29.614Z,20.95
2023-03-06T23:34:01.458Z,24.73
2023-03-06T23:36:29.063Z,24.58
2023-03-06T23:38:56.456Z,21.63
2023-03-06T23:41:23.688Z,22.50
2023-03-06T23:43:50.713Z,22.98
2023-03-06T23:46:17.552Z,20.45
2023-03-06T23:48:44.519Z,21.92
2023-03-06T23:51:17.643Z,21.02
2023-03-06T23:53:45.836Z,22.27
2023-03-06T23:56:12.951Z,21.55
2023-03-06T23:58:40.713Z,20.15
