createdAt,value
2023-05-03T00:00:33.537Z,10.60
2023-05-03T00:01:33.547Z,13.20
2023-05-03T00:02:33.601Z,11.20
2023-05-03T00:03:33.492Z,12.20
2023-05-03T00:04:33.446Z,12.80
2023-05-03T00:05:33.497Z,9.00
2023-05-03T00:06:33.537Z,11.40
2023-05-03T00:07:33.440Z,10.60
2023-05-03T00:08:33.420Z,11.00
2023-05-03T00:09:33.398Z,9.80
2023-05-03T00:10:33.365Z,11.80
2023-05-03T00:11:33.378Z,14.20
2023-05-03T00:12:33.342Z,9.90
2023-05-03T00:13:33.383Z,11.70
2023-05-03T00:14:33.327Z,13.70
2023-05-03T00:15:33.381Z,12.60
2023-05-03T00:16:33.331Z,10.60
2023-05-03T00:17:33.358Z,11.10
2023-05-03T00:18:33.313Z,14.60
2023-05-03T00:19:33.277Z,12.90
2023-05-03T00:20:33.255Z,13.00
2023-05-03T00:21:33.260Z,11.80
2023-05-03T00:22:33.251Z,11.20
2023-05-03T00:23:33.237Z,14.40
2023-05-03T00:24:33.200Z,10.40
2023-05-03T00:25:33.196Z,11.30
2023-05-03T00:26:33.154Z,11.40
2023-05-03T00:27:33.170Z,13.80
2023-05-03T00:28:33.148Z,12.10
2023-05-03T00:29:33.135Z,11.20
2023-05-03T00:30:33.129Z,12.80
2023-05-03T00:31:33.192Z,10.90
2023-05-03T00:32:33.094Z,11.80
2023-05-03T00:33:33.088Z,13.00
2023-05-03T00:34:33.091Z,11.90
2023-05-03T00:35:33.071Z,14.80
2023-05-03T00:36:33.860Z,11.10
2023-05-03T00:37:33.084Z,10.50
2023-05-03T00:38:33.005Z,12.50
2023-05-03T00:39:33.033Z,13.00
2023-05-03T00:40:33.014Z,12.30
2023-05-03T00:41:33.015Z,15.30
2023-05-03T00:42:32.947Z,12.00
2023-05-03T00:43:32.974Z,13.80
2023-05-03T00:44:32.957Z,12.20
2023-05-03T00:45:32.944Z,11.70
2023-05-03T00:46:32.954Z,11.70
2023-05-03T00:47:32.938Z,11.70
2023-05-03T00:48:32.878Z,12.40
2023-05-03T00:49:32.898Z,10.90
2023-05-03T00:50:32.870Z,12.40
2023-05-03T00:51:32.872Z,12.80
2023-05-03T00:52:32.822Z,11.90
2023-05-03T00:53:32.844Z,15.10
2023-05-03T00:54:32.795Z,12.60
2023-05-03T00:55:32.799Z,12.20
2023-05-03T00:56:38.017Z,14.10
2023-05-03T00:57:32.772Z,11.70
2023-05-03T00:58:32.736Z,11.60
2023-05-03T00:59:32.760Z,14.20
2023-05-03T01:00:32.724Z,14.80
2023-05-03T01:01:32.820Z,15.10
2023-05-03T01:02:32.755Z,13.10
2023-05-03T01:03:32.788Z,13.90
2023-05-03T01:04:32.651Z,14.30
2023-05-03T01:05:32.674Z,15.00
2023-05-03T01:06:32.733Z,13.90
2023-05-03T01:07:32.645Z,15.00
2023-05-03T01:08:32.594Z,13.30
2023-05-03T01:09:32.656Z,14.70
2023-05-03T01:10:32.579Z,13.90
2023-05-03T01:11:32.585Z,14.20
2023-05-03T01:12:32.590Z,17.20
2023-05-03T01:13:32.563Z,14.80
2023-05-03T01:14:32.531Z,11.90
2023-05-03T01:15:32.531Z,14.30
2023-05-03T01:16:32.534Z,15.30
2023-05-03T01:17:32.587Z,15.60
2023-05-03T01:18:32.484Z,13.30
2023-05-03T01:19:32.492Z,13.60
2023-05-03T01:20:32.456Z,14.10
2023-05-03T01:21:32.462Z,17.30
2023-05-03T01:22:32.423Z,14.90
2023-05-03T01:23:32.454Z,15.60
2023-05-03T01:24:32.391Z,13.60
2023-05-03T01:25:32.419Z,15.70
2023-05-03T01:26:32.380Z,14.60
2023-05-03T01:27:32.375Z,14.40
2023-05-03T01:28:32.372Z,13.70
2023-05-03T01:29:32.383Z,13.70
2023-05-03T01:30:32.307Z,14.60
2023-05-03T01:31:32.363Z,13.60
2023-05-03T01:32:32.312Z,16.40
2023-05-03T01:33:32.326Z,12.60
2023-05-03T01:34:32.265Z,14.00
2023-05-03T01:35:32.270Z,13.70
2023-05-03T01:36:32.250Z,14.80
2023-05-03T01:37:32.246Z,13.90
2023-05-03T01:38:32.218Z,17.10
2023-05-03T01:39:32.280Z,15.00
2023-05-03T01:40:32.188Z,15.50
2023-05-03T01:41:32.204Z,14.30
2023-05-03T01:42:32.176Z,14.70
2023-05-03T01:43:32.177Z,11.90
2023-05-03T01:44:32.154Z,14.60
2023-05-03T01:45:32.168Z,11.80
2023-05-03T01:46:32.199Z,13.80
2023-05-03T01:47:32.120Z,14.90
2023-05-03T01:48:32.100Z,16.30
2023-05-03T01:49:32.118Z,13.60
2023-05-03T01:50:32.057Z,16.60
2023-05-03T01:51:32.059Z,16.50
2023-05-03T01:52:32.053Z,16.50
2023-05-03T01:53:32.077Z,16.30
2023-05-03T01:54:32.037Z,16.70
2023-05-03T01:55:32.049Z,15.30
2023-05-03T01:56:31.986Z,16.50
2023-05-03T01:57:31.989Z,14.80
2023-05-03T01:58:31.961Z,13.10
2023-05-03T01:59:32.005Z,16.10
2023-05-03T02:00:31.924Z,16.50
2023-05-03T02:01:32.053Z,17.00
2023-05-03T02:02:31.926Z,17.30
2023-05-03T02:03:31.958Z,17.00
2023-05-03T02:04:31.930Z,13.90
2023-05-03T02:05:31.914Z,16.10
2023-05-03T02:06:31.942Z,13.70
2023-05-03T02:07:31.867Z,15.40
2023-05-03T02:08:31.850Z,14.60
2023-05-03T02:09:31.839Z,13.70
2023-05-03T02:10:31.813Z,16.70
2023-05-03T02:11:31.814Z,19.00
2023-05-03T02:12:31.812Z,16.00
2023-05-03T02:13:31.808Z,16.90
2023-05-03T02:14:31.744Z,13.90
2023-05-03T02:15:31.749Z,17.70
2023-05-03T02:16:31.790Z,14.20
2023-05-03T02:17:31.834Z,13.30
2023-05-03T02:18:31.692Z,14.30
2023-05-03T02:19:31.733Z,14.20
2023-05-03T02:20:31.661Z,17.10
2023-05-03T02:21:31.696Z,18.70
2023-05-03T02:22:31.662Z,15.60
2023-05-03T02:23:31.658Z,15.30
2023-05-03T02:24:31.626Z,15.20
2023-05-03T02:25:31.670Z,13.20
2023-05-03T02:26:31.584Z,15.30
2023-05-03T02:27:31.614Z,16.20
2023-05-03T02:28:31.579Z,17.00
2023-05-03T02:29:31.585Z,17.10
2023-05-03T02:30:31.562Z,15.20
2023-05-03T02:31:31.660Z,15.00
2023-05-03T02:32:31.602Z,19.30
2023-05-03T02:33:31.554Z,13.10
2023-05-03T02:34:31.495Z,17.20
2023-05-03T02:35:31.529Z,15.20
2023-05-03T02:36:31.468Z,14.20
2023-05-03T02:37:31.467Z,14.10
2023-05-03T02:38:31.469Z,13.60
2023-05-03T02:39:31.452Z,17.20
2023-05-03T02:40:31.423Z,17.50
2023-05-03T02:41:31.474Z,19.00
2023-05-03T02:42:31.409Z,15.50
2023-05-03T02:43:31.399Z,19.40
2023-05-03T02:44:33.538Z,15.90
2023-05-03T02:45:31.363Z,17.20
2023-05-03T02:46:31.391Z,14.70
2023-05-03T02:47:31.364Z,16.70
2023-05-03T02:48:31.314Z,13.60
2023-05-03T02:49:31.349Z,13.20
2023-05-03T02:50:31.276Z,14.40
2023-05-03T02:51:31.316Z,16.20
2023-05-03T02:52:31.269Z,21.90
2023-05-03T02:53:31.325Z,17.00
2023-05-03T02:54:31.262Z,17.50
2023-05-03T02:55:31.229Z,17.60
2023-05-03T02:56:31.205Z,20.80
2023-05-03T02:57:31.237Z,15.10
2023-05-03T02:58:31.177Z,15.70
2023-05-03T02:59:31.256Z,16.40
2023-05-03T03:00:31.183Z,15.80
2023-05-03T03:01:31.263Z,17.00
2023-05-03T03:02:31.173Z,18.20
2023-05-03T03:03:31.269Z,14.20
2023-05-03T03:04:31.092Z,16.10
2023-05-03T03:05:31.127Z,15.20
2023-05-03T03:06:31.094Z,16.10
2023-05-03T03:07:31.092Z,14.40
2023-05-03T03:08:31.076Z,17.30
2023-05-03T03:09:31.080Z,16.20
2023-05-03T03:10:31.044Z,15.10
2023-05-03T03:11:31.029Z,15.30
2023-05-03T03:12:30.992Z,15.20
2023-05-03T03:13:31.012Z,14.30
2023-05-03T03:14:30.964Z,16.10
2023-05-03T03:15:30.975Z,15.80
2023-05-03T03:16:31.078Z,15.70
2023-05-03T03:17:30.966Z,16.30
2023-05-03T03:18:30.929Z,16.50
2023-05-03T03:19:30.944Z,19.50
2023-05-03T03:20:30.902Z,15.70
2023-05-03T03:21:30.936Z,16.20
2023-05-03T03:22:30.890Z,15.60
2023-05-03T03:23:30.877Z,15.10
2023-05-03T03:24:30.851Z,16.40
2023-05-03T03:25:30.877Z,18.60
2023-05-03T03:26:30.825Z,15.00
2023-05-03T03:27:30.850Z,13.60
2023-05-03T03:28:30.795Z,16.60
2023-05-03T03:29:30.804Z,15.40
2023-05-03T03:30:30.779Z,14.30
2023-05-03T03:31:30.866Z,17.30
2023-05-03T03:32:30.740Z,14.30
2023-05-03T03:33:30.763Z,17.80
2023-05-03T03:34:30.742Z,14.30
2023-05-03T03:35:30.734Z,17.50
2023-05-03T03:36:30.687Z,15.90
2023-05-03T03:37:30.694Z,16.00
2023-05-03T03:38:30.685Z,17.90
2023-05-03T03:39:30.682Z,16.60
2023-05-03T03:40:30.660Z,15.60
2023-05-03T03:41:30.641Z,16.50
2023-05-03T03:42:30.637Z,18.50
2023-05-03T03:43:30.591Z,17.30
2023-05-03T03:44:30.630Z,15.10
2023-05-03T03:45:30.581Z,15.30
2023-05-03T03:46:30.627Z,15.20
2023-05-03T03:47:30.567Z,18.60
2023-05-03T03:48:30.550Z,14.80
2023-05-03T03:49:30.565Z,16.60
2023-05-03T03:50:30.550Z,18.60
2023-05-03T03:51:30.500Z,20.60
2023-05-03T03:52:30.506Z,17.30
2023-05-03T03:53:30.481Z,17.40
2023-05-03T03:54:30.525Z,13.80
2023-05-03T03:55:30.472Z,17.00
2023-05-03T03:56:30.461Z,17.10
2023-05-03T03:57:30.453Z,17.20
2023-05-03T03:58:30.428Z,16.70
2023-05-03T03:59:30.408Z,21.50
2023-05-03T04:00:30.485Z,17.60
2023-05-03T04:01:30.392Z,20.50
2023-05-03T04:02:30.437Z,17.70
2023-05-03T04:03:30.437Z,17.90
2023-05-03T04:04:30.421Z,20.70
2023-05-03T04:05:30.308Z,15.90
2023-05-03T04:06:30.362Z,19.50
2023-05-03T04:07:30.286Z,14.70
2023-05-03T04:08:30.322Z,18.70
2023-05-03T04:09:30.261Z,17.50
2023-05-03T04:10:30.305Z,21.50
2023-05-03T04:11:30.273Z,20.40
2023-05-03T04:12:30.315Z,18.90
2023-05-03T04:13:30.210Z,17.10
2023-05-03T04:14:30.236Z,18.40
2023-05-03T04:15:30.180Z,20.00
2023-05-03T04:16:30.202Z,17.00
2023-05-03T04:17:30.200Z,19.50
2023-05-03T04:18:30.168Z,19.60
2023-05-03T04:19:30.122Z,20.20
2023-05-03T04:20:30.131Z,19.50
2023-05-03T04:21:30.103Z,17.40
2023-05-03T04:22:30.136Z,18.20
2023-05-03T04:23:30.082Z,16.30
2023-05-03T04:24:30.075Z,16.70
2023-05-03T04:25:30.069Z,17.80
2023-05-03T04:26:32.114Z,16.70
2023-05-03T04:27:30.083Z,19.20
2023-05-03T04:28:30.048Z,20.10
2023-05-03T04:29:29.998Z,17.80
2023-05-03T04:30:30.017Z,16.50
2023-05-03T04:31:30.110Z,20.20
2023-05-03T04:32:30.011Z,17.90
2023-05-03T04:33:29.937Z,17.70
2023-05-03T04:34:29.955Z,20.70
2023-05-03T04:35:29.970Z,17.10
2023-05-03T04:36:30.030Z,18.00
2023-05-03T04:37:29.912Z,17.40
2023-05-03T04:38:29.890Z,16.60
2023-05-03T04:39:29.858Z,17.80
2023-05-03T04:40:29.906Z,20.10
2023-05-03T04:41:29.850Z,15.80
2023-05-03T04:42:29.845Z,20.00
2023-05-03T04:43:29.809Z,17.40
2023-05-03T04:44:29.894Z,18.90
2023-05-03T04:45:29.831Z,19.20
2023-05-03T04:46:29.819Z,18.30
2023-05-03T04:47:29.832Z,22.50
2023-05-03T04:48:29.787Z,20.50
2023-05-03T04:49:29.748Z,22.10
2023-05-03T04:50:29.761Z,20.80
2023-05-03T04:51:29.782Z,21.00
2023-05-03T04:52:29.736Z,21.40
2023-05-03T04:53:29.717Z,22.40
2023-05-03T04:54:29.729Z,19.30
2023-05-03T04:55:29.693Z,20.50
2023-05-03T04:56:29.676Z,19.30
2023-05-03T04:57:29.628Z,19.30
2023-05-03T04:58:29.675Z,20.20
2023-05-03T04:59:29.592Z,23.30
2023-05-03T05:00:29.617Z,18.30
2023-05-03T05:01:29.608Z,19.60
2023-05-03T05:02:29.720Z,16.80
2023-05-03T05:03:29.595Z,20.80
2023-05-03T05:04:29.568Z,22.40
2023-05-03T05:05:29.575Z,18.20
2023-05-03T05:06:29.585Z,21.40
2023-05-03T05:07:29.529Z,17.30
2023-05-03T05:08:29.532Z,22.70
2023-05-03T05:09:29.478Z,20.40
2023-05-03T05:10:29.483Z,20.10
2023-05-03T05:11:29.493Z,21.00
2023-05-03T05:12:29.454Z,21.30
2023-05-03T05:13:29.436Z,21.20
2023-05-03T05:14:29.431Z,20.40
2023-05-03T05:15:29.394Z,20.50
2023-05-03T05:16:29.480Z,23.20
2023-05-03T05:17:29.498Z,23.70
2023-05-03T05:18:29.453Z,23.50
2023-05-03T05:19:29.360Z,18.80
2023-05-03T05:20:29.351Z,20.70
2023-05-03T05:21:29.364Z,21.10
2023-05-03T05:22:29.358Z,23.50
2023-05-03T05:23:29.332Z,21.90
2023-05-03T05:24:29.317Z,18.90
2023-05-03T05:25:29.337Z,23.50
2023-05-03T05:26:29.315Z,23.30
2023-05-03T05:27:29.236Z,23.10
2023-05-03T05:28:29.280Z,22.70
2023-05-03T05:29:29.233Z,19.60
2023-05-03T05:30:29.248Z,28.70
2023-05-03T05:31:29.218Z,21.80
2023-05-03T05:32:29.213Z,22.50
2023-05-03T05:33:29.304Z,22.20
2023-05-03T05:34:32.324Z,24.40
2023-05-03T05:35:29.178Z,22.10
2023-05-03T05:36:29.153Z,21.30
2023-05-03T05:37:29.119Z,22.80
2023-05-03T05:38:29.150Z,22.50
2023-05-03T05:39:29.126Z,18.40
2023-05-03T05:40:29.110Z,19.10
2023-05-03T05:41:29.084Z,17.10
2023-05-03T05:42:29.083Z,20.80
2023-05-03T05:43:29.020Z,19.80
2023-05-03T05:44:29.262Z,21.00
2023-05-03T05:45:29.042Z,21.50
2023-05-03T05:46:29.048Z,22.30
2023-05-03T05:47:29.016Z,20.50
2023-05-03T05:48:28.998Z,20.00
2023-05-03T05:49:28.993Z,26.10
2023-05-03T05:50:29.087Z,17.20
2023-05-03T05:51:28.927Z,19.90
2023-05-03T05:52:28.981Z,20.70
2023-05-03T05:53:28.901Z,17.30
2023-05-03T05:54:30.348Z,19.50
2023-05-03T05:55:28.885Z,18.60
2023-05-03T05:56:28.900Z,22.30
2023-05-03T05:57:28.852Z,18.60
2023-05-03T05:58:28.874Z,19.00
2023-05-03T05:59:28.886Z,17.10
2023-05-03T06:00:28.940Z,19.40
2023-05-03T06:01:28.810Z,14.50
2023-05-03T06:02:29.146Z,18.10
2023-05-03T06:03:28.927Z,20.60
2023-05-03T06:04:28.807Z,16.10
2023-05-03T06:05:28.903Z,19.00
2023-05-03T06:06:28.856Z,21.20
2023-05-03T06:07:28.718Z,21.40
2023-05-03T06:08:28.766Z,14.70
2023-05-03T06:09:28.706Z,19.50
2023-05-03T06:10:28.809Z,21.20
2023-05-03T06:11:28.712Z,18.50
2023-05-03T06:12:28.679Z,23.40
2023-05-03T06:13:28.660Z,19.10
2023-05-03T06:14:28.654Z,18.20
2023-05-03T06:15:28.673Z,15.70
2023-05-03T06:16:28.650Z,18.60
2023-05-03T06:17:28.692Z,19.30
2023-05-03T06:18:28.588Z,19.60
2023-05-03T06:19:28.594Z,19.30
2023-05-03T06:20:28.622Z,17.30
2023-05-03T06:21:28.581Z,18.30
2023-05-03T06:22:28.550Z,19.20
2023-05-03T06:23:28.571Z,18.80
2023-05-03T06:24:28.548Z,16.60
2023-05-03T06:25:28.526Z,17.40
2023-05-03T06:26:28.478Z,18.20
2023-05-03T06:27:28.496Z,19.50
2023-05-03T06:28:28.472Z,20.50
2023-05-03T06:29:28.468Z,18.50
2023-05-03T06:30:28.722Z,17.80
2023-05-03T06:31:28.555Z,16.80
2023-05-03T06:32:28.416Z,17.80
2023-05-03T06:33:28.408Z,17.10
2023-05-03T06:34:28.369Z,16.90
2023-05-03T06:35:28.433Z,14.60
2023-05-03T06:36:28.357Z,17.20
2023-05-03T06:37:28.371Z,18.00
2023-05-03T06:38:28.324Z,16.30
2023-05-03T06:39:28.350Z,14.30
2023-05-03T06:40:28.335Z,18.10
2023-05-03T06:41:28.346Z,16.90
2023-05-03T06:42:28.280Z,16.50
2023-05-03T06:43:28.343Z,17.00
2023-05-03T06:44:28.263Z,18.00
2023-05-03T06:45:28.294Z,15.00
2023-05-03T06:46:28.303Z,16.60
2023-05-03T06:47:28.245Z,19.40
2023-05-03T06:48:28.349Z,16.30
2023-05-03T06:49:28.218Z,18.60
2023-05-03T06:50:28.224Z,17.70
2023-05-03T06:51:28.174Z,19.70
2023-05-03T06:52:28.167Z,19.90
2023-05-03T06:53:28.151Z,19.60
2023-05-03T06:54:28.139Z,17.10
2023-05-03T06:55:28.155Z,17.50
2023-05-03T06:56:28.096Z,17.40
2023-05-03T06:57:28.980Z,16.10
2023-05-03T06:58:28.067Z,23.00
2023-05-03T06:59:28.128Z,15.60
2023-05-03T07:00:28.111Z,16.90
2023-05-03T07:01:28.074Z,15.20
2023-05-03T07:02:28.093Z,19.70
2023-05-03T07:03:28.106Z,19.10
2023-05-03T07:04:28.060Z,17.30
2023-05-03T07:05:27.997Z,17.60
2023-05-03T07:06:28.046Z,19.10
2023-05-03T07:07:27.974Z,17.10
2023-05-03T07:08:27.935Z,18.50
2023-05-03T07:09:42.173Z,15.20
2023-05-03T07:10:29.666Z,18.20
2023-05-03T07:11:27.917Z,14.70
2023-05-03T07:12:27.931Z,14.50
2023-05-03T07:13:28.168Z,16.60
2023-05-03T07:14:27.865Z,17.10
2023-05-03T07:15:27.896Z,14.80
2023-05-03T07:16:27.837Z,17.20
2023-05-03T07:17:27.849Z,15.60
2023-05-03T07:18:27.824Z,18.00
2023-05-03T07:19:27.824Z,18.20
2023-05-03T07:20:27.775Z,14.70
2023-05-03T07:21:27.814Z,17.40
2023-05-03T07:22:27.789Z,16.00
2023-05-03T07:23:27.764Z,19.90
2023-05-03T07:24:27.720Z,16.10
2023-05-03T07:25:27.834Z,18.60
2023-05-03T07:26:27.696Z,16.20
2023-05-03T07:27:27.756Z,16.70
2023-05-03T07:28:27.670Z,13.50
2023-05-03T07:29:27.788Z,19.10
2023-05-03T07:30:27.639Z,17.20
2023-05-03T07:31:27.680Z,16.80
2023-05-03T07:32:27.692Z,15.80
2023-05-03T07:33:27.685Z,16.50
2023-05-03T07:34:27.573Z,15.30
2023-05-03T07:35:27.621Z,15.20
2023-05-03T07:36:27.598Z,16.40
2023-05-03T07:37:27.576Z,13.50
2023-05-03T07:38:27.565Z,15.50
2023-05-03T07:39:27.577Z,16.00
2023-05-03T07:40:27.529Z,15.30
2023-05-03T07:41:27.557Z,18.80
2023-05-03T07:42:27.495Z,13.80
2023-05-03T07:43:27.525Z,16.30
2023-05-03T07:44:27.476Z,15.30
2023-05-03T07:45:27.559Z,15.20
2023-05-03T07:46:27.536Z,17.50
2023-05-03T07:47:27.489Z,17.90
2023-05-03T07:48:27.438Z,14.90
2023-05-03T07:49:27.432Z,13.30
2023-05-03T07:50:27.385Z,14.70
2023-05-03T07:51:27.407Z,14.70
2023-05-03T07:52:27.377Z,14.70
2023-05-03T07:53:27.377Z,19.30
2023-05-03T07:54:27.356Z,14.80
2023-05-03T07:55:27.310Z,17.50
2023-05-03T07:56:27.347Z,17.70
2023-05-03T07:57:27.327Z,15.90
2023-05-03T07:58:38.873Z,16.50
2023-05-03T07:59:27.278Z,15.90
2023-05-03T08:00:27.291Z,17.40
2023-05-03T08:01:27.224Z,16.10
2023-05-03T08:02:27.468Z,15.60
2023-05-03T08:03:27.420Z,16.30
2023-05-03T08:04:27.389Z,15.90
2023-05-03T08:05:27.376Z,18.10
2023-05-03T08:06:27.245Z,13.70
2023-05-03T08:07:27.156Z,13.30
2023-05-03T08:08:27.189Z,16.30
2023-05-03T08:09:27.144Z,12.70
2023-05-03T08:10:27.158Z,14.30
2023-05-03T08:11:27.114Z,16.40
2023-05-03T08:12:27.147Z,12.90
2023-05-03T08:13:27.113Z,14.80
2023-05-03T08:14:27.133Z,16.50
2023-05-03T08:15:27.062Z,14.00
2023-05-03T08:16:27.367Z,14.80
2023-05-03T08:17:27.053Z,14.20
2023-05-03T08:18:27.049Z,14.50
2023-05-03T08:19:27.028Z,13.40
2023-05-03T08:20:27.021Z,15.20
2023-05-03T08:21:27.047Z,17.70
2023-05-03T08:22:27.083Z,16.00
2023-05-03T08:23:26.941Z,15.40
2023-05-03T08:24:27.010Z,13.30
2023-05-03T08:25:26.921Z,12.50
2023-05-03T08:26:26.945Z,14.10
2023-05-03T08:27:26.907Z,13.90
2023-05-03T08:28:26.919Z,13.60
2023-05-03T08:29:27.758Z,12.30
2023-05-03T08:30:26.880Z,14.80
2023-05-03T08:31:26.886Z,12.40
2023-05-03T08:32:26.864Z,15.80
2023-05-03T08:33:26.802Z,16.30
2023-05-03T08:34:26.836Z,14.90
2023-05-03T08:35:26.839Z,16.80
2023-05-03T08:36:26.819Z,14.00
2023-05-03T08:37:26.773Z,11.80
2023-05-03T08:38:26.792Z,14.30
2023-05-03T08:39:26.735Z,11.80
2023-05-03T08:40:26.756Z,13.60
2023-05-03T08:41:26.909Z,13.50
2023-05-03T08:42:26.711Z,13.10
2023-05-03T08:43:26.743Z,13.30
2023-05-03T08:44:26.693Z,14.00
2023-05-03T08:45:26.680Z,13.70
2023-05-03T08:46:26.712Z,15.20
2023-05-03T08:47:26.651Z,13.70
2023-05-03T08:48:27.120Z,13.00
2023-05-03T08:49:26.602Z,14.50
2023-05-03T08:50:26.625Z,15.50
2023-05-03T08:51:26.650Z,14.30
2023-05-03T08:52:26.592Z,14.30
2023-05-03T08:53:26.542Z,12.00
2023-05-03T08:54:26.553Z,11.70
2023-05-03T08:55:26.550Z,12.80
2023-05-03T08:56:26.596Z,13.00
2023-05-03T08:57:26.491Z,14.50
2023-05-03T08:58:26.525Z,14.50
2023-05-03T08:59:26.477Z,15.40
2023-05-03T09:00:26.483Z,12.90
2023-05-03T09:01:26.506Z,15.50
2023-05-03T09:02:26.631Z,14.20
2023-05-03T09:03:26.503Z,11.60
2023-05-03T09:04:26.592Z,11.90
2023-05-03T09:05:26.560Z,12.80
2023-05-03T09:06:26.466Z,15.00
2023-05-03T09:07:26.387Z,11.60
2023-05-03T09:08:26.373Z,12.80
2023-05-03T09:09:26.369Z,14.40
2023-05-03T09:10:26.388Z,12.00
2023-05-03T09:11:26.399Z,14.60
2023-05-03T09:12:26.374Z,14.40
2023-05-03T09:13:26.290Z,10.70
2023-05-03T09:14:26.314Z,13.80
2023-05-03T09:15:26.266Z,11.40
2023-05-03T09:16:26.302Z,12.90
2023-05-03T09:17:26.230Z,12.80
2023-05-03T09:18:26.289Z,14.20
2023-05-03T09:19:26.202Z,13.50
2023-05-03T09:20:26.217Z,11.70
2023-05-03T09:21:26.185Z,13.10
2023-05-03T09:22:26.196Z,15.90
2023-05-03T09:23:26.201Z,10.30
2023-05-03T09:24:26.185Z,13.90
2023-05-03T09:25:26.215Z,11.60
2023-05-03T09:26:26.174Z,14.20
2023-05-03T09:27:26.115Z,12.00
2023-05-03T09:28:26.134Z,13.40
2023-05-03T09:29:26.098Z,11.60
2023-05-03T09:30:26.089Z,12.10
2023-05-03T09:31:26.077Z,12.10
2023-05-03T09:32:26.118Z,15.40
2023-05-03T09:33:26.040Z,13.50
2023-05-03T09:34:26.070Z,14.20
2023-05-03T09:35:26.002Z,11.30
2023-05-03T09:36:26.028Z,14.80
2023-05-03T09:37:26.002Z,16.20
2023-05-03T09:38:26.029Z,12.60
2023-05-03T09:39:25.946Z,11.40
2023-05-03T09:40:25.976Z,11.90
2023-05-03T09:41:25.940Z,11.40
2023-05-03T09:42:25.978Z,12.50
2023-05-03T09:43:25.895Z,15.30
2023-05-03T09:44:25.938Z,13.00
2023-05-03T09:45:25.856Z,12.10
2023-05-03T09:46:25.940Z,12.30
2023-05-03T09:47:25.997Z,15.30
2023-05-03T09:48:25.839Z,14.10
2023-05-03T09:49:25.879Z,13.20
2023-05-03T09:50:25.838Z,15.20
2023-05-03T09:51:25.786Z,12.30
2023-05-03T09:52:25.835Z,13.10
2023-05-03T09:53:25.768Z,14.30
2023-05-03T09:54:25.838Z,12.70
2023-05-03T09:55:25.752Z,12.70
2023-05-03T09:56:25.747Z,14.20
2023-05-03T09:57:25.759Z,12.20
2023-05-03T09:58:25.719Z,15.80
2023-05-03T09:59:25.680Z,11.10
2023-05-03T10:00:25.698Z,16.60
2023-05-03T10:01:25.814Z,14.90
2023-05-03T10:02:25.734Z,12.30
2023-05-03T10:03:25.663Z,13.20
2023-05-03T10:04:25.753Z,10.90
2023-05-03T10:05:25.607Z,11.80
2023-05-03T10:06:25.666Z,11.20
2023-05-03T10:07:25.613Z,14.10
2023-05-03T10:08:25.631Z,13.50
2023-05-03T10:09:25.552Z,12.50
2023-05-03T10:10:25.559Z,13.00
2023-05-03T10:11:25.536Z,13.10
2023-05-03T10:12:25.534Z,13.50
2023-05-03T10:13:25.519Z,10.70
2023-05-03T10:14:25.514Z,11.60
2023-05-03T10:15:25.475Z,13.30
2023-05-03T10:16:25.527Z,11.80
2023-05-03T10:17:35.309Z,14.10
2023-05-03T10:18:25.493Z,11.60
2023-05-03T10:19:25.420Z,11.20
2023-05-03T10:20:25.422Z,13.00
2023-05-03T10:21:25.408Z,11.70
2023-05-03T10:22:25.404Z,11.70
2023-05-03T10:23:25.372Z,12.10
2023-05-03T10:24:25.365Z,17.60
2023-05-03T10:25:25.364Z,12.90
2023-05-03T10:26:25.356Z,11.40
2023-05-03T10:27:25.310Z,12.90
2023-05-03T10:28:25.340Z,15.00
2023-05-03T10:29:25.356Z,14.70
2023-05-03T10:30:25.308Z,13.00
2023-05-03T10:31:25.373Z,12.80
2023-05-03T10:32:25.274Z,15.10
2023-05-03T10:33:25.262Z,13.30
2023-05-03T10:34:25.242Z,11.90
2023-05-03T10:35:25.204Z,11.60
2023-05-03T10:36:27.302Z,11.20
2023-05-03T10:37:25.178Z,12.00
2023-05-03T10:38:25.210Z,10.00
2023-05-03T10:39:25.226Z,12.60
2023-05-03T10:40:25.147Z,14.60
2023-05-03T10:41:25.150Z,11.90
2023-05-03T10:42:25.115Z,11.70
2023-05-03T10:43:25.119Z,10.90
2023-05-03T10:44:25.115Z,13.80
2023-05-03T10:45:25.069Z,11.30
2023-05-03T10:46:25.124Z,9.80
2023-05-03T10:47:25.134Z,10.30
2023-05-03T10:48:25.059Z,15.00
2023-05-03T10:49:25.029Z,14.40
2023-05-03T10:50:25.052Z,12.50
2023-05-03T10:51:25.014Z,11.40
2023-05-03T10:52:24.986Z,11.50
2023-05-03T10:53:24.953Z,12.80
2023-05-03T10:54:25.007Z,11.80
2023-05-03T10:55:24.936Z,13.60
2023-05-03T10:56:24.938Z,11.70
2023-05-03T10:57:24.902Z,10.40
2023-05-03T10:58:24.906Z,11.20
2023-05-03T10:59:24.936Z,12.10
2023-05-03T11:00:24.897Z,12.10
2023-05-03T11:01:24.934Z,12.50
2023-05-03T11:02:24.904Z,12.00
2023-05-03T11:03:24.842Z,12.80
2023-05-03T11:04:24.868Z,12.90
2023-05-03T11:05:24.816Z,9.10
2023-05-03T11:06:24.857Z,11.50
2023-05-03T11:07:24.783Z,10.10
2023-05-03T11:08:24.807Z,11.70
2023-05-03T11:09:24.743Z,10.40
2023-05-03T11:10:24.760Z,10.40
2023-05-03T11:11:24.729Z,12.90
2023-05-03T11:12:24.724Z,12.20
2023-05-03T11:13:24.779Z,10.10
2023-05-03T11:14:24.723Z,10.10
2023-05-03T11:15:24.683Z,11.80
2023-05-03T11:16:24.750Z,10.50
2023-05-03T11:17:24.675Z,10.00
2023-05-03T11:18:24.650Z,12.40
2023-05-03T11:19:24.652Z,8.60
2023-05-03T11:20:24.621Z,9.10
2023-05-03T11:21:24.583Z,9.80
2023-05-03T11:22:24.626Z,10.60
2023-05-03T11:23:24.560Z,10.10
2023-05-03T11:24:24.615Z,10.00
2023-05-03T11:25:24.564Z,11.60
2023-05-03T11:26:24.569Z,10.70
2023-05-03T11:27:24.562Z,8.20
2023-05-03T11:28:24.517Z,8.90
2023-05-03T11:29:24.512Z,10.80
2023-05-03T11:30:24.503Z,14.50
2023-05-03T11:31:24.551Z,9.20
2023-05-03T11:32:24.492Z,9.60
2023-05-03T11:33:24.454Z,9.50
2023-05-03T11:34:24.506Z,8.90
2023-05-03T11:35:24.421Z,9.60
2023-05-03T11:36:24.415Z,9.40
2023-05-03T11:37:24.431Z,9.60
2023-05-03T11:38:24.422Z,9.00
2023-05-03T11:39:24.359Z,8.50
2023-05-03T11:40:24.384Z,8.50
2023-05-03T11:41:24.358Z,11.60
2023-05-03T11:42:24.326Z,8.80
2023-05-03T11:43:24.355Z,10.10
2023-05-03T11:44:24.297Z,10.20
2023-05-03T11:45:24.307Z,9.10
2023-05-03T11:46:24.444Z,10.20
2023-05-03T11:47:24.350Z,9.40
2023-05-03T11:48:24.348Z,10.70
2023-05-03T11:49:24.284Z,7.60
2023-05-03T11:50:24.273Z,7.70
2023-05-03T11:51:24.231Z,10.50
2023-05-03T11:52:24.222Z,11.00
2023-05-03T11:53:24.343Z,9.40
2023-05-03T11:54:27.072Z,12.00
2023-05-03T11:55:24.156Z,7.90
2023-05-03T11:56:24.198Z,10.20
2023-05-03T11:57:24.149Z,8.30
2023-05-03T11:58:24.117Z,8.70
2023-05-03T11:59:24.111Z,7.60
2023-05-03T12:00:24.104Z,9.60
2023-05-03T12:01:24.155Z,9.70
2023-05-03T12:02:24.206Z,10.20
2023-05-03T12:03:27.665Z,11.30
2023-05-03T12:04:24.140Z,9.90
2023-05-03T12:05:24.873Z,11.60
2023-05-03T12:06:24.528Z,7.70
2023-05-03T12:07:26.164Z,7.90
2023-05-03T12:08:25.623Z,7.60
2023-05-03T12:09:26.013Z,8.70
2023-05-03T12:10:26.448Z,9.20
2023-05-03T12:11:27.131Z,8.80
2023-05-03T12:12:27.715Z,8.30
2023-05-03T12:13:25.211Z,7.70
2023-05-03T12:14:24.018Z,7.40
2023-05-03T12:15:26.279Z,7.60
2023-05-03T12:16:23.962Z,9.40
2023-05-03T12:17:24.173Z,8.80
2023-05-03T12:18:24.081Z,10.70
2023-05-03T12:19:24.275Z,11.40
2023-05-03T12:22:26.436Z,6.60
2023-05-03T12:23:26.266Z,8.30
2023-05-03T12:24:24.843Z,7.00
2023-05-03T12:25:25.923Z,10.20
2023-05-03T12:26:23.945Z,7.90
2023-05-03T12:27:24.130Z,9.80
2023-05-03T12:28:23.773Z,8.10
2023-05-03T12:29:24.020Z,8.60
2023-05-03T12:30:23.869Z,8.50
2023-05-03T12:31:24.008Z,8.80
2023-05-03T12:32:23.715Z,8.60
2023-05-03T12:33:23.886Z,8.00
2023-05-03T12:35:27.009Z,8.10
2023-05-03T12:36:26.031Z,9.50
2023-05-03T12:37:27.120Z,8.70
2023-05-03T12:38:24.679Z,7.90
2023-05-03T12:39:27.231Z,9.60
2023-05-03T12:40:33.348Z,8.70
2023-05-03T12:41:51.994Z,9.90
2023-05-03T12:42:23.639Z,8.80
2023-05-03T12:43:23.658Z,8.70
2023-05-03T12:44:23.980Z,9.70
2023-05-03T12:45:23.947Z,9.20
2023-05-03T12:46:33.950Z,9.30
2023-05-03T12:47:28.421Z,8.70
2023-05-03T12:48:23.630Z,10.70
2023-05-03T12:49:24.035Z,6.10
2023-05-03T12:50:25.004Z,8.30
2023-05-03T12:51:25.965Z,9.80
2023-05-03T12:53:25.995Z,9.70
2023-05-03T12:54:27.161Z,8.20
2023-05-03T12:55:25.244Z,8.00
2023-05-03T12:56:24.765Z,7.70
2023-05-03T12:57:24.362Z,8.30
2023-05-03T12:58:49.949Z,7.00
2023-05-03T13:00:25.461Z,7.20