createdAt,value
2023-04-01T00:01:14.989Z,0.40
2023-04-01T00:03:42.147Z,0.38
2023-04-01T00:06:10.176Z,0.20
2023-04-01T00:08:36.886Z,0.30
2023-04-01T00:11:03.605Z,0.30
2023-04-01T00:13:30.437Z,0.30
2023-04-01T00:15:57.620Z,0.20
2023-04-01T00:18:25.036Z,0.20
2023-04-01T00:20:53.316Z,0.20
2023-04-01T00:23:21.572Z,0.20
2023-04-01T00:25:49.502Z,0.20
2023-04-01T00:28:21.044Z,0.30
2023-04-01T00:30:48.060Z,0.35
2023-04-01T00:33:14.741Z,0.20
2023-04-01T00:35:41.568Z,0.30
2023-04-01T00:38:08.569Z,0.20
2023-04-01T00:40:42.319Z,0.20
2023-04-01T00:43:27.196Z,0.25
2023-04-01T00:45:53.861Z,0.40
2023-04-01T00:48:26.178Z,0.20
2023-04-01T00:51:01.824Z,0.20
2023-04-01T00:53:30.901Z,0.30
2023-04-01T00:56:15.386Z,0.10
2023-04-01T00:58:49.534Z,0.20
2023-04-01T01:01:16.546Z,0.20
2023-04-01T01:03:43.556Z,0.20
2023-04-01T01:06:29.082Z,0.20
2023-04-01T01:09:27.767Z,0.30
2023-04-01T01:12:25.617Z,0.20
2023-04-01T01:15:04.294Z,0.20
2023-04-01T01:17:49.556Z,0.20
2023-04-01T01:20:35.340Z,0.10
2023-04-01T01:23:13.969Z,0.10
2023-04-01T01:26:12.500Z,0.30
2023-04-01T01:29:21.433Z,0.13
2023-04-01T01:32:29.553Z,0.20
2023-04-01T01:35:28.280Z,0.30
2023-04-01T01:38:02.639Z,0.20
2023-04-01T01:40:32.237Z,0.25
2023-04-01T01:43:04.816Z,0.20
2023-04-01T01:45:34.571Z,0.15
2023-04-01T01:48:03.443Z,0.22
2023-04-01T01:50:30.669Z,0.30
2023-04-01T01:53:09.507Z,0.30
2023-04-01T01:55:39.803Z,0.20
2023-04-01T01:58:20.565Z,0.20
2023-04-01T02:00:53.249Z,0.10
2023-04-01T02:03:22.822Z,0.20
2023-04-01T02:05:52.294Z,0.13
2023-04-01T02:08:52.835Z,0.10
2023-04-01T02:11:26.503Z,0.20
2023-04-01T02:13:57.704Z,0.28
2023-04-01T02:16:30.780Z,0.45
2023-04-01T02:19:00.444Z,0.32
2023-04-01T02:21:31.679Z,0.25
2023-04-01T02:24:00.632Z,0.30
2023-04-01T02:26:27.870Z,0.25
2023-04-01T02:28:57.173Z,0.20
2023-04-01T02:31:24.827Z,0.20
2023-04-01T02:33:51.772Z,0.15
2023-04-01T02:36:19.173Z,0.30
2023-04-01T02:38:47.609Z,0.10
2023-04-01T02:41:14.359Z,0.30
2023-04-01T02:43:41.637Z,0.20
2023-04-01T02:46:08.482Z,0.20
2023-04-01T02:48:35.570Z,0.20
2023-04-01T02:51:02.524Z,0.60
2023-04-01T02:53:29.177Z,0.20
2023-04-01T02:55:56.812Z,0.28
2023-04-01T02:58:23.524Z,0.30
2023-04-01T03:00:50.375Z,0.20
2023-04-01T03:03:17.190Z,0.20
2023-04-01T03:05:44.054Z,0.15
2023-04-01T03:08:11.211Z,0.20
2023-04-01T03:10:37.873Z,0.20
2023-04-01T03:13:04.858Z,0.20
2023-04-01T03:15:31.745Z,0.20
2023-04-01T03:17:58.814Z,0.30
2023-04-01T03:20:25.796Z,0.30
2023-04-01T03:22:52.487Z,0.10
2023-04-01T03:25:19.478Z,0.10
2023-04-01T03:27:46.301Z,0.20
2023-04-01T03:30:13.341Z,0.10
2023-04-01T03:32:48.359Z,0.20
2023-04-01T03:35:15.582Z,0.20
2023-04-01T03:40:22.257Z,0.17
2023-04-01T03:42:49.215Z,0.10
2023-04-01T03:45:16.095Z,0.15
2023-04-01T03:47:42.911Z,0.20
2023-04-01T03:50:10.917Z,0.10
2023-04-01T03:52:37.698Z,0.10
2023-04-01T03:55:04.800Z,0.10
2023-04-01T03:57:34.732Z,0.10
2023-04-01T04:00:12.363Z,0.10
2023-04-01T04:02:44.077Z,0.10
2023-04-01T04:05:14.215Z,0.10
2023-04-01T04:07:41.095Z,0.10
2023-04-01T04:10:09.213Z,0.20
2023-04-01T04:12:36.152Z,0.10
2023-04-01T04:15:02.876Z,0.30
2023-04-01T04:17:29.620Z,0.10
2023-04-01T04:19:56.762Z,0.17
2023-04-01T04:22:23.517Z,0.10
2023-04-01T04:24:50.602Z,0.10
2023-04-01T04:27:18.152Z,0.10
2023-04-01T04:29:55.353Z,0.10
2023-04-01T04:32:22.020Z,0.10
2023-04-01T04:34:48.709Z,0.10
2023-04-01T04:37:15.700Z,0.10
2023-04-01T04:39:42.492Z,0.20
2023-04-01T04:42:10.254Z,0.20
2023-04-01T04:44:37.039Z,0.10
2023-04-01T04:47:03.810Z,0.10
2023-04-01T04:49:31.046Z,0.10
2023-04-01T04:51:57.918Z,0.10
2023-04-01T04:54:27.231Z,0.10
2023-04-01T04:56:59.361Z,0.10
2023-04-01T04:59:28.675Z,0.25
2023-04-01T05:02:09.620Z,0.00
2023-04-01T05:04:37.959Z,0.00
2023-04-01T05:07:07.563Z,0.10
2023-04-01T05:09:34.845Z,0.10
2023-04-01T05:12:01.543Z,0.20
2023-04-01T05:14:35.749Z,0.10
2023-04-01T05:17:12.730Z,0.13
2023-04-01T05:19:40.409Z,0.20
2023-04-01T05:22:08.013Z,0.20
2023-04-01T05:24:36.112Z,0.10
2023-04-01T05:27:02.876Z,0.20
2023-04-01T05:29:30.433Z,0.60
2023-04-01T05:32:04.576Z,0.50
2023-04-01T05:34:31.371Z,0.20
2023-04-01T05:36:57.999Z,0.10
2023-04-01T05:39:24.728Z,0.25
2023-04-01T05:41:51.420Z,0.40
2023-04-01T05:44:18.176Z,0.20
2023-04-01T05:47:11.042Z,0.20
2023-04-01T05:49:38.077Z,0.25
2023-04-01T05:52:05.332Z,0.25
2023-04-01T05:54:35.303Z,0.35
2023-04-01T05:57:02.627Z,0.15
2023-04-01T05:59:29.423Z,0.20
2023-04-01T06:01:57.736Z,0.30
2023-04-01T06:04:26.282Z,0.30
2023-04-01T06:06:53.246Z,0.30
2023-04-01T06:09:28.121Z,0.20
2023-04-01T06:14:22.743Z,0.20
2023-04-01T06:17:17.482Z,0.22
2023-04-01T06:20:02.156Z,0.20
2023-04-01T06:23:01.005Z,0.20
2023-04-01T06:25:51.894Z,0.32
2023-04-01T06:28:31.388Z,0.30
2023-04-01T06:31:30.697Z,0.20
2023-04-01T06:34:37.322Z,0.30
2023-04-01T06:37:36.560Z,0.20
2023-04-01T06:40:34.355Z,0.20
2023-04-01T06:43:23.428Z,0.30
2023-04-01T06:46:48.295Z,0.32
2023-04-01T06:50:02.400Z,0.32
2023-04-01T06:53:08.918Z,0.20
2023-04-01T06:56:00.597Z,0.20
2023-04-01T06:58:42.388Z,0.20
2023-04-01T07:01:19.021Z,0.25
2023-04-01T07:04:00.336Z,0.20
2023-04-01T07:06:45.114Z,0.20
2023-04-01T07:09:23.223Z,0.20
2023-04-01T07:12:49.237Z,0.10
2023-04-01T07:15:40.561Z,0.15
2023-04-01T07:18:31.308Z,0.28
2023-04-01T07:20:59.022Z,0.10
2023-04-01T07:23:30.419Z,0.10
2023-04-01T07:26:23.646Z,0.22
2023-04-01T07:29:12.206Z,0.20
2023-04-01T07:34:53.022Z,0.50
2023-04-01T07:37:46.307Z,0.30
2023-04-01T07:40:24.820Z,0.32
2023-04-01T07:43:09.678Z,0.20
2023-04-01T07:46:04.180Z,0.20
2023-04-01T07:48:50.454Z,0.25
2023-04-01T07:51:46.596Z,0.17
2023-04-01T07:54:25.060Z,0.30
2023-04-01T07:57:18.843Z,1.45
2023-04-01T08:00:19.151Z,1.58
2023-04-01T08:03:18.244Z,0.88
2023-04-01T08:05:59.822Z,0.90
2023-04-01T08:08:37.133Z,0.60
2023-04-01T08:11:55.817Z,0.50
2023-04-01T08:14:53.517Z,0.50
2023-04-01T08:18:02.639Z,0.70
2023-04-01T08:20:40.386Z,0.50
2023-04-01T08:23:45.727Z,0.60
2023-04-01T08:26:42.224Z,0.63
2023-04-01T08:29:21.857Z,0.38
2023-04-01T08:31:54.339Z,0.40
2023-04-01T08:34:43.241Z,0.75
2023-04-01T08:40:36.666Z,0.57
2023-04-01T08:43:18.021Z,0.20
2023-04-01T08:46:19.572Z,0.30
2023-04-01T08:49:24.046Z,0.22
2023-04-01T08:52:09.682Z,0.20
2023-04-01T08:54:49.419Z,0.30
2023-04-01T08:57:38.228Z,0.20
2023-04-01T09:00:44.411Z,0.28
2023-04-01T09:03:51.072Z,0.10
2023-04-01T09:06:40.499Z,0.55
2023-04-01T09:09:19.037Z,0.28
2023-04-01T09:12:07.770Z,0.10
2023-04-01T09:14:52.480Z,0.20
2023-04-01T09:18:05.958Z,0.10
2023-04-01T09:20:42.093Z,0.20
2023-04-01T09:23:44.485Z,0.17
2023-04-01T09:26:24.332Z,0.10
2023-04-01T09:29:10.853Z,0.30
2023-04-01T09:31:50.048Z,0.40
2023-04-01T09:34:57.639Z,0.20
2023-04-01T09:37:41.612Z,0.30
2023-04-01T09:40:19.417Z,0.10
2023-04-01T09:43:25.022Z,0.15
2023-04-01T09:46:35.065Z,0.20
2023-04-01T09:49:35.364Z,0.05
2023-04-01T09:52:15.349Z,0.10
2023-04-01T09:55:17.885Z,0.10
2023-04-01T09:58:16.977Z,0.10
2023-04-01T10:01:53.525Z,0.10
2023-04-01T10:04:42.455Z,0.10
2023-04-01T10:07:35.196Z,0.10
2023-04-01T10:10:35.642Z,0.20
2023-04-01T10:13:36.538Z,0.10
2023-04-01T10:16:26.793Z,0.10
2023-04-01T10:19:11.388Z,0.20
2023-04-01T10:21:52.994Z,0.10
2023-04-01T10:24:38.792Z,0.20
2023-04-01T10:27:32.941Z,0.20
2023-04-01T10:30:42.157Z,0.10
2023-04-01T10:33:57.232Z,0.20
2023-04-01T10:36:33.233Z,0.08
2023-04-01T10:39:18.798Z,0.10
2023-04-01T10:42:04.110Z,0.10
2023-04-01T10:45:13.542Z,0.13
2023-04-01T10:48:03.774Z,0.10
2023-04-01T10:50:34.175Z,0.10
2023-04-01T10:53:31.498Z,0.10
2023-04-01T10:56:51.285Z,0.10
2023-04-01T10:59:51.733Z,0.08
2023-04-01T11:03:08.227Z,0.20
2023-04-01T11:06:44.469Z,0.10
2023-04-01T11:09:34.549Z,0.10
2023-04-01T11:12:26.350Z,0.10
2023-04-01T11:15:06.321Z,0.20
2023-04-01T11:17:46.662Z,0.20
2023-04-01T11:20:53.673Z,0.10
2023-04-01T11:23:32.124Z,0.10
2023-04-01T11:26:37.855Z,0.20
2023-04-01T11:29:56.729Z,0.17
2023-04-01T11:32:44.737Z,0.10
2023-04-01T11:35:37.942Z,0.10
2023-04-01T11:38:14.070Z,0.20
2023-04-01T11:41:14.409Z,0.10
2023-04-01T11:44:20.335Z,0.10
2023-04-01T11:47:34.072Z,0.13
2023-04-01T11:50:21.719Z,0.10
2023-04-01T11:53:18.686Z,0.05
2023-04-01T11:56:18.835Z,0.10
2023-04-01T11:59:06.586Z,0.00
2023-04-01T12:01:47.043Z,0.10
2023-04-01T12:04:37.685Z,0.10
2023-04-01T12:07:12.803Z,0.10
2023-04-01T12:10:04.700Z,0.10
2023-04-01T12:12:36.301Z,0.10
2023-04-01T12:15:17.343Z,0.10
2023-04-01T12:18:10.339Z,0.10
2023-04-01T12:20:57.603Z,0.10
2023-04-01T12:23:48.652Z,0.10
2023-04-01T12:26:56.933Z,0.10
2023-04-01T12:29:49.847Z,0.17
2023-04-01T12:32:51.479Z,0.10
2023-04-01T12:35:42.846Z,0.10
2023-04-01T12:38:15.456Z,0.00
2023-04-01T12:41:10.601Z,0.10
2023-04-01T12:43:56.183Z,0.10
2023-04-01T12:47:02.047Z,0.08
2023-04-01T12:49:40.718Z,0.08
2023-04-01T12:52:35.080Z,0.00
2023-04-01T12:55:36.312Z,0.10
2023-04-01T12:58:25.060Z,0.10
2023-04-01T13:01:00.289Z,0.00
2023-04-01T13:04:07.314Z,0.03
2023-04-01T13:06:54.044Z,0.10
2023-04-01T13:09:51.971Z,0.00
2023-04-01T13:12:40.422Z,0.10
2023-04-01T13:15:26.336Z,0.20
2023-04-01T13:18:11.727Z,0.10
2023-04-01T13:20:44.598Z,0.40
2023-04-01T13:23:37.936Z,0.00
2023-04-01T13:26:28.789Z,0.00
2023-04-01T13:29:08.747Z,0.10
2023-04-01T13:32:11.852Z,0.10
2023-04-01T13:34:48.550Z,0.10
2023-04-01T13:37:36.017Z,0.20
2023-04-01T13:40:21.225Z,0.10
2023-04-01T13:42:51.059Z,0.10
2023-04-01T13:45:25.557Z,0.20
2023-04-01T13:48:27.901Z,0.10
2023-04-01T13:51:14.744Z,0.10
2023-04-01T13:53:44.385Z,0.10
2023-04-01T13:56:39.635Z,0.10
2023-04-01T13:59:18.673Z,0.10
2023-04-01T14:02:12.245Z,0.10
2023-04-01T14:05:10.638Z,0.10
2023-04-01T14:08:00.033Z,0.10
2023-04-01T14:10:45.382Z,0.30
2023-04-01T14:13:57.070Z,0.08
2023-04-01T14:16:39.297Z,0.03
2023-04-01T14:19:43.147Z,0.10
2023-04-01T14:22:18.834Z,0.10
2023-04-01T14:25:00.534Z,0.10
2023-04-01T14:27:39.122Z,0.05
2023-04-01T14:30:34.851Z,0.10
2023-04-01T14:33:09.029Z,0.10
2023-04-01T14:36:26.271Z,0.00
2023-04-01T14:39:23.173Z,0.10
2023-04-01T14:41:57.955Z,0.10
2023-04-01T14:44:45.178Z,0.10
2023-04-01T14:47:25.934Z,0.10
2023-04-01T14:50:03.890Z,0.20
2023-04-01T14:52:37.345Z,0.10
2023-04-01T14:55:23.083Z,0.15
2023-04-01T14:58:08.910Z,0.10
2023-04-01T15:00:57.199Z,0.10
2023-04-01T15:03:33.709Z,0.15
2023-04-01T15:06:30.943Z,0.10
2023-04-01T15:12:00.009Z,0.10
2023-04-01T15:14:41.674Z,0.00
2023-04-01T15:17:39.513Z,0.10
2023-04-01T15:20:25.266Z,0.10
2023-04-01T15:23:12.149Z,0.10
2023-04-01T15:25:51.476Z,0.10
2023-04-01T15:28:33.445Z,0.10
2023-04-01T15:31:09.048Z,0.15
2023-04-01T15:34:07.933Z,0.20
2023-04-01T15:36:57.135Z,0.00
2023-04-01T15:40:17.285Z,0.13
2023-04-01T15:43:05.141Z,0.13
2023-04-01T15:45:46.549Z,0.10
2023-04-01T15:48:42.315Z,0.10
2023-04-01T15:51:26.630Z,0.10
2023-04-01T15:54:28.808Z,0.20
2023-04-01T15:57:21.276Z,0.10
2023-04-01T16:00:27.605Z,0.10
2023-04-01T16:03:24.843Z,0.10
2023-04-01T16:06:16.418Z,0.10
2023-04-01T16:08:55.908Z,0.10
2023-04-01T16:11:31.932Z,0.10
2023-04-01T16:14:29.646Z,0.17
2023-04-01T16:17:28.400Z,0.10
2023-04-01T16:20:10.441Z,0.20
2023-04-01T16:22:56.897Z,0.17
2023-04-01T16:25:46.228Z,0.30
2023-04-01T16:28:22.489Z,0.20
2023-04-01T16:33:37.355Z,0.10
2023-04-01T16:36:08.021Z,0.10
2023-04-01T16:38:47.455Z,0.10
2023-04-01T16:41:21.330Z,0.10
2023-04-01T16:44:09.611Z,0.15
2023-04-01T16:46:45.464Z,0.10
2023-04-01T16:49:12.108Z,0.20
2023-04-01T16:51:41.567Z,0.13
2023-04-01T16:54:18.290Z,0.17
2023-04-01T16:56:56.075Z,0.10
2023-04-01T16:59:36.127Z,0.20
2023-04-01T17:02:05.293Z,0.20
2023-04-01T17:04:55.755Z,0.10
2023-04-01T17:07:33.961Z,0.20
2023-04-01T17:10:37.966Z,0.10
2023-04-01T17:13:27.544Z,0.15
2023-04-01T17:16:31.576Z,0.15
2023-04-01T17:19:01.075Z,0.20
2023-04-01T17:21:33.734Z,0.10
2023-04-01T17:24:26.881Z,0.10
2023-04-01T17:27:25.544Z,0.20
2023-04-01T17:30:13.352Z,0.10
2023-04-01T17:32:50.790Z,0.20
2023-04-01T17:35:38.853Z,0.20
2023-04-01T17:38:28.618Z,0.10
2023-04-01T17:41:18.333Z,0.13
2023-04-01T17:44:03.692Z,0.20
2023-04-01T17:46:40.713Z,0.20
2023-04-01T17:49:10.263Z,0.17
2023-04-01T17:51:53.721Z,0.20
2023-04-01T17:54:29.282Z,0.13
2023-04-01T17:57:22.850Z,0.10
2023-04-01T18:00:07.940Z,0.10
2023-04-01T18:02:55.545Z,0.30
2023-04-01T18:05:27.699Z,0.15
2023-04-01T18:08:15.585Z,0.20
2023-04-01T18:11:11.706Z,0.20
2023-04-01T18:14:02.171Z,0.30
2023-04-01T18:16:41.026Z,0.30
2023-04-01T18:19:36.853Z,0.20
2023-04-01T18:22:16.171Z,0.15
2023-04-01T18:25:06.042Z,0.20
2023-04-01T18:27:39.024Z,0.35
2023-04-01T18:30:14.229Z,0.20
2023-04-01T18:32:50.997Z,0.30
2023-04-01T18:35:26.761Z,0.30
2023-04-01T18:38:17.468Z,0.20
2023-04-01T18:40:48.844Z,0.10
2023-04-01T18:43:47.982Z,0.13
2023-04-01T18:46:28.535Z,0.30
2023-04-01T18:49:21.799Z,0.20
2023-04-01T18:52:11.898Z,0.20
2023-04-01T18:54:50.962Z,0.15
2023-04-01T18:57:20.488Z,0.20
2023-04-01T18:59:57.021Z,0.20
2023-04-01T19:02:38.758Z,0.25
2023-04-01T19:05:10.772Z,0.30
2023-04-01T19:07:50.406Z,0.30
2023-04-01T19:10:38.128Z,0.10
2023-04-01T19:13:40.174Z,0.20
2023-04-01T19:16:39.939Z,0.22
2023-04-01T19:19:25.090Z,0.32
2023-04-01T19:22:00.312Z,0.20
2023-04-01T19:24:55.279Z,0.30
2023-04-01T19:27:34.875Z,0.20
2023-04-01T19:30:32.466Z,0.20
2023-04-01T19:33:14.572Z,0.20
2023-04-01T19:35:55.666Z,0.20
2023-04-01T19:38:31.272Z,0.10
2023-04-01T19:41:19.149Z,0.20
2023-04-01T19:44:01.092Z,0.52
2023-04-01T19:46:41.138Z,0.20
2023-04-01T19:49:22.145Z,0.20
2023-04-01T19:51:56.393Z,0.20
2023-04-01T19:54:44.715Z,0.20
2023-04-01T19:57:18.801Z,0.20
2023-04-01T19:59:56.587Z,0.20
2023-04-01T20:02:51.866Z,0.25
2023-04-01T20:05:52.292Z,0.17
2023-04-01T20:08:27.926Z,0.13
2023-04-01T20:11:08.548Z,0.20
2023-04-01T20:14:14.325Z,0.30
2023-04-01T20:16:50.387Z,0.20
2023-04-01T20:19:31.438Z,0.13
2023-04-01T20:22:01.811Z,0.25
2023-04-01T20:24:44.434Z,0.20
2023-04-01T20:27:13.796Z,0.20
2023-04-01T20:29:59.677Z,0.15
2023-04-01T20:33:00.871Z,0.10
2023-04-01T20:35:40.069Z,0.25
2023-04-01T20:38:18.809Z,0.20
2023-04-01T20:40:53.932Z,0.10
2023-04-01T20:43:46.611Z,0.10
2023-04-01T20:46:21.985Z,0.20
2023-04-01T20:49:27.003Z,0.30
2023-04-01T20:52:24.509Z,0.20
2023-04-01T20:54:54.000Z,0.20
2023-04-01T20:57:34.967Z,0.10
2023-04-01T21:00:01.716Z,0.10
2023-04-01T21:02:49.356Z,0.30
2023-04-01T21:05:52.946Z,0.20
2023-04-01T21:08:32.554Z,0.20
2023-04-01T21:11:10.904Z,0.20
2023-04-01T21:13:56.441Z,0.10
2023-04-01T21:16:46.551Z,0.20
2023-04-01T21:19:30.483Z,0.13
2023-04-01T21:22:17.396Z,0.20
2023-04-01T21:25:01.955Z,0.20
2023-04-01T21:28:01.131Z,0.20
2023-04-01T21:31:05.591Z,0.10
2023-04-01T21:33:57.967Z,0.20
2023-04-01T21:37:01.935Z,0.10
2023-04-01T21:39:47.702Z,0.30
2023-04-01T21:42:27.080Z,0.20
2023-04-01T21:45:10.835Z,0.20
2023-04-01T21:48:02.775Z,0.30
2023-04-01T21:50:53.311Z,0.17
2023-04-01T21:53:43.972Z,0.20
2023-04-01T21:56:44.506Z,0.20
2023-04-01T21:59:22.890Z,0.10
2023-04-01T22:02:21.031Z,0.20
2023-04-01T22:05:23.111Z,0.30
2023-04-01T22:07:58.839Z,0.20
2023-04-01T22:11:04.150Z,0.20
2023-04-01T22:13:50.387Z,0.30
2023-04-01T22:16:37.393Z,0.17
2023-04-01T22:19:25.294Z,0.20
2023-04-01T22:22:06.985Z,0.20
2023-04-01T22:25:02.757Z,0.10
2023-04-01T22:27:42.516Z,0.20
2023-04-01T22:30:24.340Z,0.20
2023-04-01T22:33:19.779Z,0.38
2023-04-01T22:36:01.258Z,0.40
2023-04-01T22:39:04.227Z,0.30
2023-04-01T22:41:58.651Z,0.13
2023-04-01T22:44:56.345Z,0.57
2023-04-01T22:47:38.525Z,0.30
2023-04-01T22:50:19.567Z,0.20
2023-04-01T22:52:49.217Z,0.20
2023-04-01T22:55:26.485Z,0.20
2023-04-01T22:57:59.478Z,0.15
2023-04-01T23:00:41.650Z,0.40
2023-04-01T23:03:25.913Z,0.20
2023-04-01T23:05:55.522Z,0.20
2023-04-01T23:09:02.077Z,0.20
2023-04-01T23:11:51.033Z,0.15
2023-04-01T23:14:27.731Z,0.17
2023-04-01T23:17:13.417Z,0.10
2023-04-01T23:19:51.936Z,0.20
2023-04-01T23:22:51.313Z,0.20
2023-04-01T23:25:27.825Z,0.20
2023-04-01T23:28:15.440Z,0.20
2023-04-01T23:30:42.074Z,0.10
2023-04-01T23:33:22.962Z,0.20
2023-04-01T23:35:54.779Z,0.13
2023-04-01T23:38:26.909Z,0.20
2023-04-01T23:40:55.948Z,0.20
2023-04-01T23:43:29.201Z,0.30
2023-04-01T23:45:56.928Z,0.20
2023-04-01T23:48:37.595Z,0.20
2023-04-01T23:51:11.446Z,0.10
2023-04-01T23:53:45.362Z,0.10
2023-04-01T23:56:12.009Z,0.20
2023-04-01T23:58:41.516Z,0.20
