createdAt,value
2023-04-26T00:02:24.749Z,98.70
2023-04-26T00:04:56.573Z,99.10
2023-04-26T00:07:24.959Z,99.20
2023-04-26T00:09:53.650Z,99.50
2023-04-26T00:12:22.213Z,99.80
2023-04-26T00:14:50.288Z,99.90
2023-04-26T00:17:21.257Z,99.90
2023-04-26T00:19:51.151Z,99.90
2023-04-26T00:22:19.069Z,99.90
2023-04-26T00:24:47.009Z,99.90
2023-04-26T00:27:14.896Z,99.90
2023-04-26T00:29:42.757Z,99.90
2023-04-26T00:32:10.917Z,99.80
2023-04-26T00:34:39.900Z,99.40
2023-04-26T00:37:09.210Z,99.20
2023-04-26T00:39:37.089Z,99.40
2023-04-26T00:42:05.148Z,99.60
2023-04-26T00:44:33.131Z,99.60
2023-04-26T00:47:01.617Z,99.50
2023-04-26T00:49:29.990Z,99.80
2023-04-26T00:51:58.808Z,99.50
2023-04-26T00:54:28.181Z,99.60
2023-04-26T00:56:56.500Z,99.50
2023-04-26T00:59:24.959Z,99.70
2023-04-26T01:01:52.907Z,99.90
2023-04-26T01:04:21.489Z,99.90
2023-04-26T01:06:49.648Z,99.90
2023-04-26T01:09:19.384Z,99.90
2023-04-26T01:11:49.074Z,99.90
2023-04-26T01:14:17.249Z,99.90
2023-04-26T01:16:47.516Z,99.90
2023-04-26T01:19:16.711Z,99.90
2023-04-26T01:21:44.966Z,99.90
2023-04-26T01:24:14.863Z,99.90
2023-04-26T01:26:45.822Z,99.90
2023-04-26T01:29:18.497Z,99.90
2023-04-26T01:31:47.297Z,99.90
2023-04-26T01:34:15.282Z,99.90
2023-04-26T01:36:43.536Z,99.90
2023-04-26T01:39:11.755Z,99.90
2023-04-26T01:41:41.201Z,99.90
2023-04-26T01:44:09.143Z,99.90
2023-04-26T01:46:37.117Z,99.90
2023-04-26T01:49:05.128Z,99.90
2023-04-26T01:51:34.338Z,99.90
2023-04-26T01:54:02.450Z,99.90
2023-04-26T01:56:30.762Z,99.90
2023-04-26T01:59:00.004Z,99.90
2023-04-26T02:01:27.937Z,99.90
2023-04-26T02:03:56.042Z,99.90
2023-04-26T02:06:24.177Z,99.90
2023-04-26T02:08:52.178Z,99.90
2023-04-26T02:11:20.235Z,99.90
2023-04-26T02:13:48.275Z,99.90
2023-04-26T02:16:17.760Z,99.90
2023-04-26T02:18:45.771Z,99.90
2023-04-26T02:21:13.915Z,99.90
2023-04-26T02:23:41.757Z,99.90
2023-04-26T02:26:09.692Z,99.90
2023-04-26T02:28:37.904Z,99.90
2023-04-26T02:31:05.958Z,99.90
2023-04-26T02:33:35.575Z,99.90
2023-04-26T02:36:05.615Z,99.90
2023-04-26T02:38:35.088Z,99.90
2023-04-26T02:41:04.285Z,99.90
2023-04-26T02:43:32.256Z,99.90
2023-04-26T02:46:01.378Z,99.90
2023-04-26T02:48:29.614Z,99.90
2023-04-26T02:50:58.974Z,99.90
2023-04-26T02:53:26.883Z,99.90
2023-04-26T02:55:54.833Z,99.90
2023-04-26T02:58:22.790Z,99.90
2023-04-26T03:00:51.066Z,99.90
2023-04-26T03:03:19.266Z,99.90
2023-04-26T03:05:47.329Z,99.90
2023-04-26T03:08:16.631Z,99.90
2023-04-26T03:10:46.250Z,99.90
2023-04-26T03:13:15.278Z,99.90
2023-04-26T03:15:46.379Z,99.90
2023-04-26T03:18:14.379Z,99.90
2023-04-26T03:20:43.063Z,99.90
2023-04-26T03:23:10.971Z,99.90
2023-04-26T03:25:40.546Z,99.90
2023-04-26T03:28:08.436Z,99.90
2023-04-26T03:30:36.354Z,99.90
2023-04-26T03:33:04.539Z,99.90
2023-04-26T03:35:32.762Z,99.90
2023-04-26T03:38:00.867Z,99.90
2023-04-26T03:40:28.824Z,99.90
2023-04-26T03:42:58.556Z,99.90
2023-04-26T03:45:26.938Z,99.90
2023-04-26T03:47:55.073Z,99.90
2023-04-26T03:50:23.255Z,99.90
2023-04-26T03:52:51.269Z,99.90
2023-04-26T03:55:19.296Z,99.90
2023-04-26T03:57:47.204Z,99.90
2023-04-26T04:00:17.058Z,99.90
2023-04-26T04:02:45.514Z,99.90
2023-04-26T04:05:13.757Z,99.90
2023-04-26T04:07:41.989Z,99.90
2023-04-26T04:10:11.145Z,99.90
2023-04-26T04:12:39.127Z,99.90
2023-04-26T04:15:08.495Z,99.90
2023-04-26T04:17:38.602Z,99.90
2023-04-26T04:20:08.813Z,99.90
2023-04-26T04:22:36.795Z,99.90
2023-04-26T04:25:06.088Z,99.90
2023-04-26T04:27:34.063Z,99.90
2023-04-26T04:30:04.255Z,99.90
2023-04-26T04:32:33.040Z,99.90
2023-04-26T04:35:02.665Z,99.90
2023-04-26T04:37:33.169Z,99.90
2023-04-26T04:40:01.321Z,99.90
2023-04-26T04:42:29.352Z,99.90
2023-04-26T04:44:59.681Z,99.90
2023-04-26T04:47:27.705Z,99.90
2023-04-26T04:49:55.686Z,99.90
2023-04-26T04:52:25.028Z,99.90
2023-04-26T04:54:52.945Z,99.90
2023-04-26T04:57:20.983Z,99.70
2023-04-26T04:59:48.953Z,98.20
2023-04-26T05:02:17.196Z,96.20
2023-04-26T05:04:45.271Z,93.80
2023-04-26T05:07:15.595Z,91.70
2023-04-26T05:09:45.735Z,90.50
2023-04-26T05:12:13.930Z,87.20
2023-04-26T05:14:41.893Z,83.50
2023-04-26T05:17:09.901Z,79.90
2023-04-26T05:19:38.135Z,77.80
2023-04-26T05:22:06.233Z,73.80
2023-04-26T05:24:34.557Z,70.60
2023-04-26T05:27:08.349Z,68.30
2023-04-26T05:29:36.475Z,67.00
2023-04-26T05:32:05.086Z,63.70
2023-04-26T05:34:33.474Z,61.20
2023-04-26T05:37:01.656Z,58.60
2023-04-26T05:39:30.083Z,56.40
2023-04-26T05:42:01.663Z,55.40
2023-04-26T05:44:31.254Z,54.40
2023-04-26T05:47:02.942Z,52.80
2023-04-26T05:49:31.793Z,52.30
2023-04-26T05:52:00.652Z,51.90
2023-04-26T05:54:28.891Z,50.60
2023-04-26T05:56:58.920Z,49.10
2023-04-26T05:59:27.719Z,47.20
2023-04-26T06:01:57.489Z,46.60
2023-04-26T06:04:26.127Z,46.10
2023-04-26T06:06:54.434Z,44.80
2023-04-26T06:09:22.411Z,43.60
2023-04-26T06:11:50.342Z,42.20
2023-04-26T06:14:29.384Z,41.30
2023-04-26T06:17:01.430Z,40.00
2023-04-26T06:19:29.426Z,39.20
2023-04-26T06:21:58.295Z,38.80
2023-04-26T06:24:26.373Z,37.30
2023-04-26T06:26:57.294Z,37.10
2023-04-26T06:29:25.649Z,37.10
2023-04-26T06:31:54.174Z,36.10
2023-04-26T06:34:23.809Z,35.70
2023-04-26T06:36:52.149Z,35.30
2023-04-26T06:39:20.627Z,34.70
2023-04-26T06:41:52.447Z,34.40
2023-04-26T06:44:20.560Z,33.90
2023-04-26T06:46:51.409Z,34.50
2023-04-26T06:49:19.470Z,34.50
2023-04-26T06:51:48.802Z,33.10
2023-04-26T06:54:17.252Z,33.40
2023-04-26T06:56:45.527Z,32.20
2023-04-26T06:59:13.707Z,31.20
2023-04-26T07:01:42.463Z,31.10
2023-04-26T07:04:10.960Z,30.70
2023-04-26T07:06:39.733Z,30.10
2023-04-26T07:09:09.128Z,30.00
2023-04-26T07:11:40.680Z,28.90
2023-04-26T07:14:08.946Z,28.50
2023-04-26T07:16:43.922Z,28.60
2023-04-26T07:19:12.089Z,28.60
2023-04-26T07:21:40.049Z,28.20
2023-04-26T07:24:09.577Z,27.50
2023-04-26T07:26:37.881Z,28.00
2023-04-26T07:29:05.997Z,27.30
2023-04-26T07:31:33.898Z,27.10
2023-04-26T07:34:02.070Z,27.30
2023-04-26T07:36:30.101Z,27.60
2023-04-26T07:38:58.264Z,26.80
2023-04-26T07:41:27.645Z,26.30
2023-04-26T07:43:55.572Z,25.70
2023-04-26T07:46:23.572Z,25.90
2023-04-26T07:48:51.628Z,26.70
2023-04-26T07:51:19.700Z,25.90
2023-04-26T07:53:47.770Z,25.80
2023-04-26T07:56:21.162Z,25.70
2023-04-26T07:58:50.945Z,25.70
2023-04-26T08:01:19.064Z,25.80
2023-04-26T08:03:48.940Z,25.30
2023-04-26T08:06:17.460Z,24.70
2023-04-26T08:08:49.317Z,23.80
2023-04-26T08:11:17.648Z,23.20
2023-04-26T08:13:46.319Z,23.70
2023-04-26T08:16:16.745Z,23.60
2023-04-26T08:18:47.028Z,23.90
2023-04-26T08:21:15.122Z,23.50
2023-04-26T08:23:43.219Z,22.50
2023-04-26T08:26:11.563Z,23.00
2023-04-26T08:28:39.837Z,23.20
2023-04-26T08:31:07.892Z,23.10
2023-04-26T08:33:37.458Z,23.00
2023-04-26T08:36:05.984Z,22.60
2023-04-26T08:38:35.972Z,23.00
2023-04-26T08:41:05.699Z,23.20
2023-04-26T08:43:36.683Z,23.00
2023-04-26T08:46:08.825Z,24.60
2023-04-26T08:48:39.146Z,25.00
2023-04-26T08:51:11.567Z,26.80
2023-04-26T08:53:41.109Z,28.10
2023-04-26T08:56:13.693Z,29.40
2023-04-26T08:58:41.798Z,30.40
2023-04-26T09:01:10.345Z,28.80
2023-04-26T09:03:39.884Z,28.50
2023-04-26T09:06:08.674Z,26.40
2023-04-26T09:08:39.339Z,25.40
2023-04-26T09:11:09.410Z,24.50
2023-04-26T09:13:37.402Z,25.00
2023-04-26T09:16:05.805Z,27.00
2023-04-26T09:18:34.279Z,27.20
2023-04-26T09:21:08.781Z,27.30
2023-04-26T09:24:01.838Z,28.10
2023-04-26T09:26:29.822Z,26.70
2023-04-26T09:29:15.125Z,26.20
2023-04-26T09:31:47.793Z,25.20
2023-04-26T09:34:17.952Z,24.30
2023-04-26T09:36:56.897Z,26.00
2023-04-26T09:39:33.481Z,26.20
2023-04-26T09:42:02.002Z,27.30
2023-04-26T09:44:31.172Z,27.70
2023-04-26T09:47:04.829Z,26.50
2023-04-26T09:49:34.679Z,25.70
2023-04-26T09:52:05.865Z,25.40
2023-04-26T09:54:45.869Z,25.80
2023-04-26T09:57:15.513Z,25.50
2023-04-26T09:59:45.370Z,25.40
2023-04-26T10:02:19.160Z,24.70
2023-04-26T10:04:49.230Z,25.60
2023-04-26T10:07:19.925Z,26.20
2023-04-26T10:09:48.827Z,26.60
2023-04-26T10:12:18.160Z,27.10
2023-04-26T10:14:47.042Z,27.20
2023-04-26T10:17:15.898Z,27.90
2023-04-26T10:19:46.676Z,27.00
2023-04-26T10:22:22.228Z,26.90
2023-04-26T10:24:53.060Z,27.20
2023-04-26T10:27:51.683Z,27.80
2023-04-26T10:30:21.850Z,28.00
2023-04-26T10:33:16.726Z,28.80
2023-04-26T10:36:04.063Z,29.00
2023-04-26T10:38:34.064Z,28.50
2023-04-26T10:41:35.169Z,28.80
2023-04-26T10:44:36.803Z,29.00
2023-04-26T10:47:07.472Z,28.20
2023-04-26T10:49:47.003Z,27.50
2023-04-26T10:52:17.198Z,26.40
2023-04-26T10:54:55.082Z,27.30
2023-04-26T10:57:24.796Z,29.70
2023-04-26T11:00:21.069Z,30.00
2023-04-26T11:02:57.516Z,30.40
2023-04-26T11:05:55.441Z,31.00
2023-04-26T11:08:28.492Z,31.40
2023-04-26T11:11:11.169Z,31.10
2023-04-26T11:13:40.952Z,32.80
2023-04-26T11:16:10.913Z,33.60
2023-04-26T11:18:40.552Z,33.90
2023-04-26T11:21:08.903Z,32.80
2023-04-26T11:23:37.237Z,32.70
2023-04-26T11:26:08.607Z,31.80
2023-04-26T11:28:38.287Z,32.10
2023-04-26T11:31:08.290Z,31.70
2023-04-26T11:33:36.310Z,31.50
2023-04-26T11:36:05.067Z,31.00
2023-04-26T11:38:34.326Z,30.70
2023-04-26T11:41:03.632Z,31.10
2023-04-26T11:43:36.548Z,31.00
2023-04-26T11:46:05.817Z,30.60
2023-04-26T11:48:39.024Z,31.20
2023-04-26T11:51:09.388Z,32.80
2023-04-26T11:53:38.701Z,31.20
2023-04-26T11:56:15.320Z,31.10
2023-04-26T11:58:47.774Z,31.20
2023-04-26T12:01:23.565Z,31.40
2023-04-26T12:03:52.860Z,32.20
2023-04-26T12:06:21.578Z,32.00
2023-04-26T12:08:52.903Z,32.20
2023-04-26T12:11:21.269Z,31.50
2023-04-26T12:13:50.836Z,31.40
2023-04-26T12:16:26.401Z,31.90
2023-04-26T12:19:05.955Z,31.60
2023-04-26T12:21:42.534Z,32.20
2023-04-26T12:24:25.139Z,31.90
2023-04-26T12:26:54.174Z,31.20
2023-04-26T12:29:23.920Z,30.60
2023-04-26T12:31:51.873Z,30.20
2023-04-26T12:34:19.947Z,30.30
2023-04-26T12:36:48.022Z,32.40
2023-04-26T12:39:16.940Z,32.80
2023-04-26T12:41:45.659Z,32.30
2023-04-26T12:44:14.385Z,31.80
2023-04-26T12:46:44.081Z,32.10
2023-04-26T12:49:12.208Z,33.00
2023-04-26T12:51:40.756Z,33.60
2023-04-26T12:54:08.739Z,34.80
2023-04-26T12:56:40.755Z,34.40
2023-04-26T12:59:08.864Z,33.60
2023-04-26T13:01:37.215Z,33.30
2023-04-26T13:04:07.489Z,32.20
2023-04-26T13:06:36.771Z,31.90
2023-04-26T13:09:07.867Z,32.80
2023-04-26T13:11:36.028Z,32.30
2023-04-26T13:14:04.400Z,33.70
2023-04-26T13:16:33.447Z,33.10
2023-04-26T13:19:01.671Z,32.80
2023-04-26T13:21:31.252Z,32.20
2023-04-26T13:23:59.263Z,32.90
2023-04-26T13:26:27.934Z,33.50
2023-04-26T13:28:56.740Z,33.40
2023-04-26T13:31:24.945Z,34.00
2023-04-26T13:33:52.967Z,33.80
2023-04-26T13:36:21.119Z,35.00
2023-04-26T13:38:51.760Z,34.10
2023-04-26T13:41:19.705Z,34.70
2023-04-26T13:43:47.742Z,35.20
2023-04-26T13:46:15.707Z,35.20
2023-04-26T13:48:44.017Z,36.00
2023-04-26T13:51:12.495Z,35.50
2023-04-26T13:53:40.706Z,35.20
2023-04-26T13:56:10.480Z,35.20
2023-04-26T13:58:38.552Z,35.30
2023-04-26T14:01:06.547Z,35.90
2023-04-26T14:03:35.041Z,36.00
2023-04-26T14:06:03.935Z,37.60
2023-04-26T14:08:31.992Z,35.80
2023-04-26T14:11:00.584Z,35.90
2023-04-26T14:13:30.330Z,35.30
2023-04-26T14:15:58.248Z,35.20
2023-04-26T14:18:26.349Z,36.70
2023-04-26T14:20:54.270Z,36.80
2023-04-26T14:23:22.325Z,36.30
2023-04-26T14:25:53.502Z,36.00
2023-04-26T14:28:22.055Z,37.10
2023-04-26T14:30:51.594Z,37.70
2023-04-26T14:33:19.648Z,36.50
2023-04-26T14:35:50.280Z,36.40
2023-04-26T14:38:19.098Z,36.10
2023-04-26T14:40:47.105Z,36.00
2023-04-26T14:43:15.120Z,36.80
2023-04-26T14:45:47.291Z,37.00
2023-04-26T14:48:16.954Z,36.60
2023-04-26T14:50:48.863Z,37.80
2023-04-26T14:53:16.834Z,36.90
2023-04-26T14:55:44.886Z,36.10
2023-04-26T14:58:12.879Z,36.80
2023-04-26T15:00:40.921Z,37.20
2023-04-26T15:03:09.137Z,37.20
2023-04-26T15:05:38.553Z,37.50
2023-04-26T15:08:06.746Z,37.60
2023-04-26T15:10:34.749Z,37.60
2023-04-26T15:13:03.359Z,38.20
2023-04-26T15:15:31.556Z,37.30
2023-04-26T15:17:59.558Z,37.20
2023-04-26T15:20:27.584Z,37.70
2023-04-26T15:22:57.019Z,37.70
2023-04-26T15:25:25.240Z,37.40
2023-04-26T15:27:53.264Z,38.30
2023-04-26T15:30:21.475Z,39.00
2023-04-26T15:32:50.670Z,40.50
2023-04-26T15:35:22.898Z,39.10
2023-04-26T15:37:53.688Z,38.70
2023-04-26T15:40:24.441Z,39.40
2023-04-26T15:42:52.839Z,38.50
2023-04-26T15:45:21.730Z,39.50
2023-04-26T15:47:49.949Z,39.50
2023-04-26T15:50:18.054Z,38.90
2023-04-26T15:52:46.485Z,40.90
2023-04-26T15:55:14.739Z,41.20
2023-04-26T15:57:44.521Z,41.90
2023-04-26T16:00:16.585Z,40.10
2023-04-26T16:02:45.240Z,39.00
2023-04-26T16:07:41.822Z,39.10
2023-04-26T16:10:11.899Z,38.80
2023-04-26T16:12:42.323Z,39.60
2023-04-26T16:15:13.001Z,40.60
2023-04-26T16:17:42.089Z,40.70
2023-04-26T16:20:11.891Z,39.30
2023-04-26T16:22:40.320Z,40.20
2023-04-26T16:25:09.638Z,39.50
2023-04-26T16:27:38.003Z,38.90
2023-04-26T16:30:07.137Z,38.80
2023-04-26T16:32:36.977Z,39.00
2023-04-26T16:35:05.679Z,39.00
2023-04-26T16:37:33.980Z,40.40
2023-04-26T16:40:02.555Z,40.90
2023-04-26T16:42:31.975Z,39.30
2023-04-26T16:44:59.978Z,41.20
2023-04-26T16:47:28.320Z,41.50
2023-04-26T16:49:58.497Z,40.60
2023-04-26T16:52:27.216Z,41.70
2023-04-26T16:54:55.523Z,41.70
2023-04-26T16:57:23.670Z,41.00
2023-04-26T16:59:52.119Z,41.00
2023-04-26T17:02:20.447Z,42.60
2023-04-26T17:04:50.180Z,42.80
2023-04-26T17:07:19.816Z,42.30
2023-04-26T17:09:48.328Z,41.40
2023-04-26T17:12:16.777Z,42.80
2023-04-26T17:14:45.061Z,42.80
2023-04-26T17:17:13.388Z,43.40
2023-04-26T17:19:42.031Z,42.90
2023-04-26T17:22:10.594Z,42.50
2023-04-26T17:24:39.990Z,43.30
2023-04-26T17:27:08.288Z,41.50
2023-04-26T17:29:36.757Z,41.10
2023-04-26T17:32:05.203Z,41.10
2023-04-26T17:34:33.593Z,40.90
2023-04-26T17:37:01.996Z,42.00
2023-04-26T17:39:30.314Z,42.90
2023-04-26T17:42:00.166Z,42.50
2023-04-26T17:44:28.274Z,42.00
2023-04-26T17:46:56.432Z,42.50
2023-04-26T17:49:25.855Z,44.60
2023-04-26T17:51:54.350Z,43.00
2023-04-26T17:54:22.569Z,43.00
2023-04-26T17:56:51.473Z,43.40
2023-04-26T17:59:21.440Z,43.60
2023-04-26T18:01:49.576Z,42.90
2023-04-26T18:04:17.869Z,43.40
2023-04-26T18:06:46.440Z,43.70
2023-04-26T18:09:14.581Z,44.50
2023-04-26T18:11:47.986Z,44.70
2023-04-26T18:14:16.424Z,44.10
2023-04-26T18:16:47.189Z,45.00
2023-04-26T18:19:16.522Z,44.30
2023-04-26T18:21:45.206Z,44.70
2023-04-26T18:24:13.292Z,44.90
2023-04-26T18:26:41.791Z,45.70
2023-04-26T18:29:09.874Z,45.80
2023-04-26T18:31:38.723Z,46.70
2023-04-26T18:34:10.422Z,46.90
2023-04-26T18:36:41.897Z,48.10
2023-04-26T18:39:10.001Z,47.40
2023-04-26T18:41:38.703Z,47.50
2023-04-26T18:44:10.830Z,47.20
2023-04-26T18:46:39.939Z,47.80
2023-04-26T18:49:10.095Z,47.90
2023-04-26T18:51:38.188Z,48.00
2023-04-26T18:54:06.731Z,48.10
2023-04-26T18:56:35.319Z,48.30
2023-04-26T18:59:03.393Z,48.00
2023-04-26T19:01:31.848Z,48.40
2023-04-26T19:04:00.340Z,48.50
2023-04-26T19:06:36.503Z,48.20
2023-04-26T19:09:06.970Z,47.70
2023-04-26T19:11:35.733Z,48.50
2023-04-26T19:14:04.022Z,48.30
2023-04-26T19:16:32.407Z,49.30
2023-04-26T19:19:00.944Z,48.60
2023-04-26T19:21:31.597Z,48.70
2023-04-26T19:23:59.743Z,50.00
2023-04-26T19:26:27.866Z,49.30
2023-04-26T19:28:56.842Z,49.10
2023-04-26T19:31:25.447Z,49.60
2023-04-26T19:33:53.965Z,49.90
2023-04-26T19:36:22.087Z,50.20
2023-04-26T19:38:51.844Z,49.90
2023-04-26T19:41:20.217Z,50.80
2023-04-26T19:43:48.352Z,50.00
2023-04-26T19:46:16.762Z,50.90
2023-04-26T19:48:45.046Z,50.30
2023-04-26T19:51:17.091Z,50.90
2023-04-26T19:53:45.315Z,50.40
2023-04-26T19:56:15.128Z,50.60
2023-04-26T19:59:00.944Z,50.90
2023-04-26T20:01:35.006Z,51.70
2023-04-26T20:04:03.773Z,51.40
2023-04-26T20:06:35.529Z,52.40
2023-04-26T20:09:04.866Z,52.80
2023-04-26T20:11:34.602Z,52.10
2023-04-26T20:14:03.174Z,52.80
2023-04-26T20:16:32.278Z,53.10
2023-04-26T20:19:00.757Z,52.80
2023-04-26T20:21:29.364Z,53.00
2023-04-26T20:23:58.594Z,53.00
2023-04-26T20:26:27.005Z,53.90
2023-04-26T20:28:57.100Z,52.80
2023-04-26T20:31:25.626Z,52.80
2023-04-26T20:33:54.934Z,52.80
2023-04-26T20:36:23.498Z,52.30
2023-04-26T20:38:52.277Z,53.40
2023-04-26T20:41:21.183Z,53.30
2023-04-26T20:43:51.742Z,53.20
2023-04-26T20:46:22.203Z,54.30
2023-04-26T20:48:50.700Z,53.90
2023-04-26T20:51:19.340Z,54.30
2023-04-26T20:53:47.791Z,54.10
2023-04-26T20:56:16.408Z,54.30
2023-04-26T20:58:45.755Z,54.20
2023-04-26T21:01:14.730Z,54.60
2023-04-26T21:03:49.056Z,55.80
2023-04-26T21:06:17.576Z,54.70
2023-04-26T21:08:45.681Z,56.30
2023-04-26T21:11:14.808Z,55.30
2023-04-26T21:13:43.103Z,55.50
2023-04-26T21:16:11.603Z,55.80
2023-04-26T21:18:40.354Z,56.10
2023-04-26T21:21:11.172Z,55.70
2023-04-26T21:23:39.751Z,56.70
2023-04-26T21:26:16.459Z,57.40
2023-04-26T21:28:44.878Z,57.10
2023-04-26T21:31:13.208Z,57.80
2023-04-26T21:33:41.694Z,56.70
2023-04-26T21:36:11.720Z,57.10
2023-04-26T21:38:39.959Z,56.80
2023-04-26T21:41:08.403Z,57.80
2023-04-26T21:43:36.910Z,57.90
2023-04-26T21:46:05.118Z,59.40
2023-04-26T21:48:33.388Z,57.90
2023-04-26T21:51:01.903Z,58.80
2023-04-26T21:53:31.803Z,58.60
2023-04-26T21:56:00.158Z,59.00
2023-04-26T21:58:28.423Z,59.10
2023-04-26T22:00:56.578Z,60.80
2023-04-26T22:03:25.037Z,61.20
2023-04-26T22:05:55.206Z,60.60
2023-04-26T22:08:23.485Z,61.50
2023-04-26T22:10:53.447Z,60.70
2023-04-26T22:13:22.782Z,61.90
2023-04-26T22:15:52.031Z,62.20
2023-04-26T22:18:20.789Z,62.70
2023-04-26T22:20:49.572Z,63.50
2023-04-26T22:23:18.043Z,64.00
2023-04-26T22:25:46.703Z,64.70
2023-04-26T22:28:16.902Z,65.10
2023-04-26T22:30:46.898Z,65.60
2023-04-26T22:33:15.526Z,65.30
2023-04-26T22:35:44.022Z,65.60
2023-04-26T22:38:12.591Z,65.60
2023-04-26T22:40:40.934Z,65.20
2023-04-26T22:43:09.300Z,66.00
2023-04-26T22:45:39.064Z,66.70
2023-04-26T22:48:07.742Z,66.90
2023-04-26T22:50:36.178Z,67.30
2023-04-26T22:53:06.679Z,68.30
2023-04-26T22:55:38.073Z,68.20
2023-04-26T22:58:06.566Z,68.80
2023-04-26T23:00:36.687Z,68.70
2023-04-26T23:03:07.346Z,69.00
2023-04-26T23:05:35.994Z,69.30
2023-04-26T23:08:05.381Z,70.30
2023-04-26T23:10:33.860Z,70.80
2023-04-26T23:13:03.189Z,70.60
2023-04-26T23:15:31.985Z,70.60
2023-04-26T23:18:04.346Z,71.10
2023-04-26T23:20:34.358Z,71.70
2023-04-26T23:23:04.382Z,72.10
2023-04-26T23:25:32.951Z,71.80
2023-04-26T23:28:03.385Z,72.80
2023-04-26T23:30:31.880Z,73.50
2023-04-26T23:33:00.443Z,73.90
2023-04-26T23:35:28.667Z,73.80
2023-04-26T23:37:58.812Z,75.80
2023-04-26T23:40:26.940Z,75.20
2023-04-26T23:42:55.297Z,75.10
2023-04-26T23:45:23.941Z,75.30
2023-04-26T23:47:52.497Z,75.60
2023-04-26T23:50:20.923Z,76.90
2023-04-26T23:52:48.865Z,77.30
2023-04-26T23:55:18.628Z,77.40
2023-04-26T23:57:46.584Z,77.90
