createdAt,value
2023-04-18T00:00:50.325Z,76.22
2023-04-18T00:05:53.381Z,76.30
2023-04-18T00:10:56.486Z,76.24
2023-04-18T00:15:59.666Z,76.29
2023-04-18T00:21:03.694Z,76.33
2023-04-18T00:26:06.665Z,76.29
2023-04-18T00:31:11.021Z,75.86
2023-04-18T00:36:13.998Z,75.79
2023-04-18T00:41:18.785Z,75.79
2023-04-18T00:46:21.952Z,75.88
2023-04-18T00:51:26.092Z,75.86
2023-04-18T00:56:30.136Z,75.77
2023-04-18T01:01:34.212Z,75.56
2023-04-18T01:06:37.405Z,75.44
2023-04-18T01:11:40.392Z,75.36
2023-04-18T01:16:47.370Z,75.42
2023-04-18T01:22:13.520Z,75.39
2023-04-18T01:27:17.067Z,75.47
2023-04-18T01:32:20.781Z,75.45
2023-04-18T01:37:24.257Z,75.20
2023-04-18T01:42:27.245Z,75.31
2023-04-18T01:47:30.273Z,75.39
2023-04-18T01:52:33.532Z,75.53
2023-04-18T01:57:37.030Z,75.60
2023-04-18T02:02:40.377Z,75.53
2023-04-18T02:07:43.671Z,75.44
2023-04-18T02:12:47.019Z,75.44
2023-04-18T02:17:50.693Z,75.52
2023-04-18T02:22:53.652Z,75.71
2023-04-18T02:27:58.328Z,75.81
2023-04-18T02:33:01.758Z,75.89
2023-04-18T02:38:05.032Z,76.01
2023-04-18T02:43:08.417Z,75.99
2023-04-18T02:48:11.486Z,76.08
2023-04-18T02:53:14.654Z,76.12
2023-04-18T02:58:27.973Z,76.14
2023-04-18T03:03:31.043Z,76.16
2023-04-18T03:08:52.380Z,75.96
2023-04-18T03:13:55.994Z,75.90
2023-04-18T03:18:59.797Z,75.84
2023-04-18T03:24:05.499Z,75.96
2023-04-18T03:29:10.256Z,76.01
2023-04-18T03:34:13.766Z,75.88
2023-04-18T03:39:17.321Z,75.74
2023-04-18T03:44:20.830Z,75.71
2023-04-18T03:49:24.000Z,75.70
2023-04-18T03:54:27.315Z,75.50
2023-04-18T03:59:31.638Z,75.47
2023-04-18T04:04:38.971Z,75.24
2023-04-18T04:09:42.086Z,75.00
2023-04-18T04:14:45.274Z,74.84
2023-04-18T04:19:50.397Z,74.59
2023-04-18T04:24:57.844Z,74.32
2023-04-18T04:30:05.262Z,74.44
2023-04-18T04:35:08.960Z,74.61
2023-04-18T04:40:14.659Z,74.66
2023-04-18T04:45:24.258Z,74.41
2023-04-18T04:50:28.496Z,74.47
2023-04-18T04:55:32.882Z,74.33
2023-04-18T05:00:36.294Z,74.25
2023-04-18T05:05:39.666Z,74.20
2023-04-18T05:10:43.479Z,74.26
2023-04-18T05:15:46.888Z,74.25
2023-04-18T05:20:50.085Z,73.98
2023-04-18T05:25:53.164Z,73.76
2023-04-18T05:31:01.635Z,73.59
2023-04-18T05:36:09.358Z,73.50
2023-04-18T05:41:12.630Z,73.65
2023-04-18T05:46:15.905Z,73.33
2023-04-18T05:51:18.954Z,73.37
2023-04-18T05:56:21.983Z,72.98
2023-04-18T06:01:24.989Z,73.18
2023-04-18T06:06:28.310Z,72.88
2023-04-18T06:11:35.667Z,72.91
2023-04-18T06:16:38.771Z,72.64
2023-04-18T06:21:42.923Z,72.14
2023-04-18T06:26:45.951Z,71.89
2023-04-18T06:31:50.860Z,71.80
2023-04-18T06:36:54.426Z,71.17
2023-04-18T06:41:58.946Z,71.69
2023-04-18T06:47:06.015Z,73.24
2023-04-18T06:52:09.184Z,71.13
2023-04-18T06:57:12.259Z,70.67
2023-04-18T07:02:15.888Z,70.63
2023-04-18T07:07:20.084Z,70.06
2023-04-18T07:12:23.235Z,69.84
2023-04-18T07:17:26.263Z,69.81
2023-04-18T07:22:29.787Z,69.34
2023-04-18T07:27:35.992Z,69.65
2023-04-18T07:32:39.201Z,69.21
2023-04-18T07:37:42.334Z,68.96
2023-04-18T07:42:45.625Z,68.81
2023-04-18T07:47:48.796Z,68.66
2023-04-18T07:52:51.855Z,68.05
2023-04-18T07:57:54.808Z,67.77
2023-04-18T08:02:57.838Z,67.58
2023-04-18T08:08:00.886Z,66.96
2023-04-18T08:13:09.866Z,66.31
2023-04-18T08:18:12.871Z,65.67
2023-04-18T08:23:16.054Z,64.61
2023-04-18T08:28:19.024Z,64.61
2023-04-18T08:33:24.025Z,64.42
2023-04-18T08:38:27.418Z,64.07
2023-04-18T08:43:31.372Z,63.78
2023-04-18T08:48:34.940Z,63.24
2023-04-18T08:53:39.430Z,63.22
2023-04-18T08:58:45.242Z,61.83
2023-04-18T09:03:48.482Z,60.89
2023-04-18T09:09:04.182Z,60.07
2023-04-18T09:14:07.926Z,59.49
2023-04-18T09:19:18.808Z,58.16
2023-04-18T09:25:44.987Z,58.09
2023-04-18T09:30:51.709Z,58.15
2023-04-18T09:35:55.830Z,57.29
2023-04-18T09:41:16.590Z,55.67
2023-04-18T09:46:22.722Z,56.10
2023-04-18T09:51:27.067Z,55.20
2023-04-18T09:56:32.145Z,55.42
2023-04-18T10:01:36.177Z,53.44
2023-04-18T10:06:42.239Z,52.64
2023-04-18T10:11:45.839Z,52.27
2023-04-18T10:16:50.611Z,49.90
2023-04-18T10:21:58.533Z,49.07
2023-04-18T10:27:02.594Z,48.51
2023-04-18T10:32:07.206Z,47.99
2023-04-18T10:37:12.936Z,47.77
2023-04-18T10:42:16.529Z,47.29
2023-04-18T10:47:21.172Z,46.62
2023-04-18T10:52:24.537Z,46.21
2023-04-18T10:57:41.421Z,45.51
2023-04-18T11:02:57.938Z,44.94
2023-04-18T11:08:01.161Z,44.81
2023-04-18T11:13:06.669Z,45.27
2023-04-18T11:18:09.706Z,44.80
2023-04-18T11:23:30.650Z,43.52
2023-04-18T11:28:33.684Z,43.13
2023-04-18T11:33:36.859Z,43.65
2023-04-18T11:38:40.859Z,43.49
2023-04-18T11:43:45.595Z,43.13
2023-04-18T11:48:50.516Z,41.62
2023-04-18T11:53:54.350Z,41.94
2023-04-18T11:59:10.477Z,41.24
2023-04-18T12:04:14.451Z,40.56
2023-04-18T12:09:18.694Z,39.46
2023-04-18T12:14:23.051Z,40.21
2023-04-18T12:19:28.499Z,39.87
2023-04-18T12:24:32.446Z,38.22
2023-04-18T12:29:35.873Z,37.14
2023-04-18T12:34:39.447Z,36.25
2023-04-18T12:39:42.437Z,36.58
2023-04-18T12:44:48.512Z,37.36
2023-04-18T12:49:51.441Z,37.21
2023-04-18T12:54:56.446Z,38.29
2023-04-18T13:00:00.069Z,36.93
2023-04-18T13:05:41.628Z,37.55
2023-04-18T13:10:48.064Z,37.99
2023-04-18T13:15:51.543Z,38.10
2023-04-18T13:20:54.513Z,37.94
2023-04-18T13:25:57.531Z,38.21
2023-04-18T13:31:00.571Z,37.28
2023-04-18T13:36:03.864Z,36.42
2023-04-18T13:41:12.731Z,36.82
2023-04-18T13:46:17.730Z,38.02
2023-04-18T13:51:20.955Z,39.64
2023-04-18T13:56:24.375Z,40.16
2023-04-18T14:01:28.057Z,39.79
2023-04-18T14:06:32.622Z,40.10
2023-04-18T14:11:35.709Z,40.37
2023-04-18T14:16:39.408Z,40.96
2023-04-18T14:21:42.384Z,41.50
2023-04-18T14:26:45.445Z,41.95
2023-04-18T14:31:48.804Z,41.08
2023-04-18T14:40:25.546Z,39.76
2023-04-18T14:45:28.591Z,40.32
2023-04-18T14:50:31.745Z,41.52
2023-04-18T14:55:34.826Z,41.85
2023-04-18T15:00:37.986Z,40.86
2023-04-18T15:05:43.198Z,40.05
2023-04-18T15:10:47.622Z,40.27
2023-04-18T15:15:54.633Z,41.25
2023-04-18T15:21:00.026Z,41.21
2023-04-18T15:26:03.161Z,41.13
2023-04-18T15:31:06.645Z,41.45
2023-04-18T15:36:10.135Z,41.77
2023-04-18T15:41:13.315Z,42.44
2023-04-18T15:46:16.430Z,45.26
2023-04-18T15:51:19.642Z,46.42
2023-04-18T15:56:25.186Z,46.51
2023-04-18T16:01:28.444Z,46.26
2023-04-18T16:06:31.762Z,45.41
2023-04-18T16:11:35.448Z,44.80
2023-04-18T16:16:38.676Z,44.17
2023-04-18T16:21:41.644Z,44.65
2023-04-18T16:26:44.641Z,45.54
2023-04-18T16:31:48.238Z,45.11
2023-04-18T16:36:51.479Z,44.89
2023-04-18T16:41:54.662Z,45.28
2023-04-18T16:46:57.803Z,44.55
2023-04-18T16:52:01.652Z,44.81
2023-04-18T16:57:05.009Z,46.55
2023-04-18T17:02:08.318Z,46.19
2023-04-18T17:07:11.476Z,46.34
2023-04-18T17:12:14.431Z,45.68
2023-04-18T17:17:17.483Z,45.63
2023-04-18T17:22:20.561Z,45.19
2023-04-18T17:27:26.490Z,45.19
2023-04-18T17:32:29.475Z,45.69
2023-04-18T17:37:32.455Z,45.96
2023-04-18T17:42:36.955Z,46.23
2023-04-18T17:47:41.050Z,46.65
2023-04-18T17:52:45.254Z,47.11
2023-04-18T17:57:48.403Z,47.96
2023-04-18T18:02:51.928Z,48.57
2023-04-18T18:07:56.515Z,49.17
2023-04-18T18:12:59.933Z,49.88
2023-04-18T18:18:03.005Z,50.85
2023-04-18T18:23:07.798Z,51.79
2023-04-18T18:28:10.833Z,52.32
2023-04-18T18:33:15.978Z,53.12
2023-04-18T18:38:18.930Z,53.72
2023-04-18T18:43:26.407Z,54.06
2023-04-18T18:48:29.549Z,54.42
2023-04-18T18:53:32.698Z,54.79
2023-04-18T18:58:36.121Z,54.87
2023-04-18T19:03:39.379Z,55.06
2023-04-18T19:08:42.705Z,55.15
2023-04-18T19:13:45.965Z,55.38
2023-04-18T19:18:50.768Z,55.46
2023-04-18T19:23:53.920Z,55.66
2023-04-18T19:28:57.196Z,55.94
2023-04-18T19:34:01.114Z,55.61
2023-04-18T19:39:04.341Z,55.73
2023-04-18T19:44:07.507Z,55.80
2023-04-18T19:49:10.477Z,55.59
2023-04-18T19:54:14.156Z,55.33
2023-04-18T19:59:17.401Z,54.63
2023-04-18T20:04:22.333Z,53.56
2023-04-18T20:09:36.429Z,53.02
2023-04-18T20:14:39.512Z,52.59
2023-04-18T20:19:42.626Z,52.49
2023-04-18T20:24:46.350Z,53.07
2023-04-18T20:29:49.524Z,52.43
2023-04-18T20:34:52.541Z,51.56
2023-04-18T20:39:56.698Z,51.86
2023-04-18T20:45:00.477Z,52.66
2023-04-18T20:50:03.913Z,53.75
2023-04-18T20:55:07.226Z,54.87
2023-04-18T21:00:11.273Z,56.20
2023-04-18T21:05:14.460Z,57.27
2023-04-18T21:10:17.499Z,57.94
2023-04-18T21:15:20.455Z,58.77
2023-04-18T21:20:23.588Z,59.62
2023-04-18T21:25:26.720Z,59.78
2023-04-18T21:30:29.768Z,60.11
2023-04-18T21:35:32.828Z,60.61
2023-04-18T21:40:37.446Z,60.99
2023-04-18T21:45:40.502Z,61.48
2023-04-18T21:50:43.766Z,62.04
2023-04-18T21:55:47.045Z,62.75
2023-04-18T22:00:50.575Z,63.29
2023-04-18T22:05:53.630Z,63.56
2023-04-18T22:10:59.114Z,64.04
2023-04-18T22:16:05.663Z,64.24
2023-04-18T22:21:09.719Z,64.63
2023-04-18T22:26:12.965Z,64.86
2023-04-18T22:31:16.243Z,65.22
2023-04-18T22:36:19.302Z,65.52
2023-04-18T22:41:22.353Z,65.86
2023-04-18T22:46:25.395Z,66.17
2023-04-18T22:51:29.334Z,66.66
2023-04-18T22:56:32.358Z,66.84
2023-04-18T23:01:35.432Z,67.19
2023-04-18T23:06:38.936Z,67.30
2023-04-18T23:11:41.923Z,67.58
2023-04-18T23:16:45.011Z,67.71
2023-04-18T23:21:49.517Z,68.01
2023-04-18T23:26:52.854Z,68.11
2023-04-18T23:31:56.193Z,68.22
2023-04-18T23:37:00.616Z,68.27
2023-04-18T23:42:03.795Z,68.34
2023-04-18T23:47:07.012Z,68.31
2023-04-18T23:52:10.086Z,68.13
2023-04-18T23:57:13.015Z,68.14
