createdAt,value
2023-04-15T00:02:20.929Z,91.80
2023-04-15T00:04:53.091Z,91.80
2023-04-15T00:07:25.116Z,91.90
2023-04-15T00:09:57.913Z,92.00
2023-04-15T00:12:29.940Z,92.20
2023-04-15T00:15:02.332Z,92.10
2023-04-15T00:17:34.480Z,92.20
2023-04-15T00:20:07.283Z,92.30
2023-04-15T00:22:39.357Z,92.30
2023-04-15T00:25:11.560Z,92.30
2023-04-15T00:27:43.799Z,92.30
2023-04-15T00:30:15.809Z,92.30
2023-04-15T00:32:48.993Z,92.30
2023-04-15T00:35:21.773Z,92.20
2023-04-15T00:37:53.980Z,92.40
2023-04-15T00:40:26.467Z,92.30
2023-04-15T00:42:58.458Z,92.30
2023-04-15T00:45:30.626Z,92.40
2023-04-15T00:48:03.706Z,92.50
2023-04-15T00:50:35.718Z,92.50
2023-04-15T00:53:07.671Z,92.50
2023-04-15T00:55:40.196Z,92.50
2023-04-15T00:58:12.202Z,92.50
2023-04-15T01:00:44.184Z,92.70
2023-04-15T01:03:16.360Z,92.80
2023-04-15T01:05:49.224Z,92.80
2023-04-15T01:08:21.143Z,92.80
2023-04-15T01:10:55.966Z,92.80
2023-04-15T01:13:28.227Z,92.90
2023-04-15T01:16:00.886Z,93.00
2023-04-15T01:18:33.477Z,93.10
2023-04-15T01:21:07.130Z,93.20
2023-04-15T01:23:39.828Z,93.30
2023-04-15T01:26:12.186Z,93.20
2023-04-15T01:28:44.233Z,93.20
2023-04-15T01:31:16.543Z,93.30
2023-04-15T01:33:48.530Z,93.40
2023-04-15T01:36:20.638Z,93.30
2023-04-15T01:38:52.597Z,93.30
2023-04-15T01:41:28.660Z,93.40
2023-04-15T01:44:00.728Z,93.40
2023-04-15T01:46:32.967Z,93.40
2023-04-15T01:49:04.923Z,93.40
2023-04-15T01:51:36.856Z,93.40
2023-04-15T01:54:08.750Z,93.40
2023-04-15T01:56:40.682Z,93.40
2023-04-15T01:59:13.027Z,93.40
2023-04-15T02:01:45.420Z,93.50
2023-04-15T02:04:18.107Z,93.60
2023-04-15T02:06:50.088Z,93.60
2023-04-15T02:09:22.007Z,93.60
2023-04-15T02:11:54.427Z,93.60
2023-04-15T02:14:27.087Z,93.60
2023-04-15T02:17:06.710Z,93.80
2023-04-15T02:19:39.468Z,93.80
2023-04-15T02:22:18.179Z,93.90
2023-04-15T02:24:50.535Z,94.10
2023-04-15T02:27:22.580Z,94.20
2023-04-15T02:29:54.884Z,94.30
2023-04-15T02:32:26.890Z,94.40
2023-04-15T02:35:05.619Z,94.60
2023-04-15T02:37:43.507Z,94.70
2023-04-15T02:40:15.856Z,94.70
2023-04-15T02:42:47.967Z,94.80
2023-04-15T02:45:23.704Z,94.80
2023-04-15T02:47:55.945Z,95.00
2023-04-15T02:50:27.932Z,95.00
2023-04-15T02:53:01.679Z,95.00
2023-04-15T02:55:33.714Z,95.10
2023-04-15T02:58:05.883Z,95.20
2023-04-15T03:00:37.989Z,95.90
2023-04-15T03:03:10.921Z,96.00
2023-04-15T03:05:42.950Z,96.10
2023-04-15T03:08:15.083Z,96.30
2023-04-15T03:10:47.360Z,96.30
2023-04-15T03:13:20.219Z,96.40
2023-04-15T03:15:52.205Z,96.50
2023-04-15T03:18:24.197Z,96.60
2023-04-15T03:20:56.203Z,96.70
2023-04-15T03:23:28.631Z,96.70
2023-04-15T03:26:04.844Z,96.70
2023-04-15T03:28:36.803Z,96.90
2023-04-15T03:31:08.736Z,97.00
2023-04-15T03:33:40.683Z,97.10
2023-04-15T03:36:12.676Z,97.30
2023-04-15T03:38:44.655Z,97.40
2023-04-15T03:41:16.516Z,97.50
2023-04-15T03:43:48.448Z,97.90
2023-04-15T03:46:20.959Z,97.70
2023-04-15T03:48:52.932Z,97.80
2023-04-15T03:51:24.879Z,97.90
2023-04-15T03:53:57.090Z,98.00
2023-04-15T03:56:29.048Z,98.00
2023-04-15T03:59:01.461Z,98.10
2023-04-15T04:01:33.598Z,98.20
2023-04-15T04:04:05.590Z,98.60
2023-04-15T04:06:37.733Z,98.30
2023-04-15T04:09:09.725Z,98.40
2023-04-15T04:11:41.658Z,98.50
2023-04-15T04:14:13.584Z,98.60
2023-04-15T04:16:46.025Z,98.60
2023-04-15T04:19:19.984Z,98.70
2023-04-15T04:21:52.693Z,98.70
2023-04-15T04:24:24.698Z,98.70
2023-04-15T04:26:57.291Z,98.80
2023-04-15T04:29:29.321Z,98.90
2023-04-15T04:32:01.346Z,99.10
2023-04-15T04:34:33.286Z,99.20
2023-04-15T04:37:05.275Z,99.20
2023-04-15T04:39:37.209Z,99.30
2023-04-15T04:42:09.210Z,99.80
2023-04-15T04:44:41.546Z,99.90
2023-04-15T04:47:14.203Z,99.90
2023-04-15T04:49:46.164Z,99.90
2023-04-15T04:52:18.098Z,99.90
2023-04-15T04:54:50.009Z,99.90
2023-04-15T04:57:21.968Z,99.90
2023-04-15T04:59:53.893Z,99.90
2023-04-15T05:02:27.626Z,99.90
2023-04-15T05:04:59.731Z,99.90
2023-04-15T05:07:31.901Z,99.90
2023-04-15T05:10:04.476Z,99.90
2023-04-15T05:12:38.485Z,99.90
2023-04-15T05:15:11.057Z,99.90
2023-04-15T05:17:43.008Z,99.90
2023-04-15T05:20:15.707Z,99.90
2023-04-15T05:22:47.629Z,99.90
2023-04-15T05:25:19.584Z,99.90
2023-04-15T05:27:51.693Z,99.90
2023-04-15T05:30:23.677Z,99.90
2023-04-15T05:32:56.227Z,99.90
2023-04-15T05:35:28.271Z,99.90
2023-04-15T05:38:00.695Z,99.90
2023-04-15T05:40:32.711Z,99.90
2023-04-15T05:43:04.694Z,99.90
2023-04-15T05:45:36.591Z,99.90
2023-04-15T05:48:08.597Z,99.90
2023-04-15T05:50:43.744Z,99.90
2023-04-15T05:53:16.449Z,99.90
2023-04-15T05:55:48.362Z,99.90
2023-04-15T05:58:20.335Z,99.90
2023-04-15T06:00:52.337Z,99.90
2023-04-15T06:03:24.424Z,99.90
2023-04-15T06:05:56.504Z,99.90
2023-04-15T06:08:28.473Z,99.90
2023-04-15T06:11:01.915Z,99.90
2023-04-15T06:13:34.976Z,99.90
2023-04-15T06:16:08.042Z,99.90
2023-04-15T06:18:40.326Z,99.90
2023-04-15T06:21:12.703Z,99.90
2023-04-15T06:23:45.321Z,99.90
2023-04-15T06:26:17.256Z,99.90
2023-04-15T06:28:49.299Z,99.90
2023-04-15T06:31:21.506Z,99.90
2023-04-15T06:33:53.458Z,99.90
2023-04-15T06:36:25.421Z,99.90
2023-04-15T06:38:57.675Z,99.90
2023-04-15T06:41:29.690Z,99.90
2023-04-15T06:44:01.711Z,99.90
2023-04-15T06:46:33.655Z,99.90
2023-04-15T06:49:05.584Z,99.90
2023-04-15T06:51:37.672Z,99.90
2023-04-15T06:54:09.613Z,99.90
2023-04-15T06:56:42.026Z,99.90
2023-04-15T06:59:14.375Z,99.90
2023-04-15T07:01:46.559Z,99.90
2023-04-15T07:04:18.735Z,99.90
2023-04-15T07:06:50.817Z,99.90
2023-04-15T07:09:26.709Z,99.90
2023-04-15T07:11:58.659Z,99.90
2023-04-15T07:14:30.614Z,99.90
2023-04-15T07:17:02.819Z,99.90
2023-04-15T07:19:34.774Z,99.80
2023-04-15T07:22:07.798Z,99.60
2023-04-15T07:24:39.704Z,99.60
2023-04-15T07:27:11.696Z,99.50
2023-04-15T07:29:43.623Z,99.40
2023-04-15T07:32:15.580Z,99.40
2023-04-15T07:34:47.553Z,99.30
2023-04-15T07:37:20.760Z,99.30
2023-04-15T07:39:53.078Z,99.20
2023-04-15T07:42:25.364Z,99.00
2023-04-15T07:44:57.870Z,98.80
2023-04-15T07:47:29.895Z,98.50
2023-04-15T07:50:02.366Z,98.30
2023-04-15T07:52:39.186Z,98.10
2023-04-15T07:55:11.502Z,97.80
2023-04-15T07:57:43.475Z,97.30
2023-04-15T08:00:16.489Z,97.00
2023-04-15T08:02:48.624Z,96.70
2023-04-15T08:05:20.892Z,96.40
2023-04-15T08:07:52.999Z,96.20
2023-04-15T08:10:25.018Z,96.10
2023-04-15T08:12:57.666Z,96.00
2023-04-15T08:15:29.920Z,96.00
2023-04-15T08:18:01.909Z,95.70
2023-04-15T08:20:33.983Z,95.50
2023-04-15T08:23:05.960Z,95.30
2023-04-15T08:25:37.884Z,94.90
2023-04-15T08:28:09.928Z,94.80
2023-04-15T08:30:41.927Z,94.80
2023-04-15T08:33:13.933Z,94.60
2023-04-15T08:35:46.619Z,94.40
2023-04-15T08:38:19.001Z,94.20
2023-04-15T08:40:50.980Z,94.00
2023-04-15T08:43:28.777Z,93.40
2023-04-15T08:46:01.966Z,92.70
2023-04-15T08:48:35.882Z,92.10
2023-04-15T08:51:08.701Z,91.70
2023-04-15T08:53:40.707Z,91.30
2023-04-15T08:56:15.735Z,90.90
2023-04-15T08:58:48.886Z,90.80
2023-04-15T09:01:21.804Z,90.50
2023-04-15T09:03:54.845Z,90.40
2023-04-15T09:06:27.270Z,89.90
2023-04-15T09:08:59.235Z,89.00
2023-04-15T09:11:31.559Z,87.80
2023-04-15T09:14:03.756Z,86.90
2023-04-15T09:17:05.304Z,86.00
2023-04-15T09:19:37.661Z,85.00
2023-04-15T09:22:09.830Z,85.50
2023-04-15T09:24:43.362Z,85.30
2023-04-15T09:27:17.993Z,85.40
2023-04-15T09:29:54.359Z,85.20
2023-04-15T09:32:26.607Z,84.80
2023-04-15T09:34:58.724Z,83.60
2023-04-15T09:37:37.034Z,82.80
2023-04-15T09:40:10.199Z,81.70
2023-04-15T09:42:56.289Z,81.50
2023-04-15T09:45:29.794Z,80.90
2023-04-15T09:48:23.633Z,80.90
2023-04-15T09:51:00.507Z,80.40
2023-04-15T09:53:36.821Z,80.40
2023-04-15T09:56:10.583Z,79.90
2023-04-15T09:58:43.264Z,80.00
2023-04-15T10:01:15.339Z,80.10
2023-04-15T10:03:47.932Z,79.40
2023-04-15T10:06:20.570Z,79.60
2023-04-15T10:08:53.288Z,77.80
2023-04-15T10:11:29.714Z,77.30
2023-04-15T10:14:04.217Z,76.90
2023-04-15T10:16:42.673Z,77.20
2023-04-15T10:19:18.740Z,76.10
2023-04-15T10:21:51.750Z,75.70
2023-04-15T10:24:25.459Z,75.40
2023-04-15T10:26:59.544Z,75.20
2023-04-15T10:29:31.943Z,74.90
2023-04-15T10:32:05.138Z,74.30
2023-04-15T10:34:38.073Z,73.80
2023-04-15T10:37:13.450Z,73.20
2023-04-15T10:39:45.624Z,72.60
2023-04-15T10:42:19.772Z,72.30
2023-04-15T10:44:57.026Z,71.70
2023-04-15T10:47:29.107Z,71.20
2023-04-15T10:50:02.539Z,71.30
2023-04-15T10:52:34.600Z,71.20
2023-04-15T10:55:19.138Z,70.90
2023-04-15T10:57:58.709Z,70.10
2023-04-15T11:00:33.036Z,69.80
2023-04-15T11:03:12.115Z,69.60
2023-04-15T11:05:52.513Z,69.40
2023-04-15T11:08:59.347Z,69.40
2023-04-15T11:12:09.666Z,69.10
2023-04-15T11:14:43.464Z,68.10
2023-04-15T11:17:28.747Z,68.00
2023-04-15T11:20:01.163Z,67.40
2023-04-15T11:22:33.516Z,67.20
2023-04-15T11:25:06.108Z,67.30
2023-04-15T11:27:38.074Z,66.80
2023-04-15T11:30:22.815Z,66.40
2023-04-15T11:32:58.771Z,65.60
2023-04-15T11:35:31.648Z,65.40
2023-04-15T11:38:11.899Z,65.30
2023-04-15T11:40:47.052Z,65.40
2023-04-15T11:43:22.453Z,65.50
2023-04-15T11:46:03.640Z,65.70
2023-04-15T11:48:37.171Z,65.60
2023-04-15T11:51:09.288Z,65.70
2023-04-15T11:53:52.209Z,65.30
2023-04-15T11:56:26.501Z,65.40
2023-04-15T11:58:59.749Z,65.60
2023-04-15T12:01:39.391Z,65.40
2023-04-15T12:04:25.184Z,65.10
2023-04-15T12:07:06.934Z,65.10
2023-04-15T12:09:39.904Z,65.10
2023-04-15T12:12:12.552Z,65.10
2023-04-15T12:14:44.869Z,65.40
2023-04-15T12:17:16.855Z,66.00
2023-04-15T12:19:50.132Z,66.50
2023-04-15T12:22:22.323Z,66.50
2023-04-15T12:24:57.839Z,66.00
2023-04-15T12:27:31.415Z,65.60
2023-04-15T12:30:08.114Z,65.40
2023-04-15T12:32:42.229Z,64.90
2023-04-15T12:35:15.743Z,64.40
2023-04-15T12:37:47.703Z,64.30
2023-04-15T12:40:20.690Z,64.30
2023-04-15T12:42:52.605Z,64.40
2023-04-15T12:45:24.644Z,64.30
2023-04-15T12:47:56.676Z,64.40
2023-04-15T12:50:28.688Z,64.50
2023-04-15T12:53:00.615Z,64.50
2023-04-15T12:55:32.513Z,64.50
2023-04-15T12:58:04.444Z,64.80
2023-04-15T13:00:36.388Z,64.50
2023-04-15T13:03:08.442Z,64.10
2023-04-15T13:05:40.529Z,64.00
2023-04-15T13:08:12.548Z,63.80
2023-04-15T13:10:44.610Z,63.70
2023-04-15T13:13:16.749Z,63.60
2023-04-15T13:15:48.733Z,63.30
2023-04-15T13:18:20.841Z,63.30
2023-04-15T13:20:53.018Z,63.40
2023-04-15T13:23:24.927Z,63.40
2023-04-15T13:25:57.159Z,63.10
2023-04-15T13:28:29.121Z,62.90
2023-04-15T13:31:01.308Z,62.70
2023-04-15T13:33:33.217Z,62.80
2023-04-15T13:36:05.467Z,63.00
2023-04-15T13:38:37.466Z,63.00
2023-04-15T13:41:09.432Z,62.60
2023-04-15T13:43:41.592Z,62.20
2023-04-15T13:46:13.834Z,62.20
2023-04-15T13:48:45.925Z,62.40
2023-04-15T13:51:17.854Z,62.30
2023-04-15T13:53:49.732Z,62.50
2023-04-15T13:56:21.806Z,62.60
2023-04-15T13:58:58.866Z,62.90
2023-04-15T14:01:31.270Z,62.90
2023-04-15T14:04:03.407Z,63.00
2023-04-15T14:06:35.595Z,63.20
2023-04-15T14:09:07.785Z,63.40
2023-04-15T14:11:40.489Z,63.80
2023-04-15T14:14:12.905Z,64.40
2023-04-15T14:16:46.035Z,64.30
2023-04-15T14:19:18.142Z,64.20
2023-04-15T14:21:50.060Z,64.20
2023-04-15T14:24:21.996Z,64.00
2023-04-15T14:26:54.271Z,64.30
2023-04-15T14:29:26.238Z,64.30
2023-04-15T14:32:03.841Z,64.20
2023-04-15T14:34:44.457Z,63.70
2023-04-15T14:37:16.625Z,63.70
2023-04-15T14:39:48.572Z,64.00
2023-04-15T14:42:20.588Z,64.00
2023-04-15T14:44:52.556Z,64.10
2023-04-15T14:47:24.562Z,64.30
2023-04-15T14:49:56.596Z,64.30
2023-04-15T14:52:28.559Z,64.30
2023-04-15T14:55:00.488Z,64.40
2023-04-15T14:57:32.401Z,64.60
2023-04-15T15:00:07.240Z,64.80
2023-04-15T15:02:40.461Z,65.10
2023-04-15T15:05:13.026Z,65.10
2023-04-15T15:07:45.015Z,65.10
2023-04-15T15:10:17.150Z,65.30
2023-04-15T15:13:08.136Z,66.40
2023-04-15T15:15:40.255Z,66.20
2023-04-15T15:18:17.908Z,66.40
2023-04-15T15:20:49.879Z,66.60
2023-04-15T15:23:21.992Z,66.40
2023-04-15T15:25:54.331Z,66.10
2023-04-15T15:28:27.038Z,66.10
2023-04-15T15:30:59.040Z,66.30
2023-04-15T15:33:32.007Z,67.00
2023-04-15T15:36:04.462Z,67.80
2023-04-15T15:38:36.598Z,68.10
2023-04-15T15:41:08.568Z,68.20
2023-04-15T15:43:40.520Z,68.50
2023-04-15T15:46:12.600Z,69.00
2023-04-15T15:48:44.803Z,68.90
2023-04-15T15:51:16.704Z,69.40
2023-04-15T15:53:48.620Z,69.60
2023-04-15T15:56:20.771Z,70.10
2023-04-15T15:58:52.957Z,70.70
2023-04-15T16:01:25.060Z,70.90
2023-04-15T16:03:57.226Z,71.00
2023-04-15T16:06:29.296Z,71.40
2023-04-15T16:09:01.215Z,71.30
2023-04-15T16:11:33.247Z,71.60
2023-04-15T16:14:05.263Z,72.10
2023-04-15T16:16:39.058Z,72.70
2023-04-15T16:19:11.079Z,72.60
2023-04-15T16:21:44.760Z,72.90
2023-04-15T16:24:16.886Z,73.30
2023-04-15T16:26:48.831Z,73.20
2023-04-15T16:29:20.802Z,73.30
2023-04-15T16:31:53.018Z,73.30
2023-04-15T16:34:25.021Z,73.50
2023-04-15T16:36:57.042Z,74.00
2023-04-15T16:39:29.016Z,74.10
2023-04-15T16:42:02.315Z,74.10
2023-04-15T16:44:34.364Z,74.40
2023-04-15T16:47:06.338Z,74.90
2023-04-15T16:49:38.620Z,75.20
2023-04-15T16:52:10.874Z,75.40
2023-04-15T16:54:43.025Z,75.40
2023-04-15T16:57:15.015Z,75.60
2023-04-15T16:59:46.959Z,75.40
2023-04-15T17:02:19.083Z,75.40
2023-04-15T17:04:51.033Z,75.60
2023-04-15T17:07:22.956Z,75.70
2023-04-15T17:09:55.987Z,76.00
2023-04-15T17:12:27.969Z,76.30
2023-04-15T17:14:59.905Z,76.50
2023-04-15T17:17:31.890Z,76.90
2023-04-15T17:20:04.356Z,77.60
2023-04-15T17:22:36.473Z,77.80
2023-04-15T17:25:08.845Z,78.50
2023-04-15T17:27:41.316Z,79.00
2023-04-15T17:30:13.400Z,79.40
2023-04-15T17:32:45.624Z,79.80
2023-04-15T17:35:18.888Z,80.20
2023-04-15T17:37:50.832Z,80.50
2023-04-15T17:40:22.823Z,80.90
2023-04-15T17:42:54.800Z,81.30
2023-04-15T17:45:26.804Z,81.70
2023-04-15T17:47:59.891Z,82.20
2023-04-15T17:50:31.888Z,82.30
2023-04-15T17:53:04.175Z,82.70
2023-04-15T17:55:36.653Z,83.30
2023-04-15T17:58:08.872Z,83.70
2023-04-15T18:00:40.769Z,83.80
2023-04-15T18:03:13.133Z,84.50
2023-04-15T18:05:45.377Z,84.80
2023-04-15T18:08:17.524Z,84.90
2023-04-15T18:10:49.457Z,85.00
2023-04-15T18:13:21.428Z,85.10
2023-04-15T18:15:53.566Z,85.20
2023-04-15T18:18:25.646Z,85.60
2023-04-15T18:20:57.632Z,85.90
2023-04-15T18:23:29.579Z,86.10
2023-04-15T18:26:01.587Z,86.60
2023-04-15T18:28:33.807Z,87.30
2023-04-15T18:31:06.662Z,87.20
2023-04-15T18:33:39.504Z,87.40
2023-04-15T18:36:11.604Z,88.10
2023-04-15T18:38:46.254Z,88.50
2023-04-15T18:41:18.247Z,88.90
2023-04-15T18:43:50.167Z,89.30
2023-04-15T18:46:22.512Z,89.70
2023-04-15T18:48:54.590Z,90.00
2023-04-15T18:51:27.346Z,91.10
2023-04-15T18:53:59.270Z,91.20
2023-04-15T18:56:31.671Z,91.00
2023-04-15T18:59:09.319Z,91.00
2023-04-15T19:01:56.003Z,91.10
2023-04-15T19:04:29.509Z,91.10
2023-04-15T19:07:02.095Z,91.30
2023-04-15T19:09:34.067Z,91.40
2023-04-15T19:12:06.377Z,91.90
2023-04-15T19:14:38.385Z,91.70
2023-04-15T19:17:10.317Z,91.80
2023-04-15T19:19:42.268Z,91.90
2023-04-15T19:22:14.260Z,92.00
2023-04-15T19:24:46.591Z,92.20
2023-04-15T19:27:18.611Z,92.30
2023-04-15T19:29:50.534Z,92.50
2023-04-15T19:32:22.463Z,92.50
2023-04-15T19:34:54.533Z,92.60
2023-04-15T19:37:26.688Z,92.70
2023-04-15T19:39:58.669Z,92.90
2023-04-15T19:42:30.694Z,93.10
2023-04-15T19:45:03.833Z,93.20
2023-04-15T19:47:37.294Z,93.30
2023-04-15T19:50:11.351Z,93.40
2023-04-15T19:52:43.287Z,93.60
2023-04-15T19:55:15.703Z,93.80
2023-04-15T19:57:47.633Z,94.00
2023-04-15T20:00:19.989Z,94.20
2023-04-15T20:02:52.369Z,94.30
2023-04-15T20:05:25.037Z,94.40
2023-04-15T20:07:59.270Z,94.60
2023-04-15T20:10:32.009Z,94.80
2023-04-15T20:13:05.080Z,94.90
2023-04-15T20:15:37.078Z,95.20
2023-04-15T20:18:09.007Z,95.40
2023-04-15T20:20:41.024Z,95.70
2023-04-15T20:23:12.946Z,95.90
2023-04-15T20:25:44.917Z,96.10
2023-04-15T20:28:18.889Z,96.20
2023-04-15T20:30:50.926Z,96.40
2023-04-15T20:33:22.947Z,96.50
2023-04-15T20:35:55.741Z,96.60
2023-04-15T20:38:27.740Z,96.70
2023-04-15T20:40:59.700Z,96.90
2023-04-15T20:43:31.904Z,97.10
2023-04-15T20:46:13.902Z,97.20
2023-04-15T20:48:52.728Z,97.40
2023-04-15T20:51:24.755Z,97.40
2023-04-15T20:53:56.718Z,97.50
2023-04-15T20:56:28.620Z,97.80
2023-04-15T20:59:01.768Z,98.00
2023-04-15T21:01:33.802Z,98.20
2023-04-15T21:04:05.813Z,98.40
2023-04-15T21:06:37.784Z,98.60
2023-04-15T21:09:10.827Z,98.70
2023-04-15T21:14:24.120Z,99.00
2023-04-15T21:16:58.388Z,99.20
2023-04-15T21:19:30.483Z,99.40
2023-04-15T21:22:02.978Z,99.60
2023-04-15T21:24:35.119Z,99.60
2023-04-15T21:27:07.110Z,99.90
2023-04-15T21:29:40.397Z,99.90
2023-04-15T21:32:12.581Z,99.90
2023-04-15T21:34:44.614Z,99.90
2023-04-15T21:37:16.555Z,99.90
2023-04-15T21:39:48.502Z,99.90
2023-04-15T21:42:20.641Z,99.90
2023-04-15T21:44:52.623Z,99.90
2023-04-15T21:47:24.546Z,99.90
2023-04-15T21:49:56.542Z,99.90
2023-04-15T21:52:28.465Z,99.90
2023-04-15T21:55:00.532Z,99.90
2023-04-15T21:57:34.288Z,99.90
2023-04-15T22:00:07.944Z,99.90
2023-04-15T22:02:40.016Z,99.90
2023-04-15T22:05:12.140Z,99.90
2023-04-15T22:07:44.496Z,99.90
2023-04-15T22:10:16.969Z,99.90
2023-04-15T22:12:48.916Z,99.90
2023-04-15T22:15:20.986Z,99.90
2023-04-15T22:17:52.992Z,99.90
2023-04-15T22:20:24.897Z,99.90
2023-04-15T22:22:57.174Z,99.90
2023-04-15T22:25:29.095Z,99.90
2023-04-15T22:28:01.742Z,99.90
2023-04-15T22:30:41.145Z,99.90
2023-04-15T22:33:13.106Z,99.90
2023-04-15T22:35:45.008Z,99.90
2023-04-15T22:38:16.965Z,99.90
2023-04-15T22:40:49.056Z,99.90
2023-04-15T22:43:21.144Z,99.90
2023-04-15T22:45:54.881Z,99.90
2023-04-15T22:48:27.123Z,99.90
2023-04-15T22:50:59.068Z,99.90
2023-04-15T22:53:31.384Z,99.90
2023-04-15T22:56:03.393Z,99.90
2023-04-15T22:58:35.349Z,99.90
2023-04-15T23:01:08.444Z,99.90
2023-04-15T23:03:56.073Z,99.90
2023-04-15T23:06:32.470Z,99.90
2023-04-15T23:09:04.557Z,99.90
2023-04-15T23:11:36.518Z,99.90
2023-04-15T23:14:08.454Z,99.90
2023-04-15T23:16:40.409Z,99.90
2023-04-15T23:19:14.706Z,99.90
2023-04-15T23:21:47.455Z,99.90
2023-04-15T23:24:19.410Z,99.90
2023-04-15T23:26:53.004Z,99.90
2023-04-15T23:29:25.034Z,99.90
2023-04-15T23:31:57.360Z,99.90
2023-04-15T23:34:29.413Z,99.90
2023-04-15T23:37:01.366Z,99.90
2023-04-15T23:39:33.310Z,99.90
2023-04-15T23:42:05.245Z,99.90
2023-04-15T23:44:38.407Z,99.90
2023-04-15T23:47:10.947Z,99.90
2023-04-15T23:49:42.897Z,99.90
2023-04-15T23:52:15.061Z,99.90
2023-04-15T23:54:46.994Z,99.90
2023-04-15T23:57:18.964Z,99.90
2023-04-15T23:59:50.998Z,99.90
