createdAt,value
2023-04-01T00:04:28.554Z,61.75
2023-04-01T00:09:32.192Z,62.61
2023-04-01T00:14:36.381Z,60.02
2023-04-01T00:19:40.704Z,52.58
2023-04-01T00:24:43.785Z,43.24
2023-04-01T00:29:49.131Z,40.02
2023-04-01T00:34:53.362Z,41.42
2023-04-01T00:39:57.005Z,46.09
2023-04-01T00:45:21.409Z,44.38
2023-04-01T00:50:26.664Z,43.01
2023-04-01T00:55:33.734Z,39.94
2023-04-01T01:00:38.640Z,38.47
2023-04-01T01:06:11.689Z,37.69
2023-04-01T01:11:21.309Z,38.31
2023-04-01T01:16:31.692Z,39.75
2023-04-01T01:22:08.365Z,40.30
2023-04-01T01:27:12.966Z,39.82
2023-04-01T01:32:54.047Z,38.59
2023-04-01T01:38:02.710Z,38.65
2023-04-01T01:43:10.150Z,38.89
2023-04-01T01:48:13.870Z,39.18
2023-04-01T01:53:17.535Z,42.36
2023-04-01T01:58:30.656Z,41.81
2023-04-01T02:03:40.472Z,40.38
2023-04-01T02:08:49.639Z,40.70
2023-04-01T02:14:15.239Z,41.94
2023-04-01T02:19:23.940Z,42.44
2023-04-01T02:24:32.959Z,43.18
2023-04-01T02:29:36.439Z,44.15
2023-04-01T02:34:44.777Z,46.20
2023-04-01T02:39:48.375Z,46.81
2023-04-01T02:44:52.390Z,47.76
2023-04-01T02:49:59.507Z,49.32
2023-04-01T02:55:03.606Z,49.03
2023-04-01T03:00:12.415Z,49.83
2023-04-01T03:05:15.880Z,50.21
2023-04-01T03:10:20.164Z,51.17
2023-04-01T03:15:24.030Z,52.80
2023-04-01T03:20:27.891Z,53.00
2023-04-01T03:25:32.292Z,56.19
2023-04-01T03:30:36.698Z,56.32
2023-04-01T03:35:40.054Z,56.39
2023-04-01T03:40:47.281Z,57.68
2023-04-01T03:45:52.964Z,58.85
2023-04-01T03:50:56.524Z,59.56
2023-04-01T03:56:04.387Z,58.90
2023-04-01T04:01:22.947Z,60.11
2023-04-01T04:06:30.513Z,58.76
2023-04-01T04:11:37.183Z,58.30
2023-04-01T04:16:41.322Z,56.28
2023-04-01T04:21:45.741Z,57.32
2023-04-01T04:26:51.200Z,57.76
2023-04-01T04:31:55.410Z,58.98
2023-04-01T04:37:01.882Z,59.89
2023-04-01T04:42:09.474Z,59.48
2023-04-01T04:47:12.926Z,60.15
2023-04-01T04:52:17.126Z,60.89
2023-04-01T04:57:20.986Z,60.94
2023-04-01T05:02:31.598Z,61.11
2023-04-01T05:07:36.479Z,60.92
2023-04-01T05:12:40.187Z,61.76
2023-04-01T05:17:46.751Z,63.03
2023-04-01T05:22:51.409Z,61.94
2023-04-01T05:27:56.499Z,62.50
2023-04-01T05:33:00.976Z,63.16
2023-04-01T05:38:06.490Z,64.02
2023-04-01T05:43:11.275Z,64.05
2023-04-01T05:48:15.309Z,64.59
2023-04-01T05:53:19.155Z,64.97
2023-04-01T05:58:23.028Z,64.98
2023-04-01T06:03:27.195Z,65.85
2023-04-01T06:08:34.411Z,64.23
2023-04-01T06:13:45.094Z,64.38
2023-04-01T06:19:30.656Z,63.45
2023-04-01T06:25:12.408Z,62.60
2023-04-01T06:30:37.010Z,54.39
2023-04-01T06:36:24.510Z,52.31
2023-04-01T06:42:06.511Z,47.72
2023-04-01T06:47:39.839Z,46.13
2023-04-01T06:53:27.960Z,41.92
2023-04-01T06:59:00.527Z,36.69
2023-04-01T07:04:13.383Z,35.90
2023-04-01T07:09:23.012Z,32.05
2023-04-01T07:14:46.351Z,32.65
2023-04-01T07:20:00.244Z,30.80
2023-04-01T07:25:13.268Z,31.08
2023-04-01T07:30:23.032Z,31.00
2023-04-01T07:35:52.088Z,32.00
2023-04-01T07:41:01.243Z,31.34
2023-04-01T07:46:11.813Z,29.70
2023-04-01T07:51:24.542Z,28.11
2023-04-01T07:57:02.603Z,31.22
2023-04-01T08:02:23.330Z,31.53
2023-04-01T08:08:16.669Z,29.60
2023-04-01T08:14:03.390Z,28.75
2023-04-01T08:19:50.641Z,28.25
2023-04-01T08:25:01.217Z,28.11
2023-04-01T08:30:19.349Z,28.50
2023-04-01T08:35:59.032Z,29.33
2023-04-01T08:41:10.516Z,27.34
2023-04-01T08:46:54.308Z,28.89
2023-04-01T08:52:23.813Z,28.85
2023-04-01T08:57:50.458Z,29.23
2023-04-01T09:03:25.431Z,29.51
2023-04-01T09:08:41.099Z,29.00
2023-04-01T09:13:55.271Z,29.07
2023-04-01T09:19:35.842Z,30.63
2023-04-01T09:24:54.201Z,28.81
2023-04-01T09:30:24.622Z,27.88
2023-04-01T09:35:38.309Z,28.63
2023-04-01T09:41:27.263Z,28.13
2023-04-01T09:46:50.569Z,27.31
2023-04-01T09:52:22.027Z,26.83
2023-04-01T09:58:14.625Z,27.19
2023-04-01T10:04:00.003Z,26.29
2023-04-01T10:09:26.186Z,27.68
2023-04-01T10:15:11.096Z,26.02
2023-04-01T10:20:14.664Z,27.22
2023-04-01T10:25:46.802Z,27.21
2023-04-01T10:31:19.752Z,25.91
2023-04-01T10:36:38.062Z,26.16
2023-04-01T10:42:06.335Z,23.80
2023-04-01T10:47:57.417Z,24.63
2023-04-01T10:53:33.569Z,26.37
2023-04-01T10:59:34.364Z,25.47
2023-04-01T11:05:34.543Z,26.58
2023-04-01T11:11:14.883Z,25.12
2023-04-01T11:16:49.306Z,25.60
2023-04-01T11:22:30.702Z,23.58
2023-04-01T11:28:36.920Z,23.74
2023-04-01T11:33:57.074Z,22.63
2023-04-01T11:39:36.097Z,23.71
2023-04-01T11:45:15.425Z,23.99
2023-04-01T11:50:43.331Z,24.00
2023-04-01T11:55:50.696Z,21.97
2023-04-01T12:01:36.335Z,24.68
2023-04-01T12:06:39.717Z,22.90
2023-04-01T12:11:43.712Z,22.68
2023-04-01T12:17:00.993Z,24.25
2023-04-01T12:22:17.818Z,25.05
2023-04-01T12:27:43.065Z,23.63
2023-04-01T12:32:58.894Z,21.35
2023-04-01T12:38:39.958Z,19.39
2023-04-01T12:44:03.884Z,20.15
2023-04-01T12:49:25.888Z,21.84
2023-04-01T13:08:43.737Z,24.29
2023-04-01T13:14:07.352Z,24.25
2023-04-01T13:19:29.481Z,23.71
2023-04-01T13:24:51.947Z,24.73
2023-04-01T13:29:56.219Z,25.62
2023-04-01T13:35:21.551Z,26.32
2023-04-01T13:40:46.796Z,25.27
2023-04-01T13:46:08.675Z,26.59
2023-04-01T13:51:42.361Z,28.99
2023-04-01T13:57:10.840Z,30.71
2023-04-01T14:02:39.362Z,31.58
2023-04-01T14:08:01.070Z,33.42
2023-04-01T14:13:25.853Z,34.16
2023-04-01T14:18:43.662Z,35.34
2023-04-01T14:24:10.235Z,35.07
2023-04-01T14:29:34.961Z,34.66
2023-04-01T14:35:17.290Z,35.24
2023-04-01T14:40:40.315Z,35.53
2023-04-01T14:46:05.223Z,35.51
2023-04-01T14:51:32.583Z,34.73
2023-04-01T14:56:45.826Z,34.39
2023-04-01T15:02:13.181Z,35.25
2023-04-01T15:08:03.626Z,35.64
2023-04-01T15:13:16.461Z,36.35
2023-04-01T15:18:40.387Z,36.25
2023-04-01T15:23:59.697Z,36.29
2023-04-01T15:29:28.167Z,36.22
2023-04-01T15:35:01.635Z,36.82
2023-04-01T15:40:40.513Z,37.96
2023-04-01T15:45:50.750Z,39.35
2023-04-01T15:50:57.839Z,40.15
2023-04-01T15:56:43.615Z,40.13
2023-04-01T16:02:13.105Z,40.41
2023-04-01T16:07:50.559Z,41.92
2023-04-01T16:13:21.361Z,44.10
2023-04-01T16:18:33.921Z,46.52
2023-04-01T16:23:50.132Z,48.21
2023-04-01T16:29:21.627Z,48.98
2023-04-01T16:34:45.553Z,50.98
2023-04-01T16:40:12.258Z,52.40
2023-04-01T16:45:34.813Z,52.93
2023-04-01T16:50:47.956Z,49.41
2023-04-01T16:56:04.147Z,49.56
2023-04-01T17:02:01.392Z,50.70
2023-04-01T17:07:39.387Z,54.92
2023-04-01T17:13:01.563Z,56.70
2023-04-01T17:18:34.387Z,56.30
2023-04-01T17:23:40.085Z,57.13
2023-04-01T17:29:11.306Z,58.11
2023-04-01T17:34:43.836Z,58.07
2023-04-01T17:40:23.148Z,60.37
2023-04-01T17:45:49.857Z,61.29
2023-04-01T17:51:25.337Z,61.36
2023-04-01T17:56:51.021Z,61.99
2023-04-01T18:02:15.149Z,62.95
2023-04-01T18:07:36.821Z,64.69
2023-04-01T18:12:46.468Z,65.67
2023-04-01T18:18:20.852Z,66.57
2023-04-01T18:23:52.032Z,67.23
2023-04-01T18:29:20.474Z,68.84
2023-04-01T18:34:58.454Z,68.66
2023-04-01T18:40:20.009Z,69.85
2023-04-01T18:45:31.211Z,71.01
2023-04-01T18:50:48.960Z,71.92
2023-04-01T18:56:00.838Z,73.36
2023-04-01T19:01:06.991Z,72.90
2023-04-01T19:06:22.406Z,68.80
2023-04-01T19:11:53.092Z,57.65
2023-04-01T19:17:17.509Z,61.79
2023-04-01T19:22:43.975Z,61.56
2023-04-01T19:27:53.505Z,53.92
2023-04-01T19:33:21.100Z,51.04
2023-04-01T19:38:41.383Z,49.84
2023-04-01T19:44:06.436Z,49.17
2023-04-01T19:49:38.578Z,49.38
2023-04-01T19:54:54.972Z,48.25
2023-04-01T20:00:17.592Z,46.61
2023-04-01T20:05:51.628Z,51.61
2023-04-01T20:11:09.385Z,56.41
2023-04-01T20:16:14.501Z,56.87
2023-04-01T20:21:18.163Z,57.49
2023-04-01T20:26:27.131Z,57.64
2023-04-01T20:31:56.149Z,58.17
2023-04-01T20:37:14.691Z,61.44
2023-04-01T20:42:57.198Z,62.15
2023-04-01T20:48:23.825Z,66.43
2023-04-01T20:53:51.319Z,66.94
2023-04-01T20:59:11.925Z,65.66
2023-04-01T21:04:37.482Z,68.06
2023-04-01T21:10:11.066Z,67.62
2023-04-01T21:15:31.938Z,65.71
2023-04-01T21:20:41.148Z,65.66
2023-04-01T21:26:03.089Z,66.10
2023-04-01T21:31:35.166Z,65.64
2023-04-01T21:37:24.912Z,65.29
2023-04-01T21:42:39.910Z,65.35
2023-04-01T21:48:20.857Z,64.75
2023-04-01T21:54:01.370Z,65.17
2023-04-01T21:59:48.039Z,64.31
2023-04-01T22:05:23.708Z,65.27
2023-04-01T22:10:55.342Z,66.40
2023-04-01T22:16:29.088Z,66.56
2023-04-01T22:21:46.430Z,66.36
2023-04-01T22:26:55.718Z,65.27
2023-04-01T22:32:08.721Z,66.73
2023-04-01T22:37:31.169Z,67.18
2023-04-01T22:42:40.116Z,67.67
2023-04-01T22:48:26.889Z,67.42
2023-04-01T22:53:48.861Z,68.12
2023-04-01T22:59:12.557Z,67.92
2023-04-01T23:04:19.534Z,68.47
2023-04-01T23:09:25.170Z,67.62
2023-04-01T23:14:38.288Z,68.20
2023-04-01T23:20:05.500Z,67.50
2023-04-01T23:25:30.282Z,66.27
2023-04-01T23:30:53.597Z,66.24
2023-04-01T23:36:13.106Z,65.53
2023-04-01T23:41:27.468Z,65.46
2023-04-01T23:46:35.392Z,66.09
2023-04-01T23:51:47.852Z,67.10
2023-04-01T23:56:56.614Z,70.51
