createdAt,value
2022-11-30T00:00:22.285Z,7.10
2022-11-30T00:02:55.302Z,7.10
2022-11-30T00:05:22.567Z,7.10
2022-11-30T00:07:50.002Z,7.10
2022-11-30T00:10:17.080Z,7.10
2022-11-30T00:12:43.876Z,7.10
2022-11-30T00:15:14.788Z,7.10
2022-11-30T00:17:41.531Z,7.10
2022-11-30T00:20:09.066Z,7.10
2022-11-30T00:22:36.017Z,7.00
2022-11-30T00:25:04.751Z,7.10
2022-11-30T00:27:32.081Z,7.00
2022-11-30T00:29:59.190Z,7.10
2022-11-30T00:32:27.007Z,7.00
2022-11-30T00:34:53.613Z,7.00
2022-11-30T00:37:21.009Z,7.00
2022-11-30T00:39:47.872Z,7.00
2022-11-30T00:42:17.056Z,7.00
2022-11-30T00:44:43.791Z,7.00
2022-11-30T00:47:10.513Z,7.00
2022-11-30T00:49:37.154Z,7.00
2022-11-30T00:52:03.990Z,7.00
2022-11-30T00:54:30.664Z,7.00
2022-11-30T00:56:57.240Z,7.00
2022-11-30T00:59:23.831Z,7.00
2022-11-30T01:01:50.442Z,7.00
2022-11-30T01:04:17.077Z,7.00
2022-11-30T01:06:43.663Z,7.00
2022-11-30T01:09:10.228Z,7.00
2022-11-30T01:11:36.849Z,7.00
2022-11-30T01:14:04.158Z,7.00
2022-11-30T01:16:32.895Z,7.00
2022-11-30T01:19:00.489Z,7.00
2022-11-30T01:21:28.672Z,7.00
2022-11-30T01:23:55.768Z,7.00
2022-11-30T01:26:23.528Z,7.00
2022-11-30T01:28:52.143Z,7.00
2022-11-30T01:31:19.244Z,7.00
2022-11-30T01:33:53.176Z,7.00
2022-11-30T01:36:22.307Z,7.00
2022-11-30T01:38:51.061Z,7.00
2022-11-30T01:41:29.911Z,7.00
2022-11-30T01:44:05.643Z,7.00
2022-11-30T01:46:38.329Z,7.00
2022-11-30T01:49:10.740Z,7.00
2022-11-30T01:51:51.684Z,7.00
2022-11-30T01:54:26.526Z,7.00
2022-11-30T01:56:59.922Z,7.00
2022-11-30T01:59:26.834Z,7.00
2022-11-30T02:01:54.225Z,7.00
2022-11-30T02:04:27.920Z,7.00
2022-11-30T02:06:56.139Z,7.00
2022-11-30T02:09:23.627Z,7.00
2022-11-30T02:11:50.776Z,7.00
2022-11-30T02:14:40.405Z,7.00
2022-11-30T02:17:21.967Z,7.00
2022-11-30T02:20:03.455Z,7.00
2022-11-30T02:23:12.001Z,7.00
2022-11-30T02:25:44.434Z,7.00
2022-11-30T02:28:42.123Z,7.00
2022-11-30T02:31:13.309Z,7.00
2022-11-30T02:33:41.157Z,7.00
2022-11-30T02:36:09.878Z,7.00
2022-11-30T02:38:38.115Z,7.00
2022-11-30T02:41:04.828Z,7.00
2022-11-30T02:43:32.384Z,7.00
2022-11-30T02:46:08.143Z,7.00
2022-11-30T02:48:44.359Z,7.00
2022-11-30T02:51:14.731Z,7.00
2022-11-30T02:53:42.018Z,7.00
2022-11-30T02:56:08.736Z,6.90
2022-11-30T02:58:35.877Z,7.00
2022-11-30T03:01:02.536Z,7.00
2022-11-30T03:03:29.099Z,7.00
2022-11-30T03:05:55.654Z,7.00
2022-11-30T03:08:22.328Z,7.00
2022-11-30T03:10:48.870Z,7.00
2022-11-30T03:13:15.449Z,7.00
2022-11-30T03:15:42.170Z,6.90
2022-11-30T03:18:08.904Z,7.00
2022-11-30T03:20:35.474Z,6.90
2022-11-30T03:23:02.668Z,6.90
2022-11-30T03:25:29.618Z,6.90
2022-11-30T03:27:56.202Z,6.90
2022-11-30T03:30:22.800Z,7.00
2022-11-30T03:32:51.040Z,6.90
2022-11-30T03:35:17.771Z,7.00
2022-11-30T03:37:44.879Z,6.90
2022-11-30T03:40:11.822Z,7.00
2022-11-30T03:42:38.409Z,7.00
2022-11-30T03:45:05.870Z,6.90
2022-11-30T03:47:32.511Z,7.00
2022-11-30T03:49:59.134Z,6.90
2022-11-30T03:52:25.761Z,6.90
2022-11-30T03:54:52.350Z,6.90
2022-11-30T03:57:19.524Z,6.90
2022-11-30T03:59:46.096Z,6.90
2022-11-30T04:02:12.714Z,6.90
2022-11-30T04:04:39.958Z,6.90
2022-11-30T04:07:06.543Z,6.90
2022-11-30T04:09:33.056Z,6.90
2022-11-30T04:11:59.647Z,6.90
2022-11-30T04:14:26.191Z,6.90
2022-11-30T04:16:52.818Z,7.00
2022-11-30T04:19:19.379Z,7.00
2022-11-30T04:21:45.929Z,6.90
2022-11-30T04:24:12.491Z,6.90
2022-11-30T04:26:39.447Z,6.90
2022-11-30T04:29:06.041Z,6.90
2022-11-30T04:31:32.670Z,6.90
2022-11-30T04:33:59.334Z,6.90
2022-11-30T04:36:25.883Z,6.90
2022-11-30T04:38:52.492Z,6.90
2022-11-30T04:41:19.068Z,6.90
2022-11-30T04:43:45.705Z,6.90
2022-11-30T04:46:12.740Z,6.90
2022-11-30T04:48:39.411Z,6.90
2022-11-30T04:51:08.144Z,6.90
2022-11-30T04:53:36.519Z,6.90
2022-11-30T04:56:07.384Z,6.90
2022-11-30T04:58:34.479Z,6.90
2022-11-30T05:01:01.211Z,6.80
2022-11-30T05:03:27.992Z,6.90
2022-11-30T05:05:54.554Z,6.90
2022-11-30T05:08:21.203Z,6.90
2022-11-30T05:10:53.430Z,6.90
2022-11-30T05:13:22.974Z,6.90
2022-11-30T05:15:49.658Z,6.90
2022-11-30T05:18:16.375Z,6.90
2022-11-30T05:20:48.189Z,6.90
2022-11-30T05:23:15.719Z,6.90
2022-11-30T05:25:42.756Z,6.90
2022-11-30T05:28:09.631Z,6.90
2022-11-30T05:30:36.238Z,6.90
2022-11-30T05:33:02.863Z,6.90
2022-11-30T05:35:29.429Z,6.90
2022-11-30T05:37:56.017Z,6.90
2022-11-30T05:40:22.661Z,6.90
2022-11-30T05:42:56.013Z,6.90
2022-11-30T05:45:22.756Z,6.90
2022-11-30T05:47:49.425Z,6.90
2022-11-30T05:50:16.118Z,6.90
2022-11-30T05:52:43.065Z,6.90
2022-11-30T05:55:10.219Z,6.90
2022-11-30T05:57:38.316Z,6.90
2022-11-30T06:00:09.536Z,6.90
2022-11-30T06:02:36.269Z,6.90
2022-11-30T06:05:03.101Z,6.90
2022-11-30T06:07:29.891Z,6.90
2022-11-30T06:09:56.520Z,6.90
2022-11-30T06:12:23.084Z,6.90
2022-11-30T06:14:50.983Z,6.90
2022-11-30T06:17:17.832Z,6.90
2022-11-30T06:19:44.491Z,6.90
2022-11-30T06:22:11.051Z,6.90
2022-11-30T06:24:37.610Z,6.90
2022-11-30T06:27:04.453Z,6.90
2022-11-30T06:29:31.024Z,6.90
2022-11-30T06:31:58.089Z,6.90
2022-11-30T06:34:24.755Z,6.90
2022-11-30T06:36:51.335Z,6.90
2022-11-30T06:39:31.403Z,6.90
2022-11-30T06:42:04.953Z,6.90
2022-11-30T06:44:31.528Z,6.90
2022-11-30T06:46:58.086Z,6.90
2022-11-30T06:49:24.670Z,6.90
2022-11-30T06:51:51.318Z,6.90
2022-11-30T06:54:17.889Z,6.90
2022-11-30T06:56:44.485Z,6.90
2022-11-30T06:59:11.045Z,6.90
2022-11-30T07:01:37.593Z,6.90
2022-11-30T07:04:04.427Z,6.80
2022-11-30T07:06:30.988Z,6.90
2022-11-30T07:08:57.606Z,6.90
2022-11-30T07:11:24.177Z,6.90
2022-11-30T07:13:50.858Z,6.90
2022-11-30T07:16:17.484Z,6.90
2022-11-30T07:18:44.018Z,6.90
2022-11-30T07:21:11.301Z,6.90
2022-11-30T07:23:57.217Z,6.90
2022-11-30T07:26:25.008Z,6.90
2022-11-30T07:28:58.242Z,6.90
2022-11-30T07:31:27.686Z,6.90
2022-11-30T07:33:55.548Z,6.90
2022-11-30T07:36:23.745Z,6.90
2022-11-30T07:38:50.465Z,6.80
2022-11-30T07:41:17.336Z,6.90
2022-11-30T07:43:44.124Z,6.80
2022-11-30T07:46:13.264Z,6.90
2022-11-30T07:48:40.387Z,6.90
2022-11-30T07:51:10.330Z,6.90
2022-11-30T07:53:36.825Z,6.80
2022-11-30T07:56:08.937Z,6.90
2022-11-30T07:58:35.751Z,6.90
2022-11-30T08:01:08.090Z,6.90
2022-11-30T08:03:37.329Z,6.90
2022-11-30T08:06:12.988Z,6.90
2022-11-30T08:08:41.906Z,6.90
2022-11-30T08:11:10.825Z,6.90
2022-11-30T08:13:37.440Z,6.90
2022-11-30T08:16:10.357Z,6.90
2022-11-30T08:18:37.255Z,6.90
2022-11-30T08:21:06.545Z,6.90
2022-11-30T08:23:36.708Z,6.90
2022-11-30T08:26:09.886Z,6.90
2022-11-30T08:28:36.437Z,6.90
2022-11-30T08:31:06.958Z,6.90
2022-11-30T08:33:35.083Z,6.90
2022-11-30T08:36:22.216Z,6.90
2022-11-30T08:38:49.186Z,6.90
2022-11-30T08:41:21.488Z,6.90
2022-11-30T08:43:49.104Z,6.90
2022-11-30T08:49:20.851Z,6.90
2022-11-30T08:54:36.532Z,6.90
2022-11-30T08:57:03.279Z,6.90
2022-11-30T08:59:31.482Z,6.90
2022-11-30T09:01:58.024Z,6.90
2022-11-30T09:04:24.585Z,6.90
2022-11-30T09:06:51.156Z,6.90
2022-11-30T09:09:17.710Z,6.90
2022-11-30T09:11:44.441Z,6.90
2022-11-30T09:14:11.258Z,6.90
2022-11-30T09:16:37.924Z,6.90
2022-11-30T09:19:04.616Z,6.90
2022-11-30T09:21:31.338Z,6.90
2022-11-30T09:23:57.938Z,6.90
2022-11-30T09:26:25.663Z,6.90
2022-11-30T09:28:53.769Z,7.00
2022-11-30T09:31:26.501Z,7.00
2022-11-30T09:33:55.142Z,7.00
2022-11-30T09:36:22.940Z,7.00
2022-11-30T09:38:49.795Z,7.00
2022-11-30T09:41:28.543Z,7.00
2022-11-30T09:44:13.674Z,7.10
2022-11-30T09:46:46.308Z,7.20
2022-11-30T09:49:25.078Z,7.20
2022-11-30T09:51:54.689Z,7.20
2022-11-30T09:54:43.166Z,7.30
2022-11-30T09:57:33.972Z,7.40
2022-11-30T10:00:10.583Z,7.40
2022-11-30T10:02:38.723Z,7.40
2022-11-30T10:05:35.731Z,7.50
2022-11-30T10:08:17.699Z,7.60
2022-11-30T10:11:22.202Z,7.60
2022-11-30T10:14:03.974Z,7.70
2022-11-30T10:16:45.380Z,7.80
2022-11-30T10:19:46.763Z,7.70
2022-11-30T10:22:46.288Z,7.90
2022-11-30T10:25:41.633Z,7.90
2022-11-30T10:28:47.105Z,7.90
2022-11-30T10:31:17.683Z,8.10
2022-11-30T10:33:50.988Z,8.10
2022-11-30T10:36:48.198Z,8.20
2022-11-30T10:39:24.559Z,8.40
2022-11-30T10:42:04.252Z,8.30
2022-11-30T10:44:35.313Z,8.50
2022-11-30T10:47:10.512Z,8.50
2022-11-30T10:49:41.475Z,8.50
2022-11-30T10:52:09.588Z,8.60
2022-11-30T10:54:37.062Z,8.70
2022-11-30T10:57:06.233Z,8.60
2022-11-30T10:59:50.750Z,8.70
2022-11-30T11:02:50.384Z,8.80
2022-11-30T11:05:24.117Z,8.80
2022-11-30T11:08:01.195Z,8.90
2022-11-30T11:10:35.105Z,8.90
2022-11-30T11:13:01.771Z,9.00
2022-11-30T11:15:33.530Z,9.10
2022-11-30T11:18:22.861Z,9.20
2022-11-30T11:21:06.774Z,9.40
2022-11-30T11:23:41.728Z,9.40
2022-11-30T11:26:20.252Z,9.30
2022-11-30T11:28:52.395Z,9.40
2022-11-30T11:31:42.780Z,9.50
2022-11-30T11:34:28.215Z,9.60
2022-11-30T11:37:16.412Z,9.60
2022-11-30T11:39:43.184Z,9.60
2022-11-30T11:42:22.375Z,9.60
2022-11-30T11:44:54.771Z,9.70
2022-11-30T11:47:40.662Z,9.80
2022-11-30T11:50:13.374Z,9.90
2022-11-30T11:52:39.985Z,9.90
2022-11-30T11:55:15.572Z,9.90
2022-11-30T11:57:50.164Z,10.00
2022-11-30T12:00:21.625Z,10.00
2022-11-30T12:03:04.442Z,10.20
2022-11-30T12:05:42.933Z,10.30
2022-11-30T12:08:38.112Z,10.30
2022-11-30T12:11:22.976Z,10.30
2022-11-30T12:13:50.202Z,10.50
2022-11-30T12:16:31.748Z,10.40
2022-11-30T12:19:15.528Z,10.40
2022-11-30T12:22:00.865Z,10.40
2022-11-30T12:24:42.328Z,10.50
2022-11-30T12:27:50.493Z,10.50
2022-11-30T12:31:04.825Z,10.60
2022-11-30T12:34:03.289Z,10.50
2022-11-30T12:36:45.219Z,10.60
2022-11-30T12:39:53.674Z,10.80
2022-11-30T12:42:47.440Z,10.70
2022-11-30T12:45:37.271Z,10.80
2022-11-30T12:48:23.070Z,10.80
2022-11-30T12:51:13.624Z,10.80
2022-11-30T12:53:58.908Z,10.90
2022-11-30T12:57:01.359Z,10.90
2022-11-30T12:59:40.084Z,10.90
2022-11-30T13:02:31.487Z,11.00
2022-11-30T13:05:06.686Z,11.10
2022-11-30T13:08:03.580Z,11.20
2022-11-30T13:10:40.563Z,11.30
2022-11-30T13:13:13.596Z,11.40
2022-11-30T13:15:40.676Z,11.40
2022-11-30T13:18:09.729Z,11.50
2022-11-30T13:20:54.611Z,11.40
2022-11-30T13:23:28.826Z,11.40
2022-11-30T13:26:16.319Z,11.40
2022-11-30T13:28:42.920Z,11.40
2022-11-30T13:32:27.945Z,11.50
2022-11-30T13:35:28.447Z,11.50
2022-11-30T13:38:36.348Z,11.50
2022-11-30T13:40:58.130Z,11.60
2022-11-30T13:43:26.388Z,11.60
2022-11-30T13:46:13.111Z,11.50
2022-11-30T13:48:42.939Z,11.50
2022-11-30T13:51:10.478Z,11.50
2022-11-30T13:53:39.083Z,11.60
2022-11-30T13:56:17.826Z,11.60
2022-11-30T13:59:19.453Z,11.60
2022-11-30T14:01:46.363Z,11.60
2022-11-30T14:04:16.052Z,11.60
2022-11-30T14:06:42.613Z,11.70
2022-11-30T14:09:17.279Z,11.60
2022-11-30T14:11:45.028Z,11.60
2022-11-30T14:14:46.801Z,11.60
2022-11-30T14:17:17.008Z,11.60
2022-11-30T14:19:46.262Z,11.60
2022-11-30T14:22:14.602Z,11.60
2022-11-30T14:24:45.329Z,11.60
2022-11-30T14:27:28.691Z,11.60
2022-11-30T14:30:01.785Z,11.60
2022-11-30T14:32:38.045Z,11.60
2022-11-30T14:35:14.314Z,11.60
2022-11-30T14:37:51.374Z,11.60
2022-11-30T14:40:20.191Z,11.60
2022-11-30T14:42:49.723Z,11.60
2022-11-30T14:45:21.123Z,11.50
2022-11-30T14:47:52.843Z,11.60
2022-11-30T14:50:26.680Z,11.60
2022-11-30T14:53:04.958Z,11.60
2022-11-30T14:55:33.470Z,11.50
2022-11-30T14:58:15.155Z,11.60
2022-11-30T15:00:44.936Z,11.50
2022-11-30T15:03:26.172Z,11.50
2022-11-30T15:05:58.764Z,11.50
2022-11-30T15:08:32.868Z,11.50
2022-11-30T15:11:05.375Z,11.50
2022-11-30T15:13:32.632Z,11.50
2022-11-30T15:15:59.224Z,11.50
2022-11-30T15:18:26.129Z,11.50
2022-11-30T15:21:00.883Z,11.50
2022-11-30T15:23:27.701Z,11.50
2022-11-30T15:26:11.529Z,11.50
2022-11-30T15:28:41.538Z,11.40
2022-11-30T15:31:12.617Z,11.40
2022-11-30T15:33:46.007Z,11.40
2022-11-30T15:36:27.809Z,11.40
2022-11-30T15:39:01.582Z,11.40
2022-11-30T15:41:28.204Z,11.40
2022-11-30T15:43:57.097Z,11.40
2022-11-30T15:46:31.009Z,11.40
2022-11-30T15:49:10.743Z,11.40
2022-11-30T15:51:40.078Z,11.40
2022-11-30T15:54:06.937Z,11.30
2022-11-30T15:56:33.776Z,11.30
2022-11-30T15:59:23.048Z,11.30
2022-11-30T16:02:08.256Z,11.30
2022-11-30T16:04:56.721Z,11.30
2022-11-30T16:07:32.282Z,11.30
2022-11-30T16:10:07.528Z,11.20
2022-11-30T16:12:34.218Z,11.20
2022-11-30T16:15:01.271Z,11.20
2022-11-30T16:17:28.949Z,11.20
2022-11-30T16:19:55.682Z,11.20
2022-11-30T16:22:22.226Z,11.20
2022-11-30T16:24:48.846Z,11.20
2022-11-30T16:27:20.208Z,11.20
2022-11-30T16:29:52.077Z,11.20
2022-11-30T16:32:19.412Z,11.20
2022-11-30T16:34:47.856Z,11.20
2022-11-30T16:37:14.848Z,11.20
2022-11-30T16:39:41.523Z,11.10
2022-11-30T16:42:12.575Z,11.10
2022-11-30T16:44:39.181Z,11.10
2022-11-30T16:47:05.747Z,11.10
2022-11-30T16:49:32.318Z,11.10
2022-11-30T16:51:58.935Z,11.10
2022-11-30T16:54:25.531Z,11.10
2022-11-30T16:56:53.319Z,11.10
2022-11-30T16:59:20.027Z,11.00
2022-11-30T17:01:52.857Z,11.00
2022-11-30T17:04:26.066Z,11.00
2022-11-30T17:06:58.815Z,11.00
2022-11-30T17:09:30.392Z,11.00
2022-11-30T17:11:57.238Z,11.00
2022-11-30T17:14:23.838Z,11.00
2022-11-30T17:16:50.566Z,11.00
2022-11-30T17:19:17.188Z,10.90
2022-11-30T17:21:44.794Z,10.90
2022-11-30T17:24:11.982Z,10.90
2022-11-30T17:26:38.611Z,10.90
2022-11-30T17:29:05.216Z,10.90
2022-11-30T17:31:32.599Z,10.80
2022-11-30T17:33:59.275Z,10.80
2022-11-30T17:36:26.849Z,10.80
2022-11-30T17:38:53.562Z,10.80
2022-11-30T17:41:21.939Z,10.80
2022-11-30T17:43:49.411Z,10.80
2022-11-30T17:46:18.026Z,10.80
2022-11-30T17:48:44.784Z,10.70
2022-11-30T17:51:12.045Z,10.70
2022-11-30T17:53:39.831Z,10.70
2022-11-30T17:56:09.365Z,10.70
2022-11-30T17:58:43.421Z,10.60
2022-11-30T18:01:18.706Z,10.60
2022-11-30T18:03:45.685Z,10.60
2022-11-30T18:06:12.702Z,10.60
2022-11-30T18:08:40.264Z,10.60
2022-11-30T18:11:12.492Z,10.60
2022-11-30T18:13:39.672Z,10.50
2022-11-30T18:16:15.583Z,10.60
2022-11-30T18:18:47.293Z,10.50
2022-11-30T18:21:17.142Z,10.50
2022-11-30T18:23:43.781Z,10.50
2022-11-30T18:26:19.306Z,10.50
2022-11-30T18:28:46.952Z,10.50
2022-11-30T18:31:13.667Z,10.40
2022-11-30T18:33:40.369Z,10.40
2022-11-30T18:36:07.815Z,10.40
2022-11-30T18:38:38.100Z,10.40
2022-11-30T18:41:06.395Z,10.40
2022-11-30T18:43:34.142Z,10.40
2022-11-30T18:46:05.875Z,10.30
2022-11-30T18:48:32.692Z,10.30
2022-11-30T18:50:59.369Z,10.30
2022-11-30T18:53:25.938Z,10.30
2022-11-30T18:55:52.578Z,10.30
2022-11-30T18:58:19.189Z,10.30
2022-11-30T19:00:45.734Z,10.30
2022-11-30T19:03:12.348Z,10.30
2022-11-30T19:05:40.566Z,10.20
2022-11-30T19:08:10.663Z,10.20
2022-11-30T19:10:39.752Z,10.20
2022-11-30T19:13:07.509Z,10.20
2022-11-30T19:15:41.799Z,10.20
2022-11-30T19:18:10.394Z,10.10
2022-11-30T19:20:40.909Z,10.20
2022-11-30T19:23:07.717Z,10.10
2022-11-30T19:25:34.299Z,10.10
2022-11-30T19:28:00.819Z,10.10
2022-11-30T19:30:27.461Z,10.10
2022-11-30T19:32:54.120Z,10.10
2022-11-30T19:35:22.994Z,10.10
2022-11-30T19:37:51.893Z,10.10
2022-11-30T19:40:18.665Z,10.10
2022-11-30T19:42:45.318Z,10.10
2022-11-30T19:45:11.967Z,10.00
2022-11-30T19:47:38.574Z,10.00
2022-11-30T19:50:05.679Z,10.00
2022-11-30T19:52:32.268Z,10.00
2022-11-30T19:54:58.810Z,10.00
2022-11-30T19:57:25.372Z,10.00
2022-11-30T19:59:51.932Z,9.90
2022-11-30T20:02:18.653Z,9.90
2022-11-30T20:04:45.538Z,9.90
2022-11-30T20:07:14.947Z,9.90
2022-11-30T20:09:41.537Z,9.90
2022-11-30T20:12:08.209Z,9.90
2022-11-30T20:14:35.436Z,9.90
2022-11-30T20:17:02.030Z,9.90
2022-11-30T20:19:28.621Z,9.90
2022-11-30T20:21:55.338Z,9.90
2022-11-30T20:24:21.962Z,9.80
2022-11-30T20:26:48.588Z,9.80
2022-11-30T20:29:16.859Z,9.80
2022-11-30T20:31:46.064Z,9.80
2022-11-30T20:34:12.620Z,9.80
2022-11-30T20:36:39.283Z,9.80
2022-11-30T20:39:06.429Z,9.80
2022-11-30T20:41:34.115Z,9.80
2022-11-30T20:44:00.725Z,9.80
2022-11-30T20:46:32.833Z,9.80
2022-11-30T20:49:00.881Z,9.70
2022-11-30T20:51:33.488Z,9.80
2022-11-30T20:54:02.913Z,9.70
2022-11-30T20:56:29.621Z,9.60
2022-11-30T20:58:56.256Z,9.60
2022-11-30T21:01:23.592Z,9.70
2022-11-30T21:03:50.405Z,9.60
2022-11-30T21:06:17.416Z,9.60
2022-11-30T21:08:44.509Z,9.60
2022-11-30T21:11:16.607Z,9.60
2022-11-30T21:13:44.441Z,9.60
2022-11-30T21:16:12.174Z,9.60
2022-11-30T21:18:41.136Z,9.50
2022-11-30T21:21:12.324Z,9.50
2022-11-30T21:23:39.250Z,9.50
2022-11-30T21:26:08.461Z,9.50
2022-11-30T21:28:38.275Z,9.50
2022-11-30T21:31:05.487Z,9.50
2022-11-30T21:33:32.358Z,9.50
2022-11-30T21:35:58.911Z,9.40
2022-11-30T21:38:25.468Z,9.40
2022-11-30T21:40:59.042Z,9.40
2022-11-30T21:43:26.372Z,9.40
2022-11-30T21:46:04.332Z,9.40
2022-11-30T21:48:34.097Z,9.30
2022-11-30T21:51:09.329Z,9.30
2022-11-30T21:53:43.893Z,9.30
2022-11-30T21:56:13.023Z,9.30
2022-11-30T21:58:41.080Z,9.30
2022-11-30T22:01:14.927Z,9.30
2022-11-30T22:03:41.804Z,9.30
2022-11-30T22:06:10.624Z,9.30
2022-11-30T22:08:37.883Z,9.30
2022-11-30T22:11:09.766Z,9.20
2022-11-30T22:13:37.173Z,9.20
2022-11-30T22:16:12.378Z,9.20
2022-11-30T22:18:39.514Z,9.20
2022-11-30T22:21:27.722Z,9.20
2022-11-30T22:23:59.132Z,9.20
2022-11-30T22:26:26.903Z,9.20
2022-11-30T22:28:57.276Z,9.20
2022-11-30T22:31:27.026Z,9.10
2022-11-30T22:33:53.776Z,9.10
2022-11-30T22:36:22.499Z,9.10
2022-11-30T22:38:56.136Z,9.10
2022-11-30T22:41:23.208Z,9.10
2022-11-30T22:43:50.190Z,9.10
2022-11-30T22:46:19.835Z,9.10
2022-11-30T22:48:47.603Z,9.00
2022-11-30T22:51:23.946Z,9.00
2022-11-30T22:53:51.984Z,9.00
2022-11-30T22:56:24.467Z,9.00
2022-11-30T22:58:54.212Z,9.00
2022-11-30T23:01:23.647Z,9.00
2022-11-30T23:03:53.305Z,9.00
2022-11-30T23:06:21.193Z,9.00
2022-11-30T23:08:48.982Z,8.90
2022-11-30T23:11:18.679Z,8.90
2022-11-30T23:13:45.458Z,8.90
2022-11-30T23:16:13.898Z,8.90
2022-11-30T23:18:46.626Z,8.90
2022-11-30T23:21:15.760Z,8.90
2022-11-30T23:23:43.796Z,8.90
2022-11-30T23:26:17.464Z,8.90
2022-11-30T23:28:45.098Z,8.90
2022-11-30T23:31:32.433Z,8.90
2022-11-30T23:34:02.500Z,8.80
2022-11-30T23:36:29.262Z,8.80
2022-11-30T23:39:02.206Z,8.80
2022-11-30T23:41:28.891Z,8.80
2022-11-30T23:43:55.529Z,8.80
2022-11-30T23:46:22.210Z,8.80
2022-11-30T23:48:48.941Z,8.70
2022-11-30T23:51:15.653Z,8.70
2022-11-30T23:53:42.574Z,8.70
2022-11-30T23:56:16.695Z,8.70
2022-11-30T23:58:43.408Z,8.70
