createdAt,value
2018-06-04T00:00:29.654Z,1.00
2018-06-04T00:03:05.542Z,1.00
2018-06-04T00:05:41.233Z,1.00
2018-06-04T00:08:16.934Z,1.00
2018-06-04T00:10:52.886Z,1.00
2018-06-04T00:13:28.362Z,1.00
2018-06-04T00:16:04.064Z,1.00
2018-06-04T00:18:39.787Z,1.00
2018-06-04T00:21:15.496Z,1.00
2018-06-04T00:23:51.256Z,1.00
2018-06-04T00:26:27.022Z,1.00
2018-06-04T00:29:02.756Z,1.00
2018-06-04T00:31:38.534Z,1.00
2018-06-04T00:34:14.562Z,1.00
2018-06-04T00:39:25.402Z,1.00
2018-06-04T00:42:01.269Z,1.00
2018-06-04T00:44:37.121Z,1.00
2018-06-04T00:47:13.079Z,1.00
2018-06-04T00:49:48.571Z,1.00
2018-06-04T00:52:24.384Z,1.00
2018-06-04T00:55:00.290Z,1.00
2018-06-04T00:57:35.893Z,1.00
2018-06-04T01:00:11.810Z,1.00
2018-06-04T01:02:48.007Z,1.00
2018-06-04T01:05:24.049Z,1.00
2018-06-04T01:07:59.713Z,1.00
2018-06-04T01:10:35.745Z,1.00
2018-06-04T01:13:11.334Z,1.00
2018-06-04T01:15:47.133Z,1.00
2018-06-04T01:18:23.035Z,1.00
2018-06-04T01:20:58.814Z,1.00
2018-06-04T01:23:34.510Z,1.00
2018-06-04T01:26:10.725Z,1.00
2018-06-04T01:28:46.230Z,1.00
2018-06-04T01:33:57.123Z,1.00
2018-06-04T01:36:33.318Z,1.00
2018-06-04T01:39:08.961Z,1.00
2018-06-04T01:41:44.602Z,1.00
2018-06-04T01:44:20.335Z,1.00
2018-06-04T01:46:55.991Z,1.00
2018-06-04T01:49:31.859Z,1.00
2018-06-04T01:52:07.523Z,1.00
2018-06-04T01:54:43.374Z,1.00
2018-06-04T01:57:19.120Z,1.00
2018-06-04T01:59:55.275Z,1.00
2018-06-04T02:02:30.771Z,1.00
2018-06-04T02:05:06.617Z,1.00
2018-06-04T02:07:42.309Z,26.70
2018-06-04T02:10:17.895Z,17.30
2018-06-04T02:12:53.785Z,52.10
2018-06-04T02:15:29.581Z,59.10
2018-06-04T02:18:05.485Z,84.20
2018-06-04T02:20:41.487Z,99.90
2018-06-04T02:23:17.126Z,99.90
2018-06-04T02:25:52.822Z,99.90
2018-06-04T02:28:28.522Z,99.90
2018-06-04T02:31:04.103Z,99.90
2018-06-04T02:33:39.856Z,99.90
2018-06-04T02:36:15.807Z,99.90
2018-06-04T02:38:51.591Z,99.90
2018-06-04T02:41:27.463Z,99.90
2018-06-04T02:44:03.458Z,99.90
2018-06-04T02:46:39.462Z,99.90
2018-06-04T02:49:15.293Z,99.90
2018-06-04T02:51:50.864Z,99.90
2018-06-04T02:54:26.613Z,99.90
2018-06-04T02:57:02.482Z,99.90
2018-06-04T02:59:38.191Z,99.90
2018-06-04T03:02:13.998Z,99.90
2018-06-04T03:04:49.655Z,99.90
2018-06-04T03:07:25.579Z,99.90
2018-06-04T03:10:01.447Z,99.90
2018-06-04T03:12:37.014Z,1.00
2018-06-04T03:15:12.800Z,1.00
2018-06-04T03:17:48.514Z,1.00
2018-06-04T03:20:24.698Z,1.00
2018-06-04T03:23:00.245Z,1.00
2018-06-04T03:25:36.116Z,1.00
2018-06-04T03:28:12.231Z,1.00
2018-06-04T03:30:47.986Z,1.00
2018-06-04T03:33:23.745Z,1.00
2018-06-04T03:35:59.630Z,1.00
2018-06-04T03:38:35.386Z,1.00
2018-06-04T03:41:11.157Z,1.00
2018-06-04T03:43:46.939Z,1.00
2018-06-04T03:46:22.669Z,1.00
2018-06-04T03:48:58.413Z,1.00
2018-06-04T03:51:34.297Z,1.00
2018-06-04T03:54:10.018Z,1.00
2018-06-04T03:56:45.804Z,1.00
2018-06-04T03:59:21.557Z,1.00
2018-06-04T04:01:57.313Z,1.00
2018-06-04T04:04:32.839Z,1.00
2018-06-04T04:07:08.390Z,1.00
2018-06-04T04:09:44.117Z,1.00
2018-06-04T04:12:19.774Z,1.00
2018-06-04T04:14:55.598Z,1.00
2018-06-04T04:17:31.618Z,1.00
2018-06-04T04:20:07.324Z,99.90
2018-06-04T04:22:43.123Z,99.90
2018-06-04T04:25:18.930Z,99.90
2018-06-04T04:27:54.573Z,99.90
2018-06-04T04:30:30.374Z,1.00
2018-06-04T04:33:06.213Z,1.00
2018-06-04T04:35:41.696Z,1.00
2018-06-04T04:38:17.348Z,1.00
2018-06-04T04:40:52.938Z,99.90
2018-06-04T04:43:28.493Z,99.90
2018-06-04T04:46:04.594Z,1.00
2018-06-04T04:48:40.435Z,1.00
2018-06-04T04:51:16.171Z,1.00
2018-06-04T04:53:51.813Z,1.00
2018-06-04T04:56:27.570Z,1.00
2018-06-04T04:59:03.418Z,1.00
2018-06-04T05:01:39.347Z,1.00
2018-06-04T05:04:14.895Z,98.40
2018-06-04T05:06:50.633Z,1.00
2018-06-04T05:09:26.255Z,1.00
2018-06-04T05:12:01.974Z,21.90
2018-06-04T05:14:37.903Z,99.90
2018-06-04T05:17:13.717Z,99.90
2018-06-04T05:19:49.691Z,1.00
2018-06-04T05:22:25.597Z,71.80
2018-06-04T05:25:01.211Z,5.10
2018-06-04T05:27:36.848Z,99.90
2018-06-04T05:30:12.788Z,99.90
2018-06-04T05:32:48.523Z,96.30
2018-06-04T05:35:24.226Z,1.00
2018-06-04T05:37:59.755Z,99.90
2018-06-04T05:40:35.597Z,99.90
2018-06-04T05:43:11.466Z,1.00
2018-06-04T05:45:46.991Z,1.00
2018-06-04T05:48:22.756Z,99.90
2018-06-04T05:50:58.306Z,99.90
2018-06-04T05:53:34.512Z,99.90
2018-06-04T05:56:10.419Z,99.90
2018-06-04T05:58:46.122Z,24.10
2018-06-04T06:01:21.697Z,1.00
2018-06-04T06:03:57.651Z,1.00
2018-06-04T06:06:33.593Z,1.00
2018-06-04T06:09:10.356Z,1.00
2018-06-04T06:11:45.897Z,99.90
2018-06-04T06:14:21.926Z,99.90
2018-06-04T06:16:57.579Z,99.90
2018-06-04T06:19:33.433Z,99.90
2018-06-04T06:22:09.077Z,99.90
2018-06-04T06:24:44.853Z,99.90
2018-06-04T06:27:20.778Z,99.90
2018-06-04T06:29:56.494Z,99.90
2018-06-04T06:32:32.710Z,99.90
2018-06-04T06:35:08.378Z,99.90
2018-06-04T06:37:43.866Z,99.90
2018-06-04T06:40:19.738Z,99.90
2018-06-04T06:42:55.690Z,38.10
2018-06-04T06:48:06.938Z,1.00
2018-06-04T06:50:42.674Z,1.00
2018-06-04T06:53:18.379Z,1.00
2018-06-04T06:55:54.198Z,1.00
2018-06-04T06:58:29.849Z,99.90
2018-06-04T07:01:06.158Z,99.90
2018-06-04T07:03:41.848Z,99.90
2018-06-04T07:06:17.815Z,99.90
2018-06-04T07:08:53.720Z,99.90
2018-06-04T07:11:29.478Z,99.90
2018-06-04T07:14:05.594Z,99.90
2018-06-04T07:16:41.301Z,99.90
2018-06-04T07:19:16.957Z,99.90
2018-06-04T07:21:52.815Z,99.90
2018-06-04T07:24:28.375Z,99.90
2018-06-04T07:27:04.348Z,99.90
2018-06-04T07:29:39.870Z,99.90
2018-06-04T07:32:15.654Z,99.90
2018-06-04T07:34:51.458Z,99.90
2018-06-04T07:37:27.438Z,99.90
2018-06-04T07:40:02.889Z,99.90
2018-06-04T07:42:39.002Z,99.90
2018-06-04T07:45:14.747Z,99.90
2018-06-04T07:47:50.681Z,99.90
2018-06-04T07:50:26.751Z,99.90
2018-06-04T07:53:02.757Z,99.90
2018-06-04T07:55:38.351Z,1.00
2018-06-04T07:58:14.119Z,1.00
2018-06-04T08:00:50.001Z,1.00
2018-06-04T08:03:25.703Z,1.00
2018-06-04T08:06:01.601Z,1.00
2018-06-04T08:08:37.402Z,73.60
2018-06-04T08:11:12.998Z,1.00
2018-06-04T08:13:49.026Z,1.00
2018-06-04T08:16:25.114Z,40.30
2018-06-04T08:19:00.702Z,99.90
2018-06-04T08:21:36.580Z,99.90
2018-06-04T08:24:12.564Z,99.90
2018-06-04T08:26:47.941Z,1.00
2018-06-04T08:29:23.738Z,1.00
2018-06-04T08:31:59.573Z,57.40
2018-06-04T08:34:35.310Z,1.00
2018-06-04T08:37:10.969Z,99.90
2018-06-04T08:39:47.075Z,99.90
2018-06-04T08:42:22.544Z,99.90
2018-06-04T08:44:58.193Z,99.90
2018-06-04T08:47:34.165Z,99.90
2018-06-04T08:50:09.994Z,99.90
2018-06-04T08:52:45.771Z,99.90
2018-06-04T08:55:21.683Z,52.90
2018-06-04T08:57:57.334Z,1.00
2018-06-04T09:00:33.051Z,1.00
2018-06-04T09:03:08.983Z,91.60
2018-06-04T09:05:45.052Z,90.40
2018-06-04T09:08:51.909Z,99.90
2018-06-04T09:11:27.565Z,58.20
2018-06-04T09:14:03.274Z,9.10
2018-06-04T09:16:39.058Z,1.00
2018-06-04T09:19:15.226Z,1.00
2018-06-04T09:21:50.959Z,1.00
2018-06-04T09:24:26.935Z,1.00
2018-06-04T09:27:02.661Z,1.00
2018-06-04T09:29:38.371Z,1.00
2018-06-04T09:32:14.024Z,1.00
2018-06-04T09:34:50.108Z,1.00
2018-06-04T09:37:26.075Z,99.90
2018-06-04T09:40:08.180Z,1.00
2018-06-04T09:42:44.555Z,1.00
2018-06-04T09:45:20.423Z,1.00
2018-06-04T09:47:56.244Z,1.00
2018-06-04T09:55:42.377Z,99.90
2018-06-04T09:58:18.173Z,99.90
2018-06-04T10:00:53.989Z,99.90
2018-06-04T10:03:29.849Z,99.90
2018-06-04T10:06:05.854Z,99.90
2018-06-04T10:08:41.771Z,99.90
2018-06-04T10:11:17.901Z,94.80
2018-06-04T10:13:53.648Z,88.50
2018-06-04T10:16:29.403Z,1.00
2018-06-04T10:19:05.306Z,1.00
2018-06-04T10:21:41.113Z,1.00
2018-06-04T10:24:16.742Z,1.00
2018-06-04T10:26:52.836Z,1.00
2018-06-04T10:29:28.610Z,1.00
2018-06-04T10:32:04.531Z,1.00
2018-06-04T10:34:40.310Z,1.00
2018-06-04T10:37:15.732Z,1.00
2018-06-04T10:39:51.944Z,1.00
2018-06-04T10:42:28.288Z,1.00
2018-06-04T10:45:03.963Z,1.00
2018-06-04T10:47:41.525Z,1.00
2018-06-04T10:50:17.817Z,1.00
2018-06-04T10:52:54.133Z,1.00
2018-06-04T10:55:29.990Z,1.00
2018-06-04T10:58:05.735Z,1.00
2018-06-04T11:00:41.652Z,1.00
2018-06-04T11:03:17.570Z,99.90
2018-06-04T11:05:53.380Z,99.90
2018-06-04T11:08:29.098Z,99.90
2018-06-04T11:11:04.686Z,99.90
2018-06-04T11:13:40.453Z,99.90
2018-06-04T11:16:16.322Z,99.90
2018-06-04T11:18:52.061Z,99.90
2018-06-04T11:21:28.309Z,99.90
2018-06-04T11:24:03.909Z,99.90
2018-06-04T11:26:39.573Z,99.90
2018-06-04T11:29:15.266Z,99.90
2018-06-04T11:31:50.866Z,99.90
2018-06-04T11:34:26.697Z,99.90
2018-06-04T11:37:02.535Z,99.90
2018-06-04T11:39:38.262Z,99.90
2018-06-04T11:42:13.974Z,99.90
2018-06-04T11:44:49.866Z,99.90
2018-06-04T11:47:25.438Z,99.90
2018-06-04T11:50:01.065Z,99.90
2018-06-04T11:52:36.903Z,99.90
2018-06-04T11:55:12.656Z,99.90
2018-06-04T11:57:48.467Z,99.90
2018-06-04T12:00:24.169Z,99.90
2018-06-04T12:03:00.226Z,99.90
2018-06-04T12:05:35.867Z,99.90
2018-06-04T12:08:11.416Z,99.90
2018-06-04T12:10:46.934Z,99.90
2018-06-04T12:13:22.639Z,99.90
2018-06-04T12:15:58.510Z,99.90
2018-06-04T12:18:34.144Z,99.90
2018-06-04T12:21:09.844Z,99.90
2018-06-04T12:23:45.405Z,99.90
2018-06-04T12:26:21.298Z,99.90
2018-06-04T12:28:57.165Z,99.90
2018-06-04T12:31:32.970Z,99.90
2018-06-04T12:34:08.577Z,99.90
2018-06-04T12:36:44.414Z,99.90
2018-06-04T12:39:20.054Z,99.90
2018-06-04T12:41:55.688Z,99.90
2018-06-04T12:44:31.489Z,99.90
2018-06-04T12:47:07.085Z,99.90
2018-06-04T12:49:43.028Z,99.90
2018-06-04T12:52:18.692Z,99.90
2018-06-04T12:54:54.758Z,99.90
2018-06-04T12:57:30.485Z,99.90
2018-06-04T13:00:06.080Z,99.90
2018-06-04T13:02:42.020Z,99.90
2018-06-04T13:05:17.777Z,99.90
2018-06-04T13:07:53.480Z,99.90
2018-06-04T13:10:29.379Z,99.90
2018-06-04T13:13:05.279Z,99.90
2018-06-04T13:15:41.209Z,99.90
2018-06-04T13:18:16.805Z,99.90
2018-06-04T13:20:52.590Z,99.90
2018-06-04T13:23:28.305Z,99.90
2018-06-04T13:26:04.310Z,99.90
2018-06-04T13:28:39.821Z,99.90
2018-06-04T13:31:15.574Z,99.90
2018-06-04T13:33:51.424Z,99.90
2018-06-04T13:39:02.428Z,99.90
2018-06-04T13:41:38.377Z,99.90
2018-06-04T13:44:14.186Z,99.90
2018-06-04T13:46:49.858Z,99.90
2018-06-04T13:49:25.636Z,99.90
2018-06-04T13:52:01.221Z,99.90
2018-06-04T13:54:37.039Z,99.90
2018-06-04T13:57:12.773Z,99.90
2018-06-04T13:59:48.473Z,99.90
2018-06-04T14:02:24.045Z,99.90
2018-06-04T14:05:00.048Z,99.90
2018-06-04T14:07:35.634Z,99.90
2018-06-04T14:10:11.197Z,99.90
2018-06-04T14:12:47.025Z,99.90
2018-06-04T14:15:22.485Z,99.90
2018-06-04T14:17:58.071Z,99.90
2018-06-04T14:20:33.710Z,99.90
2018-06-04T14:23:09.801Z,99.90
2018-06-04T14:25:45.821Z,99.90
2018-06-04T14:30:56.832Z,99.90
2018-06-04T14:33:32.377Z,99.90
2018-06-04T14:36:08.408Z,99.90
2018-06-04T14:38:44.002Z,99.90
2018-06-04T14:41:19.582Z,99.90
2018-06-04T14:43:55.442Z,99.90
2018-06-04T14:46:31.050Z,99.90
2018-06-04T14:49:06.643Z,99.90
2018-06-04T14:51:42.629Z,99.90
2018-06-04T14:54:18.573Z,99.90
2018-06-04T14:56:54.381Z,99.90
2018-06-04T14:59:30.389Z,99.90
2018-06-04T15:02:06.205Z,99.90
2018-06-04T15:04:41.850Z,99.90
2018-06-04T15:07:17.441Z,99.90
2018-06-04T15:09:53.361Z,99.90
2018-06-04T15:12:28.945Z,99.90
2018-06-04T15:15:04.745Z,99.90
2018-06-04T15:17:40.983Z,99.90
2018-06-04T15:20:17.032Z,99.90
2018-06-04T15:22:52.777Z,99.90
2018-06-04T15:25:28.309Z,99.90
2018-06-04T15:28:04.102Z,99.90
2018-06-04T15:30:39.778Z,99.90
2018-06-04T15:33:15.417Z,99.90
2018-06-04T15:35:51.025Z,99.90
2018-06-04T15:38:26.821Z,99.90
2018-06-04T15:41:02.868Z,99.90
2018-06-04T15:43:38.694Z,99.90
2018-06-04T15:46:14.253Z,99.90
2018-06-04T15:54:00.517Z,99.90
2018-06-04T15:56:36.264Z,99.90
2018-06-04T15:59:12.098Z,99.90
2018-06-04T16:01:47.822Z,99.90
2018-06-04T16:04:23.525Z,99.90
2018-06-04T16:06:59.120Z,99.90
2018-06-04T16:09:35.126Z,99.90
2018-06-04T16:12:10.615Z,99.90
2018-06-04T16:14:46.258Z,99.90
2018-06-04T16:17:22.021Z,99.90
2018-06-04T16:19:57.655Z,99.90
2018-06-04T16:22:33.243Z,99.90
2018-06-04T16:25:09.582Z,99.90
2018-06-04T16:27:45.110Z,99.90
2018-06-04T16:30:20.771Z,99.90
2018-06-04T16:32:56.429Z,99.90
2018-06-04T16:35:32.116Z,99.90
2018-06-04T16:38:07.778Z,99.90
2018-06-04T16:40:50.013Z,99.90
2018-06-04T16:43:25.678Z,99.90
2018-06-04T16:46:01.354Z,99.90
2018-06-04T16:48:37.101Z,99.90
2018-06-04T16:51:12.713Z,99.90
2018-06-04T16:53:48.429Z,99.90
2018-06-04T16:56:24.055Z,99.90
2018-06-04T16:58:59.768Z,99.90
2018-06-04T17:01:35.549Z,99.90
2018-06-04T17:04:11.189Z,99.90
2018-06-04T17:06:46.978Z,99.90
2018-06-04T17:09:22.729Z,99.90
2018-06-04T17:11:58.483Z,99.90
2018-06-04T17:14:34.214Z,99.90
2018-06-04T17:17:09.726Z,99.90
2018-06-04T17:19:45.315Z,99.90
2018-06-04T17:22:20.981Z,99.90
2018-06-04T17:24:57.034Z,99.90
2018-06-04T17:27:32.533Z,99.90
2018-06-04T17:30:08.085Z,99.90
2018-06-04T17:32:43.585Z,99.90
2018-06-04T17:35:19.405Z,99.90
2018-06-04T17:37:55.081Z,99.90
2018-06-04T17:40:30.802Z,99.90
2018-06-04T17:43:06.942Z,99.90
2018-06-04T17:45:42.946Z,99.90
2018-06-04T17:48:18.396Z,99.90
2018-06-04T17:50:54.078Z,99.90
2018-06-04T17:53:29.909Z,99.90
2018-06-04T17:56:05.801Z,99.90
2018-06-04T17:58:41.373Z,99.90
2018-06-04T18:01:16.902Z,99.90
2018-06-04T18:03:52.693Z,99.90
2018-06-04T18:06:28.538Z,99.90
2018-06-04T18:09:05.957Z,99.90
2018-06-04T18:11:41.694Z,99.90
2018-06-04T18:14:17.417Z,99.90
2018-06-04T18:16:53.689Z,99.90
2018-06-04T18:19:29.325Z,99.90
2018-06-04T18:22:05.256Z,99.90
2018-06-04T18:24:40.797Z,99.90
2018-06-04T18:27:16.779Z,99.90
2018-06-04T18:29:52.529Z,99.90
2018-06-04T18:32:28.080Z,99.90
2018-06-04T18:35:04.017Z,99.90
2018-06-04T18:37:39.904Z,99.90
2018-06-04T18:40:15.535Z,99.90
2018-06-04T18:42:51.126Z,99.90
2018-06-04T18:45:26.701Z,99.90
2018-06-04T18:48:02.413Z,99.90
2018-06-04T18:50:38.210Z,99.90
2018-06-04T18:53:13.954Z,99.90
2018-06-04T18:55:49.470Z,99.90
2018-06-04T18:58:24.953Z,99.90
2018-06-04T19:01:00.721Z,99.90
2018-06-04T19:03:36.636Z,99.90
2018-06-04T19:06:12.490Z,99.90
2018-06-04T19:08:48.682Z,99.90
2018-06-04T19:11:24.691Z,99.90
2018-06-04T19:14:00.413Z,99.90
2018-06-04T19:16:36.371Z,99.90
2018-06-04T19:19:12.338Z,99.90
2018-06-04T19:21:48.229Z,99.90
2018-06-04T19:24:24.079Z,1.00
2018-06-04T19:27:00.102Z,1.00
2018-06-04T19:29:35.929Z,1.00
2018-06-04T19:32:11.625Z,1.00
2018-06-04T19:34:47.496Z,1.00
2018-06-04T19:37:23.144Z,1.00
2018-06-04T19:39:59.083Z,1.00
2018-06-04T19:42:34.930Z,1.00
2018-06-04T19:45:10.877Z,1.00
2018-06-04T19:47:46.466Z,1.00
2018-06-04T19:50:22.143Z,1.00
2018-06-04T19:52:57.877Z,1.00
2018-06-04T19:55:33.780Z,1.00
2018-06-04T19:58:09.561Z,1.00
2018-06-04T20:00:46.292Z,1.00
2018-06-04T20:03:21.810Z,1.00
2018-06-04T20:05:57.826Z,1.00
2018-06-04T20:08:33.418Z,1.00
2018-06-04T20:11:09.095Z,1.00
2018-06-04T20:13:45.137Z,1.00
2018-06-04T20:16:20.868Z,1.00
2018-06-04T20:18:56.677Z,1.00
2018-06-04T20:21:32.534Z,1.00
2018-06-04T20:24:08.278Z,1.00
2018-06-04T20:26:43.872Z,1.00
2018-06-04T20:29:19.779Z,1.00
2018-06-04T20:31:55.658Z,1.00
2018-06-04T20:34:31.619Z,1.00
2018-06-04T20:37:07.342Z,1.00
2018-06-04T20:39:43.222Z,1.00
2018-06-04T20:42:18.882Z,1.00
2018-06-04T20:44:55.259Z,1.00
2018-06-04T20:47:30.926Z,1.00
2018-06-04T20:50:06.853Z,1.00
2018-06-04T20:52:42.614Z,1.00
2018-06-04T20:55:18.250Z,1.00
2018-06-04T20:57:54.028Z,1.00
2018-06-04T21:00:29.689Z,1.00
2018-06-04T21:03:05.550Z,12.10
2018-06-04T21:05:41.418Z,1.00
2018-06-04T21:08:17.303Z,2.40
2018-06-04T21:10:52.706Z,1.00
2018-06-04T21:13:28.225Z,1.00
2018-06-04T21:16:04.223Z,1.00
2018-06-04T21:18:40.444Z,1.00
2018-06-04T21:21:16.376Z,1.00
2018-06-04T21:23:51.939Z,6.50
2018-06-04T21:26:28.026Z,21.70
2018-06-04T21:29:03.503Z,21.20
2018-06-04T21:31:39.177Z,44.60
2018-06-04T21:34:15.201Z,92.80
2018-06-04T21:36:50.913Z,91.20
2018-06-04T21:39:27.705Z,99.90
2018-06-04T21:42:03.205Z,99.90
2018-06-04T21:44:38.920Z,99.90
2018-06-04T21:47:14.593Z,99.90
2018-06-04T21:49:50.634Z,97.40
2018-06-04T21:52:26.318Z,91.20
2018-06-04T21:55:02.084Z,94.30
2018-06-04T21:57:37.789Z,81.70
2018-06-04T22:00:13.954Z,95.30
2018-06-04T22:02:49.718Z,99.90
2018-06-04T22:05:25.564Z,99.90
2018-06-04T22:08:01.617Z,99.90
2018-06-04T22:10:37.357Z,99.90
2018-06-04T22:13:13.051Z,99.90
2018-06-04T22:15:48.798Z,99.90
2018-06-04T22:18:24.478Z,99.90
2018-06-04T22:21:00.382Z,99.90
2018-06-04T22:23:36.225Z,99.90
2018-06-04T22:26:11.897Z,99.90
2018-06-04T22:28:48.062Z,99.90
2018-06-04T22:31:24.417Z,99.90
2018-06-04T22:34:00.265Z,1.00
2018-06-04T22:36:36.018Z,1.00
2018-06-04T22:39:11.861Z,1.00
2018-06-04T22:41:47.823Z,1.00
2018-06-04T22:44:23.513Z,1.00
2018-06-04T22:46:59.302Z,1.00
2018-06-04T22:49:34.815Z,1.00
2018-06-04T22:52:10.801Z,1.00
2018-06-04T22:54:46.565Z,1.00
2018-06-04T22:57:22.965Z,1.00
2018-06-04T23:02:33.824Z,1.00
2018-06-04T23:05:09.815Z,1.00
2018-06-04T23:07:45.547Z,1.00
2018-06-04T23:10:21.602Z,1.00
2018-06-04T23:12:57.309Z,99.90
2018-06-04T23:15:33.086Z,99.90
2018-06-04T23:18:08.822Z,99.90
2018-06-04T23:20:44.469Z,99.90
2018-06-04T23:23:20.562Z,99.90
2018-06-04T23:25:56.414Z,99.90
2018-06-04T23:28:32.029Z,99.90
2018-06-04T23:31:08.066Z,99.90
2018-06-04T23:33:43.947Z,99.90
2018-06-04T23:36:19.720Z,1.00
2018-06-04T23:38:55.433Z,1.00
2018-06-04T23:41:31.344Z,1.00
2018-06-04T23:46:42.810Z,1.00
2018-06-04T23:49:18.587Z,99.90
2018-06-04T23:51:54.724Z,99.90
2018-06-04T23:54:30.659Z,99.90
2018-06-04T23:57:06.514Z,99.90
2018-06-04T23:59:42.405Z,99.90
