createdAt,value
2019-05-10T00:00:08.504Z,94.71
2019-05-10T00:01:08.952Z,94.50
2019-05-10T00:02:09.464Z,94.71
2019-05-10T00:03:09.947Z,94.91
2019-05-10T00:04:15.385Z,94.71
2019-05-10T00:05:15.831Z,94.71
2019-05-10T00:06:16.322Z,95.01
2019-05-10T00:07:16.820Z,94.71
2019-05-10T00:08:17.463Z,94.40
2019-05-10T00:09:17.916Z,94.40
2019-05-10T00:10:26.082Z,94.60
2019-05-10T00:11:26.573Z,94.40
2019-05-10T00:12:27.111Z,93.89
2019-05-10T00:13:27.561Z,94.30
2019-05-10T00:14:28.015Z,94.40
2019-05-10T00:15:29.591Z,94.81
2019-05-10T00:16:30.046Z,94.50
2019-05-10T00:17:30.527Z,94.50
2019-05-10T00:18:32.075Z,94.71
2019-05-10T00:19:32.536Z,94.50
2019-05-10T00:20:32.991Z,94.40
2019-05-10T00:21:33.431Z,94.50
2019-05-10T00:22:33.892Z,94.75
2019-05-10T00:23:34.345Z,94.75
2019-05-10T00:24:34.880Z,94.91
2019-05-10T00:25:35.341Z,94.40
2019-05-10T00:26:36.840Z,94.71
2019-05-10T00:27:37.328Z,94.60
2019-05-10T00:28:37.784Z,94.04
2019-05-10T00:29:38.238Z,94.45
2019-05-10T00:30:38.687Z,94.34
2019-05-10T00:31:39.130Z,94.75
2019-05-10T00:32:39.605Z,94.40
2019-05-10T00:33:40.067Z,93.73
2019-05-10T00:34:40.531Z,94.14
2019-05-10T00:35:43.039Z,93.93
2019-05-10T00:36:43.537Z,94.14
2019-05-10T00:37:44.117Z,94.24
2019-05-10T00:38:44.562Z,94.14
2019-05-10T00:39:45.110Z,94.04
2019-05-10T00:40:45.558Z,94.14
2019-05-10T00:41:46.008Z,94.14
2019-05-10T00:42:46.600Z,93.73
2019-05-10T00:43:47.070Z,94.34
2019-05-10T00:44:47.517Z,93.98
2019-05-10T00:45:47.964Z,94.38
2019-05-10T00:46:48.435Z,94.29
2019-05-10T00:47:48.902Z,94.24
2019-05-10T00:48:50.386Z,94.29
2019-05-10T00:49:50.845Z,94.18
2019-05-10T00:50:51.326Z,94.08
2019-05-10T00:51:51.790Z,94.29
2019-05-10T00:52:52.313Z,94.18
2019-05-10T00:53:52.780Z,94.18
2019-05-10T00:54:53.226Z,94.79
2019-05-10T00:55:53.767Z,94.08
2019-05-10T00:56:54.290Z,94.59
2019-05-10T00:57:54.821Z,94.79
2019-05-10T00:58:55.275Z,94.43
2019-05-10T00:59:55.790Z,94.12
2019-05-10T01:00:56.273Z,94.23
2019-05-10T01:01:56.734Z,94.23
2019-05-10T01:02:57.200Z,94.43
2019-05-10T01:03:57.653Z,94.43
2019-05-10T01:04:58.098Z,94.23
2019-05-10T01:05:58.557Z,94.23
2019-05-10T01:06:59.119Z,94.12
2019-05-10T01:07:59.581Z,94.23
2019-05-10T01:09:02.129Z,94.07
2019-05-10T01:10:02.601Z,94.23
2019-05-10T01:11:03.149Z,94.27
2019-05-10T01:12:03.610Z,94.07
2019-05-10T01:13:04.125Z,93.82
2019-05-10T01:14:06.354Z,94.27
2019-05-10T01:15:08.365Z,94.27
2019-05-10T01:16:08.937Z,94.68
2019-05-10T01:22:00.043Z,94.27
2019-05-10T01:23:00.516Z,94.01
2019-05-10T01:24:01.050Z,94.01
2019-05-10T01:25:01.504Z,94.11
2019-05-10T01:26:01.983Z,94.73
2019-05-10T01:27:02.433Z,94.32
2019-05-10T01:28:02.982Z,94.62
2019-05-10T01:29:03.425Z,94.52
2019-05-10T01:30:03.963Z,94.32
2019-05-10T01:31:04.404Z,94.82
2019-05-10T01:32:04.892Z,94.93
2019-05-10T01:33:05.355Z,94.82
2019-05-10T01:34:05.853Z,94.82
2019-05-10T01:35:06.293Z,94.73
2019-05-10T01:36:06.771Z,94.73
2019-05-10T01:37:07.207Z,94.82
2019-05-10T01:38:07.736Z,95.79
2019-05-10T01:39:08.176Z,95.64
2019-05-10T01:40:08.637Z,95.23
2019-05-10T01:41:09.113Z,95.23
2019-05-10T01:42:09.570Z,95.23
2019-05-10T01:43:10.045Z,95.64
2019-05-10T01:44:10.500Z,95.64
2019-05-10T01:45:10.950Z,95.85
2019-05-10T01:46:11.397Z,95.23
2019-05-10T01:47:11.842Z,94.93
2019-05-10T01:48:12.313Z,94.82
2019-05-10T01:49:12.777Z,94.62
2019-05-10T01:50:13.262Z,94.93
2019-05-10T01:51:13.721Z,94.82
2019-05-10T01:52:14.176Z,94.82
2019-05-10T01:53:14.716Z,94.82
2019-05-10T01:54:15.155Z,94.82
2019-05-10T01:55:15.725Z,95.03
2019-05-10T01:56:16.177Z,94.93
2019-05-10T01:57:16.637Z,94.93
2019-05-10T01:58:17.146Z,94.93
2019-05-10T01:59:17.612Z,94.73
2019-05-10T02:00:18.055Z,94.73
2019-05-10T02:01:18.519Z,94.93
2019-05-10T02:02:19.051Z,94.73
2019-05-10T02:03:19.512Z,94.89
2019-05-10T02:04:19.976Z,95.09
2019-05-10T02:05:20.498Z,94.52
2019-05-10T02:06:20.946Z,94.82
2019-05-10T02:07:21.441Z,94.82
2019-05-10T02:08:21.907Z,94.78
2019-05-10T02:09:22.363Z,94.68
2019-05-10T02:10:22.805Z,94.78
2019-05-10T02:11:23.238Z,94.89
2019-05-10T02:12:23.706Z,94.78
2019-05-10T02:13:24.175Z,94.58
2019-05-10T02:14:24.630Z,94.48
2019-05-10T02:15:25.076Z,93.80
2019-05-10T02:16:25.529Z,94.37
2019-05-10T02:17:26.010Z,94.01
2019-05-10T02:18:26.492Z,94.42
2019-05-10T02:19:27.009Z,94.42
2019-05-10T02:20:27.459Z,94.73
2019-05-10T02:21:27.912Z,94.73
2019-05-10T02:22:28.378Z,95.03
2019-05-10T02:23:28.860Z,94.82
2019-05-10T02:24:29.325Z,93.91
2019-05-10T02:25:29.785Z,94.26
2019-05-10T02:26:30.233Z,94.77
2019-05-10T02:27:37.471Z,94.97
2019-05-10T02:28:38.015Z,94.87
2019-05-10T02:29:38.526Z,94.56
2019-05-10T02:30:39.536Z,94.97
2019-05-10T02:31:40.128Z,94.97
2019-05-10T02:32:40.607Z,95.89
2019-05-10T02:33:41.146Z,95.69
2019-05-10T02:34:41.605Z,95.69
2019-05-10T02:35:42.132Z,95.38
2019-05-10T02:36:42.626Z,95.48
2019-05-10T02:37:43.085Z,95.18
2019-05-10T02:38:43.570Z,95.07
2019-05-10T02:39:44.037Z,95.28
2019-05-10T02:40:44.530Z,95.48
2019-05-10T02:41:45.093Z,95.38
2019-05-10T02:42:45.562Z,95.48
2019-05-10T02:43:46.040Z,95.28
2019-05-10T02:44:46.503Z,95.18
2019-05-10T02:45:46.962Z,95.28
2019-05-10T02:46:47.439Z,95.38
2019-05-10T02:47:47.904Z,95.43
2019-05-10T02:48:48.385Z,95.38
2019-05-10T02:49:48.840Z,95.48
2019-05-10T02:50:50.015Z,95.59
2019-05-10T02:51:50.549Z,95.07
2019-05-10T02:52:51.000Z,95.48
2019-05-10T02:53:51.562Z,95.48
2019-05-10T02:54:52.079Z,95.63
2019-05-10T02:55:52.541Z,95.32
2019-05-10T02:56:53.076Z,95.53
2019-05-10T02:57:53.533Z,95.94
2019-05-10T02:58:56.067Z,95.48
2019-05-10T02:59:56.515Z,95.59
2019-05-10T03:00:57.053Z,95.69
2019-05-10T03:01:57.510Z,95.59
2019-05-10T03:02:57.985Z,95.48
2019-05-10T03:03:58.507Z,95.59
2019-05-10T03:04:59.045Z,95.53
2019-05-10T03:05:59.502Z,95.38
2019-05-10T03:06:59.966Z,95.59
2019-05-10T03:08:01.506Z,96.00
2019-05-10T03:09:01.992Z,95.73
2019-05-10T03:10:02.642Z,95.59
2019-05-10T03:11:03.106Z,95.69
2019-05-10T03:12:03.627Z,95.79
2019-05-10T03:13:04.110Z,95.38
2019-05-10T03:14:04.581Z,95.84
2019-05-10T03:15:06.067Z,95.12
2019-05-10T03:16:06.534Z,95.38
2019-05-10T03:17:07.101Z,95.59
2019-05-10T03:18:07.574Z,95.28
2019-05-10T03:19:08.184Z,95.28
2019-05-10T03:20:08.645Z,95.38
2019-05-10T03:21:09.086Z,95.48
2019-05-10T03:22:16.455Z,95.53
2019-05-10T03:23:16.929Z,95.07
2019-05-10T03:24:17.431Z,95.28
2019-05-10T03:25:17.877Z,95.59
2019-05-10T03:26:20.381Z,95.28
2019-05-10T03:27:20.838Z,95.59
2019-05-10T03:28:28.997Z,95.28
2019-05-10T03:29:29.558Z,95.59
2019-05-10T03:30:38.939Z,95.32
2019-05-10T03:31:39.395Z,95.69
2019-05-10T03:32:40.905Z,95.59
2019-05-10T03:33:41.361Z,95.69
2019-05-10T03:34:41.922Z,95.69
2019-05-10T03:35:42.395Z,95.48
2019-05-10T03:36:42.965Z,95.48
2019-05-10T03:37:43.421Z,95.38
2019-05-10T03:38:45.955Z,95.69
2019-05-10T03:39:46.436Z,95.94
2019-05-10T03:40:46.998Z,95.28
2019-05-10T03:41:47.489Z,95.28
2019-05-10T03:42:50.078Z,95.38
2019-05-10T03:43:50.546Z,95.69
2019-05-10T03:44:53.094Z,95.69
2019-05-10T03:45:53.538Z,95.69
2019-05-10T03:46:56.152Z,95.79
2019-05-10T03:47:56.612Z,95.59
2019-05-10T03:50:12.467Z,95.79
2019-05-10T03:51:20.048Z,95.89
2019-05-10T03:52:20.527Z,95.63
2019-05-10T03:53:28.109Z,95.48
2019-05-10T03:54:28.576Z,95.84
2019-05-10T03:55:29.213Z,95.63
2019-05-10T03:56:30.137Z,95.69
2019-05-10T03:57:31.740Z,95.28
2019-05-10T03:58:32.222Z,95.69
2019-05-10T03:59:34.859Z,95.38
2019-05-10T04:00:35.343Z,95.69
2019-05-10T04:01:37.947Z,95.79
2019-05-10T04:02:38.399Z,95.63
2019-05-10T04:03:38.956Z,95.38
2019-05-10T04:04:39.411Z,95.69
2019-05-10T04:05:41.989Z,95.59
2019-05-10T04:06:42.479Z,95.48
2019-05-10T04:07:43.088Z,95.84
2019-05-10T04:08:43.534Z,95.89
2019-05-10T04:09:53.039Z,95.94
2019-05-10T04:10:53.527Z,95.79
2019-05-10T04:12:02.045Z,95.59
2019-05-10T04:13:02.495Z,95.12
2019-05-10T04:14:10.072Z,95.48
2019-05-10T04:15:10.571Z,95.43
2019-05-10T04:16:18.041Z,95.38
2019-05-10T04:17:18.498Z,95.69
2019-05-10T04:18:19.093Z,95.79
2019-05-10T04:19:19.548Z,95.89
2019-05-10T04:20:29.078Z,95.79
2019-05-10T04:21:29.527Z,95.69
2019-05-10T04:22:46.971Z,95.07
2019-05-10T04:23:47.427Z,95.59
2019-05-10T04:24:54.567Z,95.59
2019-05-10T04:25:55.068Z,95.48
2019-05-10T04:26:57.659Z,95.69
2019-05-10T04:27:58.110Z,95.48
2019-05-10T04:29:06.504Z,95.38
2019-05-10T04:30:06.972Z,95.79
2019-05-10T04:31:07.535Z,95.59
2019-05-10T04:32:08.002Z,95.59
2019-05-10T04:34:31.975Z,95.79
2019-05-10T04:35:32.519Z,95.79
2019-05-10T04:36:33.023Z,95.28
2019-05-10T04:37:41.549Z,95.48
2019-05-10T04:38:42.015Z,95.28
2019-05-10T04:39:42.589Z,95.59
2019-05-10T04:40:43.119Z,95.48
2019-05-10T04:41:50.492Z,95.59
2019-05-10T04:42:50.945Z,95.28
2019-05-10T04:43:51.522Z,95.69
2019-05-10T04:44:53.299Z,95.69
2019-05-10T04:45:58.026Z,95.48
2019-05-10T04:46:58.490Z,95.38
2019-05-10T04:48:00.069Z,95.38
2019-05-10T04:49:00.535Z,95.28
2019-05-10T04:50:03.148Z,95.59
2019-05-10T04:51:03.610Z,95.79
2019-05-10T04:52:04.181Z,95.69
2019-05-10T04:53:04.631Z,95.59
2019-05-10T04:54:12.997Z,95.38
2019-05-10T04:55:13.449Z,95.59
2019-05-10T04:56:17.544Z,95.38
2019-05-10T04:57:18.011Z,95.38
2019-05-10T04:58:18.672Z,95.38
2019-05-10T04:59:19.154Z,95.38
2019-05-10T05:00:26.557Z,95.59
2019-05-10T05:01:27.050Z,95.38
2019-05-10T05:02:28.645Z,95.28
2019-05-10T05:03:29.129Z,95.48
2019-05-10T05:04:31.732Z,95.59
2019-05-10T05:05:32.182Z,95.28
2019-05-10T05:06:55.529Z,95.38
2019-05-10T05:07:55.971Z,95.07
2019-05-10T05:10:12.994Z,95.44
2019-05-10T05:11:13.612Z,95.23
2019-05-10T05:12:14.124Z,95.54
2019-05-10T05:13:21.526Z,95.23
2019-05-10T05:14:21.991Z,95.34
2019-05-10T05:15:38.544Z,95.03
2019-05-10T05:16:39.028Z,95.13
2019-05-10T05:17:48.592Z,95.23
2019-05-10T05:18:49.434Z,95.03
2019-05-10T05:19:50.041Z,95.03
2019-05-10T05:20:50.505Z,95.44
2019-05-10T05:21:51.012Z,95.13
2019-05-10T05:22:51.479Z,95.64
2019-05-10T05:23:52.009Z,95.60
2019-05-10T05:24:55.057Z,95.03
2019-05-10T05:26:19.875Z,95.54
2019-05-10T05:27:20.339Z,95.34
2019-05-10T05:29:43.936Z,95.50
2019-05-10T05:30:44.387Z,95.09
2019-05-10T05:31:44.859Z,95.39
2019-05-10T05:32:45.812Z,95.29
2019-05-10T05:33:46.338Z,95.09
2019-05-10T05:34:46.783Z,95.50
2019-05-10T05:35:47.273Z,94.98
2019-05-10T05:36:47.741Z,95.60
2019-05-10T05:37:48.821Z,95.50
2019-05-10T05:38:49.637Z,95.80
2019-05-10T05:39:52.332Z,95.19
2019-05-10T05:40:52.768Z,94.89
2019-05-10T05:41:56.770Z,94.78
2019-05-10T05:42:57.537Z,95.09
2019-05-10T05:44:06.074Z,94.68
2019-05-10T05:45:06.543Z,95.29
2019-05-10T05:46:14.566Z,95.19
2019-05-10T05:47:15.357Z,94.89
2019-05-10T05:48:21.262Z,95.09
2019-05-10T05:49:23.255Z,94.84
2019-05-10T05:50:24.741Z,94.89
2019-05-10T05:51:25.209Z,94.68
2019-05-10T05:52:43.953Z,94.84
2019-05-10T05:53:44.780Z,95.76
2019-05-10T05:54:57.580Z,94.98
2019-05-10T05:56:03.692Z,94.84
2019-05-10T05:57:07.379Z,94.43
2019-05-10T05:58:24.118Z,94.33
2019-05-10T06:35:46.664Z,93.84
2019-05-10T06:36:47.087Z,93.93
2019-05-10T06:37:47.630Z,93.84
2019-05-10T06:38:48.062Z,94.04
2019-05-10T06:39:50.588Z,93.93
2019-05-10T06:40:51.030Z,93.84
2019-05-10T06:41:56.325Z,93.73
2019-05-10T06:42:57.971Z,93.84
2019-05-10T06:43:58.507Z,93.52
2019-05-10T06:45:04.931Z,93.84
2019-05-10T06:46:05.332Z,93.63
2019-05-10T06:47:13.730Z,93.63
2019-05-10T06:48:14.159Z,93.59
2019-05-10T06:49:22.244Z,93.73
2019-05-10T06:50:29.649Z,93.79
2019-05-10T06:51:30.311Z,93.99
2019-05-10T06:52:30.853Z,94.30
2019-05-10T06:53:31.340Z,93.64
2019-05-10T06:54:31.805Z,92.83
2019-05-10T06:55:32.272Z,92.83
2019-05-10T06:56:32.713Z,92.72
2019-05-10T06:57:33.247Z,92.93
2019-05-10T06:58:36.499Z,92.93
2019-05-10T06:59:39.873Z,93.03
2019-05-10T07:00:45.040Z,93.18
2019-05-10T07:01:51.493Z,93.18
2019-05-10T07:02:54.174Z,93.07
2019-05-10T07:03:54.644Z,93.18
2019-05-10T07:05:02.749Z,93.07
2019-05-10T07:06:03.175Z,92.97
2019-05-10T07:07:09.718Z,93.38
2019-05-10T07:08:19.619Z,92.87
2019-05-10T07:09:21.626Z,92.87
2019-05-10T07:10:25.281Z,93.07
2019-05-10T07:11:26.205Z,93.07
2019-05-10T07:12:29.925Z,92.93
2019-05-10T07:13:40.331Z,92.97
2019-05-10T07:14:46.426Z,93.13
2019-05-10T07:15:47.266Z,92.93
2019-05-10T07:16:47.696Z,92.93
2019-05-10T07:17:48.225Z,92.58
2019-05-10T07:18:48.667Z,92.68
2019-05-10T07:19:54.774Z,92.68
2019-05-10T07:21:01.079Z,92.68
2019-05-10T07:22:03.197Z,92.58
2019-05-10T07:23:06.132Z,92.27
2019-05-10T07:24:09.235Z,92.27
2019-05-10T07:25:09.679Z,92.83
2019-05-10T07:26:17.645Z,92.52
2019-05-10T07:27:23.260Z,92.63
2019-05-10T07:28:23.695Z,93.13
2019-05-10T07:29:30.055Z,92.93
2019-05-10T07:30:30.901Z,92.93
2019-05-10T07:32:48.715Z,92.52
2019-05-10T07:33:57.321Z,92.72
2019-05-10T07:35:00.809Z,93.13
2019-05-10T07:36:01.532Z,92.68
2019-05-10T07:37:02.137Z,92.48
2019-05-10T07:38:02.737Z,92.38
2019-05-10T07:39:08.462Z,92.58
2019-05-10T07:40:09.613Z,92.13
2019-05-10T07:41:10.066Z,92.33
2019-05-10T07:42:10.622Z,92.23
2019-05-10T07:43:11.081Z,91.93
2019-05-10T07:44:11.550Z,91.68
2019-05-10T07:45:11.972Z,91.72
2019-05-10T07:46:12.514Z,91.78
2019-05-10T07:47:12.944Z,91.58
2019-05-10T07:48:13.452Z,91.17
2019-05-10T07:49:13.879Z,91.58
2019-05-10T07:50:14.358Z,91.68
2019-05-10T07:51:15.459Z,91.58
2019-05-10T07:52:16.015Z,91.38
2019-05-10T07:53:22.623Z,91.58
2019-05-10T07:54:22.868Z,91.38
2019-05-10T07:55:28.663Z,91.58
2019-05-10T07:56:30.840Z,91.53
2019-05-10T07:57:31.409Z,91.29
2019-05-10T07:58:31.848Z,90.27
2019-05-10T07:59:41.962Z,90.53
2019-05-10T08:00:44.248Z,90.99
2019-05-10T08:01:48.833Z,90.68
2019-05-10T08:02:57.726Z,90.88
2019-05-10T08:03:56.091Z,90.27
2019-05-10T08:04:58.467Z,90.62
2019-05-10T08:06:02.081Z,90.83
2019-05-10T08:07:02.807Z,91.33
2019-05-10T08:08:03.250Z,91.33
2019-05-10T08:09:06.438Z,91.23
2019-05-10T08:10:10.151Z,90.86
2019-05-10T08:11:10.720Z,90.86
2019-05-10T08:12:12.905Z,90.97
2019-05-10T08:13:15.314Z,91.27
2019-05-10T08:14:20.160Z,90.77
2019-05-10T08:15:24.854Z,90.97
2019-05-10T08:16:29.023Z,90.97
2019-05-10T08:17:29.708Z,90.92
2019-05-10T08:18:30.168Z,90.62
2019-05-10T08:19:32.651Z,90.72
2019-05-10T08:20:49.241Z,90.22
2019-05-10T08:21:43.661Z,90.31
2019-05-10T08:22:46.113Z,90.31
2019-05-10T08:23:46.887Z,90.07
2019-05-10T08:24:52.741Z,89.87
2019-05-10T08:25:53.730Z,89.81
2019-05-10T08:27:04.936Z,90.52
2019-05-10T08:28:03.406Z,90.25
2019-05-10T08:29:07.710Z,90.11
2019-05-10T08:30:26.231Z,90.56
2019-05-10T08:31:18.807Z,90.97
2019-05-10T08:32:24.218Z,90.60
2019-05-10T08:33:25.800Z,90.60
2019-05-10T08:34:29.031Z,90.70
2019-05-10T08:35:33.706Z,91.16
2019-05-10T08:36:37.376Z,91.05
2019-05-10T08:37:43.444Z,91.61
2019-05-10T08:38:47.152Z,91.30
2019-05-10T08:39:55.848Z,91.50
2019-05-10T08:40:56.895Z,91.50
2019-05-10T08:42:04.895Z,91.81
2019-05-10T08:43:10.936Z,91.71
2019-05-10T08:44:23.806Z,91.91
2019-05-10T08:45:26.939Z,91.30
2019-05-10T08:46:34.986Z,91.61
2019-05-10T08:47:33.818Z,91.30
2019-05-10T08:48:38.171Z,91.40
2019-05-10T08:49:46.523Z,91.40
2019-05-10T08:50:54.193Z,91.36
2019-05-10T08:51:53.675Z,91.50
2019-05-10T08:52:56.750Z,91.40
2019-05-10T08:53:58.392Z,91.46
2019-05-10T08:54:58.992Z,91.46
2019-05-10T08:56:01.932Z,91.42
2019-05-10T08:59:26.152Z,90.81
2019-05-10T09:00:41.537Z,90.77
2019-05-10T09:01:44.798Z,90.77
2019-05-10T09:02:42.716Z,90.86
2019-05-10T09:03:47.210Z,90.16
2019-05-10T09:04:50.334Z,90.25
2019-05-10T09:05:53.042Z,90.01
2019-05-10T09:06:59.559Z,89.91
2019-05-10T09:08:04.920Z,89.61
2019-05-10T09:09:08.456Z,89.66
2019-05-10T09:10:09.826Z,89.46
2019-05-10T09:11:10.321Z,89.15
2019-05-10T09:12:12.237Z,88.85
2019-05-10T09:13:13.093Z,88.81
2019-05-10T09:14:19.730Z,88.75
2019-05-10T09:15:22.319Z,88.44
2019-05-10T09:16:23.763Z,88.24
2019-05-10T09:17:28.331Z,88.44
2019-05-10T09:18:29.050Z,88.34
2019-05-10T09:19:37.492Z,88.34
2019-05-10T09:20:35.936Z,88.48
2019-05-10T09:21:41.271Z,88.79
2019-05-10T09:22:42.846Z,89.00
2019-05-10T09:23:43.315Z,89.20
2019-05-10T09:24:48.765Z,89.50
2019-05-10T09:25:51.861Z,89.20
2019-05-10T09:26:56.821Z,89.20
2019-05-10T09:28:02.392Z,88.79
2019-05-10T09:29:04.103Z,88.65
2019-05-10T09:30:08.040Z,88.91
2019-05-10T09:31:18.608Z,88.50
2019-05-10T09:32:23.399Z,88.50
2019-05-10T09:33:23.873Z,88.71
2019-05-10T09:34:27.111Z,88.26
2019-05-10T09:35:27.706Z,88.16
2019-05-10T09:36:31.674Z,88.52
2019-05-10T09:37:35.568Z,87.00
2019-05-10T09:38:39.258Z,86.90
2019-05-10T09:39:42.583Z,87.00
2019-05-10T09:40:51.311Z,87.20
2019-05-10T09:41:52.731Z,86.90
2019-05-10T09:42:53.509Z,86.39
2019-05-10T09:43:53.959Z,87.20
2019-05-10T09:44:54.556Z,86.90
2019-05-10T09:45:54.977Z,86.65
2019-05-10T09:46:55.434Z,86.25
2019-05-10T09:47:55.867Z,86.61
2019-05-10T09:49:05.973Z,86.41
2019-05-10T09:50:02.834Z,85.60
2019-05-10T09:51:04.062Z,85.80
2019-05-10T09:52:12.697Z,86.10
2019-05-10T09:53:13.573Z,85.80
2019-05-10T09:54:18.282Z,85.39
2019-05-10T09:55:18.717Z,85.80
2019-05-10T09:56:19.254Z,86.00
2019-05-10T09:57:19.697Z,86.10
2019-05-10T09:58:22.348Z,86.00
2019-05-10T09:59:23.118Z,85.74
2019-05-10T10:00:23.554Z,85.24
2019-05-10T10:01:24.005Z,85.53
2019-05-10T10:02:32.776Z,85.64
2019-05-10T10:03:39.838Z,85.53
2019-05-10T10:04:37.430Z,85.33
2019-05-10T10:05:40.162Z,85.74
2019-05-10T10:06:41.917Z,86.25
2019-05-10T10:07:48.165Z,85.94
2019-05-10T10:08:53.192Z,85.84
2019-05-10T10:09:53.964Z,85.74
2019-05-10T10:11:01.165Z,85.94
2019-05-10T10:12:03.011Z,85.80
2019-05-10T10:13:08.552Z,85.80
2019-05-10T10:14:10.328Z,86.00
2019-05-10T10:15:18.838Z,86.00
2019-05-10T10:16:19.124Z,85.90
2019-05-10T10:17:20.587Z,86.07
2019-05-10T10:18:25.211Z,85.56
2019-05-10T10:19:27.833Z,85.36
2019-05-10T10:20:30.036Z,84.91
2019-05-10T10:21:35.301Z,85.11
2019-05-10T10:22:38.108Z,84.27
2019-05-10T10:23:38.829Z,83.90
2019-05-10T10:24:41.127Z,83.65
2019-05-10T10:25:42.270Z,84.27
2019-05-10T10:26:43.048Z,84.67
2019-05-10T10:27:43.657Z,84.42
2019-05-10T10:28:44.098Z,83.92
2019-05-10T10:29:47.305Z,83.61
2019-05-10T10:30:52.682Z,83.01
2019-05-10T10:31:56.635Z,82.36
2019-05-10T10:32:59.257Z,82.36
2019-05-10T10:34:03.008Z,82.46
2019-05-10T10:35:03.825Z,82.67
2019-05-10T10:36:07.436Z,82.46
2019-05-10T10:37:14.698Z,82.36
2019-05-10T10:38:17.914Z,82.32
2019-05-10T10:39:22.947Z,81.85
2019-05-10T10:40:23.759Z,81.85
2019-05-10T10:41:26.334Z,81.25
2019-05-10T10:42:30.610Z,81.05
2019-05-10T10:43:31.058Z,81.15
2019-05-10T10:44:31.501Z,81.55
2019-05-10T10:45:31.961Z,81.76
2019-05-10T10:46:34.582Z,81.45
2019-05-10T10:47:35.251Z,80.94
2019-05-10T10:48:36.955Z,80.64
2019-05-10T10:49:37.885Z,80.64
2019-05-10T10:50:38.394Z,80.24
2019-05-10T10:51:38.919Z,80.40
2019-05-10T10:52:39.364Z,80.20
2019-05-10T10:53:39.805Z,80.00
2019-05-10T10:54:40.241Z,80.34
2019-05-10T10:55:48.527Z,79.90
2019-05-10T10:56:48.214Z,79.63
2019-05-10T10:57:48.802Z,80.04
2019-05-10T10:58:50.083Z,79.93
2019-05-10T10:59:50.681Z,80.27
2019-05-10T11:00:51.136Z,79.36
2019-05-10T11:02:23.267Z,80.18
2019-05-10T11:02:58.012Z,80.07
2019-05-10T11:04:03.620Z,80.62
2019-05-10T11:05:04.885Z,80.72
2019-05-10T11:06:05.333Z,80.62
2019-05-10T11:07:10.655Z,81.12
2019-05-10T11:08:12.202Z,80.68
2019-05-10T11:09:12.635Z,80.44
2019-05-10T11:10:19.248Z,80.04
2019-05-10T11:11:19.524Z,79.53
2019-05-10T11:12:24.025Z,79.05
2019-05-10T11:13:41.674Z,78.91
2019-05-10T11:14:32.080Z,77.70
2019-05-10T11:15:37.473Z,77.60
2019-05-10T11:16:37.915Z,77.50
2019-05-10T11:17:40.521Z,77.39
2019-05-10T11:18:41.935Z,76.99
2019-05-10T11:19:42.444Z,76.69
2019-05-10T11:20:49.339Z,76.08
2019-05-10T11:21:51.260Z,76.59
2019-05-10T11:22:53.507Z,76.89
2019-05-10T11:23:54.072Z,76.69
2019-05-10T11:25:03.049Z,76.69
2019-05-10T11:26:01.412Z,76.75
2019-05-10T11:27:01.976Z,76.45
2019-05-10T11:28:02.423Z,76.75
2019-05-10T11:29:02.862Z,76.75
2019-05-10T11:30:03.302Z,76.75
2019-05-10T11:31:03.765Z,75.71
2019-05-10T11:32:15.360Z,75.98
2019-05-10T11:33:23.863Z,75.87
2019-05-10T11:34:17.022Z,75.13
2019-05-10T11:35:27.784Z,74.73
2019-05-10T11:36:23.880Z,74.79
2019-05-10T11:37:30.855Z,74.29
2019-05-10T11:38:31.747Z,74.08
2019-05-10T11:39:40.518Z,73.99
2019-05-10T11:40:38.821Z,73.48
2019-05-10T11:41:40.253Z,73.48
2019-05-10T11:42:45.361Z,73.99
2019-05-10T11:43:47.099Z,73.28
2019-05-10T11:44:50.890Z,72.98
2019-05-10T11:45:53.983Z,73.22
2019-05-10T11:46:55.178Z,73.22
2019-05-10T11:47:59.083Z,73.75
2019-05-10T11:49:02.060Z,74.05
2019-05-10T11:50:06.222Z,73.75
2019-05-10T11:51:12.249Z,73.96
2019-05-10T11:52:13.466Z,73.28
2019-05-10T11:53:17.355Z,73.35
2019-05-10T11:54:18.086Z,73.28
2019-05-10T11:55:18.522Z,73.15
2019-05-10T11:56:25.048Z,73.69
2019-05-10T11:57:25.375Z,73.52
2019-05-10T11:58:25.880Z,73.52
2019-05-10T11:59:27.403Z,73.75
2019-05-10T12:00:34.379Z,74.06
2019-05-10T12:01:34.989Z,74.26
2019-05-10T12:04:48.246Z,74.90
2019-05-10T12:06:01.217Z,75.21
2019-05-10T12:08:32.470Z,75.57
2019-05-10T12:11:27.250Z,75.37
2019-05-10T12:12:16.057Z,75.13
2019-05-10T12:14:23.074Z,74.29
2019-05-10T12:15:25.453Z,73.89
2019-05-10T12:16:26.150Z,73.96
2019-05-10T12:17:26.689Z,72.71
2019-05-10T12:18:27.303Z,72.17
2019-05-10T12:19:36.738Z,72.17
2019-05-10T12:21:08.944Z,71.77
2019-05-10T12:22:04.997Z,71.17
2019-05-10T12:23:05.441Z,71.37
2019-05-10T12:24:26.490Z,70.86
2019-05-10T12:26:19.808Z,74.30
2019-05-10T12:26:30.934Z,74.19
2019-05-10T12:26:49.399Z,74.43
2019-05-10T12:26:57.077Z,71.03
2019-05-10T12:27:47.317Z,70.42
2019-05-10T12:28:47.478Z,70.22
2019-05-10T12:29:55.487Z,70.86
2019-05-10T12:30:56.343Z,71.06
2019-05-10T12:32:00.084Z,70.79
2019-05-10T12:33:08.034Z,69.99
2019-05-10T12:34:10.054Z,70.02
2019-05-10T12:35:13.351Z,70.46
2019-05-10T12:36:23.463Z,71.26
2019-05-10T12:37:20.282Z,70.89
2019-05-10T12:38:29.822Z,71.40
2019-05-10T12:39:32.127Z,71.40
2019-05-10T12:40:32.585Z,72.21
2019-05-10T12:41:33.019Z,72.14
2019-05-10T12:42:33.461Z,72.55
2019-05-10T12:43:34.096Z,73.08
2019-05-10T12:44:38.822Z,73.35
2019-05-10T12:45:41.827Z,73.39
2019-05-10T12:46:44.454Z,73.28
2019-05-10T12:47:44.956Z,73.99
2019-05-10T12:48:46.490Z,74.30
2019-05-10T12:49:46.920Z,74.30
2019-05-10T12:50:47.389Z,74.26
2019-05-10T12:51:47.844Z,74.02
2019-05-10T12:53:01.902Z,73.49
2019-05-10T12:53:55.737Z,73.28
2019-05-10T12:54:56.182Z,73.32
2019-05-10T12:55:56.612Z,73.52
2019-05-10T12:56:57.068Z,73.82
2019-05-10T12:57:57.505Z,73.82
2019-05-10T12:58:59.760Z,73.93
2019-05-10T13:00:00.320Z,73.62
2019-05-10T13:01:01.775Z,73.46
2019-05-10T13:02:04.401Z,73.25
2019-05-10T13:03:12.795Z,73.90
2019-05-10T13:04:27.558Z,74.50
2019-05-10T13:05:32.227Z,75.24
2019-05-10T13:06:36.901Z,74.63
2019-05-10T13:07:37.427Z,75.14
2019-05-10T13:08:46.577Z,75.45
2019-05-10T13:09:49.940Z,75.34
2019-05-10T13:10:51.783Z,75.07
2019-05-10T13:12:02.946Z,75.55
2019-05-10T13:12:58.651Z,75.58
2019-05-10T13:14:00.922Z,75.48
2019-05-10T13:15:06.513Z,75.45
2019-05-10T13:16:14.544Z,75.99
2019-05-10T13:17:16.987Z,75.85
2019-05-10T13:18:48.219Z,76.26
2019-05-10T13:19:30.964Z,76.02
2019-05-10T13:20:36.472Z,75.31
2019-05-10T13:21:37.831Z,75.51
2019-05-10T13:22:46.051Z,75.61
2019-05-10T13:23:46.482Z,74.97
2019-05-10T13:24:46.935Z,75.13
2019-05-10T13:25:47.440Z,74.53
2019-05-10T13:27:06.073Z,74.19
2019-05-10T13:28:11.225Z,73.65
2019-05-10T13:29:15.031Z,73.32
2019-05-10T13:30:15.501Z,73.01
2019-05-10T13:31:18.072Z,72.61
2019-05-10T13:32:20.572Z,72.51
2019-05-10T13:33:28.833Z,72.71
2019-05-10T13:34:28.871Z,72.75
2019-05-10T13:35:29.327Z,73.35
2019-05-10T13:36:30.656Z,73.55
2019-05-10T13:37:40.567Z,73.38
2019-05-10T13:38:43.944Z,73.18
2019-05-10T13:40:05.598Z,73.42
2019-05-10T13:41:08.535Z,73.82
2019-05-10T13:42:09.658Z,74.33
2019-05-10T13:43:10.318Z,74.33
2019-05-10T13:44:12.789Z,74.46
2019-05-10T13:45:13.229Z,75.27
2019-05-10T13:46:34.691Z,75.27
2019-05-10T13:47:35.263Z,74.43
2019-05-10T13:48:42.661Z,74.76
2019-05-10T13:49:43.100Z,73.68
2019-05-10T13:50:43.543Z,72.54
2019-05-10T13:51:44.005Z,72.04
2019-05-10T13:52:44.528Z,71.67
2019-05-10T13:53:44.969Z,72.14
2019-05-10T13:54:47.495Z,71.64
2019-05-10T13:55:47.924Z,71.97
2019-05-10T13:56:52.072Z,72.47
2019-05-10T13:57:54.255Z,71.87
2019-05-10T13:58:55.896Z,72.38
2019-05-10T13:59:57.373Z,72.07
2019-05-10T14:00:57.980Z,71.84
2019-05-10T14:01:58.438Z,72.04
2019-05-10T14:02:58.869Z,71.44
2019-05-10T14:04:00.963Z,71.13
2019-05-10T14:05:03.936Z,71.03
2019-05-10T14:06:04.372Z,69.85
2019-05-10T14:07:04.843Z,69.72
2019-05-10T14:08:06.310Z,70.02
2019-05-10T14:09:06.736Z,69.49
2019-05-10T14:10:07.171Z,68.11
2019-05-10T14:11:07.607Z,68.25
2019-05-10T14:12:08.113Z,67.35
2019-05-10T14:13:08.577Z,67.35
2019-05-10T14:14:14.478Z,68.08
2019-05-10T14:15:15.726Z,67.18
2019-05-10T14:16:19.901Z,66.64
2019-05-10T14:17:22.604Z,66.20
2019-05-10T14:18:23.110Z,66.44