createdAt,value
2022-08-11T00:02:15.383Z,101910.34
2022-08-11T00:07:45.351Z,101914.75
2022-08-11T00:13:09.158Z,101913.06
2022-08-11T00:18:41.332Z,101915.25
2022-08-11T00:24:06.269Z,101910.91
2022-08-11T00:29:29.712Z,101917.91
2022-08-11T00:34:53.737Z,101918.00
2022-08-11T00:40:45.263Z,101922.13
2022-08-11T00:46:20.717Z,101914.88
2022-08-11T00:52:08.868Z,101913.63
2022-08-11T00:58:05.304Z,101912.50
2022-08-11T01:03:50.047Z,101914.50
2022-08-11T01:09:34.257Z,101891.44
2022-08-11T01:15:30.965Z,101913.34
2022-08-11T01:21:29.042Z,101916.56
2022-08-11T01:27:33.629Z,101918.47
2022-08-11T01:33:36.095Z,101910.94
2022-08-11T01:39:51.196Z,101913.44
2022-08-11T01:45:31.404Z,101862.28
2022-08-11T01:51:09.711Z,101911.16
2022-08-11T01:56:50.838Z,101918.47
2022-08-11T02:02:44.089Z,101920.56
2022-08-11T02:08:16.758Z,101919.28
2022-08-11T02:13:48.860Z,101915.28
2022-08-11T02:19:47.496Z,101911.38
2022-08-11T02:25:21.646Z,101916.91
2022-08-11T02:52:15.723Z,101902.03
2022-08-11T02:57:44.774Z,101898.47
2022-08-11T03:03:20.699Z,101908.56
2022-08-11T03:08:56.099Z,101910.34
2022-08-11T03:14:43.850Z,101915.28
2022-08-11T03:20:33.478Z,101910.25
2022-08-11T03:26:11.683Z,101906.72
2022-08-11T03:31:38.805Z,101901.75
2022-08-11T03:37:43.970Z,101892.00
2022-08-11T03:43:25.820Z,101910.53
2022-08-11T03:49:00.667Z,101906.34
2022-08-11T03:54:34.245Z,101903.19
2022-08-11T04:00:20.865Z,101884.00
2022-08-11T04:06:19.785Z,101908.25
2022-08-11T04:12:04.297Z,101905.28
2022-08-11T04:18:01.249Z,101902.25
2022-08-11T04:24:35.148Z,101902.88
2022-08-11T04:30:05.147Z,101908.66
2022-08-11T04:35:48.611Z,101910.94
2022-08-11T05:02:31.839Z,101913.31
2022-08-11T05:08:37.124Z,101913.50
2022-08-11T05:14:45.616Z,101920.38
2022-08-11T05:20:29.592Z,101922.00
2022-08-11T05:26:47.853Z,101930.50
2022-08-11T05:32:20.256Z,101942.69
2022-08-11T05:38:02.373Z,101941.38
2022-08-11T05:44:20.282Z,101938.88
2022-08-11T05:49:48.275Z,101942.09
2022-08-11T05:55:29.759Z,101934.97
2022-08-11T06:00:54.008Z,101933.69
2022-08-11T06:06:18.349Z,101932.78
2022-08-11T06:11:44.975Z,101894.75
2022-08-11T06:17:08.672Z,101935.31
2022-08-11T06:22:33.731Z,101930.66
2022-08-11T06:27:57.904Z,101928.16
2022-08-11T06:33:32.086Z,101929.59
2022-08-11T06:39:08.448Z,101931.06
2022-08-11T06:44:40.823Z,101924.53
2022-08-11T06:50:25.001Z,101928.41
2022-08-11T06:56:08.731Z,101906.25
2022-08-11T07:01:46.567Z,101935.09
2022-08-11T07:08:33.694Z,101937.88
2022-08-11T07:14:10.934Z,101937.41
2022-08-11T07:19:51.814Z,101941.97
2022-08-11T07:31:07.449Z,101942.03
2022-08-11T07:36:32.573Z,101941.78
2022-08-11T07:41:58.427Z,101938.13
2022-08-11T07:47:41.648Z,101942.44
2022-08-11T07:53:05.440Z,101931.34
2022-08-11T07:58:52.280Z,101932.09
2022-08-11T08:04:37.295Z,101929.13
2022-08-11T08:10:18.845Z,101922.88
2022-08-11T08:16:00.034Z,101897.19
2022-08-11T08:21:24.370Z,101932.97
2022-08-11T08:27:03.059Z,101934.69
2022-08-11T08:32:27.776Z,101931.16
2022-08-11T08:37:52.804Z,101934.56
2022-08-11T08:43:18.468Z,101939.91
2022-08-11T08:48:44.506Z,101932.13
2022-08-11T08:54:11.969Z,101932.97
2022-08-11T08:59:48.641Z,101934.00
2022-08-11T09:05:13.244Z,101935.22
2022-08-11T09:10:39.129Z,101933.69
2022-08-11T09:16:02.808Z,101938.75
2022-08-11T09:21:48.206Z,101932.31
2022-08-11T09:27:11.591Z,101930.16
2022-08-11T09:32:35.278Z,101923.34
2022-08-11T09:38:17.026Z,101923.84
2022-08-11T09:44:07.563Z,101921.81
2022-08-11T09:49:31.220Z,101921.16
2022-08-11T09:54:55.858Z,101913.16
2022-08-11T10:00:21.569Z,101906.19
2022-08-11T10:06:08.226Z,101917.03
2022-08-11T10:11:31.649Z,101902.44
2022-08-11T10:16:56.899Z,101893.25
2022-08-11T10:22:37.892Z,101896.28
2022-08-11T10:28:28.982Z,101890.09
2022-08-11T10:34:01.566Z,101841.47
2022-08-11T10:39:26.897Z,101874.13
2022-08-11T10:44:54.038Z,101873.09
2022-08-11T10:50:36.108Z,101870.44
2022-08-11T10:56:18.162Z,101864.13
2022-08-11T11:01:44.452Z,101860.00
2022-08-11T11:07:15.978Z,101850.19
2022-08-11T11:13:00.350Z,101849.59
2022-08-11T11:18:25.863Z,101839.22
2022-08-11T11:23:57.812Z,101840.56
2022-08-11T11:29:45.011Z,101842.53
2022-08-11T11:35:27.735Z,101837.69
2022-08-11T11:41:06.323Z,101823.00
2022-08-11T11:46:31.588Z,101811.63
2022-08-11T11:52:02.766Z,101812.06
2022-08-11T11:57:59.133Z,101809.13
2022-08-11T12:03:23.081Z,101801.09
2022-08-11T12:08:50.253Z,101755.91
2022-08-11T12:14:18.085Z,101786.81
2022-08-11T12:19:41.305Z,101791.88
2022-08-11T12:25:29.475Z,101774.69
2022-08-11T12:30:54.709Z,101781.88
2022-08-11T12:36:18.643Z,101749.88
2022-08-11T12:42:09.717Z,101752.00
2022-08-11T12:48:12.285Z,101748.16
2022-08-11T12:53:43.854Z,101743.91
2022-08-11T12:59:26.329Z,101736.06
2022-08-11T13:04:56.048Z,101739.34
2022-08-11T13:10:40.997Z,101740.94
