createdAt,value
2023-01-06T00:01:09.000Z,1013.1
2023-01-06T00:03:54.000Z,1013.1
2023-01-06T00:06:39.000Z,1013
2023-01-06T00:07:57.000Z,1013
2023-01-06T00:09:23.000Z,1013
2023-01-06T00:12:08.000Z,1013
2023-01-06T00:14:53.000Z,1013
2023-01-06T00:17:37.000Z,1013
2023-01-06T00:20:22.000Z,1013
2023-01-06T00:23:07.000Z,1012.9
2023-01-06T00:25:51.000Z,1012.9
2023-01-06T00:28:36.000Z,1012.9
2023-01-06T00:31:21.000Z,1012.8
2023-01-06T00:34:05.000Z,1012.9
2023-01-06T00:35:23.000Z,1012.9
2023-01-06T00:37:06.000Z,1012.8
2023-01-06T00:39:51.000Z,1012.7
2023-01-06T00:42:35.000Z,1012.7
2023-01-06T00:45:20.000Z,1012.6
2023-01-06T00:48:05.000Z,1012.7
2023-01-06T00:50:49.000Z,1012.6
2023-01-06T00:53:34.000Z,1012.6
2023-01-06T00:56:19.000Z,1012.7
2023-01-06T00:59:03.000Z,1012.6
2023-01-06T01:01:48.000Z,1012.6
2023-01-06T01:03:06.000Z,1012.6
2023-01-06T01:04:33.000Z,1012.6
2023-01-06T01:07:17.000Z,1012.6
2023-01-06T01:10:02.000Z,1012.6
2023-01-06T01:12:47.000Z,1012.5
2023-01-06T01:15:31.000Z,1012.5
2023-01-06T01:18:16.000Z,1012.5
2023-01-06T01:21:00.000Z,1012.5
2023-01-06T01:23:45.000Z,1012.6
2023-01-06T01:26:30.000Z,1012.5
2023-01-06T01:29:14.000Z,1012.5
2023-01-06T01:30:32.000Z,1012.5
2023-01-06T01:31:59.000Z,1012.5
2023-01-06T01:34:44.000Z,1012.5
2023-01-06T01:37:28.000Z,1012.5
2023-01-06T01:40:13.000Z,1012.4
2023-01-06T01:42:58.000Z,1012.4
2023-01-06T01:45:42.000Z,1012.4
2023-01-06T01:48:27.000Z,1012.4
2023-01-06T01:51:11.000Z,1012.5
2023-01-06T01:53:56.000Z,1012.4
2023-01-06T01:56:41.000Z,1012.4
2023-01-06T01:57:59.000Z,1012.4
2023-01-06T01:59:25.000Z,1012.4
2023-01-06T02:02:10.000Z,1012.4
2023-01-06T02:04:55.000Z,1012.4
2023-01-06T02:07:39.000Z,1012.5
2023-01-06T02:10:24.000Z,1012.4
2023-01-06T02:13:09.000Z,1012.5
2023-01-06T02:15:53.000Z,1012.5
2023-01-06T02:18:38.000Z,1012.4
2023-01-06T02:24:07.000Z,1012.4
2023-01-06T02:25:25.000Z,1012.3
2023-01-06T02:26:52.000Z,1012.3
2023-01-06T02:29:36.000Z,1012.4
2023-01-06T02:32:21.000Z,1012.3
2023-01-06T02:35:06.000Z,1012.3
2023-01-06T02:37:50.000Z,1012.3
2023-01-06T02:40:35.000Z,1012.3
2023-01-06T02:43:20.000Z,1012.2
2023-01-06T02:46:04.000Z,1012.1
2023-01-06T02:48:49.000Z,1012
2023-01-06T02:51:34.000Z,1012.1
2023-01-06T02:52:51.000Z,1012.1
2023-01-06T02:54:18.000Z,1012.1
2023-01-06T02:57:03.000Z,1012.1
2023-01-06T02:59:47.000Z,1012.1
2023-01-06T03:02:32.000Z,1012.1
2023-01-06T03:05:17.000Z,1012.1
2023-01-06T03:08:01.000Z,1012
2023-01-06T03:10:46.000Z,1012
2023-01-06T03:13:31.000Z,1011.9
2023-01-06T03:16:15.000Z,1011.9
2023-01-06T03:19:00.000Z,1011.9
2023-01-06T03:20:18.000Z,1011.9
2023-01-06T03:21:45.000Z,1011.9
2023-01-06T03:24:29.000Z,1011.9
2023-01-06T03:27:14.000Z,1011.8
2023-01-06T03:29:59.000Z,1011.9
2023-01-06T03:32:43.000Z,1011.9
2023-01-06T03:35:28.000Z,1011.8
2023-01-06T03:38:12.000Z,1011.8
2023-01-06T03:40:57.000Z,1011.8
2023-01-06T03:43:42.000Z,1011.8
2023-01-06T03:46:26.000Z,1011.7
2023-01-06T03:47:44.000Z,1011.7
2023-01-06T03:49:11.000Z,1011.6
2023-01-06T03:51:56.000Z,1011.6
2023-01-06T03:54:40.000Z,1011.6
2023-01-06T03:57:25.000Z,1011.6
2023-01-06T04:00:10.000Z,1011.5
2023-01-06T04:02:54.000Z,1011.5
2023-01-06T04:05:39.000Z,1011.4
2023-01-06T04:08:24.000Z,1011.4
2023-01-06T04:11:08.000Z,1011.4
2023-01-06T04:13:53.000Z,1011.4
2023-01-06T04:15:11.000Z,1011.3
2023-01-06T04:16:37.000Z,1011.4
2023-01-06T04:19:22.000Z,1011.3
2023-01-06T04:22:07.000Z,1011.2
2023-01-06T04:24:51.000Z,1011.2
2023-01-06T04:27:36.000Z,1011.1
2023-01-06T04:30:21.000Z,1011.2
2023-01-06T04:33:05.000Z,1011.1
2023-01-06T04:35:50.000Z,1011
2023-01-06T04:38:35.000Z,1011
2023-01-06T04:41:19.000Z,1010.9
2023-01-06T04:42:37.000Z,1011
2023-01-06T04:44:04.000Z,1011
2023-01-06T04:46:48.000Z,1010.9
2023-01-06T04:49:33.000Z,1010.9
2023-01-06T04:52:18.000Z,1010.9
2023-01-06T04:55:02.000Z,1010.9
2023-01-06T04:57:47.000Z,1011
2023-01-06T05:00:32.000Z,1010.8
2023-01-06T05:03:16.000Z,1010.8
2023-01-06T05:06:01.000Z,1010.7
2023-01-06T05:08:46.000Z,1010.7
2023-01-06T05:10:03.000Z,1010.6
2023-01-06T05:11:30.000Z,1010.6
2023-01-06T05:14:15.000Z,1010.5
2023-01-06T05:17:00.000Z,1010.5
2023-01-06T05:19:44.000Z,1010.5
2023-01-06T05:22:29.000Z,1010.6
2023-01-06T05:25:13.000Z,1010.5
2023-01-06T05:27:58.000Z,1010.5
2023-01-06T05:30:43.000Z,1010.5
2023-01-06T05:33:27.000Z,1010.5
2023-01-06T05:36:12.000Z,1010.5
2023-01-06T05:37:30.000Z,1010.5
2023-01-06T05:38:57.000Z,1010.5
2023-01-06T05:41:41.000Z,1010.4
2023-01-06T05:44:26.000Z,1010.5
2023-01-06T05:47:11.000Z,1010.5
2023-01-06T05:49:55.000Z,1010.4
2023-01-06T05:52:40.000Z,1010.4
2023-01-06T05:55:24.000Z,1010.5
2023-01-06T05:58:09.000Z,1010.5
2023-01-06T06:00:54.000Z,1010.6
2023-01-06T06:03:38.000Z,1010.6
2023-01-06T06:04:56.000Z,1010.6
2023-01-06T06:06:23.000Z,1010.6
2023-01-06T06:09:08.000Z,1010.6
2023-01-06T06:11:52.000Z,1010.5
2023-01-06T06:14:37.000Z,1010.5
2023-01-06T06:17:22.000Z,1010.5
2023-01-06T06:20:06.000Z,1010.5
2023-01-06T06:22:51.000Z,1010.5
2023-01-06T06:25:36.000Z,1010.5
2023-01-06T06:28:20.000Z,1010.5
2023-01-06T06:31:05.000Z,1010.5
2023-01-06T06:32:23.000Z,1010.5
2023-01-06T06:33:49.000Z,1010.5
2023-01-06T06:36:34.000Z,1010.5
2023-01-06T06:39:19.000Z,1010.4
2023-01-06T06:42:03.000Z,1010.5
2023-01-06T06:44:48.000Z,1010.4
2023-01-06T06:47:33.000Z,1010.4
2023-01-06T06:50:17.000Z,1010.4
2023-01-06T06:53:02.000Z,1010.5
2023-01-06T06:55:47.000Z,1010.4
2023-01-06T06:58:31.000Z,1010.4
2023-01-06T06:59:49.000Z,1010.5
2023-01-06T07:01:16.000Z,1010.5
2023-01-06T07:04:01.000Z,1010.5
2023-01-06T07:06:45.000Z,1010.4
2023-01-06T07:09:30.000Z,1010.4
2023-01-06T07:12:14.000Z,1010.3
2023-01-06T07:14:59.000Z,1010.2
2023-01-06T07:17:44.000Z,1010.1
2023-01-06T07:20:28.000Z,1010.1
2023-01-06T07:23:13.000Z,1010
2023-01-06T07:25:58.000Z,1010
2023-01-06T07:27:16.000Z,1010
2023-01-06T07:28:42.000Z,1010
2023-01-06T07:31:27.000Z,1010
2023-01-06T07:34:12.000Z,1010
2023-01-06T07:36:56.000Z,1010
2023-01-06T07:39:41.000Z,1010
2023-01-06T07:42:25.000Z,1010
2023-01-06T07:45:10.000Z,1010
2023-01-06T07:47:55.000Z,1010
2023-01-06T07:53:24.000Z,1010
2023-01-06T07:54:42.000Z,1010.1
2023-01-06T07:56:09.000Z,1010
2023-01-06T07:58:53.000Z,1010
2023-01-06T08:01:38.000Z,1010.1
2023-01-06T08:04:23.000Z,1010.1
2023-01-06T08:07:07.000Z,1010.1
2023-01-06T08:09:52.000Z,1010.2
2023-01-06T08:12:37.000Z,1010.3
2023-01-06T08:15:21.000Z,1010.2
2023-01-06T08:20:50.000Z,1010.2
2023-01-06T08:22:08.933Z,1010.1
2023-01-06T08:23:35.000Z,1010.1
2023-01-06T08:26:20.000Z,1010.2
2023-01-06T08:29:04.000Z,1010.2
2023-01-06T08:31:49.000Z,1010.3
2023-01-06T08:34:34.145Z,1010.3
2023-01-06T08:37:18.000Z,1010.3
2023-01-06T08:40:03.000Z,1010.4
2023-01-06T08:42:48.000Z,1010.4
2023-01-06T08:45:32.000Z,1010.4
2023-01-06T08:48:17.000Z,1010.5
2023-01-06T08:49:35.000Z,1010.6
2023-01-06T08:51:01.000Z,1010.5
2023-01-06T08:53:46.000Z,1010.6
2023-01-06T08:56:31.000Z,1010.7
2023-01-06T08:59:32.000Z,1010.7
2023-01-06T09:02:16.000Z,1010.7
2023-01-06T09:05:01.000Z,1010.6
2023-01-06T09:07:46.000Z,1010.6
2023-01-06T09:10:30.000Z,1010.6
2023-01-06T09:16:00.000Z,1010.8
2023-01-06T09:17:17.000Z,1010.8
2023-01-06T09:18:44.000Z,1010.8
2023-01-06T09:24:14.000Z,1010.8
2023-01-06T09:26:58.000Z,1010.9
2023-01-06T09:29:43.000Z,1010.9
2023-01-06T09:32:27.000Z,1010.9
2023-01-06T09:35:12.000Z,1010.9
2023-01-06T09:37:57.000Z,1010.9
2023-01-06T09:40:41.000Z,1011
2023-01-06T09:43:26.000Z,1011
2023-01-06T09:44:44.000Z,1011
2023-01-06T09:46:11.000Z,1011
2023-01-06T09:48:55.000Z,1011.1
2023-01-06T09:51:40.000Z,1011.1
2023-01-06T09:54:25.000Z,1011.2
2023-01-06T09:57:09.000Z,1011.1
2023-01-06T09:59:54.000Z,1011.2
2023-01-06T10:02:39.000Z,1011.2
2023-01-06T10:05:23.000Z,1011.3
2023-01-06T10:08:08.000Z,1011.3
2023-01-06T10:10:52.000Z,1011.3
2023-01-06T10:12:10.000Z,1011.3
2023-01-06T10:13:37.000Z,1011.3
2023-01-06T10:16:22.000Z,1011.3
2023-01-06T10:19:06.000Z,1011.1
2023-01-06T10:21:51.000Z,1011.2
2023-01-06T10:24:36.000Z,1011.2
2023-01-06T10:27:20.000Z,1011.3
2023-01-06T10:30:05.000Z,1011.3
2023-01-06T10:32:50.000Z,1011.3
2023-01-06T10:35:34.000Z,1011.3
2023-01-06T10:38:19.000Z,1011.3
2023-01-06T10:39:37.000Z,1011.3
2023-01-06T10:41:03.000Z,1011.3
2023-01-06T10:43:48.000Z,1011.3
2023-01-06T10:46:33.000Z,1011.3
2023-01-06T10:49:17.000Z,1011.5
2023-01-06T10:52:02.000Z,1011.4
2023-01-06T10:54:47.000Z,1011.5
2023-01-06T10:57:31.000Z,1011.5
2023-01-06T11:00:16.000Z,1011.4
2023-01-06T11:03:01.000Z,1011.5
2023-01-06T11:05:45.000Z,1011.5
2023-01-06T11:07:03.000Z,1011.4
2023-01-06T11:08:30.000Z,1011.4
2023-01-06T11:11:15.000Z,1011.4
2023-01-06T11:13:59.000Z,1011.5
2023-01-06T11:16:44.000Z,1011.4
2023-01-06T11:19:28.000Z,1011.5
2023-01-06T11:22:13.000Z,1011.5
2023-01-06T11:24:58.000Z,1011.4
2023-01-06T11:27:42.000Z,1011.4
2023-01-06T11:30:27.000Z,1011.3
2023-01-06T11:33:12.000Z,1011.4
2023-01-06T11:34:29.000Z,1011.4
2023-01-06T11:35:56.000Z,1011.5
2023-01-06T11:38:41.000Z,1011.4
2023-01-06T11:41:26.000Z,1011.4
2023-01-06T11:44:10.000Z,1011.5
2023-01-06T11:46:55.000Z,1011.5
2023-01-06T11:49:39.000Z,1011.5
2023-01-06T11:52:24.000Z,1011.5
2023-01-06T11:55:09.000Z,1011.5
2023-01-06T11:57:53.000Z,1011.5
2023-01-06T12:00:38.000Z,1011.5
2023-01-06T12:01:56.000Z,1011.5
2023-01-06T12:06:07.000Z,1011.5
2023-01-06T12:08:52.000Z,1011.5
2023-01-06T12:11:37.000Z,1011.6
2023-01-06T12:14:21.000Z,1011.6
2023-01-06T12:17:06.000Z,1011.6
2023-01-06T12:19:51.000Z,1011.6
2023-01-06T12:22:35.000Z,1011.6
2023-01-06T12:25:20.000Z,1011.5
2023-01-06T12:28:04.000Z,1011.6
2023-01-06T12:29:22.000Z,1011.6
2023-01-06T12:30:49.000Z,1011.6
2023-01-06T12:33:34.000Z,1011.6
2023-01-06T12:36:18.000Z,1011.5
2023-01-06T12:39:03.000Z,1011.5
2023-01-06T12:41:48.000Z,1011.5
2023-01-06T12:44:32.000Z,1011.5
2023-01-06T12:47:17.000Z,1011.6
2023-01-06T12:50:02.000Z,1011.6
2023-01-06T12:52:46.000Z,1011.6
2023-01-06T12:55:31.000Z,1011.6
2023-01-06T12:56:49.000Z,1011.7
2023-01-06T12:58:16.000Z,1011.7
2023-01-06T13:01:00.000Z,1011.7
2023-01-06T13:03:45.000Z,1011.7
2023-01-06T13:06:29.000Z,1011.7
2023-01-06T13:09:14.000Z,1011.7
2023-01-06T13:11:59.000Z,1011.7
2023-01-06T13:14:43.000Z,1011.7
2023-01-06T13:17:28.000Z,1011.8
2023-01-06T13:20:13.000Z,1011.7
2023-01-06T13:22:57.000Z,1011.8
2023-01-06T13:24:15.000Z,1011.8
2023-01-06T13:25:42.000Z,1011.8
2023-01-06T13:28:27.000Z,1011.8
2023-01-06T13:31:11.000Z,1011.7
2023-01-06T13:33:56.000Z,1011.7
2023-01-06T13:36:40.000Z,1011.7
2023-01-06T13:39:25.000Z,1011.7
2023-01-06T13:42:10.000Z,1011.7
2023-01-06T13:44:54.000Z,1011.7
2023-01-06T13:47:39.000Z,1011.7
2023-01-06T13:50:24.000Z,1011.7
2023-01-06T13:51:42.000Z,1011.7
2023-01-06T13:53:08.000Z,1011.8
2023-01-06T13:55:53.000Z,1011.7
2023-01-06T13:58:38.000Z,1011.7
2023-01-06T14:01:22.000Z,1011.7
2023-01-06T14:04:07.000Z,1011.8
2023-01-06T14:06:52.000Z,1011.7
2023-01-06T14:09:36.000Z,1011.8
2023-01-06T14:12:21.000Z,1011.8
2023-01-06T14:15:05.000Z,1011.8
2023-01-06T14:17:50.000Z,1011.7
2023-01-06T14:19:08.000Z,1011.8
2023-01-06T14:20:35.000Z,1011.8
2023-01-06T14:23:19.000Z,1011.7
2023-01-06T14:26:04.000Z,1011.8
2023-01-06T14:28:49.000Z,1011.8
2023-01-06T14:31:33.000Z,1011.8
2023-01-06T14:34:18.000Z,1011.8
2023-01-06T14:37:03.000Z,1011.8
2023-01-06T14:39:47.000Z,1011.8
2023-01-06T14:42:32.000Z,1011.8
2023-01-06T14:45:17.000Z,1011.8
2023-01-06T14:46:34.000Z,1011.8
2023-01-06T14:48:01.000Z,1011.8
2023-01-06T14:50:46.000Z,1011.7
2023-01-06T14:53:30.000Z,1011.7
2023-01-06T14:56:15.000Z,1011.7
2023-01-06T14:59:00.000Z,1011.6
2023-01-06T15:01:44.000Z,1011.8
2023-01-06T15:04:29.000Z,1011.8
2023-01-06T15:07:14.000Z,1011.7
2023-01-06T15:09:58.000Z,1011.8
2023-01-06T15:12:43.000Z,1011.8
2023-01-06T15:14:01.000Z,1011.9
2023-01-06T15:15:28.000Z,1011.9
2023-01-06T15:18:12.000Z,1011.8
2023-01-06T15:20:57.000Z,1011.9
2023-01-06T15:23:41.000Z,1011.8
2023-01-06T15:26:26.000Z,1011.8
2023-01-06T15:29:11.000Z,1011.9
2023-01-06T15:31:55.000Z,1011.9
2023-01-06T15:34:40.000Z,1011.9
2023-01-06T15:37:25.000Z,1011.9
2023-01-06T15:40:09.000Z,1012
2023-01-06T15:41:27.000Z,1012
2023-01-06T15:42:54.000Z,1012
2023-01-06T15:45:39.000Z,1012
2023-01-06T15:48:23.000Z,1012
2023-01-06T15:51:08.000Z,1012
2023-01-06T15:53:53.000Z,1012
2023-01-06T15:56:37.000Z,1012.1
2023-01-06T15:59:22.000Z,1012
2023-01-06T16:02:06.000Z,1011.9
2023-01-06T16:04:51.000Z,1012
2023-01-06T16:07:36.000Z,1011.9
2023-01-06T16:08:54.000Z,1011.9
2023-01-06T16:10:20.000Z,1011.9
2023-01-06T16:13:05.000Z,1011.9
2023-01-06T16:15:50.000Z,1011.9
2023-01-06T16:18:34.000Z,1012
2023-01-06T16:21:19.000Z,1011.9
2023-01-06T16:24:04.000Z,1011.9
2023-01-06T16:26:48.000Z,1011.9
2023-01-06T16:29:33.000Z,1012
2023-01-06T16:32:17.000Z,1012
2023-01-06T16:35:02.000Z,1012
2023-01-06T16:36:20.000Z,1012
2023-01-06T16:37:47.000Z,1012.1
2023-01-06T16:40:31.000Z,1012.1
2023-01-06T16:43:16.000Z,1012.1
2023-01-06T16:46:01.000Z,1012.2
2023-01-06T16:48:45.000Z,1012.2
2023-01-06T16:51:30.000Z,1012.2
2023-01-06T16:54:15.000Z,1012.2
2023-01-06T16:56:59.000Z,1012.2
2023-01-06T16:59:44.000Z,1012.3
2023-01-06T17:02:29.000Z,1012.3
2023-01-06T17:03:47.000Z,1012.3
2023-01-06T17:05:13.000Z,1012.3
2023-01-06T17:07:58.000Z,1012.3
2023-01-06T17:10:42.000Z,1012.3
2023-01-06T17:13:27.000Z,1012.3
2023-01-06T17:16:12.000Z,1012.3
2023-01-06T17:18:56.000Z,1012.3
2023-01-06T17:21:41.000Z,1012.3
2023-01-06T17:24:26.000Z,1012.3
2023-01-06T17:27:10.000Z,1012.3
2023-01-06T17:29:55.000Z,1012.3
2023-01-06T17:31:13.000Z,1012.3
2023-01-06T17:32:40.000Z,1012.3
2023-01-06T17:35:24.000Z,1012.3
2023-01-06T17:38:09.000Z,1012.3
2023-01-06T17:40:54.000Z,1012.3
2023-01-06T17:43:38.000Z,1012.4
2023-01-06T17:46:23.000Z,1012.3
2023-01-06T17:49:07.000Z,1012.3
2023-01-06T17:54:53.000Z,1012.3
2023-01-06T17:57:38.000Z,1012.4
2023-01-06T17:58:55.000Z,1012.4
2023-01-06T18:00:23.000Z,1012.4
2023-01-06T18:03:23.000Z,1012.4
2023-01-06T18:06:08.000Z,1012.4
2023-01-06T18:08:53.000Z,1012.5
2023-01-06T18:11:37.000Z,1012.5
2023-01-06T18:14:22.000Z,1012.5
2023-01-06T18:17:07.000Z,1012.5
2023-01-06T18:19:51.000Z,1012.5
2023-01-06T18:22:36.000Z,1012.5
2023-01-06T18:25:21.000Z,1012.6
2023-01-06T18:26:38.000Z,1012.5
2023-01-06T18:28:05.000Z,1012.5
2023-01-06T18:30:50.000Z,1012.5
2023-01-06T18:33:34.000Z,1012.4
2023-01-06T18:36:19.000Z,1012.4
2023-01-06T18:39:04.000Z,1012.5
2023-01-06T18:41:48.000Z,1012.7
2023-01-06T18:44:33.000Z,1012.6
2023-01-06T18:47:18.000Z,1012.6
2023-01-06T18:50:02.000Z,1012.6
2023-01-06T18:52:47.000Z,1012.6
2023-01-06T18:54:05.000Z,1012.6
2023-01-06T18:55:32.000Z,1012.5
2023-01-06T18:58:16.000Z,1012.5
2023-01-06T19:01:01.000Z,1012.5
2023-01-06T19:03:45.000Z,1012.5
2023-01-06T19:06:30.000Z,1012.5
2023-01-06T19:09:15.000Z,1012.5
2023-01-06T19:11:59.000Z,1012.5
2023-01-06T19:14:44.000Z,1012.5
2023-01-06T19:17:29.000Z,1012.5
2023-01-06T19:20:13.000Z,1012.4
2023-01-06T19:21:31.000Z,1012.3
2023-01-06T19:22:58.000Z,1012.4
2023-01-06T19:25:43.000Z,1012.4
2023-01-06T19:28:27.000Z,1012.4
2023-01-06T19:31:12.000Z,1012.4
2023-01-06T19:33:57.000Z,1012.4
2023-01-06T19:36:41.000Z,1012.3
2023-01-06T19:39:26.000Z,1012.3
2023-01-06T19:42:10.000Z,1012.2
2023-01-06T19:44:55.000Z,1012.2
2023-01-06T19:47:40.000Z,1012.2
2023-01-06T19:48:57.000Z,1012.3
2023-01-06T19:50:24.000Z,1012.3
2023-01-06T19:53:09.000Z,1012.2
2023-01-06T19:55:54.000Z,1012.2
2023-01-06T19:58:38.000Z,1012.2
2023-01-06T20:01:23.000Z,1012.1
2023-01-06T20:04:08.000Z,1012.1
2023-01-06T20:06:52.000Z,1012.1
2023-01-06T20:09:37.000Z,1012
2023-01-06T20:12:22.000Z,1012
2023-01-06T20:15:06.000Z,1012
2023-01-06T20:16:24.000Z,1012
2023-01-06T20:17:51.000Z,1011.9
2023-01-06T20:20:35.000Z,1011.9
2023-01-06T20:23:20.000Z,1012
2023-01-06T20:26:05.000Z,1012
2023-01-06T20:31:34.000Z,1012.1
2023-01-06T20:34:19.000Z,1012.1
2023-01-06T20:37:03.000Z,1012.1
2023-01-06T20:39:48.000Z,1012
2023-01-06T20:42:33.000Z,1012
2023-01-06T20:43:50.000Z,1012
2023-01-06T20:45:17.000Z,1012
2023-01-06T20:48:02.000Z,1012
2023-01-06T20:50:46.000Z,1012
2023-01-06T20:53:31.000Z,1012.1
2023-01-06T20:56:16.000Z,1012.1
2023-01-06T20:59:00.000Z,1012.1
2023-01-06T21:01:45.000Z,1012
2023-01-06T21:04:30.000Z,1011.9
2023-01-06T21:07:14.000Z,1011.9
2023-01-06T21:09:59.000Z,1012
2023-01-06T21:11:17.000Z,1012
2023-01-06T21:12:44.000Z,1012
2023-01-06T21:15:28.000Z,1012
2023-01-06T21:18:13.000Z,1012
2023-01-06T21:20:58.000Z,1012
2023-01-06T21:23:42.000Z,1012
2023-01-06T21:26:27.000Z,1011.9
2023-01-06T21:29:11.000Z,1011.9
2023-01-06T21:31:56.000Z,1011.9
2023-01-06T21:34:41.000Z,1011.9
2023-01-06T21:37:25.000Z,1011.9
2023-01-06T21:38:43.000Z,1012
2023-01-06T21:40:10.000Z,1012
2023-01-06T21:42:55.000Z,1012
2023-01-06T21:45:39.000Z,1012
2023-01-06T21:48:24.000Z,1012
2023-01-06T21:51:09.000Z,1012
2023-01-06T21:53:53.000Z,1012
2023-01-06T21:56:38.000Z,1012
2023-01-06T21:59:22.000Z,1012
2023-01-06T22:02:07.000Z,1012
2023-01-06T22:04:52.000Z,1012
2023-01-06T22:06:10.000Z,1012
2023-01-06T22:07:36.000Z,1011.9
2023-01-06T22:10:21.000Z,1011.9
2023-01-06T22:13:06.000Z,1011.9
2023-01-06T22:15:50.000Z,1012
2023-01-06T22:18:35.000Z,1012
2023-01-06T22:21:20.000Z,1012
2023-01-06T22:24:04.000Z,1012
2023-01-06T22:26:49.000Z,1012
2023-01-06T22:29:34.000Z,1012
2023-01-06T22:32:18.000Z,1012
2023-01-06T22:33:36.000Z,1012
2023-01-06T22:35:03.000Z,1012
2023-01-06T22:37:47.000Z,1012
2023-01-06T22:40:32.000Z,1012
2023-01-06T22:43:17.000Z,1012
2023-01-06T22:46:01.000Z,1012
2023-01-06T22:48:46.000Z,1012.1
2023-01-06T22:51:31.000Z,1012.1
2023-01-06T22:54:15.000Z,1012.1
2023-01-06T22:57:00.000Z,1012.1
2023-01-06T22:59:45.000Z,1012.1
2023-01-06T23:01:02.000Z,1012.1
2023-01-06T23:02:29.000Z,1012.1
2023-01-06T23:05:14.000Z,1012.1
2023-01-06T23:07:59.000Z,1012.1
2023-01-06T23:10:43.000Z,1012.2
2023-01-06T23:13:28.000Z,1012.1
2023-01-06T23:16:12.000Z,1012.1
2023-01-06T23:18:57.000Z,1012.1
2023-01-06T23:21:42.000Z,1012.1
2023-01-06T23:24:26.000Z,1012.1
2023-01-06T23:27:11.000Z,1012.1
2023-01-06T23:28:29.000Z,1012
2023-01-06T23:29:56.000Z,1012
2023-01-06T23:32:40.000Z,1012
2023-01-06T23:35:25.000Z,1012
2023-01-06T23:38:10.000Z,1011.9
2023-01-06T23:40:54.000Z,1011.9
2023-01-06T23:43:39.000Z,1011.9
2023-01-06T23:46:23.000Z,1011.9
2023-01-06T23:49:08.000Z,1011.9
2023-01-06T23:51:53.000Z,1011.9
2023-01-06T23:54:37.000Z,1012
2023-01-06T23:55:55.000Z,1012
2023-01-06T23:57:22.000Z,1011.9
