createdAt,value
2019-04-03T00:04:20.763Z,99.90
2019-04-03T00:10:24.986Z,99.90
2019-04-03T00:16:29.364Z,99.90
2019-04-03T00:22:33.675Z,99.90
2019-04-03T00:28:38.107Z,99.90
2019-04-03T00:34:42.427Z,99.90
2019-04-03T00:40:47.092Z,99.90
2019-04-03T00:46:51.419Z,99.90
2019-04-03T00:52:57.381Z,99.90
2019-04-03T00:59:01.746Z,99.90
2019-04-03T01:05:06.218Z,99.90
2019-04-03T01:11:10.598Z,99.90
2019-04-03T01:17:14.936Z,99.90
2019-04-03T01:23:19.309Z,99.90
2019-04-03T01:29:23.504Z,99.90
2019-04-03T01:35:27.690Z,99.90
2019-04-03T01:41:31.883Z,99.90
2019-04-03T01:47:36.492Z,99.90
2019-04-03T01:53:40.791Z,99.90
2019-04-03T01:59:45.053Z,99.90
2019-04-03T02:05:49.239Z,99.90
2019-04-03T02:11:53.427Z,99.90
2019-04-03T02:17:57.624Z,99.90
2019-04-03T02:24:02.243Z,99.90
2019-04-03T02:30:07.418Z,99.90
2019-04-03T02:36:12.894Z,99.90
2019-04-03T02:42:17.549Z,99.90
2019-04-03T02:48:22.958Z,99.90
2019-04-03T02:54:34.610Z,99.90
2019-04-03T03:00:36.818Z,99.90
2019-04-03T03:06:41.089Z,99.90
2019-04-03T03:12:45.733Z,99.90
2019-04-03T03:18:50.353Z,99.90
2019-04-03T03:24:55.479Z,99.90
2019-04-03T03:31:04.024Z,99.90
2019-04-03T03:37:06.053Z,99.90
2019-04-03T03:43:11.066Z,99.90
2019-04-03T03:49:17.205Z,99.90
2019-04-03T03:55:24.345Z,99.90
2019-04-03T04:01:30.806Z,99.90
2019-04-03T04:07:37.763Z,99.90
2019-04-03T04:13:40.659Z,99.90
2019-04-03T04:19:45.847Z,99.90
2019-04-03T04:25:50.559Z,99.90
2019-04-03T04:31:54.786Z,99.90
2019-04-03T04:37:59.136Z,99.90
2019-04-03T04:44:03.322Z,99.90
2019-04-03T04:50:07.604Z,99.90
2019-04-03T04:56:11.887Z,99.90
2019-04-03T05:02:17.908Z,99.90
2019-04-03T05:08:22.243Z,99.90
2019-04-03T05:14:26.702Z,99.90
2019-04-03T05:20:30.928Z,99.90
2019-04-03T05:26:35.261Z,99.90
2019-04-03T05:32:41.154Z,99.90
2019-04-03T05:38:45.423Z,99.90
2019-04-03T05:44:49.655Z,99.90
2019-04-03T05:50:53.832Z,99.90
2019-04-03T05:56:58.115Z,99.90
2019-04-03T06:03:02.468Z,99.90
2019-04-03T06:09:07.568Z,99.90
2019-04-03T06:15:11.905Z,99.90
2019-04-03T06:21:16.291Z,99.90
2019-04-03T06:27:20.593Z,99.90
2019-04-03T06:33:24.922Z,99.90
2019-04-03T06:39:31.600Z,99.90
2019-04-03T06:45:35.439Z,99.90
2019-04-03T06:51:39.676Z,99.90
2019-04-03T06:57:44.050Z,99.90
2019-04-03T07:03:48.387Z,99.90
2019-04-03T07:09:52.761Z,99.90
2019-04-03T07:15:57.227Z,99.90
2019-04-03T07:22:01.513Z,99.90
2019-04-03T07:28:08.381Z,99.90
2019-04-03T07:34:11.915Z,99.90
2019-04-03T07:40:16.620Z,99.90
2019-04-03T07:46:21.120Z,99.90
2019-04-03T07:52:25.422Z,99.90
2019-04-03T07:58:31.863Z,99.90
2019-04-03T08:04:35.824Z,99.90
2019-04-03T08:10:40.011Z,99.90
2019-04-03T08:16:45.959Z,99.90
2019-04-03T08:22:50.243Z,99.90
2019-04-03T08:28:54.763Z,99.90
2019-04-03T08:35:02.111Z,99.90
2019-04-03T08:41:05.243Z,99.90
2019-04-03T08:47:09.722Z,99.90
2019-04-03T08:53:14.206Z,99.90
2019-04-03T08:59:18.518Z,99.90
2019-04-03T09:05:22.776Z,99.90
2019-04-03T09:11:27.086Z,99.90
2019-04-03T09:17:33.553Z,99.90
2019-04-03T09:23:37.159Z,99.90
2019-04-03T09:29:42.987Z,99.90
2019-04-03T09:35:47.269Z,99.90
2019-04-03T09:41:51.505Z,99.90
2019-04-03T09:47:55.765Z,99.90
2019-04-03T09:54:00.116Z,99.90
2019-04-03T10:00:06.322Z,99.90
2019-04-03T10:06:10.744Z,99.90
2019-04-03T10:12:15.014Z,99.90
2019-04-03T10:18:21.914Z,99.90
2019-04-03T10:24:25.485Z,99.90
2019-04-03T10:30:30.008Z,99.90
2019-04-03T10:36:34.216Z,99.90
2019-04-03T10:42:38.569Z,99.90
2019-04-03T10:48:42.810Z,99.90
2019-04-03T10:54:47.217Z,99.90
2019-04-03T11:00:51.551Z,99.90
2019-04-03T11:06:55.868Z,99.90
2019-04-03T11:13:03.844Z,99.90
2019-04-03T11:19:08.250Z,99.90
2019-04-03T11:25:15.367Z,99.90
2019-04-03T11:31:25.895Z,99.90
2019-04-03T11:37:25.070Z,99.90
2019-04-03T11:43:31.013Z,99.90
2019-04-03T11:49:35.614Z,99.90
2019-04-03T11:55:41.728Z,99.90
2019-04-03T12:01:45.841Z,99.90
2019-04-03T12:07:50.132Z,99.90
2019-04-03T12:13:54.504Z,99.90
2019-04-03T12:19:58.822Z,98.00
2019-04-03T12:26:03.525Z,97.80
2019-04-03T12:32:09.248Z,98.40
2019-04-03T12:38:14.045Z,98.10
2019-04-03T12:44:19.328Z,96.40
2019-04-03T12:50:26.825Z,93.40
2019-04-03T12:56:30.958Z,93.10
2019-04-03T13:02:35.290Z,96.10
2019-04-03T13:08:39.680Z,95.70
2019-04-03T13:14:44.021Z,86.80
2019-04-03T13:20:48.730Z,92.20
2019-04-03T13:26:53.141Z,93.50
2019-04-03T13:33:01.244Z,91.80
2019-04-03T13:39:05.448Z,92.40
2019-04-03T13:45:10.445Z,88.60
2019-04-03T13:51:15.107Z,91.00
2019-04-03T13:57:19.467Z,90.70
2019-04-03T14:03:23.762Z,93.30
2019-04-03T14:09:28.227Z,90.70
2019-04-03T14:15:32.507Z,92.60
2019-04-03T14:21:36.970Z,91.60
2019-04-03T14:27:41.256Z,90.40
2019-04-03T14:33:46.924Z,90.00
2019-04-03T14:39:51.388Z,84.40
2019-04-03T14:45:56.271Z,86.50
2019-04-03T14:52:01.011Z,91.70
2019-04-03T14:58:05.494Z,94.00
2019-04-03T15:04:09.822Z,96.80
2019-04-03T15:10:14.307Z,94.00
2019-04-03T15:16:18.936Z,96.60
2019-04-03T15:22:23.560Z,99.40
2019-04-03T15:28:29.715Z,99.90
2019-04-03T15:34:34.029Z,99.90
2019-04-03T15:40:38.491Z,99.90
2019-04-03T15:46:42.759Z,99.90
2019-04-03T15:52:49.383Z,99.90
2019-04-03T15:58:53.156Z,99.90
2019-04-03T16:04:59.463Z,99.90
2019-04-03T16:11:03.629Z,99.90
2019-04-03T16:17:08.012Z,99.90
2019-04-03T16:23:12.790Z,99.90
2019-04-03T16:29:17.509Z,99.90
2019-04-03T16:35:21.985Z,99.90
2019-04-03T16:41:26.528Z,99.90
2019-04-03T16:47:33.595Z,99.90
2019-04-03T16:53:38.546Z,99.90
2019-04-03T16:59:43.830Z,99.90
2019-04-03T17:05:48.211Z,99.90
2019-04-03T17:11:52.533Z,99.90
2019-04-03T17:17:56.992Z,99.90
2019-04-03T17:24:01.758Z,99.90
2019-04-03T17:30:07.106Z,99.90
2019-04-03T17:36:11.785Z,99.90
2019-04-03T17:42:16.045Z,99.90
2019-04-03T17:48:20.332Z,99.90
2019-04-03T17:54:24.689Z,99.90
2019-04-03T18:00:28.999Z,99.90
2019-04-03T18:06:33.203Z,99.90
2019-04-03T18:12:37.443Z,99.90
2019-04-03T18:18:41.733Z,99.90
2019-04-03T18:24:45.969Z,99.90
2019-04-03T18:30:50.499Z,99.90
2019-04-03T18:36:54.765Z,99.90
2019-04-03T18:42:58.970Z,99.90
2019-04-03T18:49:03.183Z,99.90
2019-04-03T18:55:07.892Z,99.90
2019-04-03T19:01:12.265Z,99.90
2019-04-03T19:07:16.453Z,99.90
2019-04-03T19:13:20.734Z,99.90
2019-04-03T19:19:25.859Z,99.90
2019-04-03T19:25:30.318Z,99.90
2019-04-03T19:31:34.529Z,99.90
2019-04-03T19:37:38.838Z,99.90
2019-04-03T19:43:44.029Z,99.90
2019-04-03T19:49:49.411Z,99.90
2019-04-03T19:55:54.843Z,99.90
2019-04-03T20:01:59.784Z,99.90
2019-04-03T20:08:04.099Z,99.90
2019-04-03T20:14:11.308Z,99.90
2019-04-03T20:20:14.832Z,99.90
2019-04-03T20:26:19.148Z,99.90
2019-04-03T20:32:23.696Z,99.90
2019-04-03T20:38:27.974Z,99.90
2019-04-03T20:44:32.312Z,99.90
2019-04-03T20:50:38.014Z,99.90
2019-04-03T20:56:42.769Z,99.90
2019-04-03T21:02:47.114Z,99.90
2019-04-03T21:08:51.417Z,99.90
2019-04-03T21:15:07.815Z,99.90
2019-04-03T21:21:01.833Z,99.90
2019-04-03T21:27:06.873Z,99.90
2019-04-03T21:33:11.979Z,99.90
2019-04-03T21:39:16.276Z,99.90
2019-04-03T21:45:20.496Z,99.90
2019-04-03T21:51:24.715Z,99.90
2019-04-03T21:57:28.950Z,99.90
2019-04-03T22:03:33.277Z,99.90
2019-04-03T22:09:37.560Z,99.90
2019-04-03T22:15:41.901Z,99.90
2019-04-03T22:21:46.167Z,99.90
2019-04-03T22:27:50.367Z,99.90
2019-04-03T22:33:54.587Z,99.90
2019-04-03T22:39:58.835Z,99.90
2019-04-03T22:46:03.495Z,99.90
2019-04-03T22:52:08.799Z,99.90
2019-04-03T22:58:13.597Z,99.90
2019-04-03T23:04:17.879Z,99.90
2019-04-03T23:10:22.071Z,99.90
2019-04-03T23:16:26.483Z,99.90
2019-04-03T23:22:30.695Z,99.90
2019-04-03T23:28:34.945Z,99.90
2019-04-03T23:34:39.293Z,99.90
2019-04-03T23:40:43.509Z,99.90
2019-04-03T23:46:47.795Z,99.90
2019-04-03T23:52:54.668Z,99.90
2019-04-03T23:58:58.851Z,99.90
