createdAt,value
2023-02-27T00:03:01.066Z,5.10
2023-02-27T00:09:03.679Z,5.10
2023-02-27T00:15:06.485Z,5.00
2023-02-27T00:21:08.733Z,5.00
2023-02-27T00:27:11.240Z,5.00
2023-02-27T00:33:13.815Z,5.00
2023-02-27T00:39:16.940Z,5.00
2023-02-27T00:45:20.710Z,5.00
2023-02-27T00:51:23.350Z,5.00
2023-02-27T00:57:25.800Z,5.00
2023-02-27T01:03:28.565Z,5.00
2023-02-27T01:09:30.777Z,5.00
2023-02-27T01:15:33.028Z,5.00
2023-02-27T01:21:35.413Z,5.00
2023-02-27T01:27:37.862Z,5.00
2023-02-27T01:33:40.524Z,5.00
2023-02-27T01:39:42.967Z,5.00
2023-02-27T01:45:49.698Z,5.10
2023-02-27T01:52:05.994Z,5.00
2023-02-27T01:58:11.548Z,5.10
2023-02-27T02:04:25.430Z,5.10
2023-02-27T02:10:28.868Z,5.10
2023-02-27T02:23:12.124Z,5.00
2023-02-27T02:36:53.415Z,5.00
2023-02-27T03:16:13.520Z,4.80
2023-02-27T03:28:40.363Z,4.80
2023-02-27T03:41:11.282Z,4.80
2023-02-27T03:59:58.527Z,4.80
2023-02-27T04:06:21.715Z,4.80
2023-02-27T04:12:40.216Z,4.90
2023-02-27T04:19:07.462Z,4.90
2023-02-27T04:25:22.623Z,4.90
2023-02-27T04:31:30.554Z,4.90
2023-02-27T04:38:02.335Z,4.90
2023-02-27T04:44:08.412Z,4.80
2023-02-27T04:50:16.339Z,4.80
2023-02-27T04:56:24.328Z,4.80
2023-02-27T05:02:36.268Z,4.90
2023-02-27T05:09:15.569Z,4.80
2023-02-27T05:15:28.794Z,4.70
2023-02-27T05:21:39.649Z,4.60
2023-02-27T05:27:47.432Z,4.50
2023-02-27T05:34:13.582Z,4.50
2023-02-27T05:40:25.197Z,4.50
2023-02-27T05:46:36.411Z,4.50
2023-02-27T05:52:40.737Z,4.70
2023-02-27T05:58:48.301Z,4.70
2023-02-27T06:04:50.488Z,4.70
2023-02-27T06:10:52.981Z,4.60
2023-02-27T06:16:55.415Z,4.70
2023-02-27T06:22:57.650Z,4.80
2023-02-27T06:29:00.256Z,4.90
2023-02-27T06:35:02.425Z,5.00
2023-02-27T06:41:05.089Z,5.20
2023-02-27T06:47:07.251Z,5.30
2023-02-27T06:53:09.666Z,5.40
2023-02-27T06:59:12.090Z,5.50
2023-02-27T07:05:14.661Z,5.40
2023-02-27T07:11:17.093Z,5.30
2023-02-27T07:17:19.593Z,5.40
2023-02-27T07:23:22.718Z,5.40
2023-02-27T07:29:24.900Z,5.50
2023-02-27T07:35:27.313Z,5.40
2023-02-27T07:41:31.111Z,5.50
2023-02-27T07:47:36.624Z,5.70
2023-02-27T07:53:38.714Z,5.80
2023-02-27T07:59:41.040Z,5.90
2023-02-27T08:05:43.169Z,6.10
2023-02-27T08:11:47.814Z,6.70
2023-02-27T08:17:51.070Z,6.80
2023-02-27T08:23:53.224Z,6.60
2023-02-27T08:29:55.372Z,6.40
2023-02-27T08:35:58.067Z,6.40
2023-02-27T08:42:00.607Z,6.60
2023-02-27T08:48:02.793Z,6.70
2023-02-27T08:54:04.870Z,6.60
2023-02-27T09:00:08.725Z,6.70
2023-02-27T09:06:11.062Z,6.70
2023-02-27T09:12:13.675Z,6.80
2023-02-27T09:18:16.317Z,6.80
2023-02-27T09:24:20.779Z,6.80
2023-02-27T09:30:23.890Z,6.90
2023-02-27T09:36:26.495Z,7.00
2023-02-27T09:42:33.515Z,7.00
2023-02-27T09:48:42.380Z,7.00
2023-02-27T09:54:44.942Z,7.00
2023-02-27T10:00:58.032Z,7.10
2023-02-27T10:07:03.373Z,7.20
2023-02-27T10:13:36.883Z,7.20
2023-02-27T10:19:40.460Z,7.40
2023-02-27T10:25:48.904Z,7.30
2023-02-27T10:32:15.980Z,7.20
2023-02-27T10:38:41.593Z,7.20
2023-02-27T10:44:44.217Z,7.60
2023-02-27T10:50:54.069Z,7.50
2023-02-27T10:57:00.341Z,7.50
2023-02-27T11:03:02.633Z,7.60
2023-02-27T11:09:12.106Z,7.60
2023-02-27T11:15:17.585Z,7.70
2023-02-27T11:21:30.769Z,8.00
2023-02-27T11:27:33.887Z,8.00
2023-02-27T11:33:40.013Z,8.40
2023-02-27T11:39:50.938Z,8.70
2023-02-27T11:46:04.386Z,8.70
2023-02-27T11:52:41.974Z,8.70
2023-02-27T11:58:56.079Z,8.70
2023-02-27T12:05:17.390Z,9.00
2023-02-27T12:11:28.606Z,9.70
2023-02-27T12:17:40.442Z,11.60
2023-02-27T12:24:08.934Z,16.00
2023-02-27T12:30:20.085Z,17.30
2023-02-27T12:36:22.916Z,16.70
2023-02-27T12:42:57.947Z,13.40
2023-02-27T12:49:17.428Z,12.30
2023-02-27T12:55:27.435Z,11.60
2023-02-27T13:01:56.726Z,11.30
2023-02-27T13:08:21.595Z,10.20
2023-02-27T13:14:35.220Z,9.70
2023-02-27T13:21:05.144Z,9.60
2023-02-27T13:27:36.735Z,9.90
2023-02-27T13:33:48.935Z,9.70
2023-02-27T13:39:53.420Z,9.90
2023-02-27T13:45:58.636Z,9.80
2023-02-27T13:52:02.401Z,9.80
2023-02-27T13:58:05.918Z,9.90
2023-02-27T14:04:08.405Z,9.70
2023-02-27T14:10:11.845Z,9.80
2023-02-27T14:16:40.222Z,9.80
2023-02-27T14:23:13.560Z,9.40
2023-02-27T14:29:18.492Z,9.30
2023-02-27T14:35:20.762Z,9.50
2023-02-27T14:41:34.766Z,9.10
2023-02-27T14:47:38.579Z,9.00
2023-02-27T14:53:40.805Z,8.90
2023-02-27T14:59:45.728Z,8.90
2023-02-27T15:05:49.760Z,8.60
2023-02-27T15:12:03.548Z,8.30
2023-02-27T15:18:14.421Z,8.00
2023-02-27T15:24:50.352Z,7.80
2023-02-27T15:30:55.872Z,7.50
2023-02-27T15:37:00.122Z,7.30
2023-02-27T15:43:02.779Z,7.10
2023-02-27T15:49:05.336Z,7.10
2023-02-27T15:55:15.024Z,7.10
2023-02-27T16:01:22.996Z,6.90
2023-02-27T16:07:26.933Z,6.70
2023-02-27T16:13:35.323Z,6.80
2023-02-27T16:19:41.045Z,6.80
2023-02-27T16:25:59.588Z,6.70
2023-02-27T16:34:00.145Z,6.70
2023-02-27T16:40:02.560Z,6.70
2023-02-27T16:46:05.395Z,6.70
2023-02-27T16:52:11.318Z,6.70
2023-02-27T16:58:15.820Z,6.70
2023-02-27T17:04:25.643Z,6.50
2023-02-27T17:10:29.048Z,6.50
2023-02-27T17:16:31.768Z,6.60
2023-02-27T17:22:41.206Z,6.50
2023-02-27T17:28:43.945Z,6.40
2023-02-27T17:34:46.280Z,6.40
2023-02-27T17:40:48.739Z,6.40
2023-02-27T17:46:51.203Z,6.30
2023-02-27T17:52:53.434Z,6.20
2023-02-27T17:58:55.845Z,6.10
2023-02-27T18:04:58.617Z,6.10
2023-02-27T18:11:01.676Z,6.00
2023-02-27T18:17:04.044Z,6.00
2023-02-27T18:23:11.805Z,6.10
2023-02-27T18:29:14.703Z,6.10
2023-02-27T18:35:17.216Z,6.10
2023-02-27T18:41:19.506Z,6.10
2023-02-27T18:47:21.669Z,6.10
2023-02-27T18:53:23.735Z,5.90
2023-02-27T18:59:25.972Z,5.80
2023-02-27T19:05:28.386Z,5.70
2023-02-27T19:11:35.753Z,5.60
2023-02-27T19:17:38.237Z,5.50
2023-02-27T19:23:40.583Z,5.60
2023-02-27T19:29:43.157Z,5.60
2023-02-27T19:35:45.730Z,5.50
2023-02-27T19:41:48.065Z,5.40
2023-02-27T19:47:50.300Z,5.30
2023-02-27T19:53:54.052Z,5.20
2023-02-27T19:59:56.209Z,5.10
2023-02-27T20:05:58.685Z,5.10
2023-02-27T20:12:01.773Z,5.10
2023-02-27T20:18:03.928Z,5.20
2023-02-27T20:24:06.426Z,5.10
2023-02-27T20:30:09.320Z,5.10
2023-02-27T20:36:12.299Z,5.10
2023-02-27T20:42:17.372Z,5.00
2023-02-27T20:48:19.548Z,5.10
2023-02-27T20:54:21.786Z,5.10
2023-02-27T21:00:25.682Z,5.10
2023-02-27T21:06:28.012Z,5.00
2023-02-27T21:12:30.538Z,4.90
2023-02-27T21:18:32.914Z,4.90
2023-02-27T21:24:35.121Z,4.70
2023-02-27T21:30:37.821Z,4.60
2023-02-27T21:36:42.585Z,4.30
2023-02-27T21:42:45.018Z,4.10
2023-02-27T21:48:47.156Z,3.90
2023-02-27T21:54:50.690Z,3.90
2023-02-27T22:00:53.329Z,3.90
2023-02-27T22:06:55.400Z,3.70
2023-02-27T22:12:57.880Z,3.70
2023-02-27T22:19:00.186Z,3.60
2023-02-27T22:25:02.773Z,3.60
2023-02-27T22:31:15.716Z,3.50
2023-02-27T22:37:20.173Z,3.40
2023-02-27T22:43:23.060Z,3.40
2023-02-27T22:49:25.123Z,3.40
2023-02-27T22:55:27.423Z,3.30
2023-02-27T23:01:32.599Z,3.20
2023-02-27T23:07:35.077Z,3.10
2023-02-27T23:13:37.133Z,3.00
2023-02-27T23:19:39.236Z,3.00
2023-02-27T23:25:41.678Z,3.00
2023-02-27T23:31:43.983Z,3.00
2023-02-27T23:37:46.325Z,2.90
2023-02-27T23:44:11.197Z,2.80
2023-02-27T23:50:13.420Z,2.80
2023-02-27T23:56:18.675Z,2.70
