createdAt,value
2023-01-09T00:00:35.218Z,-16.01
2023-01-09T00:03:39.391Z,-16.11
2023-01-09T00:06:44.007Z,-16.06
2023-01-09T00:09:47.361Z,-16.06
2023-01-09T00:12:51.670Z,-16.04
2023-01-09T00:15:54.863Z,-16.01
2023-01-09T00:19:16.486Z,-15.99
2023-01-09T00:22:19.503Z,-15.98
2023-01-09T00:25:23.372Z,-16.06
2023-01-09T00:28:26.302Z,-16.16
2023-01-09T00:31:47.927Z,-16.13
2023-01-09T00:34:51.625Z,-16.17
2023-01-09T00:37:54.851Z,-16.28
2023-01-09T00:41:00.072Z,-16.39
2023-01-09T00:44:14.338Z,-16.39
2023-01-09T00:47:39.010Z,-16.24
2023-01-09T00:50:43.262Z,-16.13
2023-01-09T00:54:05.960Z,-16.12
2023-01-09T00:57:12.133Z,-16.03
2023-01-09T01:00:15.810Z,-15.93
2023-01-09T01:03:18.699Z,-15.94
2023-01-09T01:06:40.378Z,-15.89
2023-01-09T01:09:44.134Z,-16.02
2023-01-09T01:12:49.522Z,-16.07
2023-01-09T01:15:53.596Z,-16.04
2023-01-09T01:18:57.418Z,-16.35
2023-01-09T01:22:00.541Z,-16.19
2023-01-09T01:25:05.978Z,-16.13
2023-01-09T01:28:09.576Z,-16.22
2023-01-09T01:31:31.461Z,-16.27
2023-01-09T01:34:36.705Z,-16.12
2023-01-09T01:37:40.039Z,-15.93
2023-01-09T01:40:43.781Z,-15.47
2023-01-09T01:43:55.684Z,-14.72
2023-01-09T01:46:58.804Z,-13.67
2023-01-09T01:50:05.554Z,-12.90
2023-01-09T01:53:35.238Z,-12.30
2023-01-09T01:57:01.737Z,-11.41
2023-01-09T02:00:06.211Z,-10.93
2023-01-09T02:03:09.370Z,-10.44
2023-01-09T02:06:14.572Z,-10.27
2023-01-09T02:09:21.069Z,-9.67
2023-01-09T02:12:28.759Z,-9.20
2023-01-09T02:15:48.498Z,-8.75
2023-01-09T02:19:51.543Z,-8.72
2023-01-09T02:23:05.820Z,-9.16
2023-01-09T02:27:00.258Z,-9.57
2023-01-09T02:30:31.363Z,-10.62
2023-01-09T02:33:57.758Z,-11.97
2023-01-09T02:37:34.959Z,-12.68
2023-01-09T02:41:02.523Z,-13.02
2023-01-09T02:44:27.450Z,-13.31
2023-01-09T02:47:30.522Z,-13.49
2023-01-09T02:50:56.266Z,-13.53
2023-01-09T02:54:11.096Z,-13.55
2023-01-09T02:57:49.519Z,-13.48
2023-01-09T03:01:17.004Z,-13.38
2023-01-09T03:05:01.291Z,-13.33
2023-01-09T03:08:19.318Z,-13.16
2023-01-09T03:11:23.013Z,-13.22
2023-01-09T03:14:27.192Z,-13.17
2023-01-09T03:17:39.611Z,-13.13
2023-01-09T03:20:45.418Z,-13.03
2023-01-09T03:23:56.805Z,-12.96
2023-01-09T03:27:00.230Z,-12.85
2023-01-09T03:30:03.214Z,-12.77
2023-01-09T03:33:07.231Z,-12.64
2023-01-09T03:36:12.280Z,-12.58
2023-01-09T03:39:16.135Z,-12.69
2023-01-09T03:42:38.555Z,-12.56
2023-01-09T03:45:43.845Z,-12.50
2023-01-09T03:48:47.524Z,-12.42
2023-01-09T03:51:50.869Z,-12.34
2023-01-09T03:54:54.562Z,-12.41
2023-01-09T03:57:57.918Z,-12.33
2023-01-09T04:01:05.254Z,-12.28
2023-01-09T04:04:08.354Z,-12.30
2023-01-09T04:07:11.701Z,-12.18
2023-01-09T04:10:14.669Z,-12.11
2023-01-09T04:13:18.798Z,-12.06
2023-01-09T04:16:21.983Z,-12.02
2023-01-09T04:19:26.399Z,-11.96
2023-01-09T04:22:29.893Z,-11.84
2023-01-09T04:25:33.926Z,-11.85
2023-01-09T04:28:37.735Z,-11.77
2023-01-09T04:31:40.830Z,-11.58
2023-01-09T04:34:44.558Z,-11.61
2023-01-09T04:37:48.079Z,-11.54
2023-01-09T04:40:51.801Z,-11.31
2023-01-09T04:44:14.245Z,-11.11
2023-01-09T04:47:17.249Z,-10.95
2023-01-09T04:50:21.418Z,-10.86
2023-01-09T04:53:25.194Z,-10.90
2023-01-09T04:56:46.753Z,-10.85
2023-01-09T04:59:50.077Z,-10.77
2023-01-09T05:02:54.129Z,-10.65
2023-01-09T05:05:57.473Z,-10.64
2023-01-09T05:09:01.067Z,-10.61
2023-01-09T05:12:04.143Z,-10.50
2023-01-09T05:15:09.106Z,-10.30
2023-01-09T05:18:12.888Z,-10.10
2023-01-09T05:21:15.884Z,-9.92
2023-01-09T05:24:18.901Z,-9.70
2023-01-09T05:27:21.985Z,-9.53
2023-01-09T05:30:25.164Z,-9.37
2023-01-09T05:33:28.875Z,-8.99
2023-01-09T05:36:32.293Z,-8.76
2023-01-09T05:39:35.607Z,-8.35
2023-01-09T05:42:39.422Z,-8.21
2023-01-09T05:45:42.520Z,-8.07
2023-01-09T05:48:45.737Z,-7.97
2023-01-09T05:51:49.698Z,-7.83
2023-01-09T05:54:53.374Z,-7.76
2023-01-09T05:57:57.372Z,-7.75
2023-01-09T06:01:00.545Z,-7.75
2023-01-09T06:04:04.710Z,-7.53
2023-01-09T06:07:07.740Z,-7.11
2023-01-09T06:10:16.196Z,-7.07
2023-01-09T06:13:19.259Z,-6.95
2023-01-09T06:16:22.299Z,-7.03
2023-01-09T06:19:25.760Z,-6.94
2023-01-09T06:22:28.788Z,-7.09
2023-01-09T06:25:31.870Z,-7.10
2023-01-09T06:28:34.850Z,-7.05
2023-01-09T06:31:37.938Z,-7.18
2023-01-09T06:34:40.925Z,-7.39
2023-01-09T06:37:45.132Z,-7.27
2023-01-09T06:40:49.569Z,-7.17
2023-01-09T06:43:52.767Z,-7.26
2023-01-09T06:47:13.830Z,-7.40
2023-01-09T06:50:17.259Z,-7.58
2023-01-09T06:53:20.781Z,-7.57
2023-01-09T06:56:42.301Z,-7.59
2023-01-09T06:59:45.389Z,-7.55
2023-01-09T07:02:48.451Z,-7.60
2023-01-09T07:05:51.700Z,-7.59
2023-01-09T07:08:54.824Z,-7.54
2023-01-09T07:11:58.288Z,-7.54
2023-01-09T07:15:01.935Z,-7.57
2023-01-09T07:18:05.726Z,-7.74
2023-01-09T07:21:28.255Z,-7.88
2023-01-09T07:24:32.206Z,-8.08
2023-01-09T07:27:36.000Z,-8.07
2023-01-09T07:30:57.508Z,-8.12
2023-01-09T07:34:00.537Z,-8.13
2023-01-09T07:37:03.890Z,-8.18
2023-01-09T07:40:07.496Z,-8.25
2023-01-09T07:43:10.936Z,-8.25
2023-01-09T07:46:14.808Z,-8.28
2023-01-09T07:49:18.437Z,-8.33
2023-01-09T07:52:22.089Z,-8.44
2023-01-09T07:55:25.618Z,-8.64
2023-01-09T07:58:28.742Z,-8.71
2023-01-09T08:01:32.411Z,-8.73
2023-01-09T08:04:35.560Z,-8.83
2023-01-09T08:07:39.076Z,-8.90
2023-01-09T08:10:42.488Z,-8.92
2023-01-09T08:13:46.178Z,-8.99
2023-01-09T08:16:49.131Z,-9.06
2023-01-09T08:19:52.137Z,-9.04
2023-01-09T08:22:56.247Z,-9.04
2023-01-09T08:25:59.215Z,-9.09
2023-01-09T08:29:02.282Z,-9.18
2023-01-09T08:32:06.255Z,-9.24
2023-01-09T08:35:10.750Z,-9.27
2023-01-09T08:38:33.532Z,-9.32
2023-01-09T08:41:54.846Z,-9.38
2023-01-09T08:45:16.392Z,-9.31
2023-01-09T08:48:20.339Z,-9.33
2023-01-09T08:51:24.028Z,-9.31
2023-01-09T08:54:28.093Z,-9.39
2023-01-09T08:57:31.950Z,-9.50
2023-01-09T09:00:35.747Z,-9.49
2023-01-09T09:03:39.978Z,-9.54
2023-01-09T09:06:43.127Z,-9.63
2023-01-09T09:09:46.497Z,-9.69
2023-01-09T09:12:51.109Z,-9.62
2023-01-09T09:15:54.093Z,-9.70
2023-01-09T09:18:57.089Z,-9.71
2023-01-09T09:21:59.990Z,-9.70
2023-01-09T09:25:21.738Z,-9.70
2023-01-09T09:28:25.517Z,-9.84
2023-01-09T09:31:28.772Z,-9.88
2023-01-09T09:34:32.582Z,-9.88
2023-01-09T09:37:37.060Z,-10.00
2023-01-09T09:41:04.853Z,-10.14
2023-01-09T09:44:53.401Z,-10.14
2023-01-09T09:48:18.949Z,-10.12
2023-01-09T09:51:27.986Z,-10.15
2023-01-09T09:54:59.133Z,-10.32
2023-01-09T09:58:08.541Z,-10.39
2023-01-09T10:01:17.549Z,-10.46
2023-01-09T10:04:24.021Z,-10.41
2023-01-09T10:07:37.654Z,-10.39
2023-01-09T10:10:50.303Z,-10.36
2023-01-09T10:14:06.306Z,-10.50
2023-01-09T10:17:31.533Z,-10.54
2023-01-09T10:21:06.373Z,-10.54
2023-01-09T10:24:22.793Z,-10.57
2023-01-09T10:27:59.771Z,-10.65
2023-01-09T10:31:16.668Z,-10.67
2023-01-09T10:34:39.474Z,-10.64
2023-01-09T10:37:48.276Z,-10.53
2023-01-09T10:41:07.930Z,-10.51
2023-01-09T10:44:26.167Z,-10.58
2023-01-09T10:47:34.770Z,-10.73
2023-01-09T10:50:42.379Z,-10.81
2023-01-09T10:54:16.575Z,-10.83
2023-01-09T10:57:40.953Z,-10.86
2023-01-09T11:00:44.658Z,-10.96
2023-01-09T11:03:47.794Z,-10.93
2023-01-09T11:07:00.921Z,-10.96
2023-01-09T11:10:29.126Z,-10.93
2023-01-09T11:13:35.723Z,-10.95
2023-01-09T11:16:39.483Z,-10.95
2023-01-09T11:20:03.019Z,-10.96
2023-01-09T11:23:27.725Z,-10.92
2023-01-09T11:26:31.363Z,-10.89
2023-01-09T11:29:35.454Z,-10.90
2023-01-09T11:32:39.441Z,-10.91
2023-01-09T11:35:52.924Z,-10.80
2023-01-09T11:38:59.376Z,-10.83
2023-01-09T11:42:06.297Z,-10.81
2023-01-09T11:46:00.189Z,-10.80
2023-01-09T11:49:23.515Z,-10.89
2023-01-09T11:52:27.582Z,-10.96
2023-01-09T11:55:41.923Z,-10.93
2023-01-09T11:58:46.477Z,-11.02
2023-01-09T12:02:10.863Z,-10.97
2023-01-09T12:05:25.892Z,-10.96
2023-01-09T12:08:41.611Z,-11.06
2023-01-09T12:11:54.000Z,-11.02
2023-01-09T12:15:08.654Z,-11.02
2023-01-09T12:18:24.219Z,-11.14
2023-01-09T12:21:42.928Z,-11.09
2023-01-09T12:25:12.541Z,-11.11
2023-01-09T12:28:39.843Z,-11.07
2023-01-09T12:32:09.618Z,-11.05
2023-01-09T12:35:51.278Z,-11.03
2023-01-09T12:39:33.493Z,-11.14
2023-01-09T12:43:07.761Z,-11.25
2023-01-09T12:46:25.004Z,-11.27
2023-01-09T12:49:55.164Z,-11.21
2023-01-09T12:53:07.794Z,-11.11
2023-01-09T12:56:17.184Z,-11.15
2023-01-09T12:59:32.743Z,-11.23
2023-01-09T13:02:46.305Z,-11.16
2023-01-09T13:05:55.146Z,-11.22
2023-01-09T13:09:08.517Z,-11.22
2023-01-09T13:12:36.352Z,-11.38
2023-01-09T13:16:01.631Z,-11.45
2023-01-09T13:19:31.765Z,-11.47
2023-01-09T13:22:36.010Z,-11.54
2023-01-09T13:25:49.740Z,-11.71
2023-01-09T13:29:00.707Z,-11.81
2023-01-09T13:32:38.227Z,-11.90
2023-01-09T13:35:56.735Z,-11.86
2023-01-09T13:39:02.132Z,-11.91
2023-01-09T13:42:26.164Z,-12.00
2023-01-09T13:45:33.875Z,-11.95
2023-01-09T13:48:43.273Z,-12.00
2023-01-09T13:51:49.989Z,-12.00
2023-01-09T13:54:56.684Z,-12.08
2023-01-09T13:58:06.478Z,-12.15
2023-01-09T14:01:28.576Z,-12.11
2023-01-09T14:04:43.328Z,-12.12
2023-01-09T14:07:50.034Z,-12.12
2023-01-09T14:11:05.635Z,-12.15
2023-01-09T14:14:24.152Z,-12.31
2023-01-09T14:17:38.654Z,-12.37
2023-01-09T14:20:49.039Z,-12.45
2023-01-09T14:24:06.480Z,-12.52
2023-01-09T14:27:48.714Z,-12.55
2023-01-09T14:30:55.389Z,-12.55
2023-01-09T14:34:36.548Z,-12.53
2023-01-09T14:37:41.210Z,-12.57
2023-01-09T14:41:09.276Z,-12.60
2023-01-09T14:45:07.423Z,-12.56
2023-01-09T14:48:13.537Z,-12.68
2023-01-09T14:51:19.090Z,-12.64
2023-01-09T14:54:22.166Z,-12.67
2023-01-09T14:57:34.576Z,-12.70
2023-01-09T15:00:46.833Z,-12.70
2023-01-09T15:04:14.156Z,-12.64
2023-01-09T15:07:31.445Z,-12.70
2023-01-09T15:10:39.371Z,-12.69
2023-01-09T15:13:46.473Z,-12.71
2023-01-09T15:16:50.965Z,-12.67
2023-01-09T15:19:57.133Z,-12.82
2023-01-09T15:23:05.033Z,-12.87
2023-01-09T15:26:29.082Z,-12.76
2023-01-09T15:29:32.776Z,-12.81
2023-01-09T15:32:37.764Z,-12.83
2023-01-09T15:35:49.104Z,-12.87
2023-01-09T15:38:54.277Z,-12.93
2023-01-09T15:42:18.311Z,-12.95
2023-01-09T15:45:40.686Z,-12.91
2023-01-09T15:48:44.019Z,-12.94
2023-01-09T15:51:49.908Z,-13.02
2023-01-09T15:54:52.779Z,-13.02
2023-01-09T15:57:58.030Z,-13.01
2023-01-09T16:01:08.936Z,-12.92
2023-01-09T16:04:16.780Z,-12.96
2023-01-09T16:07:21.717Z,-12.94
2023-01-09T16:10:30.692Z,-13.06
2023-01-09T16:13:40.766Z,-13.15
2023-01-09T16:16:45.778Z,-13.17
2023-01-09T16:19:53.076Z,-13.14
2023-01-09T16:22:58.109Z,-13.10
2023-01-09T16:26:20.523Z,-13.17
2023-01-09T16:29:37.616Z,-13.17
2023-01-09T16:32:52.185Z,-13.22
2023-01-09T16:35:56.093Z,-13.34
2023-01-09T16:39:01.820Z,-13.38
2023-01-09T16:42:28.622Z,-13.34
2023-01-09T16:45:35.606Z,-13.38
2023-01-09T16:48:41.486Z,-13.35
2023-01-09T16:51:45.175Z,-13.30
2023-01-09T16:54:49.248Z,-13.26
2023-01-09T16:57:53.059Z,-13.22
2023-01-09T17:00:58.179Z,-13.20
2023-01-09T17:04:02.050Z,-13.23
2023-01-09T17:07:06.062Z,-13.24
2023-01-09T17:10:19.646Z,-13.19
2023-01-09T17:13:23.794Z,-13.22
2023-01-09T17:16:27.098Z,-13.23
2023-01-09T17:19:31.099Z,-13.30
2023-01-09T17:22:34.024Z,-13.30
2023-01-09T17:25:56.191Z,-13.29
2023-01-09T17:28:59.193Z,-13.38
2023-01-09T17:32:02.459Z,-13.34
2023-01-09T17:35:05.912Z,-13.38
2023-01-09T17:38:16.735Z,-13.43
2023-01-09T17:41:19.762Z,-13.56
2023-01-09T17:44:23.476Z,-13.64
2023-01-09T17:47:27.155Z,-13.79
2023-01-09T17:50:34.079Z,-13.81
2023-01-09T17:53:37.865Z,-13.84
2023-01-09T17:56:45.718Z,-13.90
2023-01-09T17:59:49.685Z,-13.82
2023-01-09T18:02:54.490Z,-13.87
2023-01-09T18:05:59.995Z,-13.93
2023-01-09T18:09:04.192Z,-13.94
2023-01-09T18:12:07.336Z,-14.07
2023-01-09T18:15:11.173Z,-14.05
2023-01-09T18:18:16.591Z,-14.08
2023-01-09T18:21:23.925Z,-14.18
2023-01-09T18:24:27.364Z,-14.27
2023-01-09T18:27:31.107Z,-14.38
2023-01-09T18:30:34.514Z,-14.38
2023-01-09T18:33:37.484Z,-14.36
2023-01-09T18:36:41.358Z,-14.33
2023-01-09T18:39:45.219Z,-14.41
2023-01-09T18:42:49.138Z,-14.45
2023-01-09T18:45:52.245Z,-14.39
2023-01-09T18:49:01.057Z,-14.36
2023-01-09T18:52:05.267Z,-14.32
2023-01-09T18:55:10.563Z,-14.41
2023-01-09T18:58:13.982Z,-14.40
2023-01-09T19:01:18.179Z,-14.44
2023-01-09T19:04:21.399Z,-14.42
2023-01-09T19:07:24.799Z,-14.56
2023-01-09T19:10:27.847Z,-14.52
2023-01-09T19:13:36.814Z,-14.53
2023-01-09T19:16:40.208Z,-14.52
2023-01-09T19:19:43.643Z,-14.57
2023-01-09T19:22:47.410Z,-14.60
2023-01-09T19:25:52.778Z,-14.57
2023-01-09T19:28:58.123Z,-14.66
2023-01-09T19:32:01.378Z,-14.71
2023-01-09T19:35:04.638Z,-14.69
2023-01-09T19:38:08.182Z,-14.71
2023-01-09T19:41:14.949Z,-14.73
2023-01-09T19:44:19.459Z,-14.66
2023-01-09T19:47:22.423Z,-14.79
2023-01-09T19:50:25.481Z,-14.96
2023-01-09T19:53:30.780Z,-14.95
2023-01-09T19:56:44.444Z,-14.95
2023-01-09T19:59:47.516Z,-14.93
2023-01-09T20:02:50.893Z,-14.84
2023-01-09T20:05:53.956Z,-14.85
2023-01-09T20:08:59.204Z,-14.82
2023-01-09T20:12:04.357Z,-14.79
2023-01-09T20:15:13.204Z,-14.96
2023-01-09T20:18:16.777Z,-15.00
2023-01-09T20:24:25.963Z,-14.80
2023-01-09T20:27:29.672Z,-14.67
2023-01-09T20:30:34.888Z,-14.63
2023-01-09T20:33:38.971Z,-14.66
2023-01-09T20:36:43.017Z,-14.61
2023-01-09T20:39:46.417Z,-14.69
2023-01-09T20:42:49.435Z,-14.67
2023-01-09T20:45:52.342Z,-14.78
2023-01-09T20:49:00.357Z,-14.81
2023-01-09T20:52:04.799Z,-14.85
2023-01-09T20:55:09.441Z,-14.87
2023-01-09T20:58:13.422Z,-14.95
2023-01-09T21:01:16.823Z,-14.97
2023-01-09T21:04:20.407Z,-15.04
2023-01-09T21:07:25.634Z,-15.07
2023-01-09T21:10:28.721Z,-15.05
2023-01-09T21:13:32.539Z,-15.03
2023-01-09T21:16:36.198Z,-15.02
2023-01-09T21:19:39.176Z,-14.99
2023-01-09T21:22:42.271Z,-14.93
2023-01-09T21:25:45.792Z,-15.04
2023-01-09T21:28:50.514Z,-15.01
2023-01-09T21:31:55.529Z,-14.89
2023-01-09T21:35:04.713Z,-14.91
2023-01-09T21:38:08.095Z,-14.85
2023-01-09T21:41:29.899Z,-14.85
2023-01-09T21:44:51.607Z,-14.81
2023-01-09T21:47:54.599Z,-14.72
2023-01-09T21:51:03.212Z,-14.66
2023-01-09T21:54:06.840Z,-14.89
2023-01-09T21:57:10.211Z,-14.95
2023-01-09T22:00:13.927Z,-15.00
2023-01-09T22:03:19.503Z,-15.03
2023-01-09T22:06:23.587Z,-15.05
2023-01-09T22:09:26.994Z,-15.09
2023-01-09T22:12:30.653Z,-15.09
2023-01-09T22:15:34.728Z,-15.07
2023-01-09T22:18:38.338Z,-15.11
2023-01-09T22:21:42.392Z,-15.01
2023-01-09T22:24:45.777Z,-14.89
2023-01-09T22:27:49.686Z,-14.82
2023-01-09T22:30:52.650Z,-14.94
2023-01-09T22:33:59.071Z,-15.01
2023-01-09T22:37:02.280Z,-15.04
2023-01-09T22:40:06.445Z,-15.20
2023-01-09T22:43:15.078Z,-15.28
2023-01-09T22:46:18.238Z,-15.25
2023-01-09T22:49:22.011Z,-15.35
2023-01-09T22:52:25.708Z,-15.34
2023-01-09T22:55:29.435Z,-15.23
2023-01-09T22:58:33.339Z,-15.23
2023-01-09T23:01:37.126Z,-15.25
2023-01-09T23:04:40.769Z,-15.13
2023-01-09T23:07:44.769Z,-15.10
2023-01-09T23:10:48.227Z,-15.10
2023-01-09T23:13:52.365Z,-15.12
2023-01-09T23:16:58.441Z,-14.95
2023-01-09T23:20:01.894Z,-14.80
2023-01-09T23:23:05.030Z,-14.74
2023-01-09T23:26:08.622Z,-14.79
2023-01-09T23:29:13.565Z,-14.73
2023-01-09T23:32:17.266Z,-14.56
2023-01-09T23:35:20.239Z,-14.42
2023-01-09T23:38:23.950Z,-14.58
2023-01-09T23:41:45.927Z,-14.63
2023-01-09T23:44:49.487Z,-14.57
2023-01-09T23:47:52.622Z,-14.58
2023-01-09T23:50:55.784Z,-14.75
2023-01-09T23:53:58.687Z,-14.80
2023-01-09T23:57:02.358Z,-14.93
