createdAt,value
2019-06-08T00:00:24.331Z,8.72
2019-06-08T00:10:36.256Z,10.03
2019-06-08T00:15:47.374Z,10.79
2019-06-08T00:20:35.749Z,12.79
2019-06-08T00:25:57.242Z,12.22
2019-06-08T00:30:44.650Z,17.43
2019-06-08T00:36:04.982Z,14.68
2019-06-08T00:40:52.298Z,17.11
2019-06-08T00:47:05.478Z,34.86
2019-06-08T00:52:25.642Z,43.29
2019-06-08T00:57:12.993Z,48.64
2019-06-08T01:02:34.173Z,85.15
2019-06-08T01:07:35.275Z,46.48
2019-06-08T01:12:36.349Z,45.50
2019-06-08T01:17:25.138Z,58.68
2019-06-08T01:22:35.749Z,93.94
2019-06-08T01:27:42.515Z,90.31
2019-06-08T01:33:02.805Z,50.09
2019-06-08T01:37:49.986Z,51.27
2019-06-08T01:42:58.154Z,57.53
2019-06-08T01:48:20.643Z,81.77
2019-06-08T01:53:20.716Z,38.01
2019-06-08T01:58:08.873Z,63.06
2019-06-08T02:03:17.083Z,47.03
2019-06-08T02:08:26.437Z,40.13
2019-06-08T02:13:33.142Z,41.22
2019-06-08T02:18:48.962Z,41.97
2019-06-08T02:23:47.981Z,32.61
2019-06-08T02:28:55.466Z,33.42
2019-06-08T02:34:15.467Z,23.84
2019-06-08T02:39:03.805Z,40.84
2019-06-08T02:44:12.364Z,28.15
2019-06-08T02:49:33.179Z,27.01
2019-06-08T02:54:19.944Z,26.92
2019-06-08T02:59:29.288Z,32.94
2019-06-08T03:04:48.539Z,39.96
2019-06-08T03:09:38.517Z,51.46
2019-06-08T03:14:44.228Z,40.17
2019-06-08T03:20:05.445Z,53.55
2019-06-08T03:25:05.625Z,44.00
2019-06-08T03:30:16.698Z,47.98
2019-06-08T03:34:56.263Z,35.88
2019-06-08T03:40:00.509Z,40.18
2019-06-08T03:45:09.069Z,42.14
2019-06-08T03:50:17.690Z,38.39
2019-06-08T03:55:25.006Z,50.63
2019-06-08T04:00:47.108Z,33.12
2019-06-08T04:05:33.714Z,39.74
2019-06-08T04:10:44.163Z,29.82
2019-06-08T04:15:50.358Z,33.62
2019-06-08T04:20:57.533Z,23.64
2019-06-08T04:26:05.761Z,18.62
2019-06-08T04:31:13.932Z,17.97
2019-06-08T04:36:22.105Z,10.68
2019-06-08T04:41:30.438Z,9.40
2019-06-08T04:46:38.232Z,7.69
2019-06-08T04:51:58.099Z,6.50
2019-06-08T04:56:55.516Z,4.38
2019-06-08T05:01:54.237Z,3.92
2019-06-08T05:12:06.586Z,2.61
2019-06-08T05:17:04.297Z,2.89
2019-06-08T05:22:11.850Z,2.97
2019-06-08T05:27:19.166Z,3.01
2019-06-08T05:32:33.709Z,2.80
2019-06-08T05:37:27.928Z,2.86
2019-06-08T05:42:27.203Z,3.22
2019-06-08T05:47:39.745Z,3.94
2019-06-08T05:52:36.513Z,5.31
2019-06-08T05:57:56.710Z,4.32
2019-06-08T06:02:45.315Z,4.31
2019-06-08T06:07:54.144Z,6.34
2019-06-08T06:13:01.933Z,3.74
2019-06-08T06:28:10.810Z,5.66
2019-06-08T06:38:24.225Z,7.41
2019-06-08T06:43:23.239Z,5.53
2019-06-08T06:48:31.435Z,5.25
2019-06-08T06:53:53.111Z,4.14
2019-06-08T06:58:39.313Z,5.01
2019-06-08T07:03:59.426Z,5.29
2019-06-08T07:08:48.223Z,4.08
2019-06-08T07:14:08.148Z,7.25
2019-06-08T07:19:09.418Z,6.05
2019-06-08T07:29:01.196Z,6.28
2019-06-08T07:34:21.455Z,8.77
2019-06-08T07:39:08.971Z,9.72
2019-06-08T07:44:20.260Z,7.12
2019-06-08T07:49:18.550Z,6.81
2019-06-08T07:54:28.264Z,10.07
2019-06-08T07:59:34.891Z,10.19
2019-06-08T08:04:56.827Z,7.76
2019-06-08T08:09:44.080Z,9.88
2019-06-08T08:20:05.322Z,11.99
2019-06-08T08:25:08.292Z,9.60
2019-06-08T08:29:55.411Z,11.50
2019-06-08T08:35:18.735Z,11.37
2019-06-08T08:40:07.874Z,10.25
2019-06-08T08:45:14.482Z,14.88
2019-06-08T08:50:34.736Z,14.34
2019-06-08T09:05:40.735Z,10.21
2019-06-08T09:10:28.126Z,10.41
2019-06-08T09:20:52.879Z,10.58
2019-06-08T09:25:40.545Z,10.45
2019-06-08T09:30:48.393Z,11.75
2019-06-08T09:36:07.981Z,14.12
2019-06-08T09:41:08.956Z,13.53
2019-06-08T09:46:09.128Z,10.10
2019-06-08T09:50:55.207Z,12.14
2019-06-08T09:56:18.490Z,11.09
2019-06-08T10:06:08.315Z,12.32
2019-06-08T10:11:11.564Z,11.46
2019-06-08T10:16:32.072Z,12.06
2019-06-08T10:21:21.122Z,9.94
2019-06-08T10:31:39.833Z,8.65
2019-06-08T10:36:44.707Z,5.48
2019-06-08T10:41:54.997Z,5.71
2019-06-08T10:46:43.566Z,5.08
2019-06-08T10:51:51.762Z,4.97
2019-06-08T10:57:01.721Z,5.41
2019-06-08T11:02:11.310Z,6.89
2019-06-08T11:12:31.831Z,5.94
2019-06-08T11:17:19.192Z,6.55
2019-06-08T11:22:27.854Z,6.38
2019-06-08T11:27:34.851Z,6.68
2019-06-08T11:32:43.160Z,6.85
2019-06-08T11:38:03.877Z,5.52
2019-06-08T11:48:00.409Z,6.34
2019-06-08T11:53:07.837Z,6.42
2019-06-08T11:58:13.847Z,7.98
2019-06-08T12:03:21.034Z,7.16
2019-06-08T12:08:29.377Z,8.61
2019-06-08T12:13:36.734Z,6.79
2019-06-08T12:18:44.114Z,7.92
2019-06-08T12:23:52.362Z,7.96
2019-06-08T12:29:01.345Z,9.67
2019-06-08T12:34:07.487Z,7.20
2019-06-08T12:39:20.961Z,7.93
2019-06-08T12:44:38.494Z,5.84
2019-06-08T12:49:26.766Z,8.64
2019-06-08T12:54:36.503Z,5.82
2019-06-08T12:59:45.439Z,9.85
2019-06-08T13:05:03.213Z,7.56
2019-06-08T13:09:50.510Z,6.11
2019-06-08T13:15:12.868Z,9.33
2019-06-08T13:20:00.000Z,7.48
2019-06-08T13:25:19.268Z,6.93
2019-06-08T13:30:18.314Z,5.42
2019-06-08T13:35:23.025Z,7.78
2019-06-08T13:40:30.408Z,7.85
2019-06-08T13:45:39.582Z,9.10
2019-06-08T13:51:00.689Z,7.91
2019-06-08T13:55:55.890Z,8.45
2019-06-08T14:00:59.518Z,9.75
2019-06-08T14:06:03.821Z,12.52
2019-06-08T14:11:11.246Z,11.17
2019-06-08T14:16:21.568Z,13.48
2019-06-08T14:21:32.844Z,10.39
2019-06-08T14:26:48.506Z,12.82
2019-06-08T14:31:33.859Z,14.36
2019-06-08T14:36:42.435Z,15.84
2019-06-08T14:42:01.719Z,16.36
2019-06-08T14:46:50.102Z,16.85
2019-06-08T14:51:57.886Z,15.03
2019-06-08T14:57:07.869Z,16.25
2019-06-08T15:02:13.469Z,14.68
2019-06-08T15:12:21.764Z,11.95
2019-06-08T15:18:35.886Z,13.55
2019-06-08T15:23:43.360Z,8.78
2019-06-08T15:29:04.493Z,8.82
2019-06-08T15:33:54.838Z,8.13
2019-06-08T15:43:57.634Z,6.69
2019-06-08T15:49:04.443Z,7.48
2019-06-08T15:54:32.255Z,6.93
2019-06-08T15:59:18.290Z,6.83
2019-06-08T16:04:16.730Z,4.51
2019-06-08T16:09:25.992Z,4.24
2019-06-08T16:14:48.162Z,3.94
2019-06-08T16:19:36.406Z,8.06
2019-06-08T16:24:57.525Z,4.96
2019-06-08T16:29:45.796Z,4.11
2019-06-08T16:39:53.885Z,4.84
2019-06-08T16:45:02.346Z,3.98
2019-06-08T16:50:24.725Z,3.54
2019-06-08T16:55:10.270Z,3.90
2019-06-08T17:00:30.630Z,4.15
2019-06-08T17:05:25.025Z,4.06
2019-06-08T17:10:33.157Z,2.60
2019-06-08T17:15:54.324Z,3.55
2019-06-08T17:20:42.816Z,2.79
2019-06-08T17:30:52.049Z,3.52
2019-06-08T17:35:59.807Z,2.41
2019-06-08T17:41:21.711Z,2.97
2019-06-08T17:56:28.935Z,3.44
2019-06-08T18:11:31.032Z,4.77
2019-06-08T18:16:40.424Z,3.41
2019-06-08T18:22:05.252Z,3.80
2019-06-08T18:26:50.977Z,2.89
2019-06-08T18:31:58.466Z,3.37
2019-06-08T18:37:05.622Z,5.45
2019-06-08T18:42:12.839Z,4.34
2019-06-08T18:47:20.310Z,4.93
2019-06-08T18:52:28.275Z,5.34
2019-06-08T18:57:38.089Z,4.95
2019-06-08T19:02:44.701Z,5.56
2019-06-08T19:08:03.030Z,4.91
2019-06-08T19:13:04.147Z,5.94
2019-06-08T19:22:57.899Z,8.38
2019-06-08T19:28:03.875Z,7.68
2019-06-08T19:33:12.388Z,9.14
2019-06-08T19:38:19.858Z,8.54
2019-06-08T19:43:28.129Z,9.71
2019-06-08T19:48:45.545Z,10.24
2019-06-08T19:53:43.360Z,13.47
2019-06-08T19:59:00.265Z,15.51
2019-06-08T20:04:09.638Z,15.51
2019-06-08T20:14:08.077Z,13.49
2019-06-08T20:24:19.012Z,12.66
2019-06-08T20:29:28.329Z,12.93
2019-06-08T20:34:37.604Z,13.14
2019-06-08T20:40:09.762Z,12.34
2019-06-08T20:44:46.663Z,11.60
2019-06-08T20:49:58.291Z,8.82
2019-06-08T20:54:53.909Z,3.99
2019-06-08T21:00:15.074Z,6.77
2019-06-08T21:05:03.267Z,4.28
2019-06-08T21:10:24.617Z,3.96
2019-06-08T21:15:12.700Z,3.94
2019-06-08T21:20:34.111Z,4.93
2019-06-08T21:25:34.139Z,5.15
2019-06-08T21:30:24.535Z,4.74
2019-06-08T21:35:42.696Z,4.58
2019-06-08T21:40:30.241Z,6.32
2019-06-08T21:50:39.273Z,5.17
2019-06-08T21:55:46.364Z,4.80
2019-06-08T22:01:07.384Z,5.15
2019-06-08T22:05:53.924Z,5.35
2019-06-08T22:11:14.350Z,5.68
2019-06-08T22:16:04.247Z,5.37
2019-06-08T22:21:23.132Z,3.30
2019-06-08T22:26:13.289Z,5.25
2019-06-08T22:31:33.743Z,7.16
2019-06-08T22:36:21.076Z,3.49
2019-06-08T22:41:30.540Z,3.89
2019-06-08T22:46:37.838Z,5.57
2019-06-08T22:51:47.579Z,4.92
2019-06-08T22:56:53.778Z,6.26
2019-06-08T23:02:02.476Z,4.08
2019-06-08T23:07:28.774Z,5.17
2019-06-08T23:12:09.416Z,4.83
2019-06-08T23:17:14.814Z,3.74
2019-06-08T23:22:22.352Z,4.89
2019-06-08T23:27:29.613Z,5.90
2019-06-08T23:32:38.579Z,8.02
2019-06-08T23:37:44.457Z,4.47
2019-06-08T23:42:51.860Z,6.92
2019-06-08T23:48:14.170Z,8.69
2019-06-08T23:53:14.498Z,5.57
