createdAt,value
2023-03-22T00:02:14.013Z,3.77
2023-03-22T00:04:43.062Z,3.83
2023-03-22T00:07:10.267Z,4.10
2023-03-22T00:09:37.370Z,4.83
2023-03-22T00:12:04.407Z,3.80
2023-03-22T00:14:31.292Z,3.90
2023-03-22T00:16:58.094Z,3.60
2023-03-22T00:19:24.835Z,4.07
2023-03-22T00:21:51.493Z,3.90
2023-03-22T00:24:18.445Z,3.00
2023-03-22T00:26:47.482Z,3.50
2023-03-22T00:29:14.283Z,3.23
2023-03-22T00:31:41.398Z,4.47
2023-03-22T00:34:08.211Z,3.50
2023-03-22T00:36:37.857Z,4.10
2023-03-22T00:39:04.693Z,4.73
2023-03-22T00:41:31.510Z,3.70
2023-03-22T00:43:58.293Z,3.50
2023-03-22T00:46:25.857Z,4.13
2023-03-22T00:48:52.817Z,4.40
2023-03-22T00:51:19.598Z,3.93
2023-03-22T00:53:49.632Z,4.27
2023-03-22T00:56:16.708Z,3.87
2023-03-22T00:58:43.990Z,4.00
2023-03-22T01:01:14.763Z,3.67
2023-03-22T01:03:43.238Z,3.60
2023-03-22T01:06:11.139Z,4.30
2023-03-22T01:08:39.038Z,3.93
2023-03-22T01:11:07.246Z,5.00
2023-03-22T01:13:37.412Z,4.40
2023-03-22T01:16:08.415Z,4.10
2023-03-22T01:18:35.989Z,4.27
2023-03-22T01:21:03.156Z,4.13
2023-03-22T01:23:30.510Z,5.23
2023-03-22T01:25:57.301Z,5.20
2023-03-22T01:28:26.899Z,4.40
2023-03-22T01:30:54.490Z,4.40
2023-03-22T01:33:21.276Z,5.40
2023-03-22T01:35:48.262Z,4.50
2023-03-22T01:38:15.309Z,4.57
2023-03-22T01:40:42.427Z,4.80
2023-03-22T01:43:15.611Z,5.20
2023-03-22T01:45:47.085Z,4.67
2023-03-22T01:48:35.747Z,5.00
2023-03-22T01:51:16.265Z,4.30
2023-03-22T01:54:04.651Z,5.20
2023-03-22T01:56:35.642Z,5.37
2023-03-22T01:59:03.625Z,4.97
2023-03-22T02:01:31.059Z,5.43
2023-03-22T02:04:13.900Z,5.70
2023-03-22T02:06:40.854Z,5.70
2023-03-22T02:09:12.927Z,5.90
2023-03-22T02:11:46.354Z,5.93
2023-03-22T02:14:31.996Z,5.20
2023-03-22T02:17:28.220Z,5.60
2023-03-22T02:20:22.743Z,5.37
2023-03-22T02:23:00.221Z,5.47
2023-03-22T02:25:48.838Z,6.30
2023-03-22T02:28:50.858Z,6.17
2023-03-22T02:31:24.741Z,6.17
2023-03-22T02:34:03.689Z,5.73
2023-03-22T02:37:21.681Z,4.87
2023-03-22T02:40:21.011Z,6.87
2023-03-22T02:43:07.151Z,5.70
2023-03-22T02:45:46.773Z,6.13
2023-03-22T02:48:23.213Z,5.97
2023-03-22T02:50:57.267Z,6.63
2023-03-22T02:53:45.507Z,6.40
2023-03-22T02:56:41.109Z,6.57
2023-03-22T02:59:11.447Z,5.90
2023-03-22T03:01:48.081Z,5.93
2023-03-22T03:04:20.452Z,6.10
2023-03-22T03:06:51.811Z,5.50
2023-03-22T03:09:20.635Z,6.57
2023-03-22T03:11:53.658Z,6.40
2023-03-22T03:14:21.860Z,6.50
2023-03-22T03:16:57.126Z,6.27
2023-03-22T03:19:39.071Z,6.37
2023-03-22T03:22:18.101Z,5.90
2023-03-22T03:25:06.785Z,6.30
2023-03-22T03:27:50.949Z,5.80
2023-03-22T03:30:46.829Z,6.27
2023-03-22T03:33:18.672Z,6.27
2023-03-22T03:35:54.616Z,5.90
2023-03-22T03:38:27.259Z,6.37
2023-03-22T03:41:14.634Z,5.87
2023-03-22T03:43:42.800Z,5.77
2023-03-22T03:46:10.058Z,6.23
2023-03-22T03:48:39.373Z,5.47
2023-03-22T03:51:06.590Z,6.80
2023-03-22T03:53:33.629Z,5.30
2023-03-22T03:56:00.381Z,6.43
2023-03-22T03:58:27.175Z,5.50
2023-03-22T04:00:54.275Z,5.67
2023-03-22T04:03:21.381Z,6.30
2023-03-22T04:05:48.263Z,6.30
2023-03-22T04:08:15.228Z,5.40
2023-03-22T04:10:42.028Z,5.17
2023-03-22T04:13:08.690Z,5.07
2023-03-22T04:15:35.631Z,6.33
2023-03-22T04:18:02.353Z,6.57
2023-03-22T04:20:30.048Z,5.80
2023-03-22T04:22:58.025Z,6.43
2023-03-22T04:25:30.337Z,5.13
2023-03-22T04:27:57.332Z,5.70
2023-03-22T04:30:24.754Z,5.60
2023-03-22T04:32:51.538Z,4.97
2023-03-22T04:35:18.529Z,6.03
2023-03-22T04:37:45.621Z,5.67
2023-03-22T04:40:16.782Z,6.50
2023-03-22T04:42:45.570Z,5.80
2023-03-22T04:45:13.533Z,6.00
2023-03-22T04:47:40.758Z,6.07
2023-03-22T04:50:08.546Z,6.33
2023-03-22T04:52:35.441Z,6.20
2023-03-22T04:55:02.247Z,5.70
2023-03-22T04:57:29.033Z,5.17
2023-03-22T04:59:55.814Z,6.30
2023-03-22T05:02:22.757Z,6.17
2023-03-22T05:04:49.501Z,5.87
2023-03-22T05:07:16.334Z,5.47
2023-03-22T05:09:43.072Z,6.10
2023-03-22T05:12:09.853Z,5.47
2023-03-22T05:14:36.642Z,5.73
2023-03-22T05:17:03.743Z,5.33
2023-03-22T05:19:30.622Z,7.10
2023-03-22T05:21:58.402Z,5.90
2023-03-22T05:24:25.617Z,5.50
2023-03-22T05:26:53.843Z,4.83
2023-03-22T05:29:21.426Z,5.13
2023-03-22T05:31:48.634Z,5.77
2023-03-22T05:34:15.414Z,5.00
2023-03-22T05:36:42.108Z,5.30
2023-03-22T05:39:08.950Z,5.80
2023-03-22T05:41:36.997Z,5.77
2023-03-22T05:44:05.007Z,6.80
2023-03-22T05:46:31.876Z,5.13
2023-03-22T05:48:58.612Z,7.13
2023-03-22T05:51:25.593Z,4.90
2023-03-22T05:53:53.527Z,5.37
2023-03-22T05:56:24.512Z,6.03
2023-03-22T05:58:51.882Z,5.43
2023-03-22T06:01:20.391Z,5.87
2023-03-22T06:03:48.816Z,6.03
2023-03-22T06:06:15.800Z,5.80
2023-03-22T06:08:42.941Z,5.07
2023-03-22T06:11:10.288Z,4.70
2023-03-22T06:13:37.542Z,5.67
2023-03-22T06:16:05.331Z,5.53
2023-03-22T06:18:33.171Z,5.10
2023-03-22T06:21:00.343Z,5.30
2023-03-22T06:23:27.841Z,5.97
2023-03-22T06:25:54.671Z,5.37
2023-03-22T06:28:21.564Z,5.30
2023-03-22T06:30:48.522Z,4.40
2023-03-22T06:33:15.353Z,5.70
2023-03-22T06:35:42.085Z,4.87
2023-03-22T06:38:09.696Z,5.00
2023-03-22T06:40:36.542Z,5.60
2023-03-22T06:43:06.797Z,4.70
2023-03-22T06:45:34.328Z,5.73
2023-03-22T06:48:01.531Z,4.77
2023-03-22T06:50:29.166Z,5.37
2023-03-22T06:52:56.332Z,4.47
2023-03-22T06:55:23.533Z,4.37
2023-03-22T06:57:50.521Z,5.13
2023-03-22T07:00:17.692Z,4.70
2023-03-22T07:02:44.621Z,4.50
2023-03-22T07:05:11.391Z,4.50
2023-03-22T07:07:38.432Z,4.50
2023-03-22T07:10:07.728Z,4.80
2023-03-22T07:12:34.734Z,4.10
2023-03-22T07:15:02.388Z,4.10
2023-03-22T07:17:29.257Z,4.70
2023-03-22T07:19:56.110Z,4.63
2023-03-22T07:22:24.863Z,4.30
2023-03-22T07:24:57.252Z,3.97
2023-03-22T07:27:25.965Z,4.43
2023-03-22T07:29:52.843Z,4.33
2023-03-22T07:32:19.654Z,3.90
2023-03-22T07:34:46.556Z,3.60
2023-03-22T07:37:13.432Z,3.30
2023-03-22T07:39:40.259Z,3.70
2023-03-22T07:42:07.217Z,3.50
2023-03-22T07:44:33.951Z,3.23
2023-03-22T07:47:00.810Z,3.27
2023-03-22T07:49:28.014Z,2.70
2023-03-22T07:51:54.708Z,2.90
2023-03-22T07:54:32.947Z,2.70
2023-03-22T07:57:01.263Z,2.37
2023-03-22T07:59:28.474Z,3.70
2023-03-22T08:01:55.384Z,2.70
2023-03-22T08:04:22.699Z,2.40
2023-03-22T08:06:49.896Z,2.80
2023-03-22T08:09:17.137Z,2.00
2023-03-22T08:11:43.911Z,1.93
2023-03-22T08:14:12.105Z,2.17
2023-03-22T08:16:39.411Z,1.87
2023-03-22T08:19:06.649Z,2.20
2023-03-22T08:21:33.373Z,2.00
2023-03-22T08:24:00.336Z,1.43
2023-03-22T08:26:27.817Z,1.90
2023-03-22T08:28:54.613Z,2.13
2023-03-22T08:31:22.490Z,2.33
2023-03-22T08:33:49.582Z,1.90
2023-03-22T08:36:20.453Z,2.20
2023-03-22T08:38:47.168Z,1.30
2023-03-22T08:41:15.908Z,1.90
2023-03-22T08:43:43.272Z,2.53
2023-03-22T08:46:10.465Z,1.93
2023-03-22T08:48:38.517Z,2.53
2023-03-22T08:51:06.736Z,1.87
2023-03-22T08:53:33.519Z,2.63
2023-03-22T08:56:02.504Z,1.90
2023-03-22T08:58:29.268Z,2.40
2023-03-22T09:00:56.090Z,1.90
2023-03-22T09:03:24.773Z,1.73
2023-03-22T09:05:51.607Z,1.43
2023-03-22T09:08:19.858Z,2.13
2023-03-22T09:10:51.980Z,2.20
2023-03-22T09:13:19.822Z,2.70
2023-03-22T09:15:46.965Z,1.90
2023-03-22T09:18:14.042Z,2.20
2023-03-22T09:20:41.086Z,1.97
2023-03-22T09:23:08.053Z,2.03
2023-03-22T09:25:34.763Z,2.00
2023-03-22T09:28:02.266Z,2.07
2023-03-22T09:30:29.090Z,2.00
2023-03-22T09:32:55.947Z,1.73
2023-03-22T09:35:23.199Z,2.40
2023-03-22T09:37:53.161Z,2.17
2023-03-22T09:40:21.876Z,2.10
2023-03-22T09:42:51.885Z,2.83
2023-03-22T09:45:38.532Z,2.93
2023-03-22T09:48:13.024Z,1.90
2023-03-22T09:50:46.295Z,1.90
2023-03-22T09:53:15.346Z,2.30
2023-03-22T09:56:06.261Z,1.63
2023-03-22T09:59:04.226Z,2.27
2023-03-22T10:01:57.110Z,1.53
2023-03-22T10:04:33.039Z,2.00
2023-03-22T10:07:50.189Z,1.70
2023-03-22T10:10:21.090Z,3.60
2023-03-22T10:12:50.817Z,2.50
2023-03-22T10:15:34.738Z,1.50
2023-03-22T10:18:05.724Z,1.40
2023-03-22T10:20:57.394Z,1.20
2023-03-22T10:23:39.469Z,1.30
2023-03-22T10:26:09.105Z,1.10
2023-03-22T10:28:41.454Z,1.60
2023-03-22T10:31:15.752Z,1.57
2023-03-22T10:33:52.389Z,1.30
2023-03-22T10:36:23.835Z,1.70
2023-03-22T10:38:57.172Z,1.13
2023-03-22T10:41:26.202Z,1.50
2023-03-22T10:43:57.451Z,1.40
2023-03-22T10:46:27.532Z,1.57
2023-03-22T10:48:59.476Z,1.50
2023-03-22T10:52:02.204Z,1.40
2023-03-22T10:54:29.423Z,1.20
2023-03-22T10:56:56.561Z,1.77
2023-03-22T10:59:41.901Z,1.50
2023-03-22T11:02:18.622Z,1.30
2023-03-22T11:04:50.241Z,1.33
2023-03-22T11:07:31.962Z,0.90
2023-03-22T11:10:09.010Z,0.90
2023-03-22T11:12:39.931Z,1.13
2023-03-22T11:15:18.767Z,1.03
2023-03-22T11:17:45.798Z,1.00
2023-03-22T11:20:17.971Z,0.93
2023-03-22T11:22:47.159Z,1.10
2023-03-22T11:25:29.131Z,1.00
2023-03-22T11:28:04.638Z,1.50
2023-03-22T11:30:33.007Z,0.90
2023-03-22T11:33:24.786Z,1.17
2023-03-22T11:36:16.350Z,1.00
2023-03-22T11:38:44.881Z,1.10
2023-03-22T11:41:27.771Z,1.80
2023-03-22T11:44:02.099Z,1.13
2023-03-22T11:46:30.421Z,1.00
2023-03-22T11:49:01.303Z,1.40
2023-03-22T11:51:35.154Z,1.20
2023-03-22T11:54:34.324Z,1.20
2023-03-22T11:57:04.780Z,1.10
2023-03-22T11:59:39.632Z,1.20
2023-03-22T12:02:27.874Z,1.50
2023-03-22T12:05:27.405Z,1.27
2023-03-22T12:08:20.842Z,1.23
2023-03-22T12:11:14.378Z,1.20
2023-03-22T12:13:48.318Z,1.40
2023-03-22T12:16:22.923Z,1.23
2023-03-22T12:19:17.635Z,0.80
2023-03-22T12:21:46.251Z,1.10
2023-03-22T12:24:30.257Z,0.90
2023-03-22T12:27:29.515Z,1.00
2023-03-22T12:30:08.607Z,1.50
2023-03-22T12:32:43.357Z,0.90
2023-03-22T12:35:18.264Z,1.47
2023-03-22T12:37:49.239Z,1.03
2023-03-22T12:40:23.038Z,1.83
2023-03-22T12:43:01.158Z,0.87
2023-03-22T12:45:31.363Z,2.00
2023-03-22T12:48:12.020Z,4.83
2023-03-22T12:50:53.251Z,1.40
2023-03-22T12:53:21.977Z,0.77
2023-03-22T12:55:49.440Z,1.37
2023-03-22T12:58:21.771Z,1.10
2023-03-22T13:01:01.831Z,1.10
2023-03-22T13:03:38.498Z,1.07
2023-03-22T13:06:27.205Z,0.90
2023-03-22T13:09:19.818Z,0.87
2023-03-22T13:11:49.086Z,1.10
2023-03-22T13:14:50.074Z,1.40
2023-03-22T13:17:22.645Z,1.30
2023-03-22T13:20:06.433Z,1.23
2023-03-22T13:22:39.343Z,1.13
2023-03-22T13:25:19.300Z,1.27
2023-03-22T13:27:46.135Z,1.73
2023-03-22T13:30:25.452Z,1.43
2023-03-22T13:33:21.251Z,2.33
2023-03-22T13:35:52.701Z,1.30
2023-03-22T13:38:29.162Z,1.07
2023-03-22T13:41:14.095Z,1.60
2023-03-22T13:43:48.039Z,1.20
2023-03-22T13:46:42.682Z,1.10
2023-03-22T13:49:31.324Z,1.83
2023-03-22T13:52:01.235Z,1.43
2023-03-22T13:54:40.387Z,1.40
2023-03-22T13:57:37.632Z,1.07
2023-03-22T14:00:31.325Z,1.70
2023-03-22T14:03:24.423Z,1.40
2023-03-22T14:06:00.606Z,1.40
2023-03-22T14:08:30.259Z,1.33
2023-03-22T14:11:04.197Z,1.10
2023-03-22T14:13:33.430Z,1.00
2023-03-22T14:16:25.107Z,1.00
2023-03-22T14:18:52.004Z,1.40
2023-03-22T14:21:25.483Z,1.17
