createdAt,value
2018-07-14T00:00:42.878Z,0.00
2018-07-14T00:02:35.880Z,0.00
2018-07-14T00:03:35.936Z,0.00
2018-07-14T00:05:28.929Z,0.00
2018-07-14T00:06:28.998Z,0.00
2018-07-14T00:08:21.993Z,0.00
2018-07-14T00:09:22.048Z,0.00
2018-07-14T00:11:15.057Z,0.00
2018-07-14T00:12:15.112Z,0.00
2018-07-14T00:14:08.109Z,0.00
2018-07-14T00:15:08.172Z,0.00
2018-07-14T00:17:01.171Z,0.00
2018-07-14T00:18:01.229Z,0.00
2018-07-14T00:19:54.219Z,0.00
2018-07-14T00:20:54.284Z,0.00
2018-07-14T00:22:47.287Z,0.00
2018-07-14T00:23:47.341Z,0.00
2018-07-14T00:25:40.333Z,0.00
2018-07-14T00:26:40.397Z,0.00
2018-07-14T00:28:33.398Z,0.00
2018-07-14T00:29:33.467Z,0.00
2018-07-14T00:31:26.450Z,0.00
2018-07-14T00:32:26.515Z,0.00
2018-07-14T00:34:19.518Z,0.00
2018-07-14T00:35:19.570Z,0.00
2018-07-14T00:37:12.570Z,0.00
2018-07-14T00:38:12.628Z,0.00
2018-07-14T00:40:05.620Z,0.00
2018-07-14T00:41:05.686Z,0.00
2018-07-14T00:42:58.686Z,0.00
2018-07-14T00:43:58.745Z,0.00
2018-07-14T00:45:51.740Z,0.00
2018-07-14T00:46:51.803Z,0.00
2018-07-14T00:48:44.802Z,0.00
2018-07-14T00:49:44.861Z,0.00
2018-07-14T00:51:37.852Z,0.00
2018-07-14T00:52:37.923Z,0.00
2018-07-14T00:54:30.917Z,0.00
2018-07-14T00:55:30.976Z,0.00
2018-07-14T00:57:23.980Z,0.00
2018-07-14T00:58:24.038Z,0.00
2018-07-14T01:00:17.043Z,0.00
2018-07-14T01:01:17.102Z,0.00
2018-07-14T01:03:10.100Z,0.00
2018-07-14T01:04:10.166Z,0.00
2018-07-14T01:06:03.158Z,0.00
2018-07-14T01:07:03.222Z,0.00
2018-07-14T01:08:56.221Z,0.00
2018-07-14T01:09:56.282Z,0.00
2018-07-14T01:11:49.282Z,0.00
2018-07-14T01:12:49.339Z,0.00
2018-07-14T01:14:42.347Z,0.00
2018-07-14T01:15:42.407Z,0.00
2018-07-14T01:17:35.403Z,0.00
2018-07-14T01:18:35.463Z,0.00
2018-07-14T01:20:28.464Z,0.00
2018-07-14T01:21:28.526Z,0.00
2018-07-14T01:23:21.522Z,0.00
2018-07-14T01:24:21.580Z,0.00
2018-07-14T01:26:14.579Z,0.00
2018-07-14T01:27:14.640Z,0.00
2018-07-14T01:29:07.640Z,0.00
2018-07-14T01:30:07.697Z,0.00
2018-07-14T01:32:00.688Z,0.00
2018-07-14T01:33:00.752Z,0.00
2018-07-14T01:34:53.759Z,0.00
2018-07-14T01:35:53.817Z,0.00
2018-07-14T01:37:46.808Z,0.00
2018-07-14T01:38:46.871Z,0.00
2018-07-14T01:40:39.917Z,0.00
2018-07-14T01:41:39.927Z,0.00
2018-07-14T01:43:32.922Z,0.00
2018-07-14T01:44:32.988Z,0.00
2018-07-14T01:46:25.983Z,0.00
2018-07-14T01:47:26.041Z,0.00
2018-07-14T01:49:19.040Z,0.00
2018-07-14T01:50:19.096Z,0.00
2018-07-14T01:52:12.093Z,0.00
2018-07-14T01:53:12.160Z,0.00
2018-07-14T01:55:05.156Z,0.00
2018-07-14T01:56:05.213Z,0.00
2018-07-14T01:57:58.211Z,0.00
2018-07-14T01:58:58.311Z,0.00
2018-07-14T02:00:51.272Z,0.00
2018-07-14T02:01:51.328Z,0.00
2018-07-14T02:03:44.328Z,0.00
2018-07-14T02:04:44.389Z,0.00
2018-07-14T02:06:37.900Z,0.00
2018-07-14T02:07:37.955Z,0.00
2018-07-14T02:09:30.954Z,0.00
2018-07-14T02:10:31.012Z,0.00
2018-07-14T02:12:24.004Z,0.00
2018-07-14T02:13:24.067Z,0.00
2018-07-14T02:15:17.064Z,0.00
2018-07-14T02:16:17.122Z,0.00
2018-07-14T02:18:10.113Z,0.00
2018-07-14T02:19:10.176Z,0.00
2018-07-14T02:21:03.174Z,0.00
2018-07-14T02:22:03.231Z,0.00
2018-07-14T02:23:56.228Z,0.00
2018-07-14T02:24:56.293Z,0.00
2018-07-14T02:26:49.323Z,0.00
2018-07-14T02:27:49.347Z,0.00
2018-07-14T02:29:42.347Z,0.00
2018-07-14T02:30:42.402Z,0.00
2018-07-14T02:32:35.394Z,0.00
2018-07-14T02:33:35.461Z,0.00
2018-07-14T02:35:28.474Z,0.00
2018-07-14T02:36:28.524Z,0.00
2018-07-14T02:38:21.513Z,0.00
2018-07-14T02:39:21.577Z,0.00
2018-07-14T02:41:14.580Z,0.00
2018-07-14T02:42:14.640Z,0.00
2018-07-14T02:44:07.631Z,0.00
2018-07-14T02:45:07.695Z,0.00
2018-07-14T02:47:00.691Z,4.00
2018-07-14T02:48:00.750Z,4.00
2018-07-14T02:49:53.750Z,4.00
2018-07-14T02:50:53.805Z,0.00
2018-07-14T02:52:46.805Z,4.00
2018-07-14T02:53:46.863Z,8.00
2018-07-14T02:55:39.859Z,8.00
2018-07-14T02:56:39.921Z,8.00
2018-07-14T02:58:32.910Z,12.00
2018-07-14T02:59:32.972Z,12.00
2018-07-14T03:01:25.973Z,12.00
2018-07-14T03:02:26.048Z,16.00
2018-07-14T03:04:19.027Z,20.00
2018-07-14T03:05:19.088Z,24.00
2018-07-14T03:07:12.598Z,24.00
2018-07-14T03:08:12.652Z,32.00
2018-07-14T03:10:05.641Z,40.00
2018-07-14T03:11:05.705Z,40.00
2018-07-14T03:12:58.767Z,52.00
2018-07-14T03:13:58.759Z,56.00
2018-07-14T03:15:51.754Z,68.00
2018-07-14T03:16:51.815Z,76.00
2018-07-14T03:18:44.812Z,88.00
2018-07-14T03:19:44.867Z,96.00
2018-07-14T03:21:37.872Z,112.00
2018-07-14T03:22:37.929Z,120.00
2018-07-14T03:24:30.934Z,140.00
2018-07-14T03:25:30.993Z,152.00
2018-07-14T03:27:23.988Z,168.00
2018-07-14T03:28:24.254Z,184.00
2018-07-14T03:30:17.041Z,200.00
2018-07-14T03:31:17.099Z,208.00
2018-07-14T03:33:10.139Z,232.00
2018-07-14T03:34:10.158Z,240.00
2018-07-14T03:36:03.150Z,276.00
2018-07-14T03:37:03.212Z,292.00
2018-07-14T03:38:56.212Z,316.00
2018-07-14T03:39:56.270Z,336.00
2018-07-14T03:41:49.340Z,368.00
2018-07-14T03:42:49.404Z,392.00
2018-07-14T03:44:42.385Z,444.00
2018-07-14T03:45:42.447Z,472.00
2018-07-14T03:47:35.450Z,540.00
2018-07-14T03:48:35.504Z,556.00
2018-07-14T03:50:28.492Z,608.00
2018-07-14T03:51:28.554Z,648.00
2018-07-14T03:53:21.557Z,696.00
2018-07-14T03:54:21.614Z,712.00
2018-07-14T03:56:14.605Z,752.00
2018-07-14T03:57:14.667Z,788.00
2018-07-14T03:59:07.668Z,876.00
2018-07-14T04:00:07.721Z,908.00
2018-07-14T04:02:00.713Z,996.00
2018-07-14T04:03:00.776Z,1072.00
2018-07-14T04:04:53.773Z,1248.00
2018-07-14T04:05:53.828Z,1272.00
2018-07-14T04:07:47.334Z,1256.00
2018-07-14T04:08:47.389Z,1264.00
2018-07-14T04:10:40.394Z,1392.00
2018-07-14T04:11:40.453Z,1496.00
2018-07-14T04:13:33.456Z,1584.00
2018-07-14T04:14:33.513Z,1556.00
2018-07-14T04:16:26.511Z,1488.00
2018-07-14T04:17:26.573Z,1488.00
2018-07-14T04:19:19.571Z,1504.00
2018-07-14T04:20:19.627Z,1544.00
2018-07-14T04:22:12.619Z,1620.00
2018-07-14T04:23:12.681Z,1676.00
2018-07-14T04:25:05.679Z,1780.00
2018-07-14T04:26:05.737Z,1840.00
2018-07-14T04:27:58.745Z,1944.00
2018-07-14T04:28:58.788Z,2000.00
2018-07-14T04:30:51.785Z,2108.00
2018-07-14T04:31:51.854Z,2164.00
2018-07-14T04:33:44.844Z,2268.00
2018-07-14T04:34:44.900Z,2320.00
2018-07-14T04:36:37.890Z,2436.00
2018-07-14T04:37:37.954Z,2484.00
2018-07-14T04:39:30.950Z,2628.00
2018-07-14T04:40:31.006Z,2724.00
2018-07-14T04:42:24.047Z,2860.00
2018-07-14T04:43:24.061Z,2924.00
2018-07-14T04:45:17.065Z,3028.00
2018-07-14T04:46:17.123Z,3072.00
2018-07-14T04:48:10.115Z,3132.00
2018-07-14T04:49:10.176Z,3188.00
2018-07-14T04:51:03.174Z,3280.00
2018-07-14T04:52:03.233Z,3336.00
2018-07-14T04:53:56.229Z,3456.00
2018-07-14T04:54:56.286Z,3512.00
2018-07-14T04:56:49.291Z,3604.00
2018-07-14T04:57:49.353Z,3660.00
2018-07-14T04:59:42.349Z,3764.00
2018-07-14T05:00:42.406Z,3816.00
2018-07-14T05:02:35.398Z,3920.00
2018-07-14T05:03:35.459Z,3960.00
2018-07-14T05:05:28.459Z,4084.00
2018-07-14T05:06:28.524Z,4164.00
2018-07-14T05:08:21.508Z,4296.00
2018-07-14T05:09:21.570Z,4352.00
2018-07-14T05:11:14.568Z,4436.00
2018-07-14T05:12:14.627Z,4492.00
2018-07-14T05:14:07.622Z,4632.00
2018-07-14T05:15:07.683Z,4700.00
2018-07-14T05:17:00.688Z,4824.00
2018-07-14T05:18:00.736Z,4868.00
2018-07-14T05:19:53.749Z,4952.00
2018-07-14T05:20:53.788Z,5012.00
2018-07-14T05:22:46.779Z,5092.00
2018-07-14T05:23:46.844Z,5140.00
2018-07-14T05:25:39.845Z,5264.00
2018-07-14T05:26:39.900Z,5348.00
2018-07-14T05:28:32.899Z,5460.00
2018-07-14T05:29:32.960Z,5524.00
2018-07-14T05:31:25.957Z,5648.00
2018-07-14T05:32:26.015Z,5728.00
2018-07-14T05:34:19.008Z,5896.00
2018-07-14T05:35:19.075Z,5972.00
2018-07-14T05:37:12.073Z,6132.00
2018-07-14T05:38:12.130Z,6180.00
2018-07-14T05:40:05.122Z,6340.00
2018-07-14T05:41:05.185Z,6384.00
2018-07-14T05:42:58.188Z,6516.00
2018-07-14T05:43:58.276Z,6596.00
2018-07-14T05:45:51.244Z,6716.00
2018-07-14T05:46:51.301Z,6784.00
2018-07-14T05:48:44.295Z,6860.00
2018-07-14T05:49:44.359Z,6916.00
2018-07-14T05:51:37.358Z,7068.00
2018-07-14T05:52:37.416Z,7148.00
2018-07-14T05:54:30.417Z,7324.00
2018-07-14T05:55:30.475Z,7392.00
2018-07-14T05:57:23.529Z,7528.00
2018-07-14T05:58:23.561Z,7656.00
2018-07-14T06:00:16.545Z,7880.00
2018-07-14T06:01:16.597Z,8044.00
2018-07-14T06:03:09.596Z,8260.00
2018-07-14T06:04:09.686Z,8384.00
2018-07-14T06:06:02.669Z,8652.00
2018-07-14T06:07:02.731Z,8760.00
2018-07-14T06:08:55.770Z,9124.00
2018-07-14T06:09:55.766Z,9380.00
2018-07-14T06:11:48.775Z,9924.00
2018-07-14T06:12:48.836Z,10228.00
2018-07-14T06:14:41.823Z,10876.00
2018-07-14T06:15:41.940Z,11268.00
2018-07-14T06:17:34.913Z,12140.00
2018-07-14T06:18:34.962Z,12700.00
2018-07-14T06:20:27.972Z,13416.00
2018-07-14T06:21:28.040Z,13724.00
2018-07-14T06:23:21.599Z,14348.00
2018-07-14T06:24:21.098Z,15324.00
2018-07-14T06:26:14.135Z,18272.00
2018-07-14T06:27:14.141Z,18304.00
2018-07-14T06:29:07.180Z,18528.00
2018-07-14T06:30:07.243Z,18560.00
2018-07-14T06:32:00.460Z,18976.00
2018-07-14T06:33:00.281Z,19360.00
2018-07-14T06:34:53.267Z,19744.00
2018-07-14T06:35:53.328Z,20192.00
2018-07-14T06:37:46.335Z,20480.00
2018-07-14T06:38:46.395Z,20832.00
2018-07-14T06:40:39.404Z,21728.00
2018-07-14T06:41:39.477Z,22624.00
2018-07-14T06:43:32.476Z,23616.00
2018-07-14T06:44:32.555Z,24000.00
2018-07-14T06:46:25.548Z,25536.00
2018-07-14T06:47:25.613Z,27008.00
2018-07-14T06:49:18.632Z,29280.00
2018-07-14T06:50:18.692Z,31360.00
2018-07-14T06:52:11.712Z,33888.00
2018-07-14T06:53:11.769Z,36192.00
2018-07-14T06:55:04.786Z,43488.00
2018-07-14T06:56:04.993Z,44832.00
2018-07-14T06:57:57.865Z,48416.00
2018-07-14T06:58:57.937Z,53440.00
2018-07-14T07:00:50.939Z,60256.00
2018-07-14T07:01:51.012Z,64640.00
2018-07-14T07:03:44.028Z,75200.00
2018-07-14T07:04:44.099Z,78432.00
2018-07-14T07:06:37.213Z,69344.00
2018-07-14T07:07:37.196Z,66752.00
2018-07-14T07:09:30.206Z,62144.00
2018-07-14T07:10:30.277Z,59008.00
2018-07-14T07:12:23.287Z,53056.00
2018-07-14T07:13:23.365Z,51264.00
2018-07-14T07:15:16.380Z,46880.00
2018-07-14T07:16:16.451Z,44864.00
2018-07-14T07:18:09.461Z,44256.00
2018-07-14T07:19:09.532Z,42592.00
2018-07-14T07:21:02.552Z,40608.00
2018-07-14T07:22:02.622Z,41440.00
2018-07-14T07:23:55.648Z,41888.00
2018-07-14T07:24:55.705Z,41984.00
2018-07-14T07:26:48.719Z,43552.00
2018-07-14T07:27:48.792Z,44960.00
2018-07-14T07:29:41.815Z,47008.00
2018-07-14T07:30:41.886Z,47584.00
2018-07-14T07:32:34.909Z,48064.00
2018-07-14T07:33:34.984Z,48352.00
2018-07-14T07:35:28.006Z,47808.00
2018-07-14T07:36:28.073Z,47840.00
2018-07-14T07:38:21.091Z,48096.00
2018-07-14T07:39:21.172Z,47744.00
2018-07-14T07:41:14.187Z,48928.00
2018-07-14T07:42:14.259Z,50112.00
2018-07-14T07:44:07.274Z,52992.00
2018-07-14T07:45:07.347Z,52064.00
2018-07-14T07:47:00.371Z,47008.00
2018-07-14T07:48:00.442Z,48224.00
2018-07-14T07:49:53.467Z,47040.00
2018-07-14T07:50:53.536Z,46560.00
2018-07-14T07:52:46.552Z,46016.00
2018-07-14T07:53:46.629Z,44992.00
2018-07-14T07:55:39.650Z,45152.00
2018-07-14T07:56:39.808Z,37312.00
2018-07-14T07:58:32.744Z,46272.00
2018-07-14T07:59:32.822Z,46080.00
2018-07-14T08:01:25.854Z,45952.00
2018-07-14T08:02:25.926Z,46944.00
2018-07-14T08:04:18.945Z,46944.00
2018-07-14T08:05:19.025Z,47488.00
2018-07-14T08:07:12.567Z,46912.00
2018-07-14T08:08:12.626Z,46208.00
2018-07-14T08:10:05.653Z,43520.00
2018-07-14T08:11:05.810Z,44992.00
2018-07-14T08:12:58.757Z,45952.00
2018-07-14T08:13:58.837Z,45760.00
2018-07-14T08:15:51.859Z,45344.00
2018-07-14T08:16:51.940Z,44320.00
2018-07-14T08:18:44.955Z,45632.00
2018-07-14T08:19:45.035Z,46144.00
2018-07-14T08:21:38.062Z,46080.00
2018-07-14T08:22:38.176Z,46144.00
2018-07-14T08:24:31.154Z,46528.00
2018-07-14T08:25:31.233Z,50368.00
2018-07-14T08:27:24.261Z,91616.00
2018-07-14T08:28:24.332Z,84928.00
2018-07-14T08:30:17.357Z,82976.00
2018-07-14T08:31:17.435Z,80448.00
2018-07-14T08:33:10.461Z,82368.00
2018-07-14T08:34:10.532Z,79808.00
2018-07-14T08:36:03.576Z,79776.00
2018-07-14T08:37:03.631Z,83616.00
2018-07-14T08:38:56.653Z,85472.00
2018-07-14T08:39:56.729Z,83520.00
2018-07-14T08:41:49.761Z,79648.00
2018-07-14T08:42:49.838Z,83104.00
2018-07-14T08:44:42.879Z,85344.00
2018-07-14T08:45:42.932Z,86496.00
2018-07-14T08:47:35.962Z,85216.00
2018-07-14T08:48:36.034Z,87552.00
2018-07-14T08:50:29.074Z,88704.00
2018-07-14T08:51:29.152Z,89600.00
2018-07-14T08:53:22.171Z,86368.00
2018-07-14T08:54:22.256Z,86880.00
2018-07-14T08:56:15.292Z,85920.00
2018-07-14T08:57:15.343Z,85440.00
2018-07-14T08:59:08.362Z,79328.00
2018-07-14T09:00:08.442Z,70432.00
2018-07-14T09:02:01.486Z,85056.00
2018-07-14T09:03:01.556Z,89056.00
2018-07-14T09:04:54.577Z,85440.00
2018-07-14T09:05:54.656Z,83616.00
2018-07-14T09:07:47.685Z,86560.00
2018-07-14T09:08:47.757Z,87872.00
2018-07-14T09:10:40.839Z,86176.00
2018-07-14T09:11:40.871Z,87072.00
2018-07-14T09:13:34.415Z,82016.00
2018-07-14T09:14:34.629Z,85408.00
2018-07-14T09:16:27.601Z,85120.00
2018-07-14T09:17:27.609Z,85760.00
2018-07-14T09:19:20.645Z,86848.00
2018-07-14T09:20:20.716Z,84352.00
2018-07-14T09:22:13.746Z,81920.00
2018-07-14T09:23:13.826Z,80224.00
2018-07-14T09:25:06.857Z,78432.00
2018-07-14T09:26:06.995Z,78144.00
2018-07-14T09:27:59.964Z,76096.00
2018-07-14T09:29:00.033Z,69984.00
2018-07-14T09:30:53.066Z,69504.00
2018-07-14T09:31:53.147Z,68800.00
2018-07-14T09:33:46.178Z,66048.00
2018-07-14T09:34:46.250Z,68128.00
2018-07-14T09:36:39.284Z,59488.00
2018-07-14T09:37:39.364Z,32448.00
2018-07-14T09:39:32.401Z,12820.00
2018-07-14T09:40:32.473Z,12720.00
2018-07-14T09:42:25.501Z,12756.00
2018-07-14T09:43:25.580Z,12876.00
2018-07-14T09:45:18.610Z,12988.00
2018-07-14T09:46:18.683Z,13120.00
2018-07-14T09:48:11.711Z,12776.00
2018-07-14T09:49:11.781Z,12528.00
2018-07-14T09:51:04.800Z,12700.00
2018-07-14T09:52:04.875Z,12952.00
2018-07-14T09:53:57.897Z,12624.00
2018-07-14T09:54:57.962Z,12328.00
2018-07-14T09:56:50.984Z,11968.00
2018-07-14T09:57:51.056Z,11904.00
2018-07-14T09:59:44.085Z,12912.00
2018-07-14T10:00:44.152Z,14360.00
2018-07-14T10:02:37.167Z,16908.00
2018-07-14T10:03:37.236Z,17448.00
2018-07-14T10:05:30.273Z,16768.00
2018-07-14T10:06:30.491Z,14904.00
2018-07-14T10:08:23.331Z,12336.00
2018-07-14T10:09:23.410Z,11236.00
2018-07-14T10:11:16.428Z,10776.00
2018-07-14T10:12:16.515Z,11152.00
2018-07-14T10:14:10.021Z,12592.00
2018-07-14T10:15:10.076Z,13260.00
2018-07-14T10:17:03.093Z,14192.00
2018-07-14T10:18:03.162Z,14484.00
2018-07-14T10:19:56.182Z,13684.00
2018-07-14T10:20:56.246Z,14352.00
2018-07-14T10:22:49.272Z,11036.00
2018-07-14T10:23:49.351Z,10284.00
2018-07-14T10:25:42.503Z,9608.00
2018-07-14T10:26:42.450Z,9424.00
2018-07-14T10:28:35.473Z,9976.00
2018-07-14T10:29:35.546Z,10276.00
2018-07-14T10:31:28.559Z,11504.00
2018-07-14T10:32:28.627Z,12508.00
2018-07-14T10:34:21.638Z,14488.00
2018-07-14T10:35:21.702Z,14336.00
2018-07-14T10:37:14.716Z,13672.00
2018-07-14T10:38:14.791Z,12628.00
2018-07-14T10:40:07.801Z,10496.00
2018-07-14T10:41:07.864Z,9980.00
2018-07-14T10:43:00.912Z,9044.00
2018-07-14T10:44:00.959Z,8828.00
2018-07-14T10:45:53.960Z,8328.00
2018-07-14T10:46:54.108Z,7992.00
2018-07-14T10:48:47.030Z,7500.00
2018-07-14T10:49:47.142Z,7384.00
2018-07-14T10:51:40.201Z,7372.00
2018-07-14T10:52:40.217Z,7444.00
2018-07-14T10:54:33.177Z,7816.00
2018-07-14T10:55:34.382Z,8032.00
2018-07-14T10:57:26.264Z,8176.00
2018-07-14T10:58:26.331Z,8552.00
2018-07-14T11:00:19.340Z,9416.00
2018-07-14T11:01:19.409Z,9060.00
2018-07-14T11:03:12.420Z,8944.00
2018-07-14T11:04:12.495Z,8756.00
2018-07-14T11:06:05.491Z,8420.00
2018-07-14T11:07:05.558Z,8292.00
2018-07-14T11:08:58.578Z,9120.00
2018-07-14T11:09:58.642Z,11360.00
2018-07-14T11:11:51.649Z,12456.00
2018-07-14T11:12:51.714Z,11920.00
2018-07-14T11:14:44.721Z,10136.00
2018-07-14T11:15:44.793Z,9276.00
2018-07-14T11:17:37.808Z,9852.00
2018-07-14T11:18:37.873Z,9940.00
2018-07-14T11:20:30.887Z,8100.00
2018-07-14T11:21:30.957Z,7344.00
2018-07-14T11:23:24.017Z,6724.00
2018-07-14T11:24:24.041Z,7228.00
2018-07-14T11:26:17.058Z,7096.00
2018-07-14T11:27:17.107Z,6992.00
2018-07-14T11:29:10.114Z,7056.00
2018-07-14T11:30:10.251Z,7368.00
2018-07-14T11:32:03.192Z,7208.00
2018-07-14T11:33:03.256Z,7048.00
2018-07-14T11:34:56.264Z,6912.00
2018-07-14T11:35:56.335Z,6792.00
2018-07-14T11:37:49.433Z,6556.00
2018-07-14T11:38:49.408Z,6496.00
2018-07-14T11:40:54.039Z,6820.00
2018-07-14T11:41:54.103Z,6756.00
2018-07-14T11:43:47.139Z,6376.00
2018-07-14T11:44:47.213Z,6248.00
2018-07-14T11:46:40.209Z,6576.00
2018-07-14T11:47:40.374Z,6340.00
2018-07-14T11:49:33.286Z,6292.00
2018-07-14T11:50:33.356Z,6364.00
2018-07-14T11:52:26.384Z,7032.00
2018-07-14T11:53:26.427Z,7336.00
2018-07-14T11:55:19.493Z,8348.00
2018-07-14T11:56:19.521Z,8508.00
2018-07-14T11:58:12.728Z,8372.00
2018-07-14T11:59:12.623Z,8264.00
2018-07-14T12:01:05.606Z,9836.00
2018-07-14T12:02:05.680Z,10192.00
2018-07-14T12:03:58.679Z,9336.00
2018-07-14T12:04:58.743Z,9000.00
2018-07-14T12:06:51.754Z,7956.00
2018-07-14T12:07:51.816Z,7892.00
2018-07-14T12:09:56.455Z,8796.00
2018-07-14T12:10:56.519Z,8560.00
2018-07-14T12:12:49.517Z,7548.00
2018-07-14T12:13:49.589Z,7080.00
2018-07-14T12:15:42.607Z,7520.00
2018-07-14T12:16:42.671Z,7440.00
2018-07-14T12:18:35.702Z,10328.00
2018-07-14T12:19:35.756Z,11784.00
2018-07-14T12:21:28.752Z,8028.00
2018-07-14T12:22:28.830Z,6444.00
2018-07-14T12:24:21.843Z,6568.00
2018-07-14T12:25:22.087Z,5232.00
2018-07-14T12:27:14.914Z,4168.00
2018-07-14T12:28:14.981Z,3908.00
2018-07-14T12:30:08.020Z,3832.00
2018-07-14T12:31:08.068Z,4268.00
2018-07-14T12:33:01.126Z,5872.00
2018-07-14T12:34:01.193Z,5924.00
2018-07-14T12:35:54.199Z,5892.00
2018-07-14T12:36:54.261Z,5292.00
2018-07-14T12:38:47.284Z,4896.00
2018-07-14T12:39:47.333Z,5016.00
2018-07-14T12:41:40.339Z,5364.00
2018-07-14T12:42:40.405Z,5396.00
2018-07-14T12:44:33.415Z,5680.00
2018-07-14T12:45:33.479Z,6768.00
2018-07-14T12:47:26.483Z,8124.00
2018-07-14T12:48:26.555Z,8128.00
2018-07-14T12:50:19.561Z,8132.00
2018-07-14T12:51:19.624Z,7888.00
2018-07-14T12:53:12.632Z,6600.00
2018-07-14T12:54:12.704Z,6216.00
2018-07-14T12:56:05.714Z,5308.00
2018-07-14T12:57:05.778Z,4788.00
2018-07-14T12:58:58.789Z,4696.00
2018-07-14T12:59:58.893Z,5184.00
2018-07-14T13:01:51.880Z,5624.00
2018-07-14T13:02:51.939Z,5348.00
2018-07-14T13:04:44.960Z,4384.00
2018-07-14T13:05:45.011Z,4184.00
2018-07-14T13:07:38.110Z,4000.00
2018-07-14T13:08:38.085Z,4016.00
2018-07-14T13:10:31.608Z,4304.00
2018-07-14T13:11:31.668Z,4500.00
2018-07-14T13:13:24.674Z,4732.00
2018-07-14T13:14:24.741Z,4868.00
2018-07-14T13:16:17.762Z,4940.00
2018-07-14T13:17:17.900Z,4768.00
2018-07-14T13:19:10.829Z,4956.00
2018-07-14T13:20:10.895Z,5092.00
2018-07-14T13:22:03.909Z,5184.00
2018-07-14T13:23:03.973Z,4624.00
2018-07-14T13:24:56.978Z,4060.00
2018-07-14T13:25:57.212Z,3736.00
2018-07-14T13:27:50.056Z,3672.00
2018-07-14T13:28:50.119Z,3736.00
2018-07-14T13:30:43.137Z,4448.00
2018-07-14T13:31:43.201Z,5048.00
2018-07-14T13:33:36.205Z,5152.00
2018-07-14T13:34:36.274Z,4980.00
2018-07-14T13:36:29.359Z,4096.00
2018-07-14T13:37:29.351Z,3912.00
2018-07-14T13:39:22.355Z,4208.00
2018-07-14T13:40:22.422Z,4232.00
2018-07-14T13:42:15.431Z,5572.00
2018-07-14T13:43:15.495Z,6396.00
2018-07-14T13:45:08.498Z,7632.00
2018-07-14T13:46:08.564Z,7632.00
2018-07-14T13:48:01.578Z,7864.00
2018-07-14T13:49:01.638Z,8164.00
2018-07-14T13:50:54.644Z,8308.00
2018-07-14T13:51:54.715Z,7596.00
2018-07-14T13:53:47.724Z,6972.00
2018-07-14T13:54:47.786Z,6704.00
2018-07-14T13:56:40.801Z,5120.00
2018-07-14T13:57:40.865Z,4692.00
2018-07-14T13:59:33.871Z,4388.00
2018-07-14T14:00:34.226Z,4404.00
2018-07-14T14:02:26.950Z,4084.00
2018-07-14T14:03:27.014Z,4200.00
2018-07-14T14:05:20.023Z,4780.00
2018-07-14T14:06:20.092Z,5188.00
2018-07-14T14:08:13.112Z,5636.00
2018-07-14T14:09:13.178Z,5672.00
2018-07-14T14:11:06.182Z,5968.00
2018-07-14T14:12:06.249Z,6516.00
2018-07-14T14:13:59.258Z,7632.00
2018-07-14T14:14:59.321Z,7768.00
2018-07-14T14:16:52.327Z,7512.00
2018-07-14T14:17:52.394Z,7680.00
2018-07-14T14:19:45.404Z,7592.00
2018-07-14T14:20:45.473Z,7612.00
2018-07-14T14:22:38.482Z,7284.00
2018-07-14T14:23:38.544Z,7352.00
2018-07-14T14:25:31.555Z,7216.00
2018-07-14T14:26:31.622Z,6936.00
2018-07-14T14:28:24.632Z,5920.00
2018-07-14T14:29:24.695Z,5628.00
2018-07-14T14:31:17.700Z,5348.00
2018-07-14T14:32:17.768Z,4840.00
2018-07-14T14:34:10.784Z,4096.00
2018-07-14T14:35:10.843Z,3828.00
2018-07-14T14:37:03.845Z,3712.00
2018-07-14T14:38:03.919Z,3780.00
2018-07-14T14:39:56.926Z,3692.00
2018-07-14T14:40:57.035Z,3576.00
2018-07-14T14:42:50.003Z,3520.00
2018-07-14T14:43:50.063Z,3736.00
2018-07-14T14:45:43.074Z,4012.00
2018-07-14T14:46:43.142Z,4492.00
2018-07-14T14:48:36.162Z,5344.00
2018-07-14T14:49:36.226Z,4936.00
2018-07-14T14:51:29.232Z,5008.00
2018-07-14T14:52:29.297Z,5764.00
2018-07-14T14:54:22.312Z,5540.00
2018-07-14T14:55:22.372Z,5268.00
2018-07-14T14:57:15.379Z,5624.00
2018-07-14T14:58:15.448Z,4948.00
2018-07-14T15:00:08.476Z,4324.00
2018-07-14T15:01:08.542Z,4392.00
2018-07-14T15:03:01.550Z,5092.00
2018-07-14T15:04:01.611Z,5328.00
2018-07-14T15:05:54.620Z,5780.00
2018-07-14T15:06:54.683Z,5524.00
2018-07-14T15:08:47.698Z,4884.00
2018-07-14T15:09:47.763Z,4472.00
2018-07-14T15:11:40.770Z,4160.00
2018-07-14T15:12:40.840Z,3900.00
2018-07-14T15:14:33.855Z,3620.00
2018-07-14T15:15:33.919Z,3496.00
2018-07-14T15:17:26.926Z,3012.00
2018-07-14T15:18:26.995Z,2852.00
2018-07-14T15:20:20.008Z,2652.00
2018-07-14T15:21:20.071Z,2640.00
2018-07-14T15:23:13.077Z,2616.00
2018-07-14T15:24:13.145Z,2596.00
2018-07-14T15:26:06.153Z,2492.00
2018-07-14T15:27:06.215Z,2476.00
2018-07-14T15:28:59.227Z,2444.00
2018-07-14T15:29:59.288Z,2428.00
2018-07-14T15:31:52.301Z,2424.00
2018-07-14T15:32:52.437Z,2380.00
2018-07-14T15:34:45.381Z,2364.00
2018-07-14T15:35:45.445Z,2344.00
2018-07-14T15:37:38.449Z,2320.00
2018-07-14T15:38:38.532Z,2336.00
2018-07-14T15:40:31.524Z,2328.00
2018-07-14T15:41:31.666Z,2320.00
2018-07-14T15:43:24.592Z,2308.00
2018-07-14T15:44:24.658Z,2308.00
2018-07-14T15:46:17.671Z,2300.00
2018-07-14T15:47:17.731Z,2296.00
2018-07-14T15:49:10.743Z,2288.00
2018-07-14T15:50:10.814Z,2284.00
2018-07-14T15:52:03.817Z,2272.00
2018-07-14T15:53:03.882Z,2264.00
2018-07-14T15:54:56.891Z,2260.00
2018-07-14T15:55:56.953Z,2252.00
2018-07-14T15:57:49.959Z,2248.00
2018-07-14T15:58:50.028Z,2220.00
2018-07-14T16:00:43.046Z,2252.00
2018-07-14T16:01:43.099Z,2224.00
2018-07-14T16:03:36.109Z,2184.00
2018-07-14T16:04:36.173Z,2176.00
2018-07-14T16:06:29.184Z,2176.00
2018-07-14T16:07:29.245Z,2172.00
2018-07-14T16:09:22.283Z,2172.00
2018-07-14T16:10:22.356Z,2164.00
2018-07-14T16:12:15.785Z,2156.00
2018-07-14T16:13:15.429Z,2152.00
2018-07-14T16:15:08.434Z,2144.00
2018-07-14T16:16:08.505Z,2152.00
2018-07-14T16:18:01.520Z,2160.00
2018-07-14T16:19:01.606Z,2140.00
2018-07-14T16:20:54.652Z,2140.00
2018-07-14T16:21:54.656Z,2136.00
2018-07-14T16:23:47.661Z,2100.00
2018-07-14T16:24:47.727Z,2096.00
2018-07-14T16:26:40.733Z,2088.00
2018-07-14T16:27:40.798Z,2088.00
2018-07-14T16:29:33.801Z,2076.00
2018-07-14T16:30:33.870Z,2072.00
2018-07-14T16:32:26.884Z,2068.00
2018-07-14T16:33:26.941Z,2064.00
2018-07-14T16:35:19.949Z,2064.00
2018-07-14T16:36:20.020Z,2064.00
2018-07-14T16:38:13.029Z,2044.00
2018-07-14T16:39:13.090Z,2036.00
2018-07-14T16:41:06.101Z,2016.00
2018-07-14T16:42:06.162Z,2012.00
2018-07-14T16:43:59.169Z,2004.00
2018-07-14T16:44:59.231Z,2000.00
2018-07-14T16:46:52.245Z,1996.00
2018-07-14T16:47:52.311Z,1992.00
2018-07-14T16:49:45.316Z,1980.00
2018-07-14T16:50:45.378Z,1976.00
2018-07-14T16:52:38.405Z,1964.00
2018-07-14T16:53:38.467Z,1964.00
2018-07-14T16:55:31.479Z,1964.00
2018-07-14T16:56:31.538Z,1984.00
2018-07-14T16:58:24.546Z,2020.00
2018-07-14T16:59:24.609Z,2008.00
2018-07-14T17:01:17.611Z,1952.00
2018-07-14T17:02:17.680Z,1936.00
2018-07-14T17:04:10.688Z,1920.00
2018-07-14T17:05:10.749Z,1912.00
2018-07-14T17:07:03.755Z,1900.00
2018-07-14T17:08:03.820Z,1896.00
2018-07-14T17:09:57.349Z,1880.00
2018-07-14T17:10:57.408Z,1880.00
2018-07-14T17:12:50.417Z,1868.00
2018-07-14T17:13:50.523Z,1864.00
2018-07-14T17:15:43.484Z,1848.00
2018-07-14T17:16:43.739Z,1844.00
2018-07-14T17:18:36.577Z,1832.00
2018-07-14T17:19:36.641Z,1832.00
2018-07-14T17:21:29.646Z,1820.00
2018-07-14T17:22:29.958Z,1812.00
2018-07-14T17:24:22.725Z,1796.00
2018-07-14T17:25:22.785Z,1792.00
2018-07-14T17:27:15.791Z,1784.00
2018-07-14T17:28:15.856Z,1776.00
2018-07-14T17:30:08.871Z,1768.00
2018-07-14T17:31:08.931Z,1760.00
2018-07-14T17:33:01.954Z,1752.00
2018-07-14T17:34:02.007Z,1740.00
2018-07-14T17:35:55.014Z,1728.00
2018-07-14T17:36:55.076Z,1724.00
2018-07-14T17:38:48.084Z,1712.00