createdAt,value
2018-09-22T00:00:24.612Z,0.00
2018-09-22T00:02:24.123Z,0.00
2018-09-22T00:03:24.023Z,0.00
2018-09-22T00:05:23.974Z,0.00
2018-09-22T00:06:23.851Z,0.00
2018-09-22T00:07:24.176Z,0.00
2018-09-22T00:08:23.904Z,0.00
2018-09-22T00:09:24.094Z,0.00
2018-09-22T00:10:23.803Z,0.00
2018-09-22T00:11:25.369Z,0.00
2018-09-22T00:13:24.023Z,0.00
2018-09-22T00:14:23.693Z,0.00
2018-09-22T00:16:23.661Z,0.00
2018-09-22T00:17:23.895Z,0.00
2018-09-22T00:18:23.626Z,0.00
2018-09-22T00:19:23.602Z,0.00
2018-09-22T00:20:23.878Z,0.00
2018-09-22T00:21:23.564Z,0.00
2018-09-22T00:22:23.550Z,0.00
2018-09-22T00:23:23.578Z,0.00
2018-09-22T00:24:23.508Z,0.00
2018-09-22T00:25:23.501Z,0.00
2018-09-22T00:26:23.471Z,0.00
2018-09-22T00:27:23.816Z,0.00
2018-09-22T00:29:23.724Z,0.00
2018-09-22T00:30:23.399Z,0.00
2018-09-22T00:31:23.383Z,0.00
2018-09-22T00:32:23.454Z,0.00
2018-09-22T00:33:23.341Z,0.00
2018-09-22T00:34:23.615Z,0.00
2018-09-22T00:35:23.363Z,0.00
2018-09-22T00:37:23.450Z,0.00
2018-09-22T00:38:23.345Z,0.00
2018-09-22T00:39:23.448Z,0.00
2018-09-22T00:40:23.209Z,0.00
2018-09-22T00:41:23.543Z,0.00
2018-09-22T00:42:23.171Z,0.00
2018-09-22T00:43:23.207Z,0.00
2018-09-22T00:44:23.133Z,0.00
2018-09-22T00:45:23.110Z,0.00
2018-09-22T00:46:23.096Z,0.00
2018-09-22T00:47:23.133Z,0.00
2018-09-22T00:48:23.414Z,0.00
2018-09-22T00:49:23.047Z,0.00
2018-09-22T00:50:23.127Z,0.00
2018-09-22T00:51:23.012Z,0.00
2018-09-22T00:52:22.987Z,0.00
2018-09-22T00:54:22.961Z,0.00
2018-09-22T00:55:23.275Z,0.00
2018-09-22T00:56:22.954Z,0.00
2018-09-22T00:57:22.889Z,0.00
2018-09-22T00:58:22.867Z,0.00
2018-09-22T00:59:23.020Z,0.00
2018-09-22T01:00:22.826Z,0.00
2018-09-22T01:01:23.120Z,0.00
2018-09-22T01:02:22.899Z,0.00
2018-09-22T01:03:22.770Z,0.00
2018-09-22T01:04:22.752Z,0.00
2018-09-22T01:05:23.033Z,0.00
2018-09-22T01:06:22.720Z,0.00
2018-09-22T01:07:22.996Z,0.00
2018-09-22T01:09:22.660Z,0.00
2018-09-22T01:10:22.866Z,0.00
2018-09-22T01:11:23.023Z,0.00
2018-09-22T01:12:22.597Z,0.00
2018-09-22T01:13:22.653Z,0.00
2018-09-22T01:14:22.576Z,0.00
2018-09-22T01:15:22.709Z,0.00
2018-09-22T01:16:22.529Z,0.00
2018-09-22T01:17:22.682Z,0.00
2018-09-22T01:18:22.489Z,0.00
2018-09-22T01:19:22.778Z,0.00
2018-09-22T01:20:22.456Z,0.00
2018-09-22T01:21:22.430Z,0.00
2018-09-22T01:22:22.434Z,0.00
2018-09-22T01:23:22.476Z,0.00
2018-09-22T01:24:22.374Z,0.00
2018-09-22T01:25:22.659Z,0.00
2018-09-22T01:26:22.342Z,0.00
2018-09-22T01:27:22.383Z,0.00
2018-09-22T01:28:22.309Z,0.00
2018-09-22T01:29:22.336Z,0.00
2018-09-22T01:30:22.270Z,0.00
2018-09-22T01:31:22.546Z,0.00
2018-09-22T01:33:22.223Z,0.00
2018-09-22T01:34:22.331Z,0.00
2018-09-22T01:35:22.472Z,0.00
2018-09-22T01:36:22.149Z,0.00
2018-09-22T01:37:22.139Z,0.00
2018-09-22T01:38:22.597Z,0.00
2018-09-22T01:39:22.109Z,0.00
2018-09-22T01:40:22.085Z,0.00
2018-09-22T01:41:22.108Z,0.00
2018-09-22T01:42:22.101Z,0.00
2018-09-22T01:43:22.132Z,0.00
2018-09-22T01:44:22.004Z,0.00
2018-09-22T01:45:22.287Z,0.00
2018-09-22T01:46:21.990Z,0.00
2018-09-22T01:47:21.999Z,0.00
2018-09-22T01:48:21.928Z,0.00
2018-09-22T01:49:21.944Z,0.00
2018-09-22T01:50:22.121Z,0.00
2018-09-22T01:51:21.871Z,0.00
2018-09-22T01:52:22.186Z,0.00
2018-09-22T01:54:21.866Z,0.00
2018-09-22T01:55:21.882Z,0.00
2018-09-22T01:56:21.777Z,0.00
2018-09-22T01:57:21.756Z,0.00
2018-09-22T01:58:21.840Z,0.00
2018-09-22T02:00:22.070Z,0.00
2018-09-22T02:01:21.726Z,0.00
2018-09-22T02:02:21.671Z,0.00
2018-09-22T02:03:21.649Z,0.00
2018-09-22T02:04:21.643Z,0.00
2018-09-22T02:05:21.652Z,0.00
2018-09-22T02:06:22.193Z,0.00
2018-09-22T02:07:21.876Z,0.00
2018-09-22T02:08:21.610Z,0.00
2018-09-22T02:09:21.549Z,0.00
2018-09-22T02:10:21.525Z,0.00
2018-09-22T02:11:21.498Z,0.00
2018-09-22T02:12:21.538Z,0.00
2018-09-22T02:13:21.488Z,0.00
2018-09-22T02:14:22.100Z,0.00
2018-09-22T02:15:21.424Z,0.00
2018-09-22T02:16:21.413Z,0.00
2018-09-22T02:19:21.446Z,0.00
2018-09-22T02:20:21.430Z,0.00
2018-09-22T02:21:21.653Z,0.00
2018-09-22T02:23:26.832Z,0.00
2018-09-22T02:24:21.317Z,0.00
2018-09-22T02:27:21.496Z,0.00
2018-09-22T02:28:21.235Z,0.00
2018-09-22T02:29:21.257Z,0.00
2018-09-22T02:30:21.379Z,0.00
2018-09-22T02:31:21.191Z,0.00
2018-09-22T02:32:26.987Z,0.00
2018-09-22T02:33:21.399Z,0.00
2018-09-22T02:35:21.049Z,0.00
2018-09-22T02:36:21.078Z,0.00
2018-09-22T02:38:20.994Z,0.00
2018-09-22T02:39:21.133Z,0.00
2018-09-22T02:40:21.387Z,0.00
2018-09-22T02:41:20.974Z,0.00
2018-09-22T02:42:21.215Z,0.00
2018-09-22T02:43:20.898Z,0.00
2018-09-22T02:44:20.877Z,0.00
2018-09-22T02:46:21.666Z,0.00
2018-09-22T02:47:20.878Z,0.00
2018-09-22T02:48:20.865Z,0.00
2018-09-22T02:49:20.788Z,0.00
2018-09-22T02:50:20.993Z,0.00
2018-09-22T02:51:20.753Z,0.00
2018-09-22T02:52:21.611Z,0.00
2018-09-22T02:54:20.747Z,0.00
2018-09-22T02:55:20.693Z,0.00
2018-09-22T02:56:20.656Z,0.00
2018-09-22T02:57:20.726Z,0.00
2018-09-22T02:58:20.921Z,0.00
2018-09-22T02:59:20.601Z,0.00
2018-09-22T03:00:20.638Z,0.00
2018-09-22T03:01:20.638Z,0.00
2018-09-22T03:02:20.565Z,0.00
2018-09-22T03:04:20.814Z,0.00
2018-09-22T03:05:20.501Z,0.00
2018-09-22T03:06:20.521Z,0.00
2018-09-22T03:07:20.460Z,0.00
2018-09-22T03:08:20.485Z,0.00
2018-09-22T03:10:20.801Z,0.00
2018-09-22T03:11:20.460Z,0.00
2018-09-22T03:12:20.516Z,0.00
2018-09-22T03:13:20.339Z,0.00
2018-09-22T03:14:20.329Z,0.00
2018-09-22T03:16:20.293Z,0.00
2018-09-22T03:17:20.593Z,0.00
2018-09-22T03:18:20.655Z,0.00
2018-09-22T03:19:20.230Z,0.00
2018-09-22T03:20:20.217Z,0.00
2018-09-22T03:21:20.190Z,0.00
2018-09-22T03:23:20.460Z,0.00
2018-09-22T03:24:20.187Z,0.00
2018-09-22T03:25:20.172Z,0.00
2018-09-22T03:26:20.099Z,0.00
2018-09-22T03:27:20.142Z,0.00
2018-09-22T03:28:20.073Z,0.00
2018-09-22T03:29:20.047Z,0.00
2018-09-22T03:30:20.328Z,0.00
2018-09-22T03:31:20.011Z,0.00
2018-09-22T03:32:20.000Z,0.00
2018-09-22T03:33:20.729Z,0.00
2018-09-22T03:34:20.051Z,0.00
2018-09-22T03:35:19.972Z,0.00
2018-09-22T03:36:19.966Z,0.00
2018-09-22T03:38:20.181Z,0.00
2018-09-22T03:39:19.858Z,0.00
2018-09-22T03:40:19.855Z,0.00
2018-09-22T03:41:19.870Z,0.00
2018-09-22T03:42:19.866Z,0.00
2018-09-22T03:43:19.787Z,0.00
2018-09-22T03:44:19.767Z,0.00
2018-09-22T03:45:20.045Z,0.00
2018-09-22T03:46:19.734Z,0.00
2018-09-22T03:47:19.731Z,0.00
2018-09-22T03:48:19.745Z,0.00
2018-09-22T03:49:19.668Z,0.00
2018-09-22T03:50:19.669Z,0.00
2018-09-22T03:52:19.918Z,0.00
2018-09-22T03:53:19.695Z,0.00
2018-09-22T03:54:19.633Z,0.00
2018-09-22T03:55:19.662Z,0.00
2018-09-22T03:56:19.546Z,0.00
2018-09-22T03:57:19.851Z,0.00
2018-09-22T03:58:19.512Z,0.00
2018-09-22T03:59:19.488Z,0.00
2018-09-22T04:01:19.498Z,0.00
2018-09-22T04:02:19.534Z,0.00
2018-09-22T04:03:19.721Z,0.00
2018-09-22T04:04:19.387Z,0.00
2018-09-22T04:05:19.369Z,0.00
2018-09-22T04:06:19.356Z,0.00
2018-09-22T04:07:19.396Z,0.00
2018-09-22T04:08:19.325Z,0.00
2018-09-22T04:09:19.608Z,0.00
2018-09-22T04:10:19.281Z,0.00
2018-09-22T04:11:19.258Z,0.00
2018-09-22T04:12:19.257Z,0.00
2018-09-22T04:13:19.284Z,0.00
2018-09-22T04:14:19.218Z,0.00
2018-09-22T04:15:19.491Z,0.00
2018-09-22T04:16:19.178Z,0.00
2018-09-22T04:17:19.141Z,0.00
2018-09-22T04:18:19.124Z,0.00
2018-09-22T04:19:19.174Z,0.00
2018-09-22T04:20:19.090Z,0.00
2018-09-22T04:21:19.471Z,0.00
2018-09-22T04:22:19.146Z,0.00
2018-09-22T04:23:19.037Z,0.00
2018-09-22T04:24:19.117Z,0.00
2018-09-22T04:25:19.046Z,0.00
2018-09-22T04:26:19.003Z,0.00
2018-09-22T04:27:19.688Z,0.00
2018-09-22T04:28:18.996Z,0.00
2018-09-22T04:29:19.025Z,0.00
2018-09-22T04:30:18.903Z,0.00
2018-09-22T04:31:18.929Z,0.00
2018-09-22T04:32:18.882Z,0.00
2018-09-22T04:33:18.909Z,0.00
2018-09-22T04:34:19.124Z,0.00
2018-09-22T04:35:18.811Z,4.00
2018-09-22T04:36:18.795Z,4.00
2018-09-22T04:37:18.824Z,4.00
2018-09-22T04:38:18.756Z,0.00
2018-09-22T04:39:18.733Z,4.00
2018-09-22T04:40:18.716Z,4.00
2018-09-22T04:41:18.990Z,4.00
2018-09-22T04:42:18.678Z,4.00
2018-09-22T04:43:18.704Z,4.00
2018-09-22T04:44:18.641Z,8.00
2018-09-22T04:45:18.621Z,8.00
2018-09-22T04:46:18.601Z,12.00
2018-09-22T04:49:18.691Z,16.00
2018-09-22T04:50:18.550Z,16.00
2018-09-22T04:51:18.505Z,24.00
2018-09-22T04:52:18.534Z,20.00
2018-09-22T04:53:18.487Z,28.00
2018-09-22T04:55:18.780Z,32.00
2018-09-22T04:56:18.416Z,40.00
2018-09-22T04:57:18.398Z,36.00
2018-09-22T04:58:18.670Z,48.00
2018-09-22T04:59:18.360Z,52.00
2018-09-22T05:00:18.332Z,64.00
2018-09-22T05:01:18.377Z,68.00
2018-09-22T05:02:18.595Z,60.00
2018-09-22T05:03:18.367Z,68.00
2018-09-22T05:04:18.272Z,88.00
2018-09-22T05:05:18.236Z,96.00
2018-09-22T05:06:18.595Z,136.00
2018-09-22T05:07:18.465Z,120.00
2018-09-22T05:08:18.184Z,120.00
2018-09-22T05:09:18.473Z,124.00
2018-09-22T05:10:18.152Z,136.00
2018-09-22T05:12:18.111Z,176.00
2018-09-22T05:13:18.292Z,188.00
2018-09-22T05:14:18.211Z,208.00
2018-09-22T05:15:18.056Z,216.00
2018-09-22T05:16:18.342Z,208.00
2018-09-22T05:17:18.020Z,244.00
2018-09-22T05:18:17.997Z,268.00
2018-09-22T05:19:18.065Z,248.00
2018-09-22T05:20:18.007Z,316.00
2018-09-22T05:21:17.948Z,296.00
2018-09-22T05:22:18.377Z,360.00
2018-09-22T05:23:17.932Z,356.00
2018-09-22T05:24:17.935Z,360.00
2018-09-22T05:25:17.928Z,348.00
2018-09-22T05:26:17.860Z,356.00
2018-09-22T05:27:17.832Z,368.00
2018-09-22T05:28:18.208Z,380.00
2018-09-22T05:30:17.773Z,408.00
2018-09-22T05:31:17.902Z,424.00
2018-09-22T05:32:17.737Z,400.00
2018-09-22T05:33:17.744Z,432.00
2018-09-22T05:34:17.995Z,492.00
2018-09-22T05:35:17.677Z,536.00
2018-09-22T05:36:17.659Z,504.00
2018-09-22T05:37:17.741Z,528.00
2018-09-22T05:38:18.043Z,524.00
2018-09-22T05:39:17.621Z,524.00
2018-09-22T05:40:17.885Z,540.00
2018-09-22T05:41:17.612Z,584.00
2018-09-22T05:42:17.549Z,576.00
2018-09-22T05:43:17.639Z,540.00
2018-09-22T05:44:17.543Z,568.00
2018-09-22T05:45:17.493Z,580.00
2018-09-22T05:46:17.772Z,616.00
2018-09-22T05:47:17.461Z,620.00
2018-09-22T05:48:17.443Z,668.00
2018-09-22T05:49:17.468Z,660.00
2018-09-22T05:50:17.660Z,648.00
2018-09-22T05:51:17.447Z,640.00
2018-09-22T05:52:17.903Z,684.00
2018-09-22T05:53:17.644Z,656.00
2018-09-22T05:54:17.317Z,696.00
2018-09-22T05:55:17.470Z,660.00
2018-09-22T05:56:17.280Z,696.00
2018-09-22T05:57:17.297Z,696.00
2018-09-22T05:58:17.312Z,712.00
2018-09-22T05:59:17.529Z,712.00
2018-09-22T06:00:17.329Z,692.00
2018-09-22T06:01:17.495Z,740.00
2018-09-22T06:02:17.266Z,748.00
2018-09-22T06:03:17.149Z,764.00
2018-09-22T06:04:17.133Z,752.00
2018-09-22T06:05:17.158Z,776.00
2018-09-22T06:06:17.399Z,800.00
2018-09-22T06:07:17.131Z,864.00
2018-09-22T06:08:17.057Z,788.00
2018-09-22T06:09:17.034Z,784.00
2018-09-22T06:10:17.229Z,792.00
2018-09-22T06:11:16.999Z,824.00
2018-09-22T06:12:17.041Z,820.00
2018-09-22T06:14:17.407Z,784.00
2018-09-22T06:15:16.927Z,852.00
2018-09-22T06:16:17.018Z,828.00
2018-09-22T06:17:16.913Z,864.00
2018-09-22T06:18:17.149Z,928.00
2018-09-22T06:19:16.855Z,872.00
2018-09-22T06:20:16.942Z,932.00
2018-09-22T06:21:17.117Z,948.00
2018-09-22T06:22:16.969Z,904.00
2018-09-22T06:23:16.974Z,920.00
2018-09-22T06:24:16.762Z,960.00
2018-09-22T06:25:17.451Z,1024.00
2018-09-22T06:27:16.803Z,980.00
2018-09-22T06:28:16.976Z,1032.00
2018-09-22T06:29:16.674Z,1016.00
2018-09-22T06:30:16.653Z,1096.00
2018-09-22T06:32:16.709Z,1224.00
2018-09-22T06:33:16.634Z,1012.00
2018-09-22T06:34:17.059Z,1176.00
2018-09-22T06:35:17.214Z,1132.00
2018-09-22T06:36:16.545Z,1060.00
2018-09-22T06:37:16.559Z,1076.00
2018-09-22T06:38:16.659Z,1220.00
2018-09-22T06:39:16.476Z,1120.00
2018-09-22T06:40:16.469Z,1076.00
2018-09-22T06:41:16.445Z,1784.00
2018-09-22T06:42:16.731Z,1428.00
2018-09-22T06:44:16.695Z,1504.00
2018-09-22T06:45:16.463Z,1524.00
2018-09-22T06:46:16.460Z,1656.00
2018-09-22T06:47:16.785Z,1964.00
2018-09-22T06:48:16.628Z,2620.00
2018-09-22T06:49:16.294Z,2584.00
2018-09-22T06:51:16.319Z,3280.00
2018-09-22T06:52:16.250Z,3124.00
2018-09-22T06:54:16.527Z,3408.00
2018-09-22T06:55:16.183Z,3652.00
2018-09-22T06:56:16.174Z,3216.00
2018-09-22T06:57:16.218Z,2584.00
2018-09-22T06:58:16.136Z,2000.00
2018-09-22T06:59:16.128Z,1688.00
2018-09-22T07:00:16.395Z,2152.00
2018-09-22T07:01:16.073Z,1928.00
2018-09-22T07:02:21.523Z,1892.00
2018-09-22T07:03:16.922Z,1804.00
2018-09-22T07:04:16.297Z,1952.00
2018-09-22T07:05:16.004Z,2136.00
2018-09-22T07:06:16.371Z,2256.00
2018-09-22T07:08:15.952Z,2532.00
2018-09-22T07:09:15.987Z,2584.00
2018-09-22T07:10:15.929Z,2600.00
2018-09-22T07:11:15.905Z,1760.00
2018-09-22T07:12:16.229Z,1864.00
2018-09-22T07:13:16.049Z,1752.00
2018-09-22T07:14:15.864Z,1744.00
2018-09-22T07:16:15.810Z,2160.00
2018-09-22T07:17:15.976Z,1620.00
2018-09-22T07:18:16.140Z,1696.00
2018-09-22T07:19:15.760Z,1784.00
2018-09-22T07:21:15.786Z,2188.00
2018-09-22T07:23:15.695Z,1320.00
2018-09-22T07:24:15.915Z,1776.00
2018-09-22T07:25:16.029Z,2112.00
2018-09-22T07:26:15.895Z,2360.00
2018-09-22T07:27:15.675Z,1352.00
2018-09-22T07:28:15.615Z,1452.00
2018-09-22T07:29:15.684Z,2800.00
2018-09-22T07:30:15.922Z,1932.00
2018-09-22T07:31:15.877Z,3040.00
2018-09-22T07:32:15.589Z,2596.00
2018-09-22T07:33:15.630Z,2484.00
2018-09-22T07:34:15.523Z,2196.00
2018-09-22T07:36:15.488Z,1536.00
2018-09-22T07:37:15.492Z,1776.00
2018-09-22T07:38:15.795Z,2160.00
2018-09-22T07:39:15.712Z,6108.00
2018-09-22T07:40:15.463Z,3232.00
2018-09-22T07:41:15.798Z,2232.00
2018-09-22T07:42:15.507Z,1496.00
2018-09-22T07:44:15.669Z,2620.00
2018-09-22T07:45:15.512Z,1900.00
2018-09-22T07:47:15.486Z,2048.00
2018-09-22T07:48:15.569Z,2132.00
2018-09-22T07:49:15.800Z,5508.00
2018-09-22T07:50:15.370Z,4964.00
2018-09-22T07:51:15.626Z,3692.00
2018-09-22T07:52:15.752Z,3696.00
2018-09-22T07:53:15.295Z,1816.00
2018-09-22T07:54:15.223Z,4084.00
2018-09-22T07:56:15.136Z,3728.00
2018-09-22T07:57:15.227Z,2060.00
2018-09-22T07:59:15.111Z,2908.00
2018-09-22T08:00:15.449Z,4732.00
2018-09-22T08:01:15.052Z,3432.00
2018-09-22T08:02:15.125Z,2264.00
2018-09-22T08:03:15.715Z,1672.00
2018-09-22T08:04:15.609Z,1688.00
2018-09-22T08:05:15.303Z,3056.00
2018-09-22T08:06:15.042Z,2704.00
2018-09-22T08:07:15.229Z,1752.00
2018-09-22T08:08:15.655Z,1584.00
2018-09-22T08:09:15.003Z,2624.00
2018-09-22T08:10:15.742Z,4380.00
2018-09-22T08:11:15.713Z,4136.00
2018-09-22T08:12:15.906Z,4680.00
2018-09-22T08:13:14.870Z,4592.00
2018-09-22T08:15:14.927Z,2864.00
2018-09-22T08:16:14.957Z,2736.00
2018-09-22T08:17:15.078Z,5464.00
2018-09-22T08:18:15.613Z,3476.00
2018-09-22T08:19:15.130Z,2984.00
2018-09-22T08:20:14.865Z,2492.00
2018-09-22T08:21:14.838Z,4876.00
2018-09-22T08:23:15.046Z,3112.00
2018-09-22T08:24:15.175Z,5316.00
2018-09-22T08:25:15.411Z,6128.00
2018-09-22T08:26:14.883Z,5932.00
2018-09-22T08:27:15.729Z,4516.00
2018-09-22T08:28:15.018Z,5244.00
2018-09-22T08:29:14.632Z,3604.00
2018-09-22T08:30:14.971Z,3204.00
2018-09-22T08:32:14.620Z,6704.00
2018-09-22T08:33:14.612Z,4140.00
2018-09-22T08:34:14.558Z,4064.00
2018-09-22T08:35:14.912Z,5024.00
2018-09-22T08:36:14.943Z,6292.00
2018-09-22T08:37:15.308Z,3424.00
2018-09-22T08:38:14.507Z,4068.00
2018-09-22T08:39:14.605Z,7988.00
2018-09-22T08:40:14.504Z,3576.00
2018-09-22T08:41:14.511Z,5364.00
2018-09-22T08:42:14.740Z,7224.00
2018-09-22T08:43:14.886Z,8264.00
2018-09-22T08:44:15.635Z,6920.00
2018-09-22T08:45:14.450Z,5016.00
2018-09-22T08:46:14.362Z,6128.00
2018-09-22T08:47:14.431Z,7648.00
2018-09-22T08:48:14.958Z,6988.00
2018-09-22T08:49:14.637Z,6872.00
2018-09-22T08:50:14.314Z,5144.00
2018-09-22T08:51:14.411Z,5672.00
2018-09-22T08:52:14.283Z,2848.00
2018-09-22T08:54:14.256Z,5160.00
2018-09-22T08:55:14.244Z,2968.00
2018-09-22T08:56:14.527Z,3708.00
2018-09-22T08:57:14.277Z,3160.00
2018-09-22T08:58:14.201Z,4760.00
2018-09-22T08:59:14.190Z,7432.00
2018-09-22T09:01:14.165Z,5400.00
2018-09-22T09:02:14.440Z,3236.00
2018-09-22T09:03:14.205Z,6560.00
2018-09-22T09:04:14.205Z,8028.00
2018-09-22T09:05:14.106Z,6748.00
2018-09-22T09:06:14.078Z,6092.00
2018-09-22T09:07:14.077Z,4748.00
2018-09-22T09:08:14.153Z,4888.00
2018-09-22T09:09:14.393Z,6504.00
2018-09-22T09:10:14.028Z,7488.00
2018-09-22T09:11:14.042Z,5204.00
2018-09-22T09:12:14.236Z,5232.00
2018-09-22T09:13:14.024Z,4924.00
2018-09-22T09:14:13.988Z,3212.00
2018-09-22T09:15:14.305Z,2328.00
2018-09-22T09:16:13.954Z,3860.00
2018-09-22T09:17:14.084Z,8648.00
2018-09-22T09:18:13.929Z,5124.00
2018-09-22T09:19:13.921Z,5232.00
2018-09-22T09:22:14.210Z,6364.00
2018-09-22T09:23:13.846Z,5104.00
2018-09-22T09:24:13.839Z,10476.00
2018-09-22T09:25:13.836Z,5620.00
2018-09-22T09:26:13.806Z,10176.00
2018-09-22T09:27:13.839Z,8308.00
2018-09-22T09:28:13.831Z,7956.00
2018-09-22T09:29:14.082Z,7780.00
2018-09-22T09:30:13.741Z,5860.00
2018-09-22T09:31:14.051Z,8664.00
2018-09-22T09:32:13.744Z,8064.00
2018-09-22T09:33:13.714Z,7536.00
2018-09-22T09:34:13.846Z,5804.00
2018-09-22T09:35:13.693Z,5292.00
2018-09-22T09:36:14.024Z,4420.00
2018-09-22T09:37:13.693Z,4528.00
2018-09-22T09:38:13.732Z,4080.00
2018-09-22T09:39:13.642Z,8576.00
2018-09-22T09:40:13.694Z,14752.00
2018-09-22T09:42:13.590Z,212.00
2018-09-22T09:43:13.949Z,21024.00
2018-09-22T09:44:13.611Z,0.00
2018-09-22T09:45:13.555Z,4964.00
2018-09-22T09:46:13.596Z,22464.00
2018-09-22T09:47:13.574Z,10416.00
2018-09-22T09:48:14.099Z,11252.00
2018-09-22T09:50:14.063Z,7388.00
2018-09-22T09:51:14.329Z,6016.00
2018-09-22T09:52:14.024Z,30304.00
2018-09-22T09:53:13.652Z,8676.00
2018-09-22T09:54:13.455Z,25856.00
2018-09-22T09:57:13.782Z,30176.00
2018-09-22T09:58:13.789Z,6996.00
2018-09-22T10:00:13.468Z,24992.00
2018-09-22T10:01:13.365Z,11264.00
2018-09-22T10:02:13.643Z,22176.00
2018-09-22T10:03:13.391Z,0.00
2018-09-22T10:04:13.401Z,5508.00
2018-09-22T10:05:13.371Z,4936.00
2018-09-22T10:07:13.443Z,11548.00
2018-09-22T10:08:13.687Z,14848.00
2018-09-22T10:09:13.270Z,3196.00
2018-09-22T10:10:13.310Z,6700.00
2018-09-22T10:11:13.235Z,18176.00
2018-09-22T10:12:13.239Z,5472.00
2018-09-22T10:13:13.246Z,15488.00
2018-09-22T10:14:13.529Z,7896.00
2018-09-22T10:15:13.237Z,14912.00
2018-09-22T10:16:13.231Z,7676.00
2018-09-22T10:17:13.175Z,24576.00
2018-09-22T10:18:13.197Z,23296.00
2018-09-22T10:20:13.168Z,27456.00
2018-09-22T10:21:13.149Z,25504.00
2018-09-22T10:22:13.164Z,28800.00
2018-09-22T10:23:13.200Z,5212.00
2018-09-22T10:24:13.104Z,6844.00
2018-09-22T10:25:13.229Z,8408.00
2018-09-22T10:26:13.373Z,29472.00
2018-09-22T10:27:13.047Z,25856.00
2018-09-22T10:28:13.097Z,7020.00
2018-09-22T10:29:13.342Z,6460.00
2018-09-22T10:30:13.031Z,10240.00
2018-09-22T10:31:13.013Z,29248.00
2018-09-22T10:32:13.050Z,4684.00
2018-09-22T10:33:13.292Z,20928.00
2018-09-22T10:34:13.455Z,8736.00
2018-09-22T10:35:13.002Z,4712.00
2018-09-22T10:36:13.217Z,4448.00
2018-09-22T10:37:12.998Z,6308.00
2018-09-22T10:38:12.984Z,10052.00
2018-09-22T10:39:12.933Z,20992.00
2018-09-22T10:42:13.029Z,23136.00
2018-09-22T10:43:12.880Z,20768.00
2018-09-22T10:44:12.909Z,6264.00
2018-09-22T10:45:12.958Z,4764.00
2018-09-22T10:46:12.891Z,6348.00
2018-09-22T10:47:13.329Z,20512.00
2018-09-22T10:48:12.828Z,17856.00
2018-09-22T10:49:12.815Z,21888.00
2018-09-22T10:50:12.806Z,8844.00
2018-09-22T10:51:12.803Z,17920.00
2018-09-22T10:52:12.933Z,18560.00
2018-09-22T10:53:12.763Z,14432.00
2018-09-22T10:54:13.069Z,7220.00
2018-09-22T10:55:12.763Z,5132.00
2018-09-22T10:56:14.441Z,7700.00
2018-09-22T10:57:12.729Z,24480.00
2018-09-22T10:58:12.769Z,25664.00
2018-09-22T10:59:12.715Z,24928.00
2018-09-22T11:00:13.064Z,26560.00
2018-09-22T11:01:12.689Z,24864.00
2018-09-22T11:02:12.806Z,24288.00
2018-09-22T11:03:12.743Z,24544.00
2018-09-22T11:04:12.712Z,23616.00
2018-09-22T11:05:12.697Z,22944.00
2018-09-22T11:06:12.678Z,25280.00
2018-09-22T11:07:12.946Z,11140.00
2018-09-22T11:08:12.618Z,27424.00
2018-09-22T11:09:12.970Z,9764.00
2018-09-22T11:10:12.924Z,6080.00
2018-09-22T11:11:13.077Z,5056.00
2018-09-22T11:12:12.620Z,3704.00
2018-09-22T11:14:12.558Z,10976.00
2018-09-22T11:15:12.579Z,7960.00
2018-09-22T11:16:12.588Z,24608.00
2018-09-22T11:17:12.533Z,6520.00
2018-09-22T11:18:12.502Z,12144.00
2018-09-22T11:19:12.787Z,19360.00
2018-09-22T11:20:12.625Z,20992.00
2018-09-22T11:22:12.654Z,33280.00
2018-09-22T11:23:12.505Z,0.00
2018-09-22T11:24:12.455Z,35296.00
2018-09-22T11:25:12.816Z,41248.00
2018-09-22T11:26:12.424Z,41120.00
2018-09-22T11:28:12.473Z,39264.00
2018-09-22T11:29:12.989Z,41536.00
2018-09-22T11:31:13.341Z,4304.00
2018-09-22T11:32:12.355Z,3416.00
2018-09-22T11:33:12.342Z,5232.00
2018-09-22T11:34:12.476Z,13408.00
2018-09-22T11:35:12.816Z,10568.00
2018-09-22T11:36:12.334Z,27648.00
2018-09-22T11:37:12.587Z,47904.00
2018-09-22T11:38:12.361Z,47776.00
2018-09-22T11:39:12.284Z,46624.00
2018-09-22T11:41:12.297Z,46304.00
2018-09-22T11:42:12.299Z,11284.00
2018-09-22T11:43:12.630Z,47488.00
2018-09-22T11:44:12.315Z,7172.00
2018-09-22T11:45:12.200Z,47776.00
2018-09-22T11:46:12.343Z,42336.00
2018-09-22T11:47:12.644Z,7980.00
2018-09-22T11:49:12.464Z,8124.00
2018-09-22T11:50:12.211Z,8220.00
2018-09-22T11:51:12.173Z,13072.00
2018-09-22T11:52:12.322Z,7412.00
2018-09-22T11:53:12.183Z,6712.00
2018-09-22T11:54:12.139Z,6368.00
2018-09-22T11:55:12.090Z,4984.00
2018-09-22T11:56:12.432Z,4968.00
2018-09-22T11:57:12.199Z,5972.00
2018-09-22T11:58:12.068Z,4476.00
2018-09-22T11:59:12.138Z,3928.00
2018-09-22T12:00:12.042Z,3840.00
2018-09-22T12:01:12.082Z,2856.00
2018-09-22T12:03:12.025Z,6280.00
2018-09-22T12:04:12.002Z,6316.00
2018-09-22T12:05:12.024Z,4512.00
2018-09-22T12:06:12.247Z,6320.00
2018-09-22T12:07:11.973Z,6876.00
2018-09-22T12:08:12.240Z,7056.00
2018-09-22T12:09:11.938Z,7916.00
2018-09-22T12:10:11.912Z,7220.00
2018-09-22T12:11:11.962Z,5396.00
2018-09-22T12:12:11.977Z,3720.00
2018-09-22T12:14:12.290Z,3728.00
2018-09-22T12:15:11.873Z,4720.00
2018-09-22T12:16:11.904Z,6956.00
2018-09-22T12:17:11.881Z,8868.00
2018-09-22T12:18:11.807Z,14336.00
2018-09-22T12:19:11.794Z,7628.00
2018-09-22T12:20:11.810Z,7012.00
2018-09-22T12:21:12.195Z,5268.00
2018-09-22T12:23:12.103Z,8344.00
2018-09-22T12:24:11.935Z,8272.00
2018-09-22T12:25:11.740Z,8064.00
2018-09-22T12:26:11.721Z,7708.00
2018-09-22T12:27:11.761Z,8932.00
2018-09-22T12:28:12.483Z,9404.00
2018-09-22T12:29:11.714Z,11424.00
2018-09-22T12:31:11.642Z,11608.00
2018-09-22T12:32:11.635Z,8180.00
2018-09-22T12:33:11.609Z,6988.00
2018-09-22T12:34:11.614Z,11848.00
2018-09-22T12:35:11.945Z,14184.00
2018-09-22T12:36:11.584Z,15072.00
2018-09-22T12:37:11.597Z,21664.00
2018-09-22T12:38:11.678Z,13472.00
2018-09-22T12:39:11.637Z,8636.00
2018-09-22T12:41:12.030Z,8516.00
2018-09-22T12:42:11.803Z,7344.00
2018-09-22T12:43:11.527Z,7300.00
2018-09-22T12:45:11.522Z,6820.00
2018-09-22T12:46:11.651Z,6360.00
2018-09-22T12:47:11.742Z,9396.00
2018-09-22T12:48:11.439Z,7628.00
2018-09-22T12:49:11.713Z,7832.00
2018-09-22T12:50:11.514Z,6908.00
2018-09-22T12:51:11.467Z,7552.00
2018-09-22T12:52:11.523Z,8736.00
2018-09-22T12:53:11.591Z,8020.00
2018-09-22T12:54:11.356Z,7820.00
2018-09-22T12:55:11.567Z,7456.00
2018-09-22T12:56:11.610Z,8020.00
2018-09-22T12:57:11.500Z,7044.00
2018-09-22T12:58:11.854Z,8072.00
2018-09-22T12:59:11.660Z,6996.00
2018-09-22T13:00:11.539Z,8328.00
2018-09-22T13:03:11.263Z,11300.00
2018-09-22T13:04:11.235Z,2876.00
2018-09-22T13:05:11.326Z,8740.00
2018-09-22T13:06:11.247Z,6816.00
2018-09-22T13:07:11.180Z,6812.00
2018-09-22T13:09:11.163Z,6688.00
2018-09-22T13:10:11.194Z,6260.00
2018-09-22T13:11:11.222Z,8540.00
2018-09-22T13:12:17.378Z,7188.00
2018-09-22T13:13:11.081Z,4316.00
2018-09-22T13:14:11.380Z,6284.00
2018-09-22T13:15:11.063Z,6964.00
2018-09-22T13:16:11.083Z,9220.00
2018-09-22T13:17:11.114Z,7220.00
2018-09-22T13:18:11.031Z,9628.00
2018-09-22T13:19:11.001Z,9836.00
2018-09-22T13:20:11.325Z,10636.00
2018-09-22T13:21:10.978Z,7680.00
2018-09-22T13:22:10.989Z,6248.00
2018-09-22T13:23:11.019Z,8340.00
2018-09-22T13:24:10.941Z,6720.00
2018-09-22T13:25:10.932Z,7700.00
2018-09-22T13:26:11.234Z,6216.00
2018-09-22T13:27:10.954Z,4176.00
2018-09-22T13:28:10.941Z,5652.00
2018-09-22T13:29:10.963Z,5644.00
2018-09-22T13:30:10.864Z,4572.00
2018-09-22T13:31:10.846Z,5944.00
2018-09-22T13:32:11.914Z,5332.00
2018-09-22T13:33:10.828Z,6648.00
2018-09-22T13:34:10.808Z,4788.00
2018-09-22T13:35:10.938Z,4280.00
2018-09-22T13:36:10.774Z,6048.00
2018-09-22T13:38:11.059Z,4492.00
2018-09-22T13:39:11.449Z,4480.00
2018-09-22T13:40:10.753Z,3744.00
2018-09-22T13:41:10.774Z,2196.00
2018-09-22T13:42:10.852Z,1404.00
2018-09-22T13:43:10.998Z,2180.00
2018-09-22T13:44:11.125Z,2320.00
2018-09-22T13:45:10.689Z,1996.00
2018-09-22T13:47:10.687Z,1100.00
2018-09-22T13:48:10.971Z,1388.00
2018-09-22T13:49:10.614Z,1392.00
2018-09-22T13:50:10.899Z,2872.00