createdAt,value
2022-11-16T00:00:15.413Z,4.47
2022-11-16T00:03:05.444Z,4.44
2022-11-16T00:05:33.934Z,4.38
2022-11-16T00:08:02.408Z,4.37
2022-11-16T00:10:30.802Z,4.38
2022-11-16T00:12:59.184Z,4.36
2022-11-16T00:15:27.972Z,4.34
2022-11-16T00:17:56.288Z,4.36
2022-11-16T00:20:24.703Z,4.36
2022-11-16T00:22:53.513Z,4.36
2022-11-16T00:25:22.413Z,4.29
2022-11-16T00:27:50.988Z,4.42
2022-11-16T00:30:19.343Z,4.49
2022-11-16T00:32:47.728Z,4.53
2022-11-16T00:35:16.408Z,4.56
2022-11-16T00:37:44.807Z,4.59
2022-11-16T00:40:16.049Z,4.58
2022-11-16T00:42:44.612Z,4.61
2022-11-16T00:45:12.917Z,4.63
2022-11-16T00:47:41.267Z,4.64
2022-11-16T00:50:09.962Z,4.66
2022-11-16T00:52:38.544Z,4.67
2022-11-16T00:55:07.823Z,4.68
2022-11-16T00:57:37.160Z,4.79
2022-11-16T01:00:06.746Z,4.85
2022-11-16T01:02:36.062Z,4.87
2022-11-16T01:05:05.653Z,4.81
2022-11-16T01:07:39.424Z,4.82
2022-11-16T01:10:14.007Z,4.79
2022-11-16T01:12:46.867Z,4.84
2022-11-16T01:15:18.007Z,4.91
2022-11-16T01:17:46.512Z,4.87
2022-11-16T01:20:19.135Z,4.85
2022-11-16T01:22:48.059Z,4.83
2022-11-16T01:25:17.009Z,4.87
2022-11-16T01:27:45.970Z,4.86
2022-11-16T01:30:20.665Z,4.83
2022-11-16T01:32:59.148Z,4.81
2022-11-16T01:35:27.583Z,4.80
2022-11-16T01:37:56.063Z,4.77
2022-11-16T01:40:28.207Z,4.80
2022-11-16T01:42:56.588Z,4.81
2022-11-16T01:45:38.805Z,4.78
2022-11-16T01:48:14.131Z,4.75
2022-11-16T01:50:44.158Z,4.74
2022-11-16T01:53:13.880Z,4.72
2022-11-16T01:55:54.628Z,4.70
2022-11-16T01:58:38.797Z,4.72
2022-11-16T02:01:16.174Z,4.74
2022-11-16T02:03:48.193Z,4.74
2022-11-16T02:07:00.609Z,4.73
2022-11-16T02:09:54.186Z,4.72
2022-11-16T02:12:44.426Z,4.71
2022-11-16T02:15:45.235Z,4.73
2022-11-16T02:18:41.275Z,4.75
2022-11-16T02:21:39.669Z,4.79
2022-11-16T02:24:53.103Z,4.84
2022-11-16T02:27:43.292Z,4.94
2022-11-16T02:30:12.510Z,4.99
2022-11-16T02:33:10.036Z,5.02
2022-11-16T02:35:48.315Z,5.02
2022-11-16T02:38:39.141Z,4.99
2022-11-16T02:41:15.201Z,4.97
2022-11-16T02:43:57.304Z,4.92
2022-11-16T02:46:36.033Z,4.93
2022-11-16T02:49:15.782Z,4.92
2022-11-16T02:51:47.265Z,4.94
2022-11-16T02:54:24.733Z,4.94
2022-11-16T02:57:04.584Z,4.94
2022-11-16T02:59:38.437Z,4.92
2022-11-16T03:02:44.549Z,4.95
2022-11-16T03:05:33.307Z,4.98
2022-11-16T03:08:30.751Z,5.01
2022-11-16T03:11:24.816Z,5.05
2022-11-16T03:14:02.288Z,5.06
2022-11-16T03:16:37.475Z,5.04
2022-11-16T03:19:10.953Z,5.00
2022-11-16T03:21:59.729Z,5.00
2022-11-16T03:24:28.619Z,4.98
2022-11-16T03:27:38.456Z,5.03
2022-11-16T03:30:23.828Z,5.10
2022-11-16T03:33:14.433Z,5.15
2022-11-16T03:35:49.378Z,5.05
2022-11-16T03:38:21.035Z,5.07
2022-11-16T03:40:51.545Z,5.09
2022-11-16T03:43:21.109Z,5.06
2022-11-16T03:45:50.522Z,5.00
2022-11-16T03:48:20.160Z,5.01
2022-11-16T03:50:48.967Z,5.02
2022-11-16T03:53:17.939Z,5.04
2022-11-16T03:55:49.833Z,5.04
2022-11-16T03:58:18.915Z,5.05
2022-11-16T04:00:47.927Z,5.03
2022-11-16T04:03:16.798Z,5.03
2022-11-16T04:06:03.864Z,5.02
2022-11-16T04:08:50.993Z,5.02
2022-11-16T04:11:40.819Z,5.04
2022-11-16T04:14:39.798Z,5.06
2022-11-16T04:17:36.962Z,5.06
2022-11-16T04:20:25.080Z,5.12
2022-11-16T04:23:27.585Z,5.18
2022-11-16T04:25:56.762Z,5.18
2022-11-16T04:28:32.324Z,5.17
2022-11-16T04:31:23.326Z,5.16
2022-11-16T04:34:20.537Z,5.17
2022-11-16T04:37:10.280Z,5.13
2022-11-16T04:39:39.132Z,5.07
2022-11-16T04:42:17.392Z,5.10
2022-11-16T04:45:05.741Z,5.08
2022-11-16T04:47:38.533Z,5.11
2022-11-16T04:50:07.416Z,5.12
2022-11-16T04:52:35.699Z,5.16
2022-11-16T04:55:05.309Z,5.18
2022-11-16T04:57:34.568Z,5.19
2022-11-16T05:00:05.846Z,5.18
2022-11-16T05:02:34.876Z,5.21
2022-11-16T05:05:04.192Z,5.24
2022-11-16T05:07:32.650Z,5.21
2022-11-16T05:10:09.188Z,5.26
2022-11-16T05:12:37.975Z,5.26
2022-11-16T05:15:08.097Z,5.31
2022-11-16T05:17:36.545Z,5.31
2022-11-16T05:20:31.989Z,5.34
2022-11-16T05:23:04.497Z,5.37
2022-11-16T05:25:36.944Z,5.40
2022-11-16T05:28:07.991Z,5.46
2022-11-16T05:30:39.423Z,5.50
2022-11-16T05:33:07.840Z,5.49
2022-11-16T05:35:39.107Z,5.46
2022-11-16T05:38:10.361Z,5.52
2022-11-16T05:40:42.377Z,5.54
2022-11-16T05:43:10.828Z,5.56
2022-11-16T05:45:43.473Z,5.57
2022-11-16T05:48:12.721Z,5.63
2022-11-16T05:50:42.946Z,5.67
2022-11-16T05:53:15.886Z,5.70
2022-11-16T05:55:44.356Z,5.72
2022-11-16T05:58:12.949Z,5.72
2022-11-16T06:00:41.402Z,5.79
2022-11-16T06:03:13.161Z,5.80
2022-11-16T06:05:42.379Z,5.81
2022-11-16T06:08:12.063Z,5.82
2022-11-16T06:10:40.426Z,5.85
2022-11-16T06:13:09.722Z,5.88
2022-11-16T06:15:39.144Z,5.85
2022-11-16T06:18:09.026Z,5.86
2022-11-16T06:20:40.378Z,5.86
2022-11-16T06:23:08.845Z,5.85
2022-11-16T06:25:40.006Z,5.81
2022-11-16T06:28:08.599Z,5.77
2022-11-16T06:30:40.349Z,5.82
2022-11-16T06:33:09.236Z,5.86
2022-11-16T06:35:38.380Z,5.87
2022-11-16T06:38:06.864Z,5.84
2022-11-16T06:40:35.635Z,5.88
2022-11-16T06:43:04.286Z,5.89
2022-11-16T06:45:32.984Z,5.89
2022-11-16T06:48:01.990Z,5.90
2022-11-16T06:50:30.377Z,5.96
2022-11-16T06:53:01.098Z,6.00
2022-11-16T06:55:30.097Z,6.01
2022-11-16T06:57:58.582Z,5.96
2022-11-16T07:00:29.803Z,5.96
2022-11-16T07:02:58.448Z,5.90
2022-11-16T07:05:26.964Z,5.93
2022-11-16T07:07:56.352Z,5.91
2022-11-16T07:10:26.319Z,5.95
2022-11-16T07:12:55.272Z,6.00
2022-11-16T07:15:24.729Z,6.01
2022-11-16T07:17:53.350Z,6.05
2022-11-16T07:20:21.850Z,6.09
2022-11-16T07:22:50.280Z,6.11
2022-11-16T07:25:18.679Z,6.19
2022-11-16T07:27:48.332Z,6.24
2022-11-16T07:30:17.509Z,6.28
2022-11-16T07:33:27.063Z,6.24
2022-11-16T07:36:19.515Z,6.18
2022-11-16T07:38:48.483Z,6.25
2022-11-16T07:41:20.631Z,6.26
2022-11-16T07:44:13.352Z,6.29
2022-11-16T07:46:47.867Z,6.28
2022-11-16T07:49:19.069Z,6.26
2022-11-16T07:51:59.827Z,6.28
2022-11-16T07:55:11.690Z,6.22
2022-11-16T07:57:40.151Z,6.24
2022-11-16T08:00:10.127Z,6.21
2022-11-16T08:02:47.669Z,6.19
2022-11-16T08:05:19.724Z,6.26
2022-11-16T08:07:49.782Z,6.26
2022-11-16T08:10:23.876Z,6.26
2022-11-16T08:12:56.061Z,6.32
2022-11-16T08:15:25.304Z,6.40
2022-11-16T08:17:53.958Z,6.42
2022-11-16T08:20:22.618Z,6.51
2022-11-16T08:22:52.812Z,6.58
2022-11-16T08:25:21.736Z,6.54
2022-11-16T08:27:50.533Z,6.52
2022-11-16T08:30:19.730Z,6.57
2022-11-16T08:32:48.148Z,6.62
2022-11-16T08:35:16.769Z,6.69
2022-11-16T08:37:45.502Z,6.64
2022-11-16T08:40:15.404Z,6.69
2022-11-16T08:42:44.288Z,6.79
2022-11-16T08:45:13.362Z,6.89
2022-11-16T08:47:42.382Z,7.00
2022-11-16T08:50:10.901Z,7.09
2022-11-16T08:52:39.446Z,7.14
2022-11-16T08:55:08.812Z,7.13
2022-11-16T08:57:38.560Z,7.16
2022-11-16T09:00:11.423Z,7.18
2022-11-16T09:02:39.810Z,7.15
2022-11-16T09:05:11.975Z,7.25
2022-11-16T09:07:47.190Z,7.33
2022-11-16T09:10:15.805Z,7.51
2022-11-16T09:12:44.206Z,7.60
2022-11-16T09:15:12.556Z,7.70
2022-11-16T09:17:41.084Z,7.71
2022-11-16T09:20:09.771Z,7.77
2022-11-16T09:22:38.181Z,7.86
2022-11-16T09:25:07.805Z,7.92
2022-11-16T09:27:36.530Z,8.07
2022-11-16T09:30:06.025Z,8.09
2022-11-16T09:32:34.864Z,8.00
2022-11-16T09:35:03.387Z,7.90
2022-11-16T09:37:31.793Z,7.91
2022-11-16T09:40:00.286Z,7.90
2022-11-16T09:43:06.620Z,7.89
2022-11-16T09:45:55.603Z,7.89
2022-11-16T09:48:24.547Z,7.96
2022-11-16T09:51:08.492Z,7.97
2022-11-16T09:53:58.777Z,7.99
2022-11-16T09:56:31.444Z,7.94
2022-11-16T09:59:13.584Z,7.98
2022-11-16T10:02:24.538Z,7.95
2022-11-16T10:05:03.321Z,7.92
2022-11-16T10:07:39.248Z,7.94
2022-11-16T10:10:18.275Z,7.98
2022-11-16T10:13:05.544Z,7.92
2022-11-16T10:15:57.576Z,7.92
2022-11-16T10:18:29.128Z,7.95
2022-11-16T10:21:28.434Z,7.92
2022-11-16T10:23:56.816Z,7.95
2022-11-16T10:26:50.143Z,8.02
2022-11-16T10:29:21.578Z,8.07
2022-11-16T10:31:58.914Z,8.08
2022-11-16T10:34:51.641Z,8.10
2022-11-16T10:37:24.064Z,8.17
2022-11-16T10:39:56.409Z,8.08
2022-11-16T10:42:36.710Z,8.05
2022-11-16T10:45:18.049Z,7.97
2022-11-16T10:48:04.491Z,8.07
2022-11-16T10:50:47.888Z,8.04
2022-11-16T10:53:33.541Z,7.93
2022-11-16T10:56:27.695Z,8.07
2022-11-16T10:59:05.325Z,8.11
2022-11-16T11:01:40.125Z,8.14
2022-11-16T11:04:19.163Z,8.15
2022-11-16T11:06:52.053Z,8.16
2022-11-16T11:09:37.129Z,8.10
2022-11-16T11:12:30.786Z,8.17
2022-11-16T11:15:12.406Z,8.14
2022-11-16T11:17:45.344Z,8.19
2022-11-16T11:20:16.958Z,8.09
2022-11-16T11:22:55.885Z,8.04
2022-11-16T11:25:30.204Z,7.98
2022-11-16T11:28:27.775Z,7.93
2022-11-16T11:31:11.365Z,7.89
2022-11-16T11:33:50.487Z,7.88
2022-11-16T11:36:25.546Z,7.88
2022-11-16T11:39:27.043Z,7.86
2022-11-16T11:42:31.631Z,7.88
2022-11-16T11:45:08.741Z,7.92
2022-11-16T11:48:21.288Z,7.94
2022-11-16T11:51:07.631Z,7.96
2022-11-16T11:54:01.159Z,7.96
2022-11-16T11:56:33.772Z,8.05
2022-11-16T11:59:04.590Z,8.05
2022-11-16T12:02:08.425Z,8.06
2022-11-16T12:05:04.429Z,8.13
2022-11-16T12:07:49.549Z,8.19
2022-11-16T12:11:19.814Z,8.24
2022-11-16T12:14:17.090Z,8.19
2022-11-16T12:17:04.405Z,8.21
2022-11-16T12:19:47.800Z,8.20
2022-11-16T12:22:43.653Z,8.17
2022-11-16T12:25:25.225Z,8.15
2022-11-16T12:28:18.213Z,8.03
2022-11-16T12:31:27.477Z,8.02
2022-11-16T12:34:27.136Z,8.04
2022-11-16T12:37:25.281Z,8.14
2022-11-16T12:40:12.388Z,8.19
2022-11-16T12:42:52.868Z,8.17
2022-11-16T12:45:32.007Z,8.11
2022-11-16T12:48:36.200Z,8.06
2022-11-16T12:51:38.862Z,7.96
2022-11-16T12:54:25.201Z,7.84
2022-11-16T12:57:05.903Z,7.93
2022-11-16T13:00:15.521Z,8.04
2022-11-16T13:02:49.942Z,8.02
2022-11-16T13:05:59.515Z,8.01
2022-11-16T13:08:59.194Z,8.01
2022-11-16T13:11:38.228Z,8.10
2022-11-16T13:14:16.888Z,8.16
2022-11-16T13:16:48.813Z,8.19
2022-11-16T13:19:18.322Z,8.04
2022-11-16T13:22:14.907Z,7.87
2022-11-16T13:24:47.889Z,7.79
2022-11-16T13:27:36.476Z,7.71
2022-11-16T13:30:22.689Z,7.76
2022-11-16T13:32:54.186Z,7.76
2022-11-16T13:35:24.188Z,7.75
2022-11-16T13:37:52.747Z,7.75
2022-11-16T13:40:33.793Z,7.76
2022-11-16T13:43:12.359Z,7.78
2022-11-16T13:45:50.073Z,7.77
2022-11-16T13:48:35.509Z,7.76
2022-11-16T13:51:08.905Z,7.76
2022-11-16T13:56:51.676Z,7.71
2022-11-16T13:59:27.890Z,7.64
2022-11-16T14:02:33.637Z,7.59
2022-11-16T14:05:24.508Z,7.54
2022-11-16T14:07:53.181Z,7.50
2022-11-16T14:10:33.601Z,7.44
2022-11-16T14:13:06.760Z,7.19
2022-11-16T14:15:38.905Z,7.07
2022-11-16T14:18:07.482Z,7.03
2022-11-16T14:20:38.754Z,7.02
2022-11-16T14:23:37.370Z,7.02
2022-11-16T14:26:19.221Z,7.00
2022-11-16T14:29:05.184Z,6.98
2022-11-16T14:31:54.346Z,6.94
2022-11-16T14:34:37.117Z,6.99
2022-11-16T14:37:06.293Z,7.01
2022-11-16T14:39:44.593Z,7.01
2022-11-16T14:42:27.461Z,7.01
2022-11-16T14:45:25.156Z,7.03
2022-11-16T14:48:03.101Z,7.05
2022-11-16T14:50:39.615Z,7.07
2022-11-16T14:53:14.880Z,7.00
2022-11-16T14:55:46.397Z,6.99
2022-11-16T14:58:25.720Z,6.97
2022-11-16T15:01:00.180Z,6.91
2022-11-16T15:03:42.785Z,6.94
2022-11-16T15:06:11.545Z,6.92
2022-11-16T15:08:54.432Z,6.96
2022-11-16T15:11:50.376Z,7.00
2022-11-16T15:14:24.802Z,6.97
2022-11-16T15:16:59.141Z,6.94
2022-11-16T15:19:30.729Z,6.92
2022-11-16T15:22:04.488Z,6.87
2022-11-16T15:24:35.227Z,6.83
2022-11-16T15:27:23.754Z,6.81
2022-11-16T15:29:52.493Z,6.77
2022-11-16T15:32:21.500Z,6.73
2022-11-16T15:34:54.921Z,6.69
2022-11-16T15:37:31.455Z,6.66
2022-11-16T15:40:03.446Z,6.62
2022-11-16T15:42:32.010Z,6.62
2022-11-16T15:45:09.420Z,6.62
2022-11-16T15:47:40.438Z,6.65
2022-11-16T15:50:19.532Z,6.64
2022-11-16T15:52:55.180Z,6.63
2022-11-16T15:55:40.176Z,6.58
2022-11-16T15:58:31.812Z,6.56
2022-11-16T16:01:02.404Z,6.55
2022-11-16T16:03:35.329Z,6.58
2022-11-16T16:06:05.899Z,6.60
2022-11-16T16:08:36.919Z,6.57
2022-11-16T16:11:12.394Z,6.59
2022-11-16T16:13:44.410Z,6.56
2022-11-16T16:16:38.333Z,6.58
2022-11-16T16:19:30.347Z,6.55
2022-11-16T16:21:59.757Z,6.50
2022-11-16T16:24:57.692Z,6.42
2022-11-16T16:27:34.671Z,6.45
2022-11-16T16:30:06.561Z,6.41
2022-11-16T16:32:37.943Z,6.38
2022-11-16T16:35:15.452Z,6.36
2022-11-16T16:37:44.262Z,6.36
2022-11-16T16:40:12.771Z,6.34
2022-11-16T16:42:43.052Z,6.33
2022-11-16T16:45:19.560Z,6.31
2022-11-16T16:47:48.067Z,6.31
2022-11-16T16:50:17.344Z,6.29
2022-11-16T16:52:46.374Z,6.25
2022-11-16T16:55:15.239Z,6.25
2022-11-16T16:57:43.744Z,6.22
2022-11-16T17:00:13.014Z,6.26
2022-11-16T17:02:41.547Z,6.28
2022-11-16T17:05:10.102Z,6.27
2022-11-16T17:07:38.615Z,6.27
2022-11-16T17:10:08.465Z,6.25
2022-11-16T17:12:37.015Z,6.23
2022-11-16T17:15:06.117Z,6.19
2022-11-16T17:17:36.805Z,6.15
2022-11-16T17:20:06.376Z,6.11
2022-11-16T17:22:35.881Z,6.07
2022-11-16T17:25:05.835Z,6.04
2022-11-16T17:27:34.552Z,6.04
2022-11-16T17:30:04.300Z,6.04
2022-11-16T17:32:32.636Z,6.01
2022-11-16T17:35:01.112Z,5.97
2022-11-16T17:37:29.704Z,6.04
2022-11-16T17:39:58.273Z,6.02
2022-11-16T17:42:26.895Z,6.09
2022-11-16T17:44:55.500Z,6.10
2022-11-16T17:47:24.082Z,6.11
2022-11-16T17:49:52.551Z,6.10
2022-11-16T17:52:20.925Z,6.15
2022-11-16T17:54:49.421Z,6.21
2022-11-16T17:57:18.304Z,6.25
2022-11-16T17:59:47.944Z,6.27
2022-11-16T18:02:16.406Z,6.28
2022-11-16T18:04:50.719Z,6.26
2022-11-16T18:07:19.664Z,6.26
2022-11-16T18:09:48.029Z,6.24
2022-11-16T18:12:16.356Z,6.21
2022-11-16T18:15:06.489Z,6.22
2022-11-16T18:17:34.912Z,6.20
2022-11-16T18:20:04.992Z,6.18
2022-11-16T18:22:33.419Z,6.12
2022-11-16T18:25:02.211Z,6.09
2022-11-16T18:27:30.592Z,6.07
2022-11-16T18:29:59.302Z,6.06
2022-11-16T18:32:27.749Z,6.05
2022-11-16T18:34:56.354Z,6.02
2022-11-16T18:37:24.731Z,5.99
2022-11-16T18:39:53.301Z,5.96
2022-11-16T18:42:21.796Z,5.90
2022-11-16T18:44:51.592Z,5.86
2022-11-16T18:47:19.986Z,5.84
2022-11-16T18:49:48.431Z,5.82
2022-11-16T18:52:16.844Z,5.82
2022-11-16T18:54:45.193Z,5.83
2022-11-16T18:57:13.602Z,5.80
2022-11-16T18:59:41.939Z,5.76
2022-11-16T19:02:12.716Z,5.74
2022-11-16T19:04:41.911Z,5.71
2022-11-16T19:07:10.300Z,5.67
2022-11-16T19:09:39.370Z,5.60
2022-11-16T19:12:07.967Z,5.61
2022-11-16T19:14:36.539Z,5.57
2022-11-16T19:17:05.633Z,5.57
2022-11-16T19:19:35.031Z,5.51
2022-11-16T19:22:03.616Z,5.47
2022-11-16T19:24:32.295Z,5.42
2022-11-16T19:27:00.900Z,5.45
2022-11-16T19:29:29.644Z,5.43
2022-11-16T19:31:58.065Z,5.40
2022-11-16T19:34:32.011Z,5.38
2022-11-16T19:37:01.787Z,5.38
2022-11-16T19:39:30.163Z,5.42
2022-11-16T19:41:58.519Z,5.44
2022-11-16T19:44:27.167Z,5.44
2022-11-16T19:46:57.128Z,5.43
2022-11-16T19:49:26.568Z,5.46
2022-11-16T19:51:55.026Z,5.47
2022-11-16T19:54:23.396Z,5.43
2022-11-16T19:56:55.012Z,5.37
2022-11-16T19:59:23.764Z,5.34
2022-11-16T20:01:52.090Z,5.33
2022-11-16T20:04:20.488Z,5.31
2022-11-16T20:06:48.931Z,5.29
2022-11-16T20:09:17.308Z,5.30
2022-11-16T20:11:45.718Z,5.34
2022-11-16T20:14:15.149Z,5.33
2022-11-16T20:16:47.100Z,5.30
2022-11-16T20:19:15.980Z,5.26
2022-11-16T20:21:45.116Z,5.26
2022-11-16T20:24:17.950Z,5.25
2022-11-16T20:26:48.917Z,5.19
2022-11-16T20:29:19.325Z,5.19
2022-11-16T20:31:48.064Z,5.19
2022-11-16T20:34:18.743Z,5.21
2022-11-16T20:36:50.705Z,5.20
2022-11-16T20:39:20.933Z,5.19
2022-11-16T20:41:49.673Z,5.20
2022-11-16T20:44:21.292Z,5.24
2022-11-16T20:46:52.285Z,5.23
2022-11-16T20:49:21.177Z,5.20
2022-11-16T20:51:51.213Z,5.17
2022-11-16T20:54:19.708Z,5.09
2022-11-16T20:56:49.908Z,5.11
2022-11-16T20:59:19.174Z,5.10
2022-11-16T21:01:49.093Z,5.13
2022-11-16T21:04:17.711Z,5.15
2022-11-16T21:06:46.565Z,5.17
2022-11-16T21:09:22.785Z,5.17
2022-11-16T21:12:10.104Z,5.18
2022-11-16T21:14:38.434Z,5.20
2022-11-16T21:17:06.851Z,5.19
2022-11-16T21:19:35.339Z,5.18
2022-11-16T21:22:03.801Z,5.16
2022-11-16T21:24:32.411Z,5.14
2022-11-16T21:27:00.847Z,5.12
2022-11-16T21:29:29.364Z,5.11
2022-11-16T21:31:57.975Z,5.10
2022-11-16T21:34:28.022Z,5.10
2022-11-16T21:36:56.657Z,5.10
2022-11-16T21:39:25.621Z,5.10
2022-11-16T21:41:54.005Z,5.06
2022-11-16T21:44:22.313Z,5.01
2022-11-16T21:46:50.676Z,4.95
2022-11-16T21:49:19.128Z,4.91
2022-11-16T21:51:47.443Z,4.87
2022-11-16T21:54:15.781Z,4.88
2022-11-16T21:56:44.118Z,4.90
2022-11-16T21:59:12.420Z,4.88
2022-11-16T22:01:59.488Z,4.89
2022-11-16T22:04:46.477Z,4.89
2022-11-16T22:07:33.837Z,4.81
2022-11-16T22:10:09.029Z,4.70
2022-11-16T22:12:38.145Z,4.64
2022-11-16T22:15:07.708Z,4.59
2022-11-16T22:17:36.038Z,4.57
2022-11-16T22:20:05.152Z,4.49
2022-11-16T22:22:33.444Z,4.42
2022-11-16T22:25:02.167Z,4.34
2022-11-16T22:27:30.581Z,4.16
2022-11-16T22:29:58.951Z,3.93
2022-11-16T22:32:27.273Z,3.89
2022-11-16T22:34:55.606Z,3.92
2022-11-16T22:37:24.134Z,3.98
2022-11-16T22:39:52.465Z,4.00
2022-11-16T22:42:20.843Z,4.01
2022-11-16T22:44:49.222Z,4.01
2022-11-16T22:47:17.584Z,3.95
2022-11-16T22:49:46.073Z,3.84
2022-11-16T22:52:14.752Z,3.58
2022-11-16T22:54:43.145Z,3.43
2022-11-16T22:57:11.570Z,3.40
2022-11-16T22:59:39.987Z,3.43
2022-11-16T23:02:08.729Z,3.51
2022-11-16T23:04:37.522Z,3.61
2022-11-16T23:07:06.285Z,3.67
2022-11-16T23:09:34.835Z,3.78
2022-11-16T23:12:21.779Z,3.83
2022-11-16T23:15:08.777Z,3.93
2022-11-16T23:17:37.239Z,3.97
2022-11-16T23:20:25.366Z,3.98
2022-11-16T23:23:12.604Z,4.01
2022-11-16T23:25:59.517Z,4.05
2022-11-16T23:28:27.972Z,4.07
2022-11-16T23:30:56.355Z,4.08
2022-11-16T23:33:44.046Z,4.02
2022-11-16T23:36:13.663Z,4.01
2022-11-16T23:38:42.111Z,3.98
2022-11-16T23:41:29.073Z,3.98
2022-11-16T23:44:00.579Z,4.02
2022-11-16T23:46:32.726Z,4.03
2022-11-16T23:49:01.115Z,4.05
2022-11-16T23:51:29.602Z,4.06
2022-11-16T23:53:58.064Z,4.07
2022-11-16T23:56:27.788Z,4.09
2022-11-16T23:58:57.500Z,4.09
