createdAt,value
2023-05-17T00:00:34.298Z,99.99
2023-05-17T00:01:34.307Z,99.99
2023-05-17T00:02:34.393Z,99.99
2023-05-17T00:03:34.335Z,99.99
2023-05-17T00:04:34.375Z,99.99
2023-05-17T00:05:34.370Z,99.99
2023-05-17T00:06:34.436Z,99.99
2023-05-17T00:07:34.391Z,99.99
2023-05-17T00:08:34.396Z,99.99
2023-05-17T00:09:34.413Z,99.99
2023-05-17T00:10:34.428Z,99.99
2023-05-17T00:11:34.441Z,99.99
2023-05-17T00:12:34.456Z,99.99
2023-05-17T00:13:34.489Z,99.99
2023-05-17T00:14:34.480Z,99.99
2023-05-17T00:15:34.489Z,99.99
2023-05-17T00:16:34.506Z,99.99
2023-05-17T00:17:34.575Z,99.99
2023-05-17T00:18:34.668Z,99.99
2023-05-17T00:19:34.631Z,99.99
2023-05-17T00:20:34.561Z,99.99
2023-05-17T00:21:34.569Z,99.99
2023-05-17T00:22:34.582Z,99.99
2023-05-17T00:23:34.605Z,99.99
2023-05-17T00:24:34.607Z,99.99
2023-05-17T00:25:34.622Z,99.99
2023-05-17T00:26:34.641Z,99.99
2023-05-17T00:27:34.647Z,99.99
2023-05-17T00:28:34.658Z,99.99
2023-05-17T00:29:34.674Z,99.99
2023-05-17T00:30:34.686Z,99.99
2023-05-17T00:31:34.699Z,99.99
2023-05-17T00:32:34.774Z,99.99
2023-05-17T00:33:34.727Z,99.99
2023-05-17T00:34:34.823Z,99.99
2023-05-17T00:35:34.764Z,99.99
2023-05-17T00:36:34.768Z,99.99
2023-05-17T00:37:34.779Z,99.99
2023-05-17T00:38:34.797Z,99.99
2023-05-17T00:39:34.802Z,99.99
2023-05-17T00:40:34.816Z,99.99
2023-05-17T00:41:34.828Z,99.99
2023-05-17T00:42:34.844Z,99.99
2023-05-17T00:43:34.857Z,99.99
2023-05-17T00:44:34.874Z,99.99
2023-05-17T00:45:34.887Z,99.99
2023-05-17T00:46:34.903Z,99.99
2023-05-17T00:47:34.971Z,99.99
2023-05-17T00:48:35.030Z,99.99
2023-05-17T00:49:34.938Z,99.99
2023-05-17T00:50:34.953Z,99.99
2023-05-17T00:51:34.959Z,99.99
2023-05-17T00:52:34.993Z,99.99
2023-05-17T00:53:34.988Z,99.99
2023-05-17T00:54:35.002Z,99.99
2023-05-17T00:55:35.009Z,99.99
2023-05-17T00:56:35.034Z,99.99
2023-05-17T00:57:35.041Z,99.99
2023-05-17T00:58:35.048Z,99.99
2023-05-17T00:59:35.070Z,99.99
2023-05-17T01:00:35.070Z,99.99
2023-05-17T01:01:35.086Z,99.99
2023-05-17T01:02:35.160Z,99.99
2023-05-17T01:03:35.247Z,99.99
2023-05-17T01:04:35.154Z,99.99
2023-05-17T01:05:35.135Z,99.99
2023-05-17T01:06:35.152Z,99.99
2023-05-17T01:07:35.169Z,99.99
2023-05-17T01:08:35.175Z,99.99
2023-05-17T01:09:35.189Z,99.99
2023-05-17T01:10:35.212Z,99.99
2023-05-17T01:11:35.218Z,99.99
2023-05-17T01:12:35.226Z,99.99
2023-05-17T01:13:35.239Z,99.99
2023-05-17T01:14:35.253Z,99.99
2023-05-17T01:15:35.265Z,99.99
2023-05-17T01:16:35.284Z,99.99
2023-05-17T01:17:35.391Z,99.99
2023-05-17T01:18:35.435Z,99.99
2023-05-17T01:19:35.383Z,99.99
2023-05-17T01:20:35.465Z,99.99
2023-05-17T01:21:35.346Z,99.99
2023-05-17T01:22:35.354Z,99.99
2023-05-17T01:23:35.368Z,99.99
2023-05-17T01:24:35.384Z,99.99
2023-05-17T01:25:35.390Z,99.99
2023-05-17T01:26:35.405Z,99.99
2023-05-17T01:27:35.428Z,99.99
2023-05-17T01:28:35.431Z,99.99
2023-05-17T01:29:35.445Z,99.99
2023-05-17T01:30:35.455Z,99.99
2023-05-17T01:31:35.466Z,99.99
2023-05-17T01:32:35.529Z,99.99
2023-05-17T01:33:35.547Z,99.99
2023-05-17T01:34:35.508Z,99.99
2023-05-17T01:35:35.521Z,99.99
2023-05-17T01:36:35.533Z,99.99
2023-05-17T01:37:35.544Z,99.99
2023-05-17T01:38:35.557Z,99.99
2023-05-17T01:39:35.567Z,99.99
2023-05-17T01:40:35.580Z,99.99
2023-05-17T01:41:35.617Z,99.99
2023-05-17T01:42:35.604Z,99.99
2023-05-17T01:43:35.624Z,99.99
2023-05-17T01:44:35.634Z,99.99
2023-05-17T01:45:35.670Z,99.99
2023-05-17T01:46:35.658Z,99.99
2023-05-17T01:47:35.715Z,99.99
2023-05-17T01:48:35.728Z,99.99
2023-05-17T01:49:35.698Z,99.99
2023-05-17T01:50:35.709Z,99.99
2023-05-17T01:51:35.736Z,99.99
2023-05-17T01:52:35.734Z,99.99
2023-05-17T01:53:35.748Z,99.99
2023-05-17T01:54:35.757Z,99.99
2023-05-17T01:55:35.769Z,99.99
2023-05-17T01:56:35.803Z,99.99
2023-05-17T01:57:35.814Z,99.99
2023-05-17T01:58:35.818Z,99.99
2023-05-17T01:59:35.823Z,99.99
2023-05-17T02:00:35.843Z,99.99
2023-05-17T02:01:35.846Z,99.99
2023-05-17T02:02:35.885Z,99.99
2023-05-17T02:03:35.900Z,99.99
2023-05-17T02:04:35.917Z,99.99
2023-05-17T02:05:35.896Z,99.99
2023-05-17T02:06:35.911Z,99.99
2023-05-17T02:07:35.924Z,99.99
2023-05-17T02:08:35.936Z,99.99
2023-05-17T02:09:35.948Z,99.99
2023-05-17T02:10:35.970Z,99.99
2023-05-17T02:11:35.973Z,99.99
2023-05-17T02:12:35.985Z,99.99
2023-05-17T02:13:36.011Z,99.99
2023-05-17T02:14:36.011Z,99.99
2023-05-17T02:15:36.048Z,99.99
2023-05-17T02:16:36.037Z,99.99
2023-05-17T02:17:36.114Z,99.99
2023-05-17T02:18:36.175Z,99.99
2023-05-17T02:19:36.134Z,99.99
2023-05-17T02:20:36.102Z,99.99
2023-05-17T02:21:36.098Z,99.99
2023-05-17T02:22:36.122Z,99.99
2023-05-17T02:23:36.142Z,99.99
2023-05-17T02:24:36.152Z,99.99
2023-05-17T02:25:36.159Z,99.99
2023-05-17T02:26:36.165Z,99.99
2023-05-17T02:27:36.183Z,99.99
2023-05-17T02:28:36.196Z,99.99
2023-05-17T02:29:36.216Z,99.99
2023-05-17T02:30:36.233Z,99.99
2023-05-17T02:31:36.228Z,99.99
2023-05-17T02:32:36.340Z,99.99
2023-05-17T02:33:36.348Z,99.99
2023-05-17T02:34:36.265Z,99.99
2023-05-17T02:35:36.282Z,99.99
2023-05-17T02:36:36.291Z,99.99
2023-05-17T02:37:36.317Z,99.99
2023-05-17T02:38:36.318Z,99.99
2023-05-17T02:39:36.332Z,99.99
2023-05-17T02:40:36.343Z,99.99
2023-05-17T02:41:36.355Z,99.99
2023-05-17T02:42:36.373Z,99.99
2023-05-17T02:43:36.383Z,99.99
2023-05-17T02:44:36.403Z,99.99
2023-05-17T02:45:36.403Z,99.99
2023-05-17T02:46:38.325Z,99.99
2023-05-17T02:47:36.550Z,99.99
2023-05-17T02:48:36.446Z,99.99
2023-05-17T02:49:36.458Z,99.99
2023-05-17T02:50:36.479Z,99.99
2023-05-17T02:51:36.482Z,99.99
2023-05-17T02:52:36.507Z,99.99
2023-05-17T02:53:36.512Z,99.99
2023-05-17T02:54:36.524Z,99.99
2023-05-17T02:55:36.535Z,99.99
2023-05-17T02:56:36.550Z,99.99
2023-05-17T02:57:36.564Z,99.99
2023-05-17T02:58:36.571Z,99.99
2023-05-17T02:59:36.590Z,99.99
2023-05-17T03:00:36.597Z,99.99
2023-05-17T03:01:36.616Z,99.99
2023-05-17T03:02:36.775Z,99.99
2023-05-17T03:03:36.723Z,99.99
2023-05-17T03:04:36.772Z,99.99
2023-05-17T03:05:36.663Z,99.99
2023-05-17T03:06:36.680Z,99.99
2023-05-17T03:07:36.697Z,99.99
2023-05-17T03:08:36.707Z,99.99
2023-05-17T03:09:36.718Z,99.99
2023-05-17T03:10:36.731Z,99.99
2023-05-17T03:11:36.744Z,99.99
2023-05-17T03:12:36.759Z,99.99
2023-05-17T03:13:36.776Z,99.99
2023-05-17T03:14:36.783Z,99.99
2023-05-17T03:15:36.803Z,99.99
2023-05-17T03:16:36.812Z,99.99
2023-05-17T03:17:36.991Z,99.99
2023-05-17T03:18:36.970Z,99.99
2023-05-17T03:19:36.917Z,99.99
2023-05-17T03:20:36.868Z,99.99
2023-05-17T03:21:36.882Z,99.99
2023-05-17T03:22:36.895Z,99.99
2023-05-17T03:23:36.970Z,99.99
2023-05-17T03:24:36.919Z,99.99
2023-05-17T03:25:36.930Z,99.99
2023-05-17T03:26:36.947Z,99.99
2023-05-17T03:27:37.027Z,99.99
2023-05-17T03:28:36.985Z,99.99
2023-05-17T03:29:36.986Z,99.99
2023-05-17T03:30:37.059Z,99.99
2023-05-17T03:31:37.009Z,99.99
2023-05-17T03:32:37.097Z,99.99
2023-05-17T03:33:37.172Z,99.99
2023-05-17T03:34:37.052Z,99.99
2023-05-17T03:35:37.066Z,99.99
2023-05-17T03:36:37.079Z,99.99
2023-05-17T03:37:37.097Z,99.99
2023-05-17T03:38:37.114Z,99.99
2023-05-17T03:39:37.124Z,99.99
2023-05-17T03:40:37.136Z,99.99
2023-05-17T03:41:37.166Z,99.99
2023-05-17T03:42:37.160Z,99.99
2023-05-17T03:43:37.179Z,99.99
2023-05-17T03:44:37.189Z,99.99
2023-05-17T03:45:37.218Z,99.99
2023-05-17T03:46:37.231Z,99.99
2023-05-17T03:47:37.239Z,99.99
2023-05-17T03:48:37.283Z,99.99
2023-05-17T03:49:37.272Z,99.99
2023-05-17T03:50:37.270Z,99.99
2023-05-17T03:51:37.286Z,99.99
2023-05-17T03:52:37.301Z,99.99
2023-05-17T03:53:37.312Z,99.99
2023-05-17T03:54:37.329Z,99.99
2023-05-17T03:55:37.427Z,99.99
2023-05-17T03:56:37.354Z,99.99
2023-05-17T03:57:37.364Z,99.99
2023-05-17T03:58:37.380Z,99.99
2023-05-17T03:59:37.395Z,99.99
2023-05-17T04:00:37.419Z,99.99
2023-05-17T04:01:37.424Z,99.99
2023-05-17T04:02:37.477Z,99.99
2023-05-17T04:03:37.522Z,99.99
2023-05-17T04:04:37.487Z,99.99
2023-05-17T04:05:37.479Z,99.99
2023-05-17T04:06:37.492Z,99.99
2023-05-17T04:07:37.509Z,99.99
2023-05-17T04:08:37.527Z,99.99
2023-05-17T04:09:37.528Z,99.99
2023-05-17T04:10:37.545Z,99.99
2023-05-17T04:11:37.557Z,99.99
2023-05-17T04:12:37.570Z,99.99
2023-05-17T04:13:37.591Z,99.99
2023-05-17T04:14:37.598Z,99.99
2023-05-17T04:15:37.621Z,99.99
2023-05-17T04:16:37.626Z,99.99
2023-05-17T04:17:37.712Z,99.99
2023-05-17T04:18:37.788Z,99.99
2023-05-17T04:19:37.711Z,99.99
2023-05-17T04:20:37.691Z,99.99
2023-05-17T04:21:37.691Z,99.99
2023-05-17T04:22:37.705Z,99.99
2023-05-17T04:23:37.718Z,99.99
2023-05-17T04:24:37.732Z,99.99
2023-05-17T04:25:37.746Z,99.99
2023-05-17T04:26:37.760Z,99.99
2023-05-17T04:27:37.775Z,99.99
2023-05-17T04:28:37.787Z,99.99
2023-05-17T04:29:37.804Z,99.99
2023-05-17T04:30:37.821Z,99.99
2023-05-17T04:31:37.826Z,99.99
2023-05-17T04:32:37.852Z,99.99
2023-05-17T04:33:37.917Z,99.99
2023-05-17T04:34:37.919Z,99.99
2023-05-17T04:35:37.881Z,99.99
2023-05-17T04:36:37.901Z,99.99
2023-05-17T04:37:37.909Z,99.99
2023-05-17T04:38:37.936Z,99.99
2023-05-17T04:39:37.938Z,99.99
2023-05-17T04:40:37.957Z,99.99
2023-05-17T04:41:37.968Z,99.99
2023-05-17T04:42:37.976Z,99.99
2023-05-17T04:43:37.987Z,99.99
2023-05-17T04:44:38.005Z,99.99
2023-05-17T04:45:38.025Z,99.99
2023-05-17T04:46:38.043Z,99.99
2023-05-17T04:47:38.089Z,99.99
2023-05-17T04:48:38.085Z,99.99
2023-05-17T04:49:38.107Z,99.99
2023-05-17T04:50:38.089Z,99.99
2023-05-17T04:51:38.110Z,99.99
2023-05-17T04:52:38.138Z,99.99
2023-05-17T04:53:38.133Z,99.99
2023-05-17T04:54:38.142Z,99.99
2023-05-17T04:55:38.153Z,99.99
2023-05-17T04:56:38.171Z,99.99
2023-05-17T04:57:38.190Z,99.99
2023-05-17T04:58:38.194Z,99.99
2023-05-17T04:59:38.206Z,99.99
2023-05-17T05:00:38.220Z,99.99
2023-05-17T05:01:38.234Z,99.99
2023-05-17T05:02:38.279Z,99.99
2023-05-17T05:03:38.324Z,99.99
2023-05-17T05:04:38.302Z,99.99
2023-05-17T05:05:38.282Z,99.99
2023-05-17T05:06:38.297Z,99.99
2023-05-17T05:07:38.312Z,99.99
2023-05-17T05:08:38.327Z,99.99
2023-05-17T05:09:38.339Z,99.99
2023-05-17T05:10:38.353Z,99.99
2023-05-17T05:11:38.366Z,99.99
2023-05-17T05:12:38.379Z,99.99
2023-05-17T05:13:38.401Z,99.99
2023-05-17T05:14:38.405Z,99.99
2023-05-17T05:15:38.420Z,99.99
2023-05-17T05:16:38.435Z,99.99
2023-05-17T05:17:38.508Z,99.99
2023-05-17T05:18:38.630Z,99.99
2023-05-17T05:19:38.503Z,99.99
2023-05-17T05:20:38.489Z,99.99
2023-05-17T05:21:38.500Z,99.99
2023-05-17T05:22:38.516Z,99.99
2023-05-17T05:23:38.526Z,99.99
2023-05-17T05:24:38.540Z,99.99
2023-05-17T05:25:38.564Z,99.99
2023-05-17T05:26:38.570Z,99.99
2023-05-17T05:27:38.581Z,99.99
2023-05-17T05:28:38.601Z,99.99
2023-05-17T05:29:38.610Z,99.99
2023-05-17T05:30:38.630Z,99.99
2023-05-17T05:31:38.633Z,99.99
2023-05-17T05:32:38.761Z,99.99
2023-05-17T05:33:38.724Z,99.99
2023-05-17T05:34:38.685Z,99.99
2023-05-17T05:35:38.694Z,99.99
2023-05-17T05:36:38.715Z,99.99
2023-05-17T05:37:38.728Z,99.99
2023-05-17T05:38:38.745Z,99.99
2023-05-17T05:39:38.756Z,99.99
2023-05-17T05:40:38.771Z,99.99
2023-05-17T05:41:38.784Z,99.99
2023-05-17T05:42:38.803Z,99.99
2023-05-17T05:43:38.816Z,99.99
2023-05-17T05:44:38.826Z,99.99
2023-05-17T05:45:38.843Z,99.99
2023-05-17T05:46:38.867Z,99.99
2023-05-17T05:47:38.904Z,99.99
2023-05-17T05:48:38.940Z,99.99
2023-05-17T05:49:38.912Z,99.99
2023-05-17T05:50:38.942Z,99.99
2023-05-17T05:51:38.938Z,99.99
2023-05-17T05:52:38.949Z,99.99
2023-05-17T05:53:38.966Z,99.99
2023-05-17T05:54:38.979Z,99.99
2023-05-17T05:55:38.994Z,99.99
2023-05-17T05:56:39.011Z,99.99
2023-05-17T05:57:39.022Z,99.99
2023-05-17T05:58:39.052Z,99.99
2023-05-17T05:59:39.061Z,99.99
2023-05-17T06:00:39.077Z,99.99
2023-05-17T06:01:39.091Z,99.99
2023-05-17T06:02:39.117Z,99.99
2023-05-17T06:03:39.116Z,99.99
2023-05-17T06:04:45.260Z,99.99
2023-05-17T06:05:39.244Z,99.99
2023-05-17T06:06:39.422Z,99.99
2023-05-17T06:07:39.181Z,99.99
2023-05-17T06:08:39.198Z,99.99
2023-05-17T06:09:39.213Z,99.99
2023-05-17T06:10:39.226Z,99.99
2023-05-17T06:11:39.258Z,99.99
2023-05-17T06:12:39.265Z,99.99
2023-05-17T06:13:39.276Z,99.99
2023-05-17T06:14:39.300Z,99.99
2023-05-17T06:15:39.317Z,99.99
2023-05-17T06:16:39.325Z,99.99
2023-05-17T06:17:39.347Z,99.99
2023-05-17T06:18:39.413Z,99.99
2023-05-17T06:19:39.523Z,99.99
2023-05-17T06:20:39.402Z,99.99
2023-05-17T06:21:39.403Z,99.99
2023-05-17T06:22:39.420Z,99.99
2023-05-17T06:23:39.437Z,99.99
2023-05-17T06:24:39.454Z,99.99
2023-05-17T06:25:39.467Z,99.99
2023-05-17T06:26:39.483Z,99.41
2023-05-17T06:27:39.505Z,99.32
2023-05-17T06:28:39.519Z,99.32
2023-05-17T06:29:39.532Z,98.27
2023-05-17T06:30:39.558Z,97.51
2023-05-17T06:31:39.566Z,98.18
2023-05-17T06:32:39.616Z,98.08
2023-05-17T06:33:39.652Z,98.22
2023-05-17T06:34:39.614Z,98.13
2023-05-17T06:35:54.676Z,98.03
2023-05-17T06:36:40.770Z,97.17
2023-05-17T06:37:39.736Z,96.61
2023-05-17T06:38:39.681Z,96.70
2023-05-17T06:39:40.056Z,96.61
2023-05-17T06:40:39.714Z,96.13
2023-05-17T06:41:39.735Z,95.94
2023-05-17T06:42:39.776Z,96.03
2023-05-17T06:43:39.768Z,95.65
2023-05-17T06:44:39.784Z,96.22
2023-05-17T06:45:39.803Z,96.32
2023-05-17T06:46:39.821Z,95.94
2023-05-17T06:47:39.895Z,96.03
2023-05-17T06:48:40.009Z,95.75
2023-05-17T06:49:39.869Z,94.98
2023-05-17T06:50:39.891Z,93.93
2023-05-17T06:51:39.911Z,93.93
2023-05-17T06:52:39.935Z,93.93
2023-05-17T06:53:39.947Z,93.84
2023-05-17T06:54:39.979Z,93.74
2023-05-17T06:55:39.978Z,93.65
2023-05-17T06:56:39.994Z,93.93
2023-05-17T06:57:40.027Z,93.74
2023-05-17T06:58:40.035Z,93.74
2023-05-17T06:59:40.046Z,93.27
2023-05-17T07:00:40.061Z,93.27
2023-05-17T07:01:40.088Z,93.46
2023-05-17T07:02:40.186Z,92.69
2023-05-17T07:03:40.199Z,92.36
2023-05-17T07:04:40.159Z,91.98
2023-05-17T07:05:40.153Z,91.31
2023-05-17T07:06:40.179Z,90.26
2023-05-17T07:07:40.185Z,90.07
2023-05-17T07:08:40.222Z,90.17
2023-05-17T07:09:40.228Z,89.69
2023-05-17T07:10:40.241Z,88.54
2023-05-17T07:11:40.259Z,86.77
2023-05-17T07:12:40.279Z,86.10
2023-05-17T07:13:40.298Z,86.30
2023-05-17T07:14:40.330Z,86.20
2023-05-17T07:15:40.335Z,85.82
2023-05-17T07:16:40.362Z,85.58
2023-05-17T07:17:40.414Z,85.77
2023-05-17T07:18:40.458Z,85.67
2023-05-17T07:19:40.453Z,85.00
2023-05-17T07:20:40.439Z,84.81
2023-05-17T07:21:40.454Z,84.76
2023-05-17T07:22:40.483Z,84.28
2023-05-17T07:23:40.507Z,84.38
2023-05-17T07:24:40.519Z,84.28
2023-05-17T07:25:40.542Z,83.27
2023-05-17T07:26:40.556Z,82.41
2023-05-17T07:27:40.576Z,82.22
2023-05-17T07:28:40.600Z,81.65
2023-05-17T07:29:40.623Z,80.98
2023-05-17T07:30:40.652Z,81.02
2023-05-17T07:31:41.011Z,79.96
2023-05-17T07:32:40.746Z,78.72
2023-05-17T07:33:40.715Z,78.34
2023-05-17T07:34:40.753Z,78.81
2023-05-17T07:35:40.743Z,77.67
2023-05-17T07:36:40.805Z,76.71
2023-05-17T07:37:40.812Z,77.09
2023-05-17T07:38:40.829Z,76.81
2023-05-17T07:39:40.838Z,76.62
2023-05-17T07:40:40.853Z,77.13
2023-05-17T07:41:40.906Z,77.13
2023-05-17T07:42:40.902Z,76.18
2023-05-17T07:43:40.917Z,75.89
2023-05-17T07:44:40.943Z,75.98
2023-05-17T07:45:40.966Z,75.64
2023-05-17T07:46:41.014Z,75.64
2023-05-17T07:47:41.066Z,75.41
2023-05-17T07:48:41.150Z,76.31
2023-05-17T07:49:41.049Z,76.12
2023-05-17T07:50:41.072Z,75.45
2023-05-17T07:51:41.305Z,75.83
2023-05-17T07:52:41.118Z,75.45
2023-05-17T07:53:41.162Z,74.58
2023-05-17T07:54:41.181Z,74.01
2023-05-17T07:55:41.237Z,73.82
2023-05-17T07:56:41.205Z,73.34
2023-05-17T07:57:41.228Z,73.15
2023-05-17T07:58:41.252Z,72.67
2023-05-17T07:59:41.273Z,72.38
2023-05-17T08:00:41.295Z,71.39
2023-05-17T08:01:41.320Z,72.06
2023-05-17T08:02:41.415Z,72.34
2023-05-17T08:03:41.364Z,71.87
2023-05-17T08:04:41.429Z,71.77
2023-05-17T08:05:41.445Z,71.20
2023-05-17T08:06:41.431Z,71.68
2023-05-17T08:07:41.470Z,71.48
2023-05-17T08:08:41.485Z,72.29
2023-05-17T08:09:41.497Z,72.29
2023-05-17T08:10:41.520Z,72.00
2023-05-17T08:11:41.545Z,71.62
2023-05-17T08:12:41.573Z,70.72
2023-05-17T08:13:41.601Z,70.66
2023-05-17T08:14:41.614Z,71.23
2023-05-17T08:15:41.646Z,71.33
2023-05-17T08:16:41.662Z,71.52
2023-05-17T08:17:41.742Z,71.52
2023-05-17T08:18:41.786Z,71.33
2023-05-17T08:19:41.828Z,71.71
2023-05-17T08:20:41.760Z,71.52
2023-05-17T08:21:41.782Z,71.04
2023-05-17T08:22:41.797Z,71.04
2023-05-17T08:23:41.831Z,71.23
2023-05-17T08:24:41.844Z,71.52
2023-05-17T08:25:41.866Z,71.81
2023-05-17T08:26:41.905Z,71.71
2023-05-17T08:27:41.914Z,71.52
2023-05-17T08:28:41.938Z,71.42
2023-05-17T08:29:42.002Z,71.52
2023-05-17T08:30:42.006Z,71.04
2023-05-17T08:31:42.006Z,70.85
2023-05-17T08:32:42.038Z,71.23
2023-05-17T08:33:42.068Z,70.66
2023-05-17T08:34:42.072Z,70.37
2023-05-17T08:35:42.096Z,70.28
2023-05-17T08:36:42.142Z,70.47
2023-05-17T08:37:42.141Z,70.24
2023-05-17T08:38:42.169Z,70.24
2023-05-17T08:39:42.200Z,70.05
2023-05-17T08:40:42.211Z,69.67
2023-05-17T08:41:42.239Z,70.05
2023-05-17T08:42:42.266Z,70.34
2023-05-17T08:43:42.279Z,70.43
2023-05-17T08:44:42.306Z,70.72
2023-05-17T08:45:42.325Z,70.53
2023-05-17T08:46:42.347Z,71.58
2023-05-17T08:47:42.439Z,71.11
2023-05-17T08:48:42.488Z,70.87
2023-05-17T08:49:42.415Z,69.67
2023-05-17T08:50:42.433Z,69.25
2023-05-17T08:51:42.466Z,69.95
2023-05-17T08:52:42.558Z,70.53
2023-05-17T08:53:42.533Z,70.05
2023-05-17T08:54:42.560Z,70.43
2023-05-17T08:55:43.665Z,69.86
2023-05-17T08:56:42.569Z,68.80
2023-05-17T08:57:42.603Z,68.62
2023-05-17T08:58:55.619Z,68.49
2023-05-17T08:59:42.636Z,68.10
2023-05-17T09:00:42.656Z,68.39
2023-05-17T09:01:42.679Z,68.80
2023-05-17T09:02:42.962Z,68.87
2023-05-17T09:03:42.765Z,68.96
2023-05-17T09:04:42.871Z,68.77
2023-05-17T09:05:42.814Z,68.90
2023-05-17T09:06:42.795Z,68.71
2023-05-17T09:07:42.820Z,68.90
2023-05-17T09:08:42.853Z,69.38
2023-05-17T09:09:42.866Z,69.29
2023-05-17T09:10:42.894Z,69.29
2023-05-17T09:11:42.909Z,69.09
2023-05-17T09:12:42.931Z,67.94
2023-05-17T09:13:42.956Z,68.23
2023-05-17T09:14:42.979Z,67.47
2023-05-17T09:15:43.023Z,67.88
2023-05-17T09:16:43.025Z,67.02
2023-05-17T09:17:43.156Z,67.21
2023-05-17T09:18:43.178Z,67.60
2023-05-17T09:19:43.304Z,67.60
2023-05-17T09:20:43.122Z,68.27
2023-05-17T09:21:43.143Z,67.98
2023-05-17T09:22:43.169Z,68.17
2023-05-17T09:23:45.211Z,67.88
2023-05-17T09:24:43.216Z,68.07
2023-05-17T09:25:43.251Z,67.11
2023-05-17T09:26:43.309Z,67.11
2023-05-17T09:27:43.283Z,66.35
2023-05-17T09:28:43.319Z,66.25
2023-05-17T09:29:43.333Z,66.54
2023-05-17T09:30:43.374Z,65.52
2023-05-17T09:31:43.388Z,64.47
2023-05-17T09:32:43.470Z,64.34
2023-05-17T09:33:43.444Z,64.05
2023-05-17T09:34:43.452Z,64.25
2023-05-17T09:35:43.472Z,63.96
2023-05-17T09:36:43.579Z,64.34
2023-05-17T09:37:43.520Z,64.66
2023-05-17T09:38:43.556Z,65.33
2023-05-17T09:39:43.573Z,65.91
2023-05-17T09:40:43.602Z,65.81
2023-05-17T09:41:43.630Z,65.42
2023-05-17T09:42:43.642Z,65.42
2023-05-17T09:43:43.667Z,65.05
2023-05-17T09:44:43.687Z,64.56
2023-05-17T09:45:43.716Z,65.33
2023-05-17T09:46:43.742Z,65.84
2023-05-17T09:47:43.817Z,64.85
2023-05-17T09:48:43.843Z,65.75
2023-05-17T09:49:43.812Z,65.55
2023-05-17T09:50:43.844Z,65.75
2023-05-17T09:51:43.881Z,65.26
2023-05-17T09:52:43.890Z,65.84
2023-05-17T09:53:43.909Z,65.55
2023-05-17T09:54:43.936Z,65.49
2023-05-17T09:55:43.959Z,64.92
2023-05-17T09:56:43.982Z,64.53
2023-05-17T09:57:44.003Z,64.34
2023-05-17T09:58:44.040Z,63.57
2023-05-17T09:59:44.053Z,63.19
2023-05-17T10:00:44.084Z,63.00
2023-05-17T10:01:44.118Z,63.00
2023-05-17T10:02:44.213Z,63.03
2023-05-17T10:03:44.200Z,62.36
2023-05-17T10:04:44.213Z,61.88
2023-05-17T10:05:44.222Z,61.98
2023-05-17T10:06:48.566Z,62.10
2023-05-17T10:07:44.256Z,60.57
2023-05-17T10:08:44.285Z,60.38
2023-05-17T10:09:44.310Z,59.89
2023-05-17T10:10:44.338Z,60.11
2023-05-17T10:11:44.394Z,59.34
2023-05-17T10:12:44.392Z,59.54
2023-05-17T10:13:44.421Z,58.70
2023-05-17T10:14:44.451Z,58.89
2023-05-17T10:15:44.477Z,58.89
2023-05-17T10:16:44.501Z,58.99
2023-05-17T10:17:45.733Z,58.64
2023-05-17T10:18:44.622Z,57.97
2023-05-17T10:19:44.761Z,57.68
2023-05-17T10:20:44.611Z,57.10
2023-05-17T10:21:44.639Z,56.52
2023-05-17T10:22:44.671Z,57.20
2023-05-17T10:23:44.701Z,57.48
2023-05-17T10:24:44.723Z,57.29
2023-05-17T10:25:44.749Z,57.97
2023-05-17T10:26:44.793Z,57.90
2023-05-17T10:27:44.807Z,56.84
2023-05-17T10:28:44.856Z,56.65
2023-05-17T10:29:45.983Z,56.87
2023-05-17T10:30:44.894Z,56.87
2023-05-17T10:31:44.925Z,56.22
2023-05-17T10:32:45.123Z,56.41
2023-05-17T10:33:45.051Z,55.87
2023-05-17T10:34:47.512Z,54.52
2023-05-17T10:35:45.042Z,54.13
2023-05-17T10:36:45.070Z,54.03
2023-05-17T10:37:45.100Z,54.16
2023-05-17T10:38:45.125Z,53.39
2023-05-17T10:39:45.152Z,52.23
2023-05-17T10:40:45.187Z,52.55
2023-05-17T10:41:45.213Z,51.68
2023-05-17T10:42:45.247Z,51.77
2023-05-17T10:43:45.270Z,51.29
2023-05-17T10:44:45.299Z,51.00
2023-05-17T10:45:45.331Z,50.90
2023-05-17T10:46:45.364Z,50.90
2023-05-17T10:47:45.413Z,50.90
2023-05-17T10:48:45.446Z,50.42
2023-05-17T10:49:45.447Z,50.42
2023-05-17T10:50:54.394Z,50.90
2023-05-17T10:51:45.510Z,51.20
2023-05-17T10:52:45.537Z,51.12
2023-05-17T10:53:45.563Z,51.03
2023-05-17T10:54:45.617Z,51.41
2023-05-17T10:55:45.622Z,51.25
2023-05-17T10:56:45.653Z,50.50
2023-05-17T10:57:50.991Z,49.63
2023-05-17T10:58:45.708Z,49.53
2023-05-17T10:59:45.740Z,49.37
2023-05-17T11:00:45.768Z,48.49
2023-05-17T11:01:45.819Z,48.11
2023-05-17T11:02:45.865Z,48.01
2023-05-17T11:03:45.880Z,48.11
2023-05-17T11:04:45.973Z,48.11
2023-05-17T11:05:46.245Z,48.01
2023-05-17T11:06:46.002Z,48.11
2023-05-17T11:07:45.988Z,48.30
2023-05-17T11:08:46.029Z,48.81
2023-05-17T11:09:46.049Z,48.42
2023-05-17T11:10:46.080Z,48.61
2023-05-17T11:11:46.107Z,48.03
2023-05-17T11:12:46.138Z,47.74
2023-05-17T11:13:46.170Z,47.38
2023-05-17T11:14:46.219Z,47.16
2023-05-17T11:15:46.234Z,46.88
2023-05-17T11:16:46.260Z,46.78
2023-05-17T11:17:46.298Z,46.78
2023-05-17T11:18:46.511Z,46.97
2023-05-17T11:19:46.489Z,47.16
2023-05-17T11:20:46.506Z,47.36
2023-05-17T11:21:46.414Z,46.97
2023-05-17T11:22:46.447Z,46.78
2023-05-17T11:23:46.475Z,47.28
2023-05-17T11:24:46.518Z,47.38
2023-05-17T11:25:46.537Z,47.36
2023-05-17T11:26:46.569Z,47.28
2023-05-17T11:27:46.603Z,47.00
2023-05-17T11:28:46.637Z,47.28
2023-05-17T11:29:46.659Z,47.48
2023-05-17T11:30:46.691Z,47.79
2023-05-17T11:31:46.716Z,47.21
2023-05-17T11:32:46.800Z,46.46
2023-05-17T11:33:46.883Z,46.26
2023-05-17T11:34:46.815Z,46.08
2023-05-17T11:35:46.846Z,46.26
2023-05-17T11:36:46.876Z,46.36
2023-05-17T11:37:46.906Z,45.98
2023-05-17T11:38:48.179Z,45.68
2023-05-17T11:39:46.966Z,45.10
2023-05-17T11:40:47.029Z,44.62
2023-05-17T11:41:47.031Z,44.91
2023-05-17T11:42:47.061Z,45.30
2023-05-17T11:43:47.091Z,44.79
2023-05-17T11:44:47.119Z,44.75
2023-05-17T11:45:47.162Z,45.14
2023-05-17T11:46:47.183Z,45.79
2023-05-17T11:47:47.288Z,46.56
2023-05-17T11:48:47.329Z,46.47
2023-05-17T11:49:47.271Z,45.89
2023-05-17T11:50:47.304Z,46.17
2023-05-17T11:51:47.328Z,46.56
2023-05-17T11:52:47.358Z,46.37
2023-05-17T11:53:47.387Z,46.39
2023-05-17T11:54:47.425Z,46.56
2023-05-17T11:55:47.447Z,46.08
2023-05-17T11:56:47.478Z,46.73
2023-05-17T11:57:47.514Z,47.12
2023-05-17T11:58:47.537Z,47.50
2023-05-17T11:59:47.563Z,48.08
2023-05-17T12:00:47.600Z,47.60
2023-05-17T12:01:47.621Z,46.92
2023-05-17T12:02:47.688Z,46.64
2023-05-17T12:03:47.682Z,46.95
2023-05-17T12:04:47.733Z,47.50
2023-05-17T12:05:47.815Z,47.31
2023-05-17T12:06:47.868Z,47.70
2023-05-17T12:07:47.796Z,47.99
2023-05-17T12:08:47.841Z,48.08
2023-05-17T12:09:47.859Z,48.08
2023-05-17T12:10:47.892Z,48.11
2023-05-17T12:11:47.946Z,47.72
2023-05-17T12:12:47.940Z,47.36
2023-05-17T12:13:47.973Z,47.36
2023-05-17T12:14:48.000Z,47.26
2023-05-17T12:15:48.036Z,47.28
2023-05-17T12:16:48.063Z,46.20
2023-05-17T12:17:51.418Z,45.83
2023-05-17T12:18:48.284Z,46.12
2023-05-17T12:19:48.397Z,45.83
2023-05-17T12:20:48.177Z,45.25
2023-05-17T12:21:48.203Z,45.74
2023-05-17T12:22:48.239Z,45.35
2023-05-17T12:23:50.276Z,44.96
2023-05-17T12:24:48.355Z,44.96
2023-05-17T12:25:48.326Z,45.45
2023-05-17T12:26:48.371Z,45.45
2023-05-17T12:27:48.390Z,45.23
2023-05-17T12:28:48.413Z,45.42
2023-05-17T12:29:48.444Z,45.45
2023-05-17T12:30:48.471Z,45.23
2023-05-17T12:31:48.503Z,45.42
2023-05-17T12:32:48.596Z,45.52
2023-05-17T12:33:48.635Z,45.72
2023-05-17T12:34:48.585Z,45.91
2023-05-17T12:35:48.622Z,46.08
2023-05-17T12:36:48.644Z,46.17
2023-05-17T12:37:48.674Z,45.98
2023-05-17T12:38:48.704Z,45.79
2023-05-17T12:39:48.732Z,46.08
2023-05-17T12:40:48.762Z,46.47
2023-05-17T12:41:48.791Z,46.58
2023-05-17T12:42:48.830Z,46.39
2023-05-17T12:43:48.875Z,46.20
2023-05-17T12:44:48.898Z,46.20
2023-05-17T12:45:48.908Z,45.81
2023-05-17T12:46:48.938Z,46.30
2023-05-17T12:47:49.082Z,46.68
2023-05-17T12:48:49.034Z,46.39
2023-05-17T12:49:49.029Z,46.61
2023-05-17T12:50:49.072Z,46.10
2023-05-17T12:51:49.085Z,46.00
2023-05-17T12:52:49.115Z,45.52