createdAt,value
2018-02-18T00:02:26.342Z,95.10
2018-02-18T00:04:54.590Z,95.20
2018-02-18T00:07:22.059Z,95.20
2018-02-18T00:09:49.531Z,95.00
2018-02-18T00:12:17.004Z,95.00
2018-02-18T00:14:45.901Z,95.10
2018-02-18T00:17:14.151Z,95.30
2018-02-18T00:19:41.623Z,95.30
2018-02-18T00:22:09.101Z,95.30
2018-02-18T00:24:36.574Z,95.40
2018-02-18T00:27:04.039Z,95.40
2018-02-18T00:29:31.563Z,95.60
2018-02-18T00:31:59.047Z,95.50
2018-02-18T00:34:26.632Z,95.60
2018-02-18T00:36:54.112Z,95.70
2018-02-18T00:39:21.601Z,95.70
2018-02-18T00:41:49.098Z,95.60
2018-02-18T00:44:16.582Z,95.60
2018-02-18T00:46:44.129Z,95.60
2018-02-18T00:49:11.599Z,95.80
2018-02-18T00:51:39.119Z,96.00
2018-02-18T00:54:06.597Z,95.90
2018-02-18T00:56:34.078Z,95.90
2018-02-18T00:59:01.658Z,95.90
2018-02-18T01:01:29.151Z,96.30
2018-02-18T01:03:56.632Z,96.20
2018-02-18T01:06:24.124Z,96.30
2018-02-18T01:08:51.604Z,96.30
2018-02-18T01:11:19.119Z,96.30
2018-02-18T01:13:46.591Z,96.30
2018-02-18T01:16:14.070Z,96.50
2018-02-18T01:18:41.586Z,96.50
2018-02-18T01:21:09.091Z,96.50
2018-02-18T01:23:37.328Z,96.70
2018-02-18T01:26:04.808Z,96.70
2018-02-18T01:28:32.285Z,96.70
2018-02-18T01:31:00.646Z,96.70
2018-02-18T01:33:28.226Z,96.70
2018-02-18T01:35:55.706Z,96.50
2018-02-18T01:38:23.174Z,96.50
2018-02-18T01:40:50.644Z,96.50
2018-02-18T01:43:18.135Z,96.70
2018-02-18T01:45:45.602Z,96.60
2018-02-18T01:48:13.114Z,96.50
2018-02-18T01:50:40.578Z,96.60
2018-02-18T01:53:08.054Z,96.80
2018-02-18T01:55:35.581Z,96.90
2018-02-18T01:58:03.058Z,96.90
2018-02-18T02:00:30.531Z,96.80
2018-02-18T02:02:58.055Z,96.60
2018-02-18T02:05:25.530Z,96.50
2018-02-18T02:07:53.021Z,96.50
2018-02-18T02:10:20.494Z,96.60
2018-02-18T02:12:47.986Z,96.60
2018-02-18T02:15:15.451Z,96.50
2018-02-18T02:17:42.921Z,96.70
2018-02-18T02:20:10.440Z,96.80
2018-02-18T02:22:37.914Z,96.80
2018-02-18T02:25:05.411Z,96.80
2018-02-18T02:27:32.885Z,96.80
2018-02-18T02:30:00.380Z,96.80
2018-02-18T02:32:27.880Z,96.80
2018-02-18T02:34:55.439Z,96.70
2018-02-18T02:37:22.914Z,96.80
2018-02-18T02:39:51.524Z,96.90
2018-02-18T02:42:18.995Z,96.90
2018-02-18T02:44:46.475Z,97.00
2018-02-18T02:47:14.006Z,96.90
2018-02-18T02:49:41.591Z,96.80
2018-02-18T02:52:09.055Z,96.70
2018-02-18T02:54:36.546Z,96.60
2018-02-18T02:57:04.015Z,96.60
2018-02-18T02:59:31.489Z,96.60
2018-02-18T03:01:58.994Z,96.60
2018-02-18T03:04:26.465Z,96.60
2018-02-18T03:06:53.954Z,96.50
2018-02-18T03:09:21.438Z,96.70
2018-02-18T03:11:48.909Z,96.60
2018-02-18T03:14:16.397Z,96.70
2018-02-18T03:16:43.878Z,96.80
2018-02-18T03:19:11.389Z,96.90
2018-02-18T03:21:38.865Z,97.00
2018-02-18T03:24:06.347Z,97.00
2018-02-18T03:26:33.817Z,96.90
2018-02-18T03:29:01.318Z,96.90
2018-02-18T03:31:28.802Z,96.90
2018-02-18T03:33:56.274Z,97.10
2018-02-18T03:36:23.762Z,97.00
2018-02-18T03:38:51.235Z,96.90
2018-02-18T03:41:18.739Z,96.90
2018-02-18T03:43:46.230Z,96.90
2018-02-18T03:46:13.710Z,96.90
2018-02-18T03:48:41.197Z,97.00
2018-02-18T03:51:08.684Z,97.00
2018-02-18T03:53:36.161Z,96.90
2018-02-18T03:56:03.654Z,97.00
2018-02-18T03:58:31.125Z,96.90
2018-02-18T04:00:58.622Z,96.70
2018-02-18T04:03:26.102Z,96.80
2018-02-18T04:05:53.686Z,96.60
2018-02-18T04:08:21.160Z,96.70
2018-02-18T04:10:48.633Z,96.60
2018-02-18T04:13:16.107Z,96.70
2018-02-18T04:15:43.640Z,96.60
2018-02-18T04:18:11.100Z,96.60
2018-02-18T04:20:38.611Z,96.50
2018-02-18T04:23:06.076Z,96.50
2018-02-18T04:25:33.562Z,96.40
2018-02-18T04:28:01.031Z,96.40
2018-02-18T04:30:28.531Z,96.50
2018-02-18T04:32:56.002Z,96.50
2018-02-18T04:35:23.545Z,96.60
2018-02-18T04:37:51.009Z,96.50
2018-02-18T04:40:18.479Z,96.40
2018-02-18T04:42:45.938Z,96.40
2018-02-18T04:45:13.459Z,96.50
2018-02-18T04:47:40.923Z,96.40
2018-02-18T04:50:08.441Z,96.40
2018-02-18T04:52:36.003Z,96.40
2018-02-18T04:55:03.461Z,96.40
2018-02-18T04:57:30.929Z,96.50
2018-02-18T04:59:58.453Z,96.40
2018-02-18T05:02:25.938Z,96.40
2018-02-18T05:04:53.403Z,96.40
2018-02-18T05:07:20.997Z,96.40
2018-02-18T05:09:48.468Z,96.40
2018-02-18T05:12:15.957Z,96.20
2018-02-18T05:14:43.418Z,96.30
2018-02-18T05:17:10.881Z,96.20
2018-02-18T05:19:38.358Z,96.20
2018-02-18T05:22:05.885Z,96.30
2018-02-18T05:24:33.369Z,96.30
2018-02-18T05:27:00.851Z,96.30
2018-02-18T05:29:28.315Z,96.20
2018-02-18T05:31:55.781Z,96.20
2018-02-18T05:34:23.260Z,96.20
2018-02-18T05:36:50.729Z,96.20
2018-02-18T05:39:18.257Z,96.00
2018-02-18T05:41:45.722Z,96.00
2018-02-18T05:44:13.189Z,96.00
2018-02-18T05:46:40.700Z,96.00
2018-02-18T05:49:08.171Z,96.10
2018-02-18T05:51:35.663Z,96.00
2018-02-18T05:54:03.138Z,95.90
2018-02-18T05:56:30.613Z,95.90
2018-02-18T05:58:58.110Z,95.80
2018-02-18T06:01:25.593Z,95.90
2018-02-18T06:03:53.185Z,95.90
2018-02-18T06:06:20.642Z,95.90
2018-02-18T06:08:48.133Z,95.90
2018-02-18T06:11:15.596Z,95.90
2018-02-18T06:13:43.072Z,95.90
2018-02-18T06:16:10.539Z,96.10
2018-02-18T06:18:38.006Z,96.10
2018-02-18T06:21:06.251Z,95.90
2018-02-18T06:23:33.747Z,95.90
2018-02-18T06:26:01.230Z,95.90
2018-02-18T06:28:28.698Z,96.00
2018-02-18T06:30:56.195Z,95.90
2018-02-18T06:33:23.662Z,95.90
2018-02-18T06:35:51.158Z,95.90
2018-02-18T06:38:18.743Z,96.00
2018-02-18T06:40:46.222Z,96.00
2018-02-18T06:43:13.690Z,96.00
2018-02-18T06:45:41.163Z,96.00
2018-02-18T06:48:08.630Z,96.00
2018-02-18T06:50:36.154Z,95.90
2018-02-18T06:53:03.631Z,96.00
2018-02-18T06:55:31.119Z,96.10
2018-02-18T06:57:58.639Z,96.10
2018-02-18T07:00:26.898Z,96.20
2018-02-18T07:02:54.385Z,96.20
2018-02-18T07:05:21.862Z,96.00
2018-02-18T07:07:49.340Z,96.00
2018-02-18T07:10:16.810Z,95.90
2018-02-18T07:12:44.278Z,95.80
2018-02-18T07:15:11.751Z,95.70
2018-02-18T07:17:39.659Z,95.70
2018-02-18T07:20:07.112Z,95.20
2018-02-18T07:22:35.362Z,94.70
2018-02-18T07:25:02.946Z,94.70
2018-02-18T07:27:30.437Z,94.30
2018-02-18T07:29:57.916Z,94.10
2018-02-18T07:32:25.397Z,94.00
2018-02-18T07:34:52.911Z,93.80
2018-02-18T07:37:20.519Z,93.40
2018-02-18T07:39:48.037Z,93.00
2018-02-18T07:42:15.518Z,92.50
2018-02-18T07:44:43.771Z,91.70
2018-02-18T07:47:11.344Z,91.60
2018-02-18T07:49:39.851Z,91.30
2018-02-18T07:52:07.341Z,91.30
2018-02-18T07:54:34.962Z,87.10
2018-02-18T07:57:03.210Z,73.90
2018-02-18T07:59:30.658Z,73.70
2018-02-18T08:01:58.906Z,60.00
2018-02-18T08:04:26.390Z,59.90
2018-02-18T08:06:53.876Z,55.60
2018-02-18T08:09:21.351Z,56.40
2018-02-18T08:11:48.830Z,53.40
2018-02-18T08:14:16.296Z,47.20
2018-02-18T08:16:43.760Z,45.50
2018-02-18T08:19:11.282Z,44.50
2018-02-18T08:21:38.765Z,43.10
2018-02-18T08:24:06.229Z,42.70
2018-02-18T08:26:33.707Z,41.20
2018-02-18T08:29:01.182Z,41.40
2018-02-18T08:31:28.645Z,37.30
2018-02-18T08:33:56.891Z,36.70
2018-02-18T08:36:24.377Z,36.60
2018-02-18T08:38:51.905Z,37.00
2018-02-18T08:41:20.172Z,36.60
2018-02-18T08:43:47.935Z,36.40
2018-02-18T08:46:15.712Z,35.20
2018-02-18T08:48:43.280Z,34.10
2018-02-18T08:51:10.757Z,34.40
2018-02-18T08:53:38.288Z,31.30
2018-02-18T08:56:05.888Z,29.30
2018-02-18T08:58:33.335Z,28.20
2018-02-18T09:01:01.934Z,28.20
2018-02-18T09:03:29.417Z,29.40
2018-02-18T09:05:57.010Z,27.10
2018-02-18T09:08:24.806Z,27.40
2018-02-18T09:10:53.494Z,26.10
2018-02-18T09:13:21.489Z,26.30
2018-02-18T09:15:49.175Z,27.30
2018-02-18T09:18:16.865Z,28.30
2018-02-18T09:20:44.371Z,28.40
2018-02-18T09:23:11.991Z,27.00
2018-02-18T09:25:39.729Z,28.20
2018-02-18T09:28:07.344Z,28.40
2018-02-18T09:30:35.111Z,28.30
2018-02-18T09:33:02.839Z,27.40
2018-02-18T09:35:31.339Z,28.60
2018-02-18T09:37:59.235Z,28.10
2018-02-18T09:40:26.931Z,29.20
2018-02-18T09:42:54.711Z,27.60
2018-02-18T09:45:22.730Z,26.60
2018-02-18T09:47:51.334Z,26.90
2018-02-18T09:50:18.989Z,28.40
2018-02-18T09:52:46.620Z,29.70
2018-02-18T09:55:14.241Z,28.20
2018-02-18T09:57:42.649Z,27.20
2018-02-18T10:00:10.474Z,27.10
2018-02-18T10:02:38.293Z,26.70
2018-02-18T10:05:06.153Z,26.40
2018-02-18T10:07:34.080Z,24.90
2018-02-18T10:10:01.827Z,24.50
2018-02-18T10:12:30.650Z,23.60
2018-02-18T10:14:58.756Z,24.70
2018-02-18T10:17:26.735Z,23.90
2018-02-18T10:19:54.340Z,26.10
2018-02-18T10:22:22.777Z,24.10
2018-02-18T10:24:50.752Z,24.10
2018-02-18T10:27:18.540Z,23.20
2018-02-18T10:29:46.455Z,24.30
2018-02-18T10:32:14.222Z,24.50
2018-02-18T10:34:41.807Z,24.00
2018-02-18T10:37:10.133Z,24.70
2018-02-18T10:39:37.774Z,24.10
2018-02-18T10:42:05.668Z,22.80
2018-02-18T10:44:33.390Z,23.90
2018-02-18T10:47:00.963Z,23.90
2018-02-18T10:49:29.599Z,24.50
2018-02-18T10:51:57.416Z,24.30
2018-02-18T10:54:25.074Z,23.90
2018-02-18T10:56:53.617Z,24.50
2018-02-18T10:59:21.966Z,25.50
2018-02-18T11:01:51.035Z,25.40
2018-02-18T11:04:21.132Z,24.70
2018-02-18T11:06:48.682Z,24.60
2018-02-18T11:09:17.109Z,25.00
2018-02-18T11:11:44.637Z,25.00
2018-02-18T11:14:12.163Z,27.00
2018-02-18T11:16:39.656Z,27.90
2018-02-18T11:19:07.276Z,26.90
2018-02-18T11:21:34.923Z,28.60
2018-02-18T11:24:02.496Z,29.50
2018-02-18T11:26:30.289Z,30.00
2018-02-18T11:28:58.568Z,30.10
2018-02-18T11:31:26.136Z,30.10
2018-02-18T11:33:53.719Z,29.90
2018-02-18T11:36:22.014Z,29.30
2018-02-18T11:38:49.524Z,29.30
2018-02-18T11:41:17.034Z,31.30
2018-02-18T11:43:45.288Z,34.20
2018-02-18T11:46:12.774Z,33.60
2018-02-18T11:48:40.387Z,35.10
2018-02-18T11:51:07.868Z,37.20
2018-02-18T11:53:35.347Z,36.90
2018-02-18T11:56:02.840Z,35.60
2018-02-18T11:58:30.326Z,36.40
2018-02-18T12:00:57.891Z,37.10
2018-02-18T12:03:25.386Z,39.30
2018-02-18T12:05:52.899Z,41.30
2018-02-18T12:08:21.185Z,43.50
2018-02-18T12:10:50.178Z,44.60
2018-02-18T12:13:17.648Z,44.40
2018-02-18T12:15:45.121Z,43.90
2018-02-18T12:18:12.659Z,44.70
2018-02-18T12:20:40.135Z,46.10
2018-02-18T12:23:07.657Z,47.60
2018-02-18T12:25:35.939Z,50.00
2018-02-18T12:28:03.547Z,50.00
2018-02-18T12:30:31.040Z,50.10
2018-02-18T12:32:59.351Z,50.30
2018-02-18T12:35:27.625Z,49.50
2018-02-18T12:37:55.157Z,49.50
2018-02-18T12:40:22.665Z,46.00
2018-02-18T12:42:50.163Z,45.50
2018-02-18T12:45:18.496Z,43.10
2018-02-18T12:47:46.741Z,41.80
2018-02-18T12:50:14.219Z,41.70
2018-02-18T12:52:41.777Z,42.20
2018-02-18T12:55:09.276Z,40.50
2018-02-18T12:57:37.849Z,37.60
2018-02-18T13:00:05.305Z,37.50
2018-02-18T13:02:32.810Z,38.00
2018-02-18T13:05:00.284Z,38.20
2018-02-18T13:07:27.833Z,38.80
2018-02-18T13:09:56.073Z,40.70
2018-02-18T13:12:23.582Z,40.60
2018-02-18T13:14:52.596Z,42.40
2018-02-18T13:17:20.064Z,41.80
2018-02-18T13:19:47.658Z,43.00
2018-02-18T13:22:15.122Z,42.90
2018-02-18T13:24:42.596Z,42.40
2018-02-18T13:27:10.158Z,42.30
2018-02-18T13:29:37.613Z,43.60
2018-02-18T13:32:05.103Z,43.10
2018-02-18T13:34:32.577Z,42.00
2018-02-18T13:37:00.060Z,42.00
2018-02-18T13:39:27.744Z,42.30
2018-02-18T13:41:55.205Z,43.60
2018-02-18T13:44:22.678Z,44.40
2018-02-18T13:46:50.142Z,45.00
2018-02-18T13:49:17.639Z,44.90
2018-02-18T13:51:45.193Z,46.40
2018-02-18T13:54:14.538Z,47.60
2018-02-18T13:56:42.179Z,45.30
2018-02-18T13:59:10.025Z,44.80
2018-02-18T14:01:37.492Z,46.20
2018-02-18T14:04:05.725Z,47.20
2018-02-18T14:06:34.010Z,47.10
2018-02-18T14:09:02.366Z,48.00
2018-02-18T14:11:29.962Z,48.00
2018-02-18T14:13:57.485Z,49.20
2018-02-18T14:16:27.300Z,47.80
2018-02-18T14:18:54.771Z,48.60
2018-02-18T14:21:22.262Z,49.60
2018-02-18T14:23:49.961Z,49.50
2018-02-18T14:26:17.438Z,49.90
2018-02-18T14:28:44.958Z,50.40
2018-02-18T14:31:12.477Z,50.90
2018-02-18T14:33:39.951Z,49.60
2018-02-18T14:36:07.514Z,49.60
2018-02-18T14:38:35.089Z,49.50
2018-02-18T14:41:02.982Z,48.90
2018-02-18T14:43:42.410Z,48.90
2018-02-18T14:46:22.674Z,49.60
2018-02-18T14:49:02.033Z,49.50
2018-02-18T14:51:41.704Z,49.70
2018-02-18T14:54:21.191Z,49.60
2018-02-18T14:57:00.677Z,49.60
2018-02-18T14:59:28.154Z,49.60
2018-02-18T15:01:55.636Z,49.70
2018-02-18T15:04:23.141Z,49.80
2018-02-18T15:06:50.613Z,49.80
2018-02-18T15:09:18.086Z,51.60
2018-02-18T15:11:45.559Z,51.50
2018-02-18T15:14:13.062Z,52.40
2018-02-18T15:16:40.584Z,52.80
2018-02-18T15:19:08.056Z,52.60
2018-02-18T15:21:35.537Z,52.80
2018-02-18T15:24:03.117Z,52.50
2018-02-18T15:26:30.596Z,52.40
2018-02-18T15:28:58.188Z,53.90
2018-02-18T15:31:25.656Z,54.00
2018-02-18T15:33:53.127Z,55.10
2018-02-18T15:36:20.611Z,57.40
2018-02-18T15:38:48.129Z,56.00
2018-02-18T15:41:15.733Z,55.30
2018-02-18T15:43:43.302Z,55.40
2018-02-18T15:46:10.783Z,55.60
2018-02-18T15:48:38.285Z,54.80
2018-02-18T15:51:05.755Z,57.50
2018-02-18T15:53:33.289Z,54.80
2018-02-18T15:56:01.561Z,54.30
2018-02-18T15:58:29.078Z,54.30
2018-02-18T16:00:57.339Z,56.20
2018-02-18T16:03:24.895Z,56.40
2018-02-18T16:05:52.422Z,58.20
2018-02-18T16:08:19.918Z,59.00
2018-02-18T16:10:47.435Z,56.70
2018-02-18T16:13:14.989Z,59.30
2018-02-18T16:15:42.552Z,60.60
2018-02-18T16:18:10.027Z,60.10
2018-02-18T16:20:37.557Z,60.40
2018-02-18T16:23:05.222Z,57.90
2018-02-18T16:25:32.771Z,55.70
2018-02-18T16:28:00.438Z,58.50
2018-02-18T16:30:27.945Z,56.30
2018-02-18T16:32:55.450Z,58.30
2018-02-18T16:35:23.988Z,62.10
2018-02-18T16:37:52.527Z,65.50
2018-02-18T16:40:20.211Z,65.40
2018-02-18T16:42:47.755Z,65.70
2018-02-18T16:45:16.034Z,66.50
2018-02-18T16:47:43.681Z,65.80
2018-02-18T16:50:11.977Z,68.10
2018-02-18T16:52:39.468Z,68.10
2018-02-18T16:55:07.815Z,68.60
2018-02-18T16:57:35.323Z,68.60
2018-02-18T17:00:02.808Z,71.20
2018-02-18T17:02:30.475Z,69.90
2018-02-18T17:04:57.990Z,71.70
2018-02-18T17:07:25.479Z,72.50
2018-02-18T17:09:53.336Z,73.10
2018-02-18T17:12:21.575Z,74.50
2018-02-18T17:14:49.041Z,73.80
2018-02-18T17:17:17.282Z,75.70
2018-02-18T17:19:45.216Z,75.50
2018-02-18T17:22:13.198Z,74.20
2018-02-18T17:24:40.682Z,73.30
2018-02-18T17:27:08.160Z,73.40
2018-02-18T17:29:35.622Z,75.40
2018-02-18T17:32:03.128Z,75.60
2018-02-18T17:34:30.664Z,77.10
2018-02-18T17:36:59.133Z,76.10
2018-02-18T17:39:26.618Z,76.10
2018-02-18T17:41:55.016Z,76.40
2018-02-18T17:44:23.283Z,75.80
2018-02-18T17:46:50.924Z,75.80
2018-02-18T17:49:18.458Z,77.80
2018-02-18T17:51:46.082Z,77.70
2018-02-18T17:54:13.605Z,79.20
2018-02-18T17:56:41.966Z,77.80
2018-02-18T17:59:09.484Z,77.70
2018-02-18T18:01:37.786Z,78.40
2018-02-18T18:04:05.384Z,78.40
2018-02-18T18:06:33.632Z,79.50
2018-02-18T18:09:01.169Z,79.50
2018-02-18T18:11:28.707Z,79.90
2018-02-18T18:13:56.167Z,79.80
2018-02-18T18:16:23.725Z,79.50
2018-02-18T18:18:51.996Z,80.70
2018-02-18T18:21:19.594Z,80.70
2018-02-18T18:23:47.873Z,81.80
2018-02-18T18:26:15.352Z,81.80
2018-02-18T18:28:43.686Z,83.10
2018-02-18T18:31:11.221Z,83.10
2018-02-18T18:33:39.486Z,84.00
2018-02-18T18:36:06.988Z,83.50
2018-02-18T18:38:34.566Z,84.10
2018-02-18T18:41:02.826Z,84.40
2018-02-18T18:43:30.304Z,84.40
2018-02-18T18:45:57.940Z,83.90
2018-02-18T18:48:26.904Z,85.70
2018-02-18T18:50:54.391Z,85.00
2018-02-18T18:53:21.859Z,86.50
2018-02-18T18:55:49.343Z,87.00
2018-02-18T18:58:17.143Z,87.50
2018-02-18T19:00:44.641Z,86.70
2018-02-18T19:03:12.146Z,86.90
2018-02-18T19:05:39.650Z,87.20
2018-02-18T19:08:08.065Z,86.40
2018-02-18T19:10:36.305Z,86.70
2018-02-18T19:13:04.102Z,86.60
2018-02-18T19:15:31.581Z,86.90
2018-02-18T19:17:59.078Z,88.30
2018-02-18T19:20:26.606Z,88.10
2018-02-18T19:22:54.085Z,87.70
2018-02-18T19:25:21.569Z,87.90
2018-02-18T19:27:49.161Z,88.90
2018-02-18T19:30:16.702Z,89.10
2018-02-18T19:32:44.199Z,88.30
2018-02-18T19:35:11.674Z,89.30
2018-02-18T19:37:39.151Z,87.90
2018-02-18T19:40:06.694Z,87.80
2018-02-18T19:42:34.535Z,87.60
2018-02-18T19:45:02.074Z,87.80
2018-02-18T19:47:29.661Z,87.70
2018-02-18T19:49:57.252Z,88.20
2018-02-18T19:52:24.784Z,87.90
2018-02-18T19:54:52.310Z,89.50
2018-02-18T19:57:19.779Z,89.90
2018-02-18T19:59:47.320Z,90.00
2018-02-18T20:02:14.783Z,89.90
2018-02-18T20:04:42.327Z,90.40
2018-02-18T20:07:09.851Z,90.20
2018-02-18T20:09:37.378Z,90.10
2018-02-18T20:12:04.967Z,90.10
2018-02-18T20:14:32.447Z,90.40
2018-02-18T20:16:59.928Z,90.40
2018-02-18T20:19:28.190Z,90.40
2018-02-18T20:21:55.667Z,90.40
2018-02-18T20:24:23.230Z,90.30
2018-02-18T20:26:51.519Z,90.40
2018-02-18T20:29:19.077Z,90.40
2018-02-18T20:31:47.498Z,90.60
2018-02-18T20:34:15.024Z,90.50
2018-02-18T20:36:42.580Z,90.40
2018-02-18T20:39:10.810Z,90.50
2018-02-18T20:41:38.351Z,90.40
2018-02-18T20:44:05.816Z,90.40
2018-02-18T20:46:33.323Z,90.50
2018-02-18T20:49:00.795Z,90.40
2018-02-18T20:51:28.266Z,90.30
2018-02-18T20:53:55.730Z,90.50
2018-02-18T20:56:23.201Z,90.50
2018-02-18T20:58:51.462Z,90.80
2018-02-18T21:01:19.734Z,91.00
2018-02-18T21:03:47.247Z,91.00
2018-02-18T21:06:14.719Z,90.70
2018-02-18T21:08:42.247Z,90.90
2018-02-18T21:11:10.495Z,91.10
2018-02-18T21:13:37.988Z,91.00
2018-02-18T21:16:05.503Z,91.20
2018-02-18T21:18:32.999Z,91.20
2018-02-18T21:21:00.473Z,91.40
2018-02-18T21:23:28.078Z,91.10
2018-02-18T21:25:55.646Z,91.20
2018-02-18T21:28:23.155Z,91.30
2018-02-18T21:30:50.987Z,91.40
2018-02-18T21:33:18.466Z,91.20
2018-02-18T21:35:46.695Z,91.60
2018-02-18T21:38:14.211Z,91.60
2018-02-18T21:40:41.762Z,91.70
2018-02-18T21:43:09.293Z,91.50
2018-02-18T21:45:36.802Z,91.80
2018-02-18T21:48:04.280Z,91.80
2018-02-18T21:50:31.758Z,91.90
2018-02-18T21:52:59.315Z,91.90
2018-02-18T21:55:26.779Z,91.80
2018-02-18T21:57:55.045Z,92.10
2018-02-18T22:00:22.571Z,92.10
2018-02-18T22:02:50.925Z,92.30
2018-02-18T22:05:18.390Z,92.30
2018-02-18T22:07:45.882Z,92.60
2018-02-18T22:10:13.427Z,92.60
2018-02-18T22:12:40.906Z,92.30
2018-02-18T22:15:09.145Z,92.50
2018-02-18T22:17:36.642Z,92.50
2018-02-18T22:20:04.241Z,92.50
2018-02-18T22:22:31.783Z,92.70
2018-02-18T22:25:00.017Z,93.00
2018-02-18T22:27:27.780Z,92.70
2018-02-18T22:29:56.025Z,93.00
2018-02-18T22:32:23.514Z,93.00
2018-02-18T22:34:51.007Z,93.10
2018-02-18T22:37:18.507Z,93.20
2018-02-18T22:39:46.136Z,93.30
2018-02-18T22:42:14.411Z,93.50
2018-02-18T22:44:41.904Z,93.50
2018-02-18T22:47:09.369Z,93.60
2018-02-18T22:49:36.903Z,93.60
2018-02-18T22:52:05.186Z,93.80
2018-02-18T22:54:32.704Z,93.70
2018-02-18T22:57:00.264Z,93.80
2018-02-18T22:59:27.741Z,94.10
2018-02-18T23:01:55.242Z,94.20
2018-02-18T23:04:22.757Z,94.20
2018-02-18T23:06:51.002Z,94.30
2018-02-18T23:09:18.500Z,94.20
2018-02-18T23:11:46.088Z,94.20
2018-02-18T23:14:13.681Z,94.30
2018-02-18T23:16:41.153Z,94.20
2018-02-18T23:19:08.756Z,93.90
2018-02-18T23:21:37.066Z,94.00
2018-02-18T23:24:04.634Z,94.00
2018-02-18T23:26:32.151Z,93.80
2018-02-18T23:28:59.631Z,93.90
2018-02-18T23:31:27.139Z,93.80
2018-02-18T23:33:54.645Z,94.00
2018-02-18T23:36:22.177Z,93.90
2018-02-18T23:38:49.720Z,94.00
2018-02-18T23:41:17.467Z,93.90
2018-02-18T23:43:45.050Z,93.90
2018-02-18T23:46:12.613Z,93.60
2018-02-18T23:48:40.084Z,93.90
2018-02-18T23:51:07.568Z,94.00
2018-02-18T23:53:35.058Z,94.00
2018-02-18T23:56:02.730Z,94.00
2018-02-18T23:58:30.197Z,94.20
