createdAt,value
2022-10-05T00:00:17.461Z,84.15
2022-10-05T00:02:46.654Z,22.85
2022-10-05T00:05:28.535Z,28.42
2022-10-05T00:08:05.940Z,65.13
2022-10-05T00:10:35.337Z,65.27
2022-10-05T00:13:07.290Z,25.30
2022-10-05T00:15:37.926Z,70.57
2022-10-05T00:18:15.362Z,52.65
2022-10-05T00:20:45.134Z,38.33
2022-10-05T00:23:22.562Z,50.73
2022-10-05T00:25:51.167Z,49.40
2022-10-05T00:28:27.013Z,48.35
2022-10-05T00:30:58.334Z,15.43
2022-10-05T00:33:28.449Z,28.92
2022-10-05T00:35:57.272Z,20.53
2022-10-05T00:38:30.186Z,17.33
2022-10-05T00:41:09.757Z,19.63
2022-10-05T00:44:10.300Z,10.10
2022-10-05T00:46:55.600Z,5.90
2022-10-05T00:49:51.097Z,9.73
2022-10-05T00:52:39.306Z,7.22
2022-10-05T00:55:23.035Z,7.57
2022-10-05T00:58:08.567Z,6.72
2022-10-05T01:00:48.188Z,6.75
2022-10-05T01:03:27.510Z,17.83
2022-10-05T01:06:12.700Z,5.55
2022-10-05T01:08:56.748Z,35.50
2022-10-05T01:11:36.408Z,36.38
2022-10-05T01:14:16.941Z,23.42
2022-10-05T01:16:54.212Z,86.87
2022-10-05T01:19:56.680Z,130.55
2022-10-05T01:22:41.125Z,155.35
2022-10-05T01:25:24.935Z,163.50
2022-10-05T01:28:04.858Z,98.95
2022-10-05T01:30:43.384Z,102.70
2022-10-05T01:33:23.916Z,40.17
2022-10-05T01:36:03.592Z,120.63
2022-10-05T01:38:47.675Z,63.35
2022-10-05T01:41:30.918Z,58.40
2022-10-05T01:44:07.076Z,64.72
2022-10-05T01:47:03.892Z,54.28
2022-10-05T01:49:44.257Z,55.15
2022-10-05T01:52:36.956Z,42.00
2022-10-05T01:55:23.985Z,96.32
2022-10-05T01:58:08.966Z,88.35
2022-10-05T02:00:49.450Z,59.03
2022-10-05T02:03:24.815Z,60.70
2022-10-05T02:05:58.275Z,85.07
2022-10-05T02:08:33.023Z,57.22
2022-10-05T02:11:08.224Z,42.75
2022-10-05T02:13:44.396Z,108.88
2022-10-05T02:16:21.479Z,64.90
2022-10-05T02:18:56.057Z,246.57
2022-10-05T02:21:26.999Z,144.20
2022-10-05T02:24:03.329Z,196.52
2022-10-05T02:26:37.395Z,180.30
2022-10-05T02:29:11.168Z,99.03
2022-10-05T02:31:48.466Z,50.83
2022-10-05T02:34:26.317Z,34.58
2022-10-05T02:37:19.615Z,35.78
2022-10-05T02:40:08.020Z,54.58
2022-10-05T02:42:49.721Z,119.72
2022-10-05T02:45:33.592Z,69.50
2022-10-05T02:48:16.266Z,49.72
2022-10-05T02:50:58.375Z,55.97
2022-10-05T02:53:33.925Z,97.72
2022-10-05T02:56:21.629Z,94.72
2022-10-05T02:59:04.886Z,96.00
2022-10-05T03:01:40.922Z,58.65
2022-10-05T03:04:23.099Z,77.28
2022-10-05T03:07:02.391Z,58.20
2022-10-05T03:09:40.521Z,48.83
2022-10-05T03:12:30.865Z,25.00
2022-10-05T03:15:16.245Z,26.98
2022-10-05T03:17:53.507Z,22.75
2022-10-05T03:20:38.364Z,37.97
2022-10-05T03:23:17.222Z,20.95
2022-10-05T03:26:09.655Z,12.77
2022-10-05T03:28:54.568Z,8.40
2022-10-05T03:31:34.586Z,6.93
2022-10-05T03:34:15.036Z,15.63
2022-10-05T03:36:56.219Z,21.42
2022-10-05T03:39:35.761Z,8.93
2022-10-05T03:42:22.173Z,8.32
2022-10-05T03:45:04.349Z,8.50
2022-10-05T03:47:46.651Z,9.82
2022-10-05T03:50:35.373Z,9.43
2022-10-05T03:53:12.214Z,8.60
2022-10-05T03:55:46.768Z,8.40
2022-10-05T03:58:22.040Z,9.05
2022-10-05T04:00:57.700Z,7.13
2022-10-05T04:03:35.931Z,8.88
2022-10-05T04:06:13.702Z,8.75
2022-10-05T04:08:53.383Z,9.95
2022-10-05T04:11:30.765Z,10.48
2022-10-05T04:14:07.261Z,20.75
2022-10-05T04:16:43.959Z,17.42
2022-10-05T04:19:20.553Z,14.65
2022-10-05T04:21:54.739Z,23.05
2022-10-05T04:24:34.437Z,21.25
2022-10-05T04:27:10.761Z,19.05
2022-10-05T04:29:47.087Z,22.15
2022-10-05T04:32:31.618Z,24.38
2022-10-05T04:35:46.252Z,16.85
2022-10-05T04:38:35.684Z,19.88
2022-10-05T04:41:27.693Z,20.40
2022-10-05T04:44:32.477Z,19.63
2022-10-05T04:47:22.870Z,24.10
2022-10-05T04:50:32.398Z,19.75
2022-10-05T04:53:14.464Z,19.23
2022-10-05T04:55:55.356Z,17.10
2022-10-05T04:58:50.709Z,26.88
2022-10-05T05:01:47.673Z,20.85
2022-10-05T05:05:03.930Z,8.23
2022-10-05T05:07:46.053Z,7.18
2022-10-05T05:10:48.747Z,5.82
2022-10-05T05:13:45.912Z,7.53
2022-10-05T05:16:26.437Z,6.22
2022-10-05T05:19:16.188Z,5.78
2022-10-05T05:21:58.870Z,10.70
2022-10-05T05:24:45.043Z,7.38
2022-10-05T05:27:42.399Z,8.82
2022-10-05T05:30:22.738Z,7.20
2022-10-05T05:33:16.614Z,8.55
2022-10-05T05:36:12.221Z,8.82
2022-10-05T05:38:48.503Z,8.60
2022-10-05T05:41:28.358Z,16.58
2022-10-05T05:44:15.527Z,23.92
2022-10-05T05:47:10.551Z,21.80
2022-10-05T05:49:57.129Z,24.40
2022-10-05T05:52:33.269Z,25.90
2022-10-05T05:55:14.491Z,24.70
2022-10-05T05:57:49.619Z,20.52
2022-10-05T06:00:25.065Z,20.50
2022-10-05T06:03:03.657Z,29.60
2022-10-05T06:05:37.698Z,22.27
2022-10-05T06:08:17.948Z,18.23
2022-10-05T06:10:54.421Z,18.90
2022-10-05T06:13:30.369Z,15.52
2022-10-05T06:16:09.722Z,11.23
2022-10-05T06:18:46.113Z,10.18
2022-10-05T06:21:24.069Z,12.50
2022-10-05T06:24:00.698Z,12.45
2022-10-05T06:27:08.160Z,12.77
2022-10-05T06:30:03.983Z,10.90
2022-10-05T06:32:42.253Z,11.70
2022-10-05T06:35:24.483Z,10.07
2022-10-05T06:38:20.609Z,10.85
2022-10-05T06:41:13.166Z,9.60
2022-10-05T06:44:00.412Z,8.35
2022-10-05T06:46:35.490Z,9.80
2022-10-05T06:49:19.754Z,9.32
2022-10-05T06:52:03.964Z,10.68
2022-10-05T06:54:53.600Z,11.27
2022-10-05T06:57:53.289Z,11.85
2022-10-05T07:00:25.459Z,11.63
2022-10-05T07:03:04.609Z,9.32
2022-10-05T07:06:07.720Z,9.13
2022-10-05T07:08:58.470Z,8.95
2022-10-05T07:11:52.910Z,9.60
2022-10-05T07:14:40.011Z,8.30
2022-10-05T07:17:30.419Z,8.40
2022-10-05T07:20:14.118Z,6.07
2022-10-05T07:23:17.878Z,7.65
2022-10-05T07:25:59.790Z,8.60
2022-10-05T07:28:40.108Z,9.82
2022-10-05T07:31:15.184Z,11.07
2022-10-05T07:33:54.586Z,9.27
2022-10-05T07:36:55.205Z,10.90
2022-10-05T07:39:58.420Z,10.60
2022-10-05T07:42:50.510Z,10.18
2022-10-05T07:45:30.558Z,11.15
2022-10-05T07:48:05.857Z,9.65
2022-10-05T07:50:41.761Z,10.45
2022-10-05T07:53:21.164Z,9.80
2022-10-05T07:55:55.271Z,8.75
2022-10-05T07:58:30.072Z,7.55
2022-10-05T08:01:14.270Z,6.57
2022-10-05T08:03:54.997Z,4.90
2022-10-05T08:06:42.294Z,4.57
2022-10-05T08:09:28.893Z,4.95
2022-10-05T08:12:11.525Z,6.03
2022-10-05T08:14:53.941Z,8.45
2022-10-05T08:17:47.832Z,6.43
2022-10-05T08:20:30.584Z,6.07
2022-10-05T08:23:06.816Z,4.78
2022-10-05T08:25:52.691Z,4.90
2022-10-05T08:28:26.722Z,6.53
2022-10-05T08:31:05.517Z,4.40
2022-10-05T08:33:47.703Z,6.30
2022-10-05T08:36:22.933Z,5.35
2022-10-05T08:38:56.538Z,8.50
2022-10-05T08:42:16.133Z,4.70
2022-10-05T08:45:43.636Z,4.95
2022-10-05T08:48:56.739Z,5.60
2022-10-05T08:52:04.840Z,5.15
2022-10-05T08:55:28.588Z,4.95
2022-10-05T08:58:25.884Z,7.55
2022-10-05T09:01:06.357Z,4.20
2022-10-05T09:04:37.339Z,4.20
2022-10-05T09:07:36.441Z,4.13
2022-10-05T09:10:51.544Z,3.70
2022-10-05T09:13:50.358Z,5.72
2022-10-05T09:16:49.337Z,3.92
2022-10-05T09:19:52.787Z,5.33
2022-10-05T09:23:03.008Z,5.15
2022-10-05T09:25:59.274Z,5.07
2022-10-05T09:28:39.595Z,4.05
2022-10-05T09:31:31.200Z,3.60
2022-10-05T09:34:48.179Z,4.60
2022-10-05T09:37:53.935Z,3.20
2022-10-05T09:41:07.024Z,4.65
2022-10-05T09:44:14.069Z,3.40
2022-10-05T09:47:30.090Z,4.75
2022-10-05T09:50:23.523Z,4.17
2022-10-05T09:53:30.100Z,3.20
2022-10-05T09:56:34.923Z,5.13
2022-10-05T09:59:46.018Z,4.20
2022-10-05T10:02:32.116Z,3.85
2022-10-05T10:05:39.302Z,3.13
2022-10-05T10:08:37.531Z,3.70
2022-10-05T10:11:24.826Z,4.45
2022-10-05T10:14:58.236Z,3.30
2022-10-05T10:17:56.859Z,4.07
2022-10-05T10:21:01.184Z,4.57
2022-10-05T10:24:05.407Z,5.53
2022-10-05T10:27:23.044Z,3.85
2022-10-05T10:30:30.167Z,3.40
2022-10-05T10:33:35.757Z,2.85
2022-10-05T10:36:19.394Z,3.33
2022-10-05T10:39:03.412Z,4.47
2022-10-05T10:42:10.051Z,3.15
2022-10-05T10:45:10.380Z,3.40
2022-10-05T10:47:53.124Z,3.95
2022-10-05T10:51:09.618Z,5.07
2022-10-05T10:54:29.464Z,4.78
2022-10-05T10:57:10.613Z,3.80
2022-10-05T11:00:24.427Z,3.50
2022-10-05T11:03:32.446Z,3.17
2022-10-05T11:06:47.061Z,4.03
2022-10-05T11:10:04.477Z,4.35
2022-10-05T11:13:26.057Z,3.92
2022-10-05T11:16:29.292Z,3.38
2022-10-05T11:19:35.231Z,3.38
2022-10-05T11:22:40.287Z,3.37
2022-10-05T11:25:36.101Z,2.90
2022-10-05T11:28:30.186Z,3.78
2022-10-05T11:31:52.064Z,2.85
2022-10-05T11:35:20.094Z,2.80
2022-10-05T11:38:23.299Z,3.93
2022-10-05T11:41:35.807Z,3.83
2022-10-05T11:45:06.999Z,2.85
2022-10-05T11:47:51.082Z,3.58
2022-10-05T11:50:28.703Z,2.78
2022-10-05T11:53:07.653Z,2.90
2022-10-05T11:55:43.487Z,3.90
2022-10-05T11:58:21.548Z,3.10
2022-10-05T12:01:01.821Z,3.80
2022-10-05T12:03:50.422Z,3.20
2022-10-05T12:06:58.614Z,3.30
2022-10-05T12:10:06.149Z,4.28
2022-10-05T12:12:45.131Z,2.90
2022-10-05T12:15:26.749Z,2.67
2022-10-05T12:18:04.953Z,2.78
2022-10-05T12:20:41.711Z,2.90
2022-10-05T12:23:22.070Z,3.20
2022-10-05T12:26:01.312Z,3.22
2022-10-05T12:28:39.687Z,3.00
2022-10-05T12:31:30.138Z,3.55
2022-10-05T12:34:12.018Z,2.67
2022-10-05T12:37:03.461Z,2.60
2022-10-05T12:39:49.811Z,4.07
2022-10-05T12:42:38.103Z,4.00
2022-10-05T12:45:27.752Z,2.85
2022-10-05T12:48:24.319Z,3.00
2022-10-05T12:51:02.230Z,3.35
2022-10-05T12:53:49.610Z,3.30
2022-10-05T12:56:34.381Z,3.58
2022-10-05T12:59:18.020Z,3.08
2022-10-05T13:02:01.081Z,3.33
2022-10-05T13:04:44.307Z,3.75
2022-10-05T13:07:46.006Z,4.10
2022-10-05T13:10:30.369Z,3.58
2022-10-05T13:13:22.483Z,4.25
2022-10-05T13:15:58.881Z,4.40
2022-10-05T13:18:40.707Z,2.95
2022-10-05T13:21:20.128Z,3.10
2022-10-05T13:24:04.785Z,3.75
2022-10-05T13:26:38.902Z,3.47
2022-10-05T13:29:23.557Z,6.37
2022-10-05T13:32:00.433Z,6.55
2022-10-05T13:34:38.305Z,3.72
2022-10-05T13:37:22.751Z,3.15
2022-10-05T13:40:05.412Z,4.10
2022-10-05T13:42:45.035Z,3.00
2022-10-05T13:45:19.645Z,3.42
2022-10-05T13:48:13.296Z,4.40
2022-10-05T13:50:54.598Z,4.25
2022-10-05T13:53:33.027Z,3.55
2022-10-05T13:56:09.702Z,7.60
2022-10-05T13:58:48.454Z,4.50
2022-10-05T14:01:35.984Z,3.35
2022-10-05T14:04:19.155Z,4.60
2022-10-05T14:06:49.018Z,3.53
2022-10-05T14:09:31.424Z,3.00
2022-10-05T14:12:21.715Z,3.42
2022-10-05T14:14:53.661Z,5.47
2022-10-05T14:17:42.314Z,4.57
2022-10-05T14:20:27.521Z,3.45
2022-10-05T14:23:01.786Z,4.33
2022-10-05T14:25:32.107Z,3.75
2022-10-05T14:28:05.816Z,4.22
2022-10-05T14:30:35.339Z,4.85
2022-10-05T14:33:17.988Z,4.65
2022-10-05T14:35:51.390Z,3.70
2022-10-05T14:38:23.730Z,6.13
2022-10-05T14:41:18.066Z,5.70
2022-10-05T14:43:57.613Z,4.80
2022-10-05T14:46:30.019Z,4.68
2022-10-05T14:49:22.705Z,4.43
2022-10-05T14:51:54.489Z,4.13
2022-10-05T14:54:42.520Z,6.57
2022-10-05T14:57:33.756Z,3.50
2022-10-05T15:00:13.291Z,4.60
2022-10-05T15:03:18.271Z,4.60
2022-10-05T15:05:52.077Z,4.22
2022-10-05T15:08:47.997Z,3.38
2022-10-05T15:11:32.217Z,4.35
2022-10-05T15:14:03.455Z,4.28
2022-10-05T15:16:38.403Z,4.57
2022-10-05T15:19:21.154Z,5.90
2022-10-05T15:22:14.590Z,3.72
2022-10-05T15:24:59.549Z,3.90
2022-10-05T15:27:38.214Z,4.35
2022-10-05T15:30:15.599Z,6.40
2022-10-05T15:33:06.968Z,10.98
2022-10-05T15:36:05.575Z,4.85
2022-10-05T15:38:50.028Z,9.27
2022-10-05T15:41:30.335Z,4.20
2022-10-05T15:44:16.871Z,5.50
2022-10-05T15:46:58.212Z,4.57
2022-10-05T15:49:40.677Z,5.43
2022-10-05T15:52:24.925Z,5.00
2022-10-05T15:55:24.566Z,6.38
2022-10-05T15:58:13.591Z,5.20
2022-10-05T16:00:49.241Z,4.22
2022-10-05T16:03:27.547Z,6.82
2022-10-05T16:06:20.881Z,6.53
2022-10-05T16:09:10.238Z,5.07
2022-10-05T16:12:03.041Z,4.57
2022-10-05T16:14:55.269Z,4.88
2022-10-05T16:17:41.245Z,4.43
2022-10-05T16:20:32.660Z,4.43
2022-10-05T16:23:12.682Z,5.00
2022-10-05T16:26:00.861Z,7.40
2022-10-05T16:28:44.755Z,5.00
2022-10-05T16:31:23.490Z,4.05
2022-10-05T16:34:06.764Z,5.88
2022-10-05T16:36:51.408Z,8.68
2022-10-05T16:39:39.257Z,7.53
2022-10-05T16:42:29.910Z,4.85
2022-10-05T16:45:13.353Z,6.00
2022-10-05T16:47:52.814Z,5.97
2022-10-05T16:50:32.803Z,7.70
2022-10-05T16:53:11.173Z,9.00
2022-10-05T16:55:48.308Z,5.38
2022-10-05T16:58:25.795Z,5.20
2022-10-05T17:01:12.970Z,8.48
2022-10-05T17:04:07.295Z,6.88
2022-10-05T17:07:07.768Z,15.20
2022-10-05T17:09:56.487Z,7.03
2022-10-05T17:12:46.905Z,7.97
2022-10-05T17:15:40.646Z,5.10
2022-10-05T17:18:29.347Z,7.68
2022-10-05T17:21:08.287Z,9.13
2022-10-05T17:23:54.762Z,7.20
2022-10-05T17:26:55.891Z,7.30
2022-10-05T17:29:32.333Z,9.38
2022-10-05T17:32:12.999Z,8.95
2022-10-05T17:35:19.179Z,7.60
2022-10-05T17:38:20.369Z,7.55
2022-10-05T17:41:21.748Z,8.23
2022-10-05T17:44:25.147Z,9.55
2022-10-05T17:47:00.012Z,9.60
2022-10-05T17:50:17.194Z,8.03
2022-10-05T17:53:38.787Z,11.50
2022-10-05T17:56:08.083Z,6.40
2022-10-05T17:59:06.238Z,12.07
2022-10-05T18:01:38.446Z,15.93
2022-10-05T18:04:38.696Z,12.27
2022-10-05T18:07:21.158Z,9.45
2022-10-05T18:10:17.089Z,9.82
2022-10-05T18:12:50.905Z,8.73
2022-10-05T18:15:50.466Z,10.88
2022-10-05T18:18:58.174Z,5.50
2022-10-05T18:21:40.304Z,7.88
2022-10-05T18:25:03.797Z,11.02
2022-10-05T18:28:08.015Z,5.13
2022-10-05T18:30:54.368Z,8.57
2022-10-05T18:33:59.656Z,8.13
2022-10-05T18:36:51.240Z,7.13
2022-10-05T18:39:46.488Z,7.13
2022-10-05T18:42:27.489Z,9.02
2022-10-05T18:45:04.676Z,10.32
2022-10-05T18:47:46.618Z,8.00
2022-10-05T18:50:28.025Z,7.30
2022-10-05T18:53:22.489Z,8.30
2022-10-05T18:56:03.315Z,20.45
2022-10-05T18:58:43.121Z,6.38
2022-10-05T19:01:41.551Z,9.13
2022-10-05T19:04:25.093Z,6.97
2022-10-05T19:07:09.974Z,39.97
2022-10-05T19:10:10.533Z,80.80
2022-10-05T19:12:56.917Z,69.22
2022-10-05T19:15:36.286Z,93.87
2022-10-05T19:18:25.668Z,38.72
2022-10-05T19:21:06.710Z,12.32
2022-10-05T19:24:04.678Z,10.98
2022-10-05T19:27:02.397Z,36.50
2022-10-05T19:29:50.277Z,11.07
2022-10-05T19:32:28.475Z,9.07
2022-10-05T19:35:16.883Z,9.55
2022-10-05T19:38:05.856Z,7.70
2022-10-05T19:40:44.527Z,13.93
2022-10-05T19:43:34.823Z,8.53
2022-10-05T19:46:19.203Z,12.85
2022-10-05T19:48:53.934Z,12.18
2022-10-05T19:51:31.912Z,10.45
2022-10-05T19:54:03.881Z,11.95
2022-10-05T19:56:35.736Z,13.57
2022-10-05T19:59:14.585Z,9.57
2022-10-05T20:01:51.815Z,11.30
2022-10-05T20:04:36.378Z,11.60
2022-10-05T20:07:07.433Z,7.97
2022-10-05T20:09:55.146Z,10.10
2022-10-05T20:12:23.991Z,8.82
2022-10-05T20:15:35.649Z,9.45
2022-10-05T20:18:55.916Z,10.95
2022-10-05T20:21:45.635Z,9.15
2022-10-05T20:24:18.539Z,6.70
2022-10-05T20:27:04.102Z,8.95
2022-10-05T20:29:36.846Z,9.82
2022-10-05T20:32:09.864Z,9.50
2022-10-05T20:34:41.615Z,9.57
2022-10-05T20:37:11.699Z,8.67
2022-10-05T20:39:42.611Z,8.00
2022-10-05T20:42:12.937Z,6.75
2022-10-05T20:44:42.159Z,11.02
2022-10-05T20:47:11.844Z,8.30
2022-10-05T20:49:42.143Z,8.70
2022-10-05T20:52:15.297Z,6.40
2022-10-05T20:57:14.810Z,6.53
2022-10-05T20:59:43.280Z,7.32
2022-10-05T21:02:11.946Z,8.70
2022-10-05T21:04:41.626Z,7.07
2022-10-05T21:07:10.700Z,8.57
2022-10-05T21:09:40.983Z,7.68
2022-10-05T21:12:11.898Z,8.45
2022-10-05T21:14:40.765Z,9.67
2022-10-05T21:17:12.196Z,8.73
2022-10-05T21:19:40.770Z,7.93
2022-10-05T21:22:11.509Z,12.35
2022-10-05T21:24:42.380Z,7.97
2022-10-05T21:27:12.225Z,6.33
2022-10-05T21:29:41.490Z,8.02
2022-10-05T21:32:11.907Z,9.60
2022-10-05T21:34:41.312Z,8.40
2022-10-05T21:37:10.560Z,7.20
2022-10-05T21:39:39.048Z,8.70
2022-10-05T21:42:07.564Z,10.38
2022-10-05T21:44:37.606Z,8.68
2022-10-05T21:47:07.199Z,7.18
2022-10-05T21:49:37.360Z,8.25
2022-10-05T21:52:07.005Z,7.53
2022-10-05T21:54:36.192Z,6.80
2022-10-05T21:57:05.293Z,8.73
2022-10-05T21:59:37.283Z,9.52
2022-10-05T22:02:06.115Z,7.55
2022-10-05T22:04:34.580Z,9.47
2022-10-05T22:07:03.292Z,8.57
2022-10-05T22:09:31.769Z,7.70
2022-10-05T22:12:01.573Z,8.65
2022-10-05T22:14:30.039Z,8.43
2022-10-05T22:17:00.034Z,8.50
2022-10-05T22:19:28.729Z,11.60
2022-10-05T22:21:57.369Z,5.03
2022-10-05T22:24:26.057Z,6.15
2022-10-05T22:26:54.764Z,13.50
2022-10-05T22:29:23.469Z,7.27
2022-10-05T22:31:52.220Z,7.53
2022-10-05T22:34:22.359Z,9.48
2022-10-05T22:36:51.583Z,6.47
2022-10-05T22:39:20.615Z,12.13
2022-10-05T22:41:49.110Z,9.13
2022-10-05T22:44:18.321Z,5.30
2022-10-05T22:46:46.791Z,7.65
2022-10-05T22:49:15.265Z,9.27
2022-10-05T22:51:45.302Z,8.32
2022-10-05T22:54:13.963Z,6.37
2022-10-05T22:56:42.493Z,6.05
2022-10-05T22:59:11.441Z,11.05
2022-10-05T23:01:40.239Z,8.73
2022-10-05T23:04:09.086Z,11.90
2022-10-05T23:06:37.554Z,12.63
2022-10-05T23:09:07.699Z,9.60
2022-10-05T23:11:36.463Z,7.13
2022-10-05T23:14:04.949Z,8.98
2022-10-05T23:16:33.738Z,9.15
2022-10-05T23:19:03.131Z,7.27
2022-10-05T23:21:33.148Z,13.40
2022-10-05T23:24:01.654Z,9.77
2022-10-05T23:26:33.713Z,9.15
2022-10-05T23:29:02.279Z,7.10
2022-10-05T23:31:33.843Z,8.37
2022-10-05T23:34:02.514Z,9.65
2022-10-05T23:36:33.036Z,8.27
2022-10-05T23:39:01.837Z,16.23
2022-10-05T23:41:31.709Z,9.55
2022-10-05T23:44:00.158Z,12.60
2022-10-05T23:46:28.898Z,9.30
2022-10-05T23:48:57.441Z,8.63
2022-10-05T23:51:26.093Z,7.68
2022-10-05T23:53:54.768Z,16.25
2022-10-05T23:56:23.436Z,39.20
2022-10-05T23:58:53.338Z,27.50
