createdAt,value
2023-03-27T00:08:05.486Z,97.40
2023-03-27T00:18:13.670Z,98.78
2023-03-27T00:28:19.033Z,100.00
2023-03-27T00:38:24.591Z,100.00
2023-03-27T00:48:27.423Z,100.00
2023-03-27T00:58:47.036Z,100.00
2023-03-27T01:08:52.043Z,100.00
2023-03-27T01:19:22.827Z,100.00
2023-03-27T01:29:28.029Z,100.00
2023-03-27T01:39:48.009Z,100.00
2023-03-27T01:50:16.800Z,100.00
2023-03-27T02:00:22.799Z,100.00
2023-03-27T02:10:36.934Z,100.00
2023-03-27T02:20:49.946Z,100.00
2023-03-27T02:31:34.007Z,100.00
2023-03-27T02:41:52.673Z,100.00
2023-03-27T02:52:17.762Z,100.00
2023-03-27T03:02:32.909Z,100.00
2023-03-27T03:12:40.394Z,100.00
2023-03-27T03:22:42.688Z,100.00
2023-03-27T03:32:47.635Z,100.00
2023-03-27T03:42:53.052Z,100.00
2023-03-27T03:53:01.581Z,100.00
2023-03-27T04:03:07.641Z,100.00
2023-03-27T04:13:10.752Z,100.00
2023-03-27T04:23:23.186Z,100.00
2023-03-27T04:33:26.062Z,100.00
2023-03-27T04:44:07.039Z,100.00
2023-03-27T04:54:14.008Z,100.00
2023-03-27T05:04:19.715Z,100.00
2023-03-27T05:14:43.754Z,100.00
2023-03-27T05:25:05.204Z,100.00
2023-03-27T05:35:07.667Z,100.00
2023-03-27T05:45:15.812Z,100.00
2023-03-27T05:55:20.339Z,100.00
2023-03-27T06:05:27.011Z,100.00
2023-03-27T06:15:32.074Z,100.00
2023-03-27T06:25:51.642Z,100.00
2023-03-27T06:36:05.609Z,100.00
2023-03-27T06:46:16.075Z,100.00
2023-03-27T06:56:41.580Z,100.00
2023-03-27T07:06:52.173Z,100.00
2023-03-27T07:16:57.332Z,100.00
2023-03-27T07:27:12.156Z,100.00
2023-03-27T07:37:16.683Z,94.38
2023-03-27T07:47:40.248Z,89.13
2023-03-27T07:58:00.951Z,90.59
2023-03-27T08:08:10.558Z,89.75
2023-03-27T08:18:20.433Z,84.29
2023-03-27T08:28:23.409Z,85.42
2023-03-27T08:38:33.741Z,86.76
2023-03-27T08:48:57.204Z,84.67
2023-03-27T08:59:01.995Z,84.80
2023-03-27T09:09:09.880Z,81.94
2023-03-27T09:19:16.316Z,84.61
2023-03-27T09:29:31.480Z,84.76
2023-03-27T09:39:59.817Z,86.01
2023-03-27T09:50:43.056Z,87.02
2023-03-27T10:01:38.213Z,81.84
2023-03-27T10:11:51.362Z,80.03
2023-03-27T10:22:27.663Z,78.16
2023-03-27T10:32:48.234Z,78.00
2023-03-27T10:43:37.527Z,75.56
2023-03-27T10:53:53.815Z,73.22
2023-03-27T11:04:04.456Z,63.74
2023-03-27T11:14:42.592Z,62.79
2023-03-27T11:24:57.796Z,62.91
2023-03-27T11:35:09.170Z,60.43
2023-03-27T11:45:25.116Z,59.35
2023-03-27T11:55:44.858Z,58.29
2023-03-27T12:05:52.785Z,55.48
2023-03-27T12:16:43.379Z,56.51
2023-03-27T12:26:52.775Z,58.06
2023-03-27T12:37:13.236Z,55.89
2023-03-27T12:47:23.278Z,56.51
2023-03-27T12:57:45.654Z,56.15
2023-03-27T13:08:21.671Z,54.57
2023-03-27T13:19:02.958Z,54.67
2023-03-27T13:29:18.035Z,54.58
2023-03-27T13:39:25.128Z,56.66
2023-03-27T13:50:20.137Z,58.09
2023-03-27T14:00:31.211Z,57.01
2023-03-27T14:11:02.945Z,61.42
2023-03-27T14:21:27.647Z,63.18
2023-03-27T14:31:39.261Z,71.62
2023-03-27T14:41:57.108Z,71.77
2023-03-27T14:52:10.797Z,76.00
2023-03-27T15:02:35.281Z,80.75
2023-03-27T15:12:48.765Z,83.59
2023-03-27T15:23:15.365Z,83.15
2023-03-27T15:33:25.878Z,80.14
2023-03-27T15:43:31.064Z,80.08
2023-03-27T15:53:59.628Z,79.06
2023-03-27T16:04:09.307Z,78.48
2023-03-27T16:14:49.496Z,79.19
2023-03-27T16:24:54.615Z,79.10
2023-03-27T16:34:56.810Z,77.01
2023-03-27T16:45:02.747Z,75.46
2023-03-27T16:55:08.219Z,74.75
2023-03-27T17:05:10.730Z,72.91
2023-03-27T17:15:13.013Z,75.64
2023-03-27T17:25:16.163Z,75.73
2023-03-27T17:35:18.583Z,75.03
2023-03-27T17:45:21.618Z,75.12
2023-03-27T17:55:26.042Z,74.24
2023-03-27T18:05:35.358Z,74.57
2023-03-27T18:15:45.141Z,71.61
2023-03-27T18:25:47.411Z,68.20
2023-03-27T18:36:00.143Z,67.70
2023-03-27T18:46:05.796Z,68.98
2023-03-27T18:56:08.450Z,70.05
2023-03-27T19:06:12.049Z,70.23
2023-03-27T19:16:15.184Z,70.35
2023-03-27T19:26:37.732Z,68.55
2023-03-27T19:36:39.996Z,63.43
2023-03-27T19:46:43.046Z,63.52
2023-03-27T19:56:49.186Z,64.05
2023-03-27T20:06:57.508Z,63.80
2023-03-27T20:16:59.751Z,62.35
2023-03-27T20:27:07.867Z,61.06
2023-03-27T20:37:13.127Z,61.33
2023-03-27T20:47:26.904Z,63.17
2023-03-27T20:57:31.731Z,64.20
2023-03-27T21:07:38.339Z,64.97
2023-03-27T21:17:41.679Z,65.15
2023-03-27T21:27:44.130Z,65.54
2023-03-27T21:37:47.274Z,64.59
2023-03-27T21:47:56.958Z,64.48
2023-03-27T21:57:59.154Z,64.93
2023-03-27T22:08:03.940Z,66.04
2023-03-27T22:18:06.280Z,67.86
2023-03-27T22:28:08.385Z,68.45
2023-03-27T22:38:10.838Z,69.16
2023-03-27T22:48:14.958Z,69.79
2023-03-27T22:58:18.018Z,70.16
2023-03-27T23:08:21.905Z,70.68
2023-03-27T23:18:25.506Z,71.38
2023-03-27T23:28:34.340Z,73.00
2023-03-27T23:38:37.819Z,74.31
2023-03-27T23:48:43.405Z,74.72
2023-03-27T23:58:51.808Z,75.07
