createdAt,value
2022-10-03T00:00:14.058Z,59.65
2022-10-03T00:03:20.743Z,59.27
2022-10-03T00:06:02.382Z,59.50
2022-10-03T00:09:00.331Z,59.46
2022-10-03T00:11:41.280Z,59.66
2022-10-03T00:14:20.199Z,59.45
2022-10-03T00:16:55.238Z,59.47
2022-10-03T00:19:37.118Z,59.41
2022-10-03T00:22:19.135Z,59.65
2022-10-03T00:25:00.234Z,59.59
2022-10-03T00:27:34.930Z,59.14
2022-10-03T00:30:16.916Z,59.23
2022-10-03T00:33:05.375Z,59.59
2022-10-03T00:36:03.269Z,59.47
2022-10-03T00:39:10.132Z,59.23
2022-10-03T00:42:27.096Z,59.52
2022-10-03T00:45:37.392Z,59.17
2022-10-03T00:48:27.380Z,59.42
2022-10-03T00:51:20.702Z,59.33
2022-10-03T00:54:04.836Z,59.35
2022-10-03T00:56:53.485Z,59.26
2022-10-03T00:59:34.524Z,59.00
2022-10-03T01:02:25.766Z,59.33
2022-10-03T01:05:05.061Z,59.36
2022-10-03T01:07:44.625Z,59.20
2022-10-03T01:10:22.326Z,59.00
2022-10-03T01:13:04.651Z,59.02
2022-10-03T01:15:44.738Z,59.03
2022-10-03T01:18:26.015Z,58.96
2022-10-03T01:21:05.554Z,59.09
2022-10-03T01:24:20.073Z,59.29
2022-10-03T01:26:57.022Z,58.89
2022-10-03T01:29:59.742Z,59.43
2022-10-03T01:32:38.162Z,59.19
2022-10-03T01:35:19.506Z,58.44
2022-10-03T01:37:58.716Z,58.49
2022-10-03T01:40:30.848Z,57.70
2022-10-03T01:43:12.165Z,56.72
2022-10-03T01:45:54.841Z,55.80
2022-10-03T01:48:30.284Z,55.45
2022-10-03T01:51:03.717Z,55.42
2022-10-03T01:53:43.838Z,55.07
2022-10-03T01:56:22.311Z,55.19
2022-10-03T01:58:59.812Z,55.28
2022-10-03T02:01:36.895Z,54.91
2022-10-03T02:04:14.054Z,54.47
2022-10-03T02:06:52.725Z,54.55
2022-10-03T02:09:30.839Z,54.09
2022-10-03T02:12:08.915Z,53.93
2022-10-03T02:14:49.704Z,53.69
2022-10-03T02:17:31.697Z,53.92
2022-10-03T02:20:09.926Z,53.86
2022-10-03T02:22:46.612Z,53.53
2022-10-03T02:25:25.070Z,53.37
2022-10-03T02:28:25.734Z,53.59
2022-10-03T02:31:16.118Z,53.16
2022-10-03T02:34:17.244Z,53.21
2022-10-03T02:37:09.038Z,53.13
2022-10-03T02:40:11.529Z,52.97
2022-10-03T02:43:12.830Z,52.90
2022-10-03T02:46:44.267Z,52.86
2022-10-03T02:49:39.660Z,52.70
2022-10-03T02:52:42.929Z,52.65
2022-10-03T02:55:37.203Z,52.96
2022-10-03T02:58:32.281Z,52.55
2022-10-03T03:01:26.679Z,52.69
2022-10-03T03:04:18.851Z,52.56
2022-10-03T03:07:05.258Z,52.75
2022-10-03T03:09:56.126Z,52.42
2022-10-03T03:12:50.744Z,52.50
2022-10-03T03:15:54.869Z,52.53
2022-10-03T03:18:34.571Z,52.72
2022-10-03T03:21:25.710Z,52.57
2022-10-03T03:24:14.825Z,52.64
2022-10-03T03:27:00.445Z,52.71
2022-10-03T03:29:40.275Z,52.32
2022-10-03T03:32:19.856Z,52.45
2022-10-03T03:34:59.496Z,52.54
2022-10-03T03:37:33.628Z,52.44
2022-10-03T03:40:18.877Z,52.93
2022-10-03T03:43:08.915Z,52.75
2022-10-03T03:45:54.601Z,53.44
2022-10-03T03:48:45.054Z,53.55
2022-10-03T03:51:28.965Z,53.66
2022-10-03T03:54:34.897Z,53.81
2022-10-03T03:57:18.901Z,54.01
2022-10-03T04:00:10.590Z,54.03
2022-10-03T04:02:57.338Z,54.13
2022-10-03T04:05:40.933Z,54.05
2022-10-03T04:08:23.789Z,53.73
2022-10-03T04:11:03.825Z,54.13
2022-10-03T04:13:47.855Z,53.99
2022-10-03T04:16:50.477Z,53.96
2022-10-03T04:19:31.049Z,54.39
2022-10-03T04:22:30.191Z,53.18
2022-10-03T04:25:32.529Z,53.17
2022-10-03T04:28:34.598Z,53.10
2022-10-03T04:31:20.811Z,53.67
2022-10-03T04:34:04.127Z,53.38
2022-10-03T04:36:58.540Z,53.14
2022-10-03T04:39:37.356Z,52.59
2022-10-03T04:42:17.716Z,52.82
2022-10-03T04:45:02.668Z,53.12
2022-10-03T04:47:43.958Z,52.83
2022-10-03T04:50:29.757Z,52.56
2022-10-03T04:53:15.099Z,53.10
2022-10-03T04:55:49.057Z,52.99
2022-10-03T04:58:27.354Z,52.94
2022-10-03T05:01:07.112Z,53.08
2022-10-03T05:03:44.738Z,53.34
2022-10-03T05:06:27.518Z,53.02
2022-10-03T05:09:04.898Z,52.91
2022-10-03T05:11:47.540Z,53.29
2022-10-03T05:14:23.966Z,52.89
2022-10-03T05:17:05.163Z,53.10
2022-10-03T05:19:49.365Z,52.89
2022-10-03T05:22:26.572Z,52.99
2022-10-03T05:25:03.407Z,53.22
2022-10-03T05:27:42.396Z,52.95
2022-10-03T05:30:18.130Z,53.03
2022-10-03T05:32:52.982Z,53.09
2022-10-03T05:35:44.992Z,53.02
2022-10-03T05:38:41.658Z,53.16
2022-10-03T05:41:21.631Z,53.16
2022-10-03T05:44:03.318Z,53.14
2022-10-03T05:46:42.864Z,52.90
2022-10-03T05:49:37.412Z,52.67
2022-10-03T05:52:43.696Z,53.23
2022-10-03T05:55:29.682Z,52.80
2022-10-03T05:58:29.004Z,53.24
2022-10-03T06:01:04.035Z,53.08
2022-10-03T06:04:09.306Z,53.31
2022-10-03T06:06:53.500Z,53.08
2022-10-03T06:09:47.825Z,52.97
2022-10-03T06:12:24.187Z,53.10
2022-10-03T06:15:18.340Z,53.09
2022-10-03T06:18:04.774Z,53.14
2022-10-03T06:21:08.518Z,53.01
2022-10-03T06:23:59.633Z,52.98
2022-10-03T06:26:51.267Z,52.96
2022-10-03T06:29:45.876Z,52.72
2022-10-03T06:32:38.471Z,53.02
2022-10-03T06:35:47.600Z,52.82
2022-10-03T06:38:54.013Z,53.30
2022-10-03T06:41:48.336Z,53.20
2022-10-03T06:44:32.444Z,53.43
2022-10-03T06:47:33.547Z,53.08
2022-10-03T06:50:35.840Z,52.79
2022-10-03T06:53:33.053Z,53.26
2022-10-03T06:56:38.513Z,52.92
2022-10-03T06:59:27.298Z,53.02
2022-10-03T07:02:25.189Z,53.08
2022-10-03T07:05:43.499Z,52.70
2022-10-03T07:08:45.485Z,52.71
2022-10-03T07:11:35.537Z,52.99
2022-10-03T07:14:55.489Z,52.85
2022-10-03T07:17:52.241Z,53.07
2022-10-03T07:20:47.053Z,52.86
2022-10-03T07:23:47.837Z,52.87
2022-10-03T07:26:51.106Z,53.19
2022-10-03T07:29:37.054Z,53.21
2022-10-03T07:32:52.587Z,52.72
2022-10-03T07:36:00.764Z,52.60
2022-10-03T07:39:01.161Z,53.06
2022-10-03T07:41:57.629Z,52.72
2022-10-03T07:45:00.082Z,52.65
2022-10-03T07:48:03.654Z,52.63
2022-10-03T07:50:51.627Z,52.56
2022-10-03T07:53:37.585Z,52.53
2022-10-03T07:56:21.422Z,52.50
2022-10-03T07:59:19.974Z,51.98
2022-10-03T08:02:02.979Z,51.63
2022-10-03T08:04:53.674Z,50.75
2022-10-03T08:07:42.861Z,50.48
2022-10-03T08:10:29.438Z,49.91
2022-10-03T08:13:28.113Z,49.92
2022-10-03T08:16:21.096Z,49.41
2022-10-03T08:19:21.874Z,49.59
2022-10-03T08:22:06.361Z,49.82
2022-10-03T08:25:04.398Z,49.46
2022-10-03T08:28:02.809Z,49.29
2022-10-03T08:30:44.436Z,49.00
2022-10-03T08:33:43.742Z,48.81
2022-10-03T08:36:21.534Z,48.83
2022-10-03T08:38:57.070Z,48.69
2022-10-03T08:41:58.179Z,48.81
2022-10-03T08:44:58.802Z,48.63
2022-10-03T08:48:10.611Z,48.58
2022-10-03T08:51:17.001Z,48.47
2022-10-03T08:54:05.966Z,48.49
2022-10-03T08:56:49.640Z,48.38
2022-10-03T08:59:50.888Z,47.80
2022-10-03T09:03:31.934Z,47.99
2022-10-03T09:06:34.661Z,47.94
2022-10-03T09:09:45.192Z,47.64
2022-10-03T09:12:53.125Z,47.66
2022-10-03T09:15:51.507Z,47.46
2022-10-03T09:18:45.165Z,48.03
2022-10-03T09:21:45.089Z,48.05
2022-10-03T09:24:35.263Z,47.90
2022-10-03T09:27:34.196Z,47.94
2022-10-03T09:30:35.269Z,47.80
2022-10-03T09:33:45.345Z,47.48
2022-10-03T09:36:42.950Z,47.67
2022-10-03T09:39:47.056Z,47.95
2022-10-03T09:42:49.401Z,47.69
2022-10-03T09:45:40.640Z,47.89
2022-10-03T09:48:27.104Z,48.38
2022-10-03T09:51:22.741Z,48.97
2022-10-03T09:54:44.331Z,49.33
2022-10-03T09:57:44.943Z,49.09
2022-10-03T10:00:25.385Z,49.36
2022-10-03T10:03:22.514Z,49.43
2022-10-03T10:06:24.997Z,49.26
2022-10-03T10:09:24.241Z,49.75
2022-10-03T10:12:31.595Z,49.95
2022-10-03T10:15:28.554Z,49.94
2022-10-03T10:18:26.420Z,50.01
2022-10-03T10:21:30.213Z,50.11
2022-10-03T10:24:20.412Z,49.85
2022-10-03T10:27:22.048Z,50.18
2022-10-03T10:30:28.678Z,49.95
2022-10-03T10:33:51.063Z,49.87
2022-10-03T10:37:00.523Z,50.07
2022-10-03T10:40:08.189Z,50.36
2022-10-03T10:43:15.815Z,49.76
2022-10-03T10:46:19.824Z,50.26
2022-10-03T10:49:34.024Z,50.33
2022-10-03T10:52:48.330Z,50.01
2022-10-03T10:55:55.215Z,50.29
2022-10-03T10:58:58.248Z,50.29
2022-10-03T11:02:11.079Z,50.68
2022-10-03T11:05:19.073Z,50.58
2022-10-03T11:08:37.480Z,50.54
2022-10-03T11:11:36.492Z,50.43
2022-10-03T11:14:43.870Z,50.52
2022-10-03T11:17:48.569Z,50.26
2022-10-03T11:20:55.443Z,50.39
2022-10-03T11:23:51.744Z,50.41
2022-10-03T11:26:57.422Z,50.56
2022-10-03T11:30:05.186Z,50.53
2022-10-03T11:33:12.757Z,50.61
2022-10-03T11:36:10.128Z,50.50
2022-10-03T11:38:47.651Z,50.42
2022-10-03T11:41:28.346Z,50.57
2022-10-03T11:44:10.110Z,50.87
2022-10-03T11:47:21.186Z,50.50
2022-10-03T11:50:19.011Z,50.58
2022-10-03T11:53:03.722Z,50.40
2022-10-03T11:55:37.172Z,50.64
2022-10-03T11:58:26.796Z,50.26
2022-10-03T12:01:00.564Z,50.70
2022-10-03T12:03:32.912Z,50.85
2022-10-03T12:06:34.342Z,50.24
2022-10-03T12:09:18.650Z,51.25
2022-10-03T12:11:56.503Z,50.73
2022-10-03T12:14:30.458Z,51.05
2022-10-03T12:17:12.791Z,51.21
2022-10-03T12:19:56.467Z,51.07
2022-10-03T12:22:42.123Z,50.85
2022-10-03T12:25:21.260Z,50.77
2022-10-03T12:27:58.327Z,50.72
2022-10-03T12:30:29.712Z,50.90
2022-10-03T12:33:15.029Z,50.98
2022-10-03T12:35:50.751Z,50.94
2022-10-03T12:38:41.999Z,50.72
2022-10-03T12:41:24.388Z,50.97
2022-10-03T12:44:08.400Z,50.93
2022-10-03T12:46:46.713Z,50.99
2022-10-03T12:49:21.789Z,50.83
2022-10-03T12:51:56.477Z,50.99
2022-10-03T12:54:45.268Z,51.00
2022-10-03T12:57:45.090Z,51.01
2022-10-03T13:00:21.796Z,50.79
2022-10-03T13:03:08.187Z,50.78
2022-10-03T13:05:55.881Z,50.78
2022-10-03T13:08:42.093Z,51.03
2022-10-03T13:11:26.461Z,51.11
2022-10-03T13:14:13.720Z,51.43
2022-10-03T13:16:54.461Z,51.16
2022-10-03T13:19:27.721Z,51.24
2022-10-03T13:22:07.333Z,51.27
2022-10-03T13:24:40.556Z,51.16
2022-10-03T13:27:33.564Z,51.10
2022-10-03T13:30:07.862Z,50.86
2022-10-03T13:32:39.279Z,51.00
2022-10-03T13:35:37.388Z,51.12
2022-10-03T13:38:23.771Z,50.94
2022-10-03T13:40:59.241Z,51.42
2022-10-03T13:43:36.604Z,51.09
2022-10-03T13:46:12.306Z,51.16
2022-10-03T13:48:43.068Z,51.16
2022-10-03T13:51:22.370Z,50.97
2022-10-03T13:53:59.974Z,51.38
2022-10-03T13:56:46.993Z,51.14
2022-10-03T13:59:33.209Z,51.16
2022-10-03T14:02:15.637Z,51.22
2022-10-03T14:05:01.000Z,51.12
2022-10-03T14:07:41.784Z,51.03
2022-10-03T14:10:49.451Z,51.48
2022-10-03T14:13:28.678Z,51.32
2022-10-03T14:16:06.140Z,51.05
2022-10-03T14:18:47.558Z,51.19
2022-10-03T14:21:49.895Z,51.33
2022-10-03T14:24:39.433Z,50.90
2022-10-03T14:27:24.132Z,50.89
2022-10-03T14:30:02.014Z,51.03
2022-10-03T14:32:48.156Z,50.93
2022-10-03T14:35:30.624Z,51.24
2022-10-03T14:38:04.832Z,50.76
2022-10-03T14:40:40.802Z,51.08
2022-10-03T14:43:34.914Z,51.05
2022-10-03T14:46:06.288Z,51.37
2022-10-03T14:48:40.259Z,50.70
2022-10-03T14:51:16.389Z,51.21
2022-10-03T14:53:52.611Z,50.93
2022-10-03T14:56:23.668Z,50.78
2022-10-03T14:58:55.205Z,51.05
2022-10-03T15:01:26.152Z,50.94
2022-10-03T15:04:01.812Z,50.77
2022-10-03T15:06:53.790Z,50.78
2022-10-03T15:09:26.830Z,50.66
2022-10-03T15:12:01.966Z,50.77
2022-10-03T15:14:34.772Z,50.90
2022-10-03T15:17:07.003Z,50.56
2022-10-03T15:19:40.398Z,50.56
2022-10-03T15:22:24.019Z,50.77
2022-10-03T15:24:55.158Z,50.73
2022-10-03T15:27:25.497Z,50.84
2022-10-03T15:29:56.914Z,50.68
2022-10-03T15:32:28.901Z,50.70
2022-10-03T15:35:02.525Z,50.68
2022-10-03T15:37:35.817Z,50.56
2022-10-03T15:40:11.181Z,50.92
2022-10-03T15:42:50.345Z,50.94
2022-10-03T15:45:29.544Z,50.78
2022-10-03T15:48:01.822Z,51.14
2022-10-03T15:50:35.271Z,50.64
2022-10-03T15:53:34.366Z,50.41
2022-10-03T15:56:07.561Z,50.83
2022-10-03T15:58:38.591Z,50.75
2022-10-03T16:01:11.490Z,50.96
2022-10-03T16:03:47.393Z,50.35
2022-10-03T16:06:22.046Z,50.57
2022-10-03T16:09:00.492Z,50.88
2022-10-03T16:11:33.943Z,51.10
2022-10-03T16:14:16.221Z,50.84
2022-10-03T16:16:50.893Z,51.00
2022-10-03T16:19:31.482Z,50.73
2022-10-03T16:22:12.779Z,50.94
2022-10-03T16:24:44.488Z,50.94
2022-10-03T16:27:19.262Z,50.47
2022-10-03T16:29:55.627Z,50.74
2022-10-03T16:32:27.526Z,50.59
2022-10-03T16:35:01.574Z,50.32
2022-10-03T16:37:33.282Z,50.56
2022-10-03T16:40:04.014Z,50.48
2022-10-03T16:42:41.374Z,50.42
2022-10-03T16:45:22.317Z,50.42
2022-10-03T16:48:13.718Z,50.60
2022-10-03T16:50:46.027Z,50.51
2022-10-03T16:53:16.908Z,50.25
2022-10-03T16:55:48.787Z,50.22
2022-10-03T16:58:25.026Z,50.05
2022-10-03T17:01:21.957Z,50.51
2022-10-03T17:03:48.899Z,50.31
2022-10-03T17:06:22.528Z,50.32
2022-10-03T17:08:54.593Z,50.32
2022-10-03T17:11:28.890Z,50.12
2022-10-03T17:14:01.306Z,50.38
2022-10-03T17:16:44.136Z,50.21
2022-10-03T17:19:22.331Z,50.42
2022-10-03T17:21:55.034Z,50.43
2022-10-03T17:24:40.534Z,50.15
2022-10-03T17:27:17.445Z,50.26
2022-10-03T17:29:51.384Z,50.29
2022-10-03T17:32:27.318Z,50.34
2022-10-03T17:35:01.925Z,50.35
2022-10-03T17:37:59.261Z,50.46
2022-10-03T17:40:49.753Z,50.19
2022-10-03T17:43:20.640Z,50.58
2022-10-03T17:45:58.648Z,50.10
2022-10-03T17:48:39.287Z,50.66
2022-10-03T17:51:31.567Z,50.06
2022-10-03T17:54:01.565Z,50.38
2022-10-03T17:56:34.412Z,50.40
2022-10-03T17:59:06.418Z,50.16
2022-10-03T18:01:41.093Z,50.18
2022-10-03T18:04:18.134Z,50.09
2022-10-03T18:06:50.529Z,50.14
2022-10-03T18:09:32.811Z,50.03
2022-10-03T18:12:17.187Z,49.90
2022-10-03T18:15:04.045Z,50.01
2022-10-03T18:17:41.575Z,50.43
2022-10-03T18:20:26.347Z,50.44
2022-10-03T18:23:02.076Z,50.61
2022-10-03T18:26:19.990Z,50.46
2022-10-03T18:29:02.261Z,50.28
2022-10-03T18:31:35.158Z,50.42
2022-10-03T18:34:13.740Z,50.68
2022-10-03T18:36:47.205Z,50.56
2022-10-03T18:39:19.669Z,49.88
2022-10-03T18:41:50.479Z,50.32
2022-10-03T18:44:23.243Z,50.42
2022-10-03T18:46:57.855Z,50.51
2022-10-03T18:49:33.874Z,50.72
2022-10-03T18:52:11.574Z,50.72
2022-10-03T18:54:55.308Z,50.75
2022-10-03T18:57:28.091Z,50.51
2022-10-03T19:00:05.659Z,50.53
2022-10-03T19:02:37.896Z,50.56
2022-10-03T19:05:14.580Z,50.30
2022-10-03T19:07:49.979Z,50.70
2022-10-03T19:10:38.566Z,50.57
2022-10-03T19:13:26.365Z,50.39
2022-10-03T19:16:20.519Z,50.50
2022-10-03T19:19:02.775Z,50.36
2022-10-03T19:21:37.316Z,50.66
2022-10-03T19:24:12.289Z,50.66
2022-10-03T19:26:45.963Z,50.45
2022-10-03T19:29:18.450Z,50.76
2022-10-03T19:31:57.516Z,50.70
2022-10-03T19:34:33.901Z,50.80
2022-10-03T19:37:02.728Z,51.07
2022-10-03T19:39:33.788Z,50.94
2022-10-03T19:42:21.933Z,51.14
2022-10-03T19:44:51.322Z,50.91
2022-10-03T19:47:22.403Z,51.04
2022-10-03T19:49:56.568Z,50.77
2022-10-03T19:52:30.239Z,51.23
2022-10-03T19:55:06.264Z,51.28
2022-10-03T19:57:47.995Z,51.22
2022-10-03T20:00:29.272Z,50.96
2022-10-03T20:03:08.148Z,51.27
2022-10-03T20:05:44.513Z,51.12
2022-10-03T20:08:27.325Z,51.39
2022-10-03T20:11:15.150Z,51.12
2022-10-03T20:13:45.120Z,51.30
2022-10-03T20:16:17.154Z,51.26
2022-10-03T20:18:50.677Z,51.40
2022-10-03T20:21:21.461Z,52.00
2022-10-03T20:23:50.649Z,51.74
2022-10-03T20:26:26.347Z,51.98
2022-10-03T20:29:15.308Z,51.78
2022-10-03T20:31:45.442Z,51.80
2022-10-03T20:34:26.441Z,51.78
2022-10-03T20:37:04.641Z,51.74
2022-10-03T20:39:37.668Z,51.85
2022-10-03T20:42:11.790Z,51.83
2022-10-03T20:44:57.989Z,51.95
2022-10-03T20:47:59.093Z,52.19
2022-10-03T20:50:33.691Z,51.94
2022-10-03T20:53:04.194Z,51.85
2022-10-03T20:55:37.569Z,52.03
2022-10-03T20:58:16.463Z,52.11
2022-10-03T21:00:49.133Z,51.95
2022-10-03T21:03:28.578Z,52.27
2022-10-03T21:05:59.383Z,52.14
2022-10-03T21:08:31.211Z,52.14
2022-10-03T21:11:02.307Z,52.16
2022-10-03T21:13:36.199Z,51.85
2022-10-03T21:16:16.141Z,52.22
2022-10-03T21:18:47.417Z,51.93
2022-10-03T21:21:23.489Z,51.97
2022-10-03T21:23:58.105Z,52.04
2022-10-03T21:26:30.928Z,52.05
2022-10-03T21:29:26.643Z,52.44
2022-10-03T21:32:10.196Z,52.14
2022-10-03T21:34:48.191Z,52.33
2022-10-03T21:37:28.343Z,52.31
2022-10-03T21:40:14.224Z,52.37
2022-10-03T21:42:54.990Z,52.02
2022-10-03T21:45:31.776Z,52.33
2022-10-03T21:48:08.336Z,51.98
2022-10-03T21:50:47.223Z,52.26
2022-10-03T21:53:25.354Z,52.36
2022-10-03T21:56:11.183Z,52.64
2022-10-03T21:58:55.302Z,52.07
2022-10-03T22:01:31.439Z,52.08
2022-10-03T22:04:05.758Z,52.33
2022-10-03T22:06:37.999Z,52.33
2022-10-03T22:09:14.422Z,52.44
2022-10-03T22:11:47.584Z,52.20
2022-10-03T22:14:27.406Z,52.40
2022-10-03T22:17:01.541Z,52.37
2022-10-03T22:19:37.806Z,52.75
2022-10-03T22:22:18.341Z,52.45
2022-10-03T22:24:59.844Z,52.46
2022-10-03T22:27:35.007Z,52.45
2022-10-03T22:30:07.232Z,52.07
2022-10-03T22:32:41.833Z,52.82
2022-10-03T22:35:30.491Z,52.65
2022-10-03T22:37:58.998Z,52.54
2022-10-03T22:40:29.978Z,52.66
2022-10-03T22:43:01.573Z,52.25
2022-10-03T22:45:32.481Z,52.64
2022-10-03T22:48:04.250Z,52.58
2022-10-03T22:50:40.272Z,52.73
2022-10-03T22:53:10.735Z,52.53
2022-10-03T22:55:45.348Z,52.29
2022-10-03T22:58:14.720Z,52.97
2022-10-03T23:00:43.875Z,52.45
2022-10-03T23:03:15.459Z,52.70
2022-10-03T23:06:26.319Z,52.28
2022-10-03T23:09:05.880Z,52.68
2022-10-03T23:11:37.428Z,52.44
2022-10-03T23:14:13.313Z,52.66
2022-10-03T23:16:52.846Z,52.88
2022-10-03T23:19:35.010Z,52.83
2022-10-03T23:22:03.658Z,52.69
2022-10-03T23:24:39.312Z,52.67
2022-10-03T23:27:45.109Z,52.88
2022-10-03T23:30:55.540Z,52.63
2022-10-03T23:33:50.362Z,52.51
2022-10-03T23:36:21.508Z,53.08
2022-10-03T23:39:01.473Z,52.81
2022-10-03T23:41:58.999Z,52.90
2022-10-03T23:44:36.411Z,52.72
2022-10-03T23:47:06.577Z,52.59
2022-10-03T23:49:37.231Z,52.79
2022-10-03T23:52:07.793Z,52.39
2022-10-03T23:54:36.129Z,52.59
2022-10-03T23:57:08.578Z,52.64
2022-10-03T23:59:39.821Z,52.80
