createdAt,value
2019-01-26T00:00:21.766Z,38.43
2019-01-26T00:02:51.393Z,33.43
2019-01-26T00:05:21.454Z,33.17
2019-01-26T00:07:51.045Z,31.43
2019-01-26T00:10:20.474Z,31.70
2019-01-26T00:12:49.864Z,26.90
2019-01-26T00:15:19.455Z,33.43
2019-01-26T00:17:49.273Z,29.00
2019-01-26T00:20:18.820Z,31.50
2019-01-26T00:22:48.084Z,38.70
2019-01-26T00:25:17.677Z,29.70
2019-01-26T00:27:46.937Z,32.67
2019-01-26T00:30:16.144Z,29.93
2019-01-26T00:32:45.889Z,30.70
2019-01-26T00:35:16.129Z,34.93
2019-01-26T00:37:45.921Z,28.47
2019-01-26T00:40:15.499Z,35.83
2019-01-26T00:42:44.757Z,33.40
2019-01-26T00:45:14.318Z,30.00
2019-01-26T00:47:44.263Z,27.83
2019-01-26T00:50:13.639Z,34.20
2019-01-26T00:52:42.896Z,35.50
2019-01-26T00:55:12.438Z,37.23
2019-01-26T00:57:42.112Z,38.30
2019-01-26T01:00:13.326Z,41.40
2019-01-26T01:02:43.136Z,45.33
2019-01-26T01:05:12.526Z,43.17
2019-01-26T01:07:42.244Z,44.13
2019-01-26T01:10:12.814Z,42.73
2019-01-26T01:12:42.154Z,50.37
2019-01-26T01:15:12.322Z,50.57
2019-01-26T01:17:41.538Z,47.83
2019-01-26T01:20:11.200Z,44.90
2019-01-26T01:22:41.320Z,46.93
2019-01-26T01:25:11.331Z,46.57
2019-01-26T01:27:40.727Z,48.80
2019-01-26T01:30:12.852Z,61.20
2019-01-26T01:32:42.792Z,57.07
2019-01-26T01:35:12.431Z,59.60
2019-01-26T01:37:42.069Z,68.50
2019-01-26T01:40:11.791Z,62.70
2019-01-26T01:42:41.750Z,57.93
2019-01-26T01:45:13.606Z,63.90
2019-01-26T01:47:43.667Z,71.33
2019-01-26T01:50:13.111Z,58.83
2019-01-26T01:52:42.367Z,73.07
2019-01-26T01:55:11.670Z,75.50
2019-01-26T01:57:41.934Z,66.33
2019-01-26T02:00:23.154Z,76.37
2019-01-26T02:02:52.769Z,65.63
2019-01-26T02:05:22.266Z,74.10
2019-01-26T02:07:51.848Z,91.33
2019-01-26T02:10:22.642Z,74.07
2019-01-26T02:12:51.885Z,66.20
2019-01-26T02:15:21.428Z,81.47
2019-01-26T02:17:51.065Z,79.93
2019-01-26T02:20:22.114Z,55.83
2019-01-26T02:22:51.797Z,76.07
2019-01-26T02:25:21.002Z,107.53
2019-01-26T02:27:50.716Z,53.00
2019-01-26T02:30:22.301Z,70.47
2019-01-26T02:32:51.535Z,108.20
2019-01-26T02:35:20.726Z,75.97
2019-01-26T02:37:50.422Z,102.77
2019-01-26T02:40:20.204Z,82.23
2019-01-26T02:42:49.491Z,76.80
2019-01-26T02:45:38.197Z,77.97
2019-01-26T02:48:07.780Z,124.90
2019-01-26T02:50:37.425Z,59.80
2019-01-26T02:53:06.691Z,57.57
2019-01-26T02:55:36.431Z,76.33
2019-01-26T02:58:25.242Z,88.53
2019-01-26T03:00:54.880Z,84.13
2019-01-26T03:03:24.183Z,98.47
2019-01-26T03:05:54.236Z,94.60
2019-01-26T03:08:23.483Z,97.60
2019-01-26T03:10:53.090Z,76.47
2019-01-26T03:13:22.931Z,104.23
2019-01-26T03:15:52.913Z,122.87
2019-01-26T03:18:22.526Z,74.77
2019-01-26T03:20:52.565Z,78.20
2019-01-26T03:23:22.094Z,78.17
2019-01-26T03:25:51.509Z,123.40
2019-01-26T03:28:21.470Z,72.77
2019-01-26T03:30:50.686Z,89.33
2019-01-26T03:33:20.024Z,69.53
2019-01-26T03:35:49.939Z,105.77
2019-01-26T03:38:19.982Z,97.00
2019-01-26T03:40:49.510Z,82.23
2019-01-26T03:43:18.785Z,88.50
2019-01-26T03:45:48.403Z,119.40
2019-01-26T03:48:17.899Z,94.53
2019-01-26T03:50:47.589Z,105.03
2019-01-26T03:53:16.839Z,107.63
2019-01-26T03:55:46.525Z,75.20
2019-01-26T03:58:16.458Z,93.83
2019-01-26T04:00:46.315Z,115.57
2019-01-26T04:03:15.891Z,116.30
2019-01-26T04:05:45.304Z,86.37
2019-01-26T04:08:15.411Z,94.53
2019-01-26T04:10:44.743Z,134.67
2019-01-26T04:13:14.376Z,90.67
2019-01-26T04:15:44.086Z,95.17
2019-01-26T04:18:13.350Z,89.03
2019-01-26T04:20:43.089Z,98.53
2019-01-26T04:23:12.363Z,99.97
2019-01-26T04:25:42.100Z,102.60
2019-01-26T04:28:14.248Z,91.33
2019-01-26T04:30:43.617Z,86.20
2019-01-26T04:33:12.862Z,87.40
2019-01-26T04:35:42.634Z,98.87
2019-01-26T04:38:12.651Z,71.97
2019-01-26T04:40:42.282Z,73.77
2019-01-26T04:43:11.685Z,56.67
2019-01-26T04:45:41.268Z,61.73
2019-01-26T04:48:11.199Z,62.27
2019-01-26T04:50:42.410Z,58.40
2019-01-26T04:53:11.825Z,60.00
2019-01-26T04:55:41.496Z,47.43
2019-01-26T04:58:10.906Z,58.03
2019-01-26T05:00:40.165Z,43.40
2019-01-26T05:03:09.825Z,35.47
2019-01-26T05:05:39.433Z,52.07
2019-01-26T05:08:09.072Z,57.30
2019-01-26T05:10:38.712Z,58.20
2019-01-26T05:13:08.753Z,47.23
2019-01-26T05:15:38.133Z,57.60
2019-01-26T05:18:08.537Z,50.27
2019-01-26T05:20:38.365Z,45.03
2019-01-26T05:23:08.023Z,55.53
2019-01-26T05:25:37.673Z,54.23
2019-01-26T05:28:06.920Z,60.70
2019-01-26T05:30:36.308Z,52.00
2019-01-26T05:33:05.954Z,56.93
2019-01-26T05:35:35.322Z,67.10
2019-01-26T05:38:05.014Z,46.60
2019-01-26T05:40:34.934Z,51.57
2019-01-26T05:43:04.186Z,46.10
2019-01-26T05:45:34.179Z,50.07
2019-01-26T05:48:03.458Z,39.90
2019-01-26T05:50:33.034Z,40.33
2019-01-26T05:53:02.250Z,43.40
2019-01-26T05:55:31.832Z,47.10
2019-01-26T05:58:01.247Z,75.80
2019-01-26T06:00:39.859Z,35.93
2019-01-26T06:03:09.612Z,36.97
2019-01-26T06:05:39.126Z,50.87
2019-01-26T06:08:09.122Z,36.87
2019-01-26T06:10:38.739Z,44.50
2019-01-26T06:13:08.194Z,40.77
2019-01-26T06:15:37.485Z,44.00
2019-01-26T06:18:07.802Z,32.83
2019-01-26T06:20:37.966Z,32.83
2019-01-26T06:23:07.594Z,32.20
2019-01-26T06:25:36.866Z,81.33
2019-01-26T06:28:06.874Z,28.80
2019-01-26T06:30:36.722Z,73.90
2019-01-26T06:33:06.037Z,34.93
2019-01-26T06:35:35.573Z,106.27
2019-01-26T06:38:04.912Z,61.73
2019-01-26T06:40:35.195Z,18.00
2019-01-26T06:43:05.510Z,25.47
2019-01-26T06:45:34.893Z,28.57
2019-01-26T06:48:04.992Z,36.67
2019-01-26T06:50:34.591Z,62.67
2019-01-26T06:53:04.207Z,20.90
2019-01-26T06:55:34.256Z,33.47
2019-01-26T06:58:04.078Z,65.10
2019-01-26T07:00:33.335Z,20.00
2019-01-26T07:03:03.101Z,19.13
2019-01-26T07:05:57.854Z,61.83
2019-01-26T07:08:27.514Z,14.63
2019-01-26T07:10:57.079Z,19.93
2019-01-26T07:13:26.337Z,23.43
2019-01-26T07:15:58.579Z,50.27
2019-01-26T07:18:27.991Z,27.43
2019-01-26T07:20:57.788Z,24.07
2019-01-26T07:23:27.557Z,19.60
2019-01-26T07:25:57.186Z,56.53
2019-01-26T07:28:26.842Z,17.57
2019-01-26T07:30:56.234Z,84.93
2019-01-26T07:33:26.518Z,71.27
2019-01-26T07:35:56.065Z,17.07
2019-01-26T07:38:26.139Z,20.27
2019-01-26T07:40:55.577Z,15.53
2019-01-26T07:43:25.279Z,16.13
2019-01-26T07:45:54.925Z,22.60
2019-01-26T07:48:25.053Z,25.53
2019-01-26T07:50:54.433Z,24.87
2019-01-26T07:53:23.941Z,100.37
2019-01-26T07:55:54.023Z,24.73
2019-01-26T07:58:23.736Z,31.87
2019-01-26T08:00:53.095Z,24.97
2019-01-26T08:03:22.753Z,40.20
2019-01-26T08:05:52.402Z,55.63
2019-01-26T08:08:21.744Z,58.87
2019-01-26T08:10:51.345Z,50.10
2019-01-26T08:13:21.162Z,93.30
2019-01-26T08:15:50.978Z,16.93
2019-01-26T08:18:24.152Z,20.23
2019-01-26T08:20:51.989Z,20.43
2019-01-26T08:23:21.389Z,53.03
2019-01-26T08:25:50.611Z,27.83
2019-01-26T08:28:20.546Z,106.47
2019-01-26T08:30:49.817Z,53.40
2019-01-26T08:33:19.216Z,26.00
2019-01-26T08:35:48.814Z,34.87
2019-01-26T08:38:18.030Z,18.10
2019-01-26T08:41:06.538Z,29.57
2019-01-26T08:43:36.172Z,24.60
2019-01-26T08:46:05.811Z,17.00
2019-01-26T08:48:35.444Z,43.80
2019-01-26T08:51:05.175Z,18.63
2019-01-26T08:53:34.771Z,126.70
2019-01-26T08:56:05.421Z,72.50
2019-01-26T08:58:35.989Z,78.43
2019-01-26T09:01:05.672Z,23.73
2019-01-26T09:03:57.324Z,31.70
2019-01-26T09:06:48.626Z,25.17
2019-01-26T09:09:19.370Z,19.37
2019-01-26T09:11:49.138Z,25.00
2019-01-26T09:14:18.893Z,21.10
2019-01-26T09:16:48.922Z,20.50
2019-01-26T09:19:19.042Z,71.33
2019-01-26T09:21:48.648Z,50.97
2019-01-26T09:24:18.751Z,24.83
2019-01-26T09:26:48.591Z,121.53
2019-01-26T09:29:18.004Z,18.97
2019-01-26T09:31:47.552Z,26.13
2019-01-26T09:34:17.190Z,30.53
2019-01-26T09:36:47.185Z,17.10
2019-01-26T09:39:16.882Z,26.00
2019-01-26T09:41:46.633Z,29.37
2019-01-26T09:44:16.017Z,106.50
2019-01-26T09:46:45.658Z,21.37
2019-01-26T09:49:16.530Z,47.00
2019-01-26T09:51:46.607Z,14.77
2019-01-26T09:54:16.165Z,14.90
2019-01-26T09:56:45.722Z,12.10
2019-01-26T09:59:15.044Z,13.20
2019-01-26T10:01:44.682Z,10.60
2019-01-26T10:04:14.005Z,12.10
2019-01-26T10:06:44.051Z,9.47
2019-01-26T10:09:13.712Z,13.50
2019-01-26T10:11:43.093Z,13.87
2019-01-26T10:14:12.549Z,11.00
2019-01-26T10:16:41.834Z,11.43
2019-01-26T10:19:11.651Z,10.43
2019-01-26T10:21:41.380Z,12.27
2019-01-26T10:24:11.005Z,10.67
2019-01-26T10:26:40.239Z,9.50
2019-01-26T10:29:09.906Z,8.20
2019-01-26T10:31:39.584Z,10.07
2019-01-26T10:34:09.179Z,9.90
2019-01-26T10:36:55.779Z,7.70
2019-01-26T10:39:25.490Z,6.17
2019-01-26T10:42:12.853Z,18.63
2019-01-26T10:44:42.598Z,10.63
2019-01-26T10:47:12.045Z,9.23
2019-01-26T10:49:42.155Z,7.97
2019-01-26T10:52:12.466Z,7.70
2019-01-26T10:54:42.350Z,8.10
2019-01-26T10:57:12.129Z,9.47
2019-01-26T10:59:41.820Z,6.10
2019-01-26T11:02:11.057Z,20.20
2019-01-26T11:04:40.370Z,15.10
2019-01-26T11:07:10.298Z,6.70
2019-01-26T11:09:39.897Z,8.20
2019-01-26T11:12:09.329Z,10.37
2019-01-26T11:14:38.574Z,6.73
2019-01-26T11:17:07.847Z,8.00
2019-01-26T11:19:37.703Z,7.63
2019-01-26T11:22:06.972Z,10.63
2019-01-26T11:24:36.258Z,7.00
2019-01-26T11:27:05.853Z,7.00
2019-01-26T11:29:35.195Z,7.60
2019-01-26T11:32:04.442Z,7.07
2019-01-26T11:34:34.133Z,6.67
2019-01-26T11:37:03.365Z,6.37
2019-01-26T11:39:33.046Z,31.47
2019-01-26T11:42:03.210Z,8.93
2019-01-26T11:44:32.607Z,7.50
2019-01-26T11:47:04.604Z,7.23
2019-01-26T11:49:34.042Z,5.57
2019-01-26T11:52:11.626Z,6.23
2019-01-26T11:55:03.567Z,4.40
2019-01-26T11:57:35.529Z,6.60
2019-01-26T12:00:27.176Z,5.13
2019-01-26T12:03:22.134Z,4.23
2019-01-26T12:05:56.661Z,4.93
2019-01-26T12:08:26.619Z,4.20
2019-01-26T12:10:56.235Z,4.90
2019-01-26T12:13:26.481Z,4.90
2019-01-26T12:15:56.248Z,4.80
2019-01-26T12:18:26.773Z,4.43
2019-01-26T12:20:56.070Z,4.43
2019-01-26T12:23:25.868Z,4.67
2019-01-26T12:25:55.512Z,4.17
2019-01-26T12:28:25.300Z,4.57
2019-01-26T12:30:55.063Z,5.37
2019-01-26T12:33:25.381Z,5.33
2019-01-26T12:35:54.830Z,4.50
2019-01-26T12:38:24.087Z,5.63
2019-01-26T12:40:53.549Z,5.93
2019-01-26T12:43:22.969Z,53.83
2019-01-26T12:45:52.458Z,19.00
2019-01-26T12:48:22.286Z,7.27
2019-01-26T12:50:52.028Z,12.63
2019-01-26T12:53:21.601Z,25.17
2019-01-26T12:55:51.537Z,44.40
2019-01-26T12:58:20.791Z,17.80
2019-01-26T13:00:50.241Z,70.53
2019-01-26T13:03:19.524Z,6.67
2019-01-26T13:05:49.173Z,9.20
2019-01-26T13:08:18.509Z,4.20
2019-01-26T13:10:50.922Z,34.33
2019-01-26T13:13:20.500Z,7.30
2019-01-26T13:15:49.869Z,15.13
2019-01-26T13:18:19.271Z,65.27
2019-01-26T13:20:48.777Z,18.13
2019-01-26T13:23:18.564Z,13.80
2019-01-26T13:25:48.549Z,75.57
2019-01-26T13:28:18.403Z,25.50
2019-01-26T13:30:49.287Z,13.97
2019-01-26T13:33:19.232Z,46.77
2019-01-26T13:36:07.975Z,61.57
2019-01-26T13:38:37.327Z,86.93
2019-01-26T13:41:07.016Z,26.10
2019-01-26T13:43:37.061Z,24.30
2019-01-26T13:46:26.788Z,58.80
2019-01-26T13:48:57.003Z,20.90
2019-01-26T13:51:26.932Z,53.30
2019-01-26T13:53:56.686Z,65.20
2019-01-26T13:56:26.225Z,11.70
2019-01-26T13:58:57.602Z,18.03
2019-01-26T14:01:27.193Z,12.50
2019-01-26T14:03:57.919Z,32.90
2019-01-26T14:06:27.352Z,71.73
2019-01-26T14:09:00.007Z,70.30
2019-01-26T14:11:29.799Z,30.77
2019-01-26T14:13:59.391Z,23.33
2019-01-26T14:16:28.660Z,34.53
2019-01-26T14:18:58.256Z,29.90
2019-01-26T14:21:27.915Z,6.87
2019-01-26T14:23:57.937Z,20.27
2019-01-26T14:26:27.227Z,7.80
2019-01-26T14:28:59.475Z,4.73
2019-01-26T14:31:28.741Z,32.17
2019-01-26T14:33:58.079Z,13.33
2019-01-26T14:36:27.775Z,36.57
2019-01-26T14:38:59.120Z,33.53
2019-01-26T14:41:28.552Z,6.60
2019-01-26T14:43:58.022Z,7.40
2019-01-26T14:46:27.338Z,6.30
2019-01-26T14:48:57.843Z,11.70
2019-01-26T14:51:27.731Z,11.87
2019-01-26T14:53:57.622Z,11.63
2019-01-26T14:56:27.021Z,16.77
2019-01-26T14:58:59.524Z,18.83
2019-01-26T15:01:29.095Z,20.87
2019-01-26T15:03:58.924Z,21.53
2019-01-26T15:06:28.608Z,30.83
2019-01-26T15:09:00.455Z,31.27
2019-01-26T15:11:29.831Z,24.80
2019-01-26T15:13:59.304Z,27.67
2019-01-26T15:16:29.239Z,25.33
2019-01-26T15:18:58.684Z,23.87
2019-01-26T15:21:27.985Z,27.53
2019-01-26T15:23:57.444Z,28.57
2019-01-26T15:26:26.688Z,36.23
2019-01-26T15:28:56.502Z,32.83
2019-01-26T15:31:25.805Z,34.27
2019-01-26T15:33:55.307Z,28.47
2019-01-26T15:36:24.621Z,34.63
2019-01-26T15:38:55.011Z,32.80
2019-01-26T15:41:27.042Z,33.00
2019-01-26T15:43:59.102Z,31.37
2019-01-26T15:46:29.499Z,29.43
2019-01-26T15:48:59.410Z,30.40
2019-01-26T15:51:29.124Z,30.50
2019-01-26T15:53:58.423Z,27.53
2019-01-26T15:56:27.800Z,26.60
2019-01-26T15:58:57.882Z,24.07
2019-01-26T16:01:27.502Z,27.17
2019-01-26T16:03:57.250Z,25.03
2019-01-26T16:06:26.876Z,19.63
2019-01-26T16:08:56.164Z,18.23
2019-01-26T16:11:26.721Z,17.90
2019-01-26T16:13:56.477Z,18.20
2019-01-26T16:16:26.583Z,15.90
2019-01-26T16:18:56.126Z,18.67
2019-01-26T16:21:25.441Z,15.40
2019-01-26T16:23:55.427Z,14.27
2019-01-26T16:26:25.179Z,14.67
2019-01-26T16:28:54.451Z,14.93
2019-01-26T16:31:25.111Z,14.43
2019-01-26T16:33:54.916Z,16.93
2019-01-26T16:36:24.207Z,17.20
2019-01-26T16:38:54.092Z,18.10
2019-01-26T16:41:23.708Z,23.43
2019-01-26T16:43:53.268Z,16.97
2019-01-26T16:46:23.193Z,15.53
2019-01-26T16:49:11.558Z,15.30
2019-01-26T16:51:41.529Z,16.53
2019-01-26T16:54:10.777Z,16.07
2019-01-26T16:56:40.111Z,15.47
2019-01-26T16:59:09.924Z,18.40
2019-01-26T17:01:39.161Z,16.00
2019-01-26T17:04:09.113Z,18.67
2019-01-26T17:06:38.343Z,17.90
2019-01-26T17:09:09.906Z,17.27
2019-01-26T17:11:40.098Z,15.80
2019-01-26T17:14:09.418Z,16.80
2019-01-26T17:16:38.725Z,18.30
2019-01-26T17:19:08.462Z,20.93
2019-01-26T17:21:37.829Z,23.87
2019-01-26T17:24:08.223Z,19.30
2019-01-26T17:26:37.492Z,22.13
2019-01-26T17:29:07.685Z,21.27
2019-01-26T17:31:37.093Z,27.97
2019-01-26T17:34:06.290Z,27.77
2019-01-26T17:36:35.671Z,25.87
2019-01-26T17:39:07.807Z,31.23
2019-01-26T17:41:37.185Z,26.13
2019-01-26T17:44:06.419Z,23.30
2019-01-26T17:46:35.697Z,26.63
2019-01-26T17:49:05.142Z,23.93
2019-01-26T17:51:35.191Z,26.90
2019-01-26T17:54:23.906Z,21.80
2019-01-26T17:56:53.217Z,20.90
2019-01-26T17:59:23.208Z,19.83
2019-01-26T18:01:53.085Z,19.93
2019-01-26T18:04:23.702Z,18.27
2019-01-26T18:06:53.629Z,24.20
2019-01-26T18:09:23.503Z,21.73
2019-01-26T18:11:52.754Z,21.27
2019-01-26T18:14:22.496Z,20.73
2019-01-26T18:16:52.093Z,19.83
2019-01-26T18:19:21.775Z,22.90
2019-01-26T18:21:51.276Z,20.13
2019-01-26T18:24:21.415Z,20.30
2019-01-26T18:26:51.112Z,18.30
2019-01-26T18:29:23.192Z,17.33
2019-01-26T18:31:52.576Z,21.33
2019-01-26T18:34:22.274Z,21.17
2019-01-26T18:36:52.071Z,20.67
2019-01-26T18:39:21.459Z,20.67
2019-01-26T18:41:50.811Z,19.50
2019-01-26T18:44:21.404Z,21.57
2019-01-26T18:46:51.075Z,22.80
2019-01-26T18:49:20.421Z,22.60
2019-01-26T18:52:08.937Z,22.00
2019-01-26T18:54:38.274Z,25.67
2019-01-26T18:57:10.049Z,24.30
2019-01-26T18:59:40.460Z,27.90
2019-01-26T19:02:09.706Z,26.23
2019-01-26T19:04:47.067Z,27.90
2019-01-26T19:07:16.400Z,25.67
2019-01-26T19:09:45.804Z,27.80
2019-01-26T19:12:15.068Z,24.40
2019-01-26T19:14:44.702Z,29.37
2019-01-26T19:17:14.048Z,27.90
2019-01-26T19:19:43.726Z,25.30
2019-01-26T19:22:13.703Z,26.60
2019-01-26T19:24:43.310Z,27.17
2019-01-26T19:27:13.659Z,22.80
2019-01-26T19:29:43.944Z,22.87
2019-01-26T19:32:13.543Z,22.63
2019-01-26T19:34:43.265Z,22.47
2019-01-26T19:37:13.309Z,24.57
2019-01-26T19:39:43.047Z,20.30
2019-01-26T19:42:12.804Z,23.10
2019-01-26T19:44:42.401Z,21.17
2019-01-26T19:47:12.446Z,24.10
2019-01-26T19:49:44.087Z,20.53
2019-01-26T19:52:13.521Z,27.20
2019-01-26T19:54:42.819Z,21.07
2019-01-26T19:57:12.768Z,31.67
2019-01-26T19:59:42.818Z,24.77
2019-01-26T20:02:12.173Z,23.50
2019-01-26T20:04:42.534Z,22.90
2019-01-26T20:07:12.881Z,23.40
2019-01-26T20:09:42.985Z,23.40
2019-01-26T20:12:12.713Z,21.60
2019-01-26T20:14:43.175Z,24.03
2019-01-26T20:17:12.448Z,25.47
2019-01-26T20:19:42.666Z,24.53
2019-01-26T20:22:12.249Z,26.47
2019-01-26T20:24:43.782Z,23.90
2019-01-26T20:27:13.495Z,25.90
2019-01-26T20:29:42.868Z,32.57
2019-01-26T20:32:12.605Z,32.00
2019-01-26T20:34:42.123Z,33.90
2019-01-26T20:37:11.970Z,31.00
2019-01-26T20:39:41.334Z,32.60
2019-01-26T20:42:10.586Z,35.07
2019-01-26T20:44:40.052Z,28.93
2019-01-26T20:47:09.431Z,36.30
2019-01-26T20:49:39.228Z,29.83
2019-01-26T20:52:08.904Z,33.07
2019-01-26T20:54:38.541Z,34.00
2019-01-26T20:57:08.137Z,37.77
2019-01-26T20:59:38.182Z,33.10
2019-01-26T21:02:07.560Z,32.17
2019-01-26T21:04:36.857Z,34.00
2019-01-26T21:07:06.122Z,35.20
2019-01-26T21:09:35.935Z,31.77
2019-01-26T21:12:05.347Z,32.83
2019-01-26T21:14:34.964Z,34.83
2019-01-26T21:17:04.242Z,35.13
2019-01-26T21:19:33.955Z,34.07
2019-01-26T21:22:05.626Z,31.70
2019-01-26T21:24:34.863Z,37.70
2019-01-26T21:27:04.213Z,34.10
2019-01-26T21:29:33.499Z,30.83
2019-01-26T21:32:03.648Z,38.20
2019-01-26T21:34:33.265Z,37.17
2019-01-26T21:37:03.222Z,36.20
2019-01-26T21:39:33.067Z,37.80
2019-01-26T21:42:02.414Z,39.60
2019-01-26T21:44:32.166Z,32.70
2019-01-26T21:47:04.023Z,38.97
2019-01-26T21:49:33.238Z,38.60
2019-01-26T21:52:02.774Z,35.70
2019-01-26T21:54:32.085Z,35.37
2019-01-26T21:57:01.866Z,35.50
2019-01-26T21:59:31.612Z,40.43
2019-01-26T22:02:00.837Z,42.57
2019-01-26T22:04:30.448Z,45.60
2019-01-26T22:07:00.152Z,46.83
2019-01-26T22:09:30.614Z,43.20
2019-01-26T22:12:00.332Z,41.73
2019-01-26T22:14:30.327Z,37.60
2019-01-26T22:17:00.748Z,34.60
2019-01-26T22:19:30.829Z,48.33
2019-01-26T22:22:00.156Z,45.20
2019-01-26T22:24:29.528Z,42.93
2019-01-26T22:26:58.745Z,38.67
2019-01-26T22:29:31.382Z,40.40
2019-01-26T22:31:59.453Z,46.97
2019-01-26T22:34:29.037Z,40.63
2019-01-26T22:36:58.658Z,44.87
2019-01-26T22:39:28.403Z,40.30
2019-01-26T22:41:58.331Z,46.83
2019-01-26T22:44:28.185Z,48.00
2019-01-26T22:46:57.720Z,45.83
2019-01-26T22:49:27.278Z,43.80
2019-01-26T22:51:56.646Z,40.80
2019-01-26T22:54:25.931Z,43.17
2019-01-26T22:56:55.201Z,42.63
2019-01-26T22:59:25.255Z,46.40
2019-01-26T23:01:55.095Z,41.87
2019-01-26T23:04:50.240Z,48.33
2019-01-26T23:07:55.943Z,41.03
2019-01-26T23:10:59.978Z,40.17
2019-01-26T23:14:09.337Z,36.10
2019-01-26T23:17:02.963Z,39.27
2019-01-26T23:20:15.685Z,42.20
2019-01-26T23:23:02.295Z,38.23
2019-01-26T23:26:06.293Z,34.07
2019-01-26T23:29:12.756Z,34.87
2019-01-26T23:31:42.421Z,39.80
2019-01-26T23:34:11.674Z,41.17
2019-01-26T23:36:40.951Z,39.73
2019-01-26T23:39:10.811Z,39.63
2019-01-26T23:41:40.207Z,32.70
2019-01-26T23:44:09.862Z,33.00
2019-01-26T23:46:39.132Z,30.13
2019-01-26T23:49:08.679Z,28.80
2019-01-26T23:51:39.053Z,28.00
2019-01-26T23:54:08.510Z,28.87
2019-01-26T23:56:37.737Z,30.27
2019-01-26T23:59:07.344Z,26.60
