createdAt,value
2019-05-28T00:00:31.064Z,83.50
2019-05-28T00:02:03.231Z,83.70
2019-05-28T00:03:35.389Z,84.30
2019-05-28T00:05:07.519Z,83.80
2019-05-28T00:06:39.621Z,83.80
2019-05-28T00:08:11.871Z,83.80
2019-05-28T00:09:43.984Z,83.80
2019-05-28T00:11:16.265Z,84.00
2019-05-28T00:12:48.388Z,84.00
2019-05-28T00:14:20.501Z,83.90
2019-05-28T00:15:52.596Z,84.00
2019-05-28T00:17:24.722Z,83.90
2019-05-28T00:18:56.800Z,84.00
2019-05-28T00:20:28.957Z,84.50
2019-05-28T00:22:01.161Z,83.60
2019-05-28T00:23:33.255Z,83.70
2019-05-28T00:25:05.909Z,83.60
2019-05-28T00:26:38.034Z,84.00
2019-05-28T00:28:10.289Z,83.70
2019-05-28T00:29:42.387Z,83.50
2019-05-28T00:31:14.597Z,83.30
2019-05-28T00:32:46.712Z,83.40
2019-05-28T00:34:18.786Z,83.40
2019-05-28T00:35:50.969Z,83.30
2019-05-28T00:37:23.057Z,83.40
2019-05-28T00:38:55.282Z,83.40
2019-05-28T00:40:27.541Z,83.60
2019-05-28T00:41:59.685Z,83.80
2019-05-28T00:43:31.786Z,83.70
2019-05-28T00:45:05.703Z,83.60
2019-05-28T00:46:37.859Z,83.60
2019-05-28T00:48:10.100Z,83.70
2019-05-28T00:49:42.213Z,83.80
2019-05-28T00:51:14.479Z,83.90
2019-05-28T00:52:46.601Z,84.00
2019-05-28T00:54:18.711Z,84.20
2019-05-28T00:55:51.819Z,84.00
2019-05-28T00:57:24.698Z,84.00
2019-05-28T00:58:57.211Z,83.90
2019-05-28T01:00:44.258Z,83.90
2019-05-28T01:02:16.560Z,83.70
2019-05-28T01:03:48.696Z,83.70
2019-05-28T01:05:20.946Z,83.60
2019-05-28T01:06:59.590Z,84.50
2019-05-28T01:08:31.858Z,83.90
2019-05-28T01:10:04.802Z,84.00
2019-05-28T01:11:36.933Z,84.20
2019-05-28T01:13:09.079Z,84.20
2019-05-28T01:14:41.306Z,85.00
2019-05-28T01:16:13.383Z,84.20
2019-05-28T01:17:45.562Z,84.30
2019-05-28T01:19:17.802Z,84.20
2019-05-28T01:20:49.913Z,84.20
2019-05-28T01:22:22.064Z,84.10
2019-05-28T01:23:54.280Z,84.20
2019-05-28T01:25:26.441Z,84.30
2019-05-28T01:26:58.659Z,84.20
2019-05-28T01:28:30.897Z,84.30
2019-05-28T01:30:04.027Z,84.30
2019-05-28T01:31:36.125Z,84.60
2019-05-28T01:33:08.255Z,84.60
2019-05-28T01:34:40.367Z,84.60
2019-05-28T01:36:12.592Z,84.40
2019-05-28T01:37:44.845Z,84.30
2019-05-28T01:39:16.956Z,84.00
2019-05-28T01:40:49.072Z,84.20
2019-05-28T01:42:21.204Z,84.20
2019-05-28T01:43:53.256Z,84.20
2019-05-28T01:45:25.607Z,84.10
2019-05-28T01:46:57.839Z,84.10
2019-05-28T01:48:30.083Z,83.90
2019-05-28T01:50:02.267Z,84.10
2019-05-28T01:51:34.392Z,84.00
2019-05-28T01:53:06.605Z,84.20
2019-05-28T01:54:38.863Z,84.20
2019-05-28T01:56:11.163Z,84.40
2019-05-28T01:57:43.275Z,84.40
2019-05-28T01:59:15.408Z,84.40
2019-05-28T02:00:47.646Z,84.30
2019-05-28T02:02:19.802Z,84.20
2019-05-28T02:03:52.078Z,84.30
2019-05-28T02:05:24.289Z,84.20
2019-05-28T02:06:56.595Z,83.90
2019-05-28T02:08:28.813Z,84.00
2019-05-28T02:10:01.029Z,84.00
2019-05-28T02:11:33.364Z,83.90
2019-05-28T02:13:05.639Z,83.60
2019-05-28T02:14:37.740Z,83.90
2019-05-28T02:16:09.847Z,84.00
2019-05-28T02:17:41.961Z,84.10
2019-05-28T02:19:14.318Z,84.00
2019-05-28T02:20:46.450Z,84.50
2019-05-28T02:22:18.717Z,84.00
2019-05-28T02:23:50.826Z,83.70
2019-05-28T02:25:23.115Z,83.60
2019-05-28T02:26:55.338Z,83.40
2019-05-28T02:28:27.468Z,83.50
2019-05-28T02:29:59.620Z,83.60
2019-05-28T02:31:31.751Z,83.60
2019-05-28T02:33:03.843Z,83.60
2019-05-28T02:34:35.979Z,83.90
2019-05-28T02:36:08.080Z,84.00
2019-05-28T02:37:40.320Z,84.10
2019-05-28T02:39:12.556Z,84.30
2019-05-28T02:40:44.849Z,84.20
2019-05-28T02:42:17.151Z,84.20
2019-05-28T02:43:49.392Z,84.30
2019-05-28T02:45:21.497Z,84.30
2019-05-28T02:46:53.699Z,84.40
2019-05-28T02:48:25.830Z,84.40
2019-05-28T02:49:58.112Z,84.50
2019-05-28T02:51:30.694Z,84.40
2019-05-28T02:53:03.178Z,84.60
2019-05-28T02:54:35.634Z,84.70
2019-05-28T02:56:08.488Z,84.60
2019-05-28T02:57:42.926Z,84.60
2019-05-28T02:59:16.174Z,84.60
2019-05-28T03:00:49.229Z,84.70
2019-05-28T03:02:23.770Z,84.70
2019-05-28T03:03:56.600Z,84.60
2019-05-28T03:05:29.255Z,84.60
2019-05-28T03:07:02.588Z,84.60
2019-05-28T03:08:34.811Z,84.70
2019-05-28T03:10:08.484Z,84.60
2019-05-28T03:11:40.596Z,84.60
2019-05-28T03:13:13.049Z,84.70
2019-05-28T03:14:45.256Z,84.70
2019-05-28T03:16:20.506Z,84.70
2019-05-28T03:17:53.128Z,84.70
2019-05-28T03:19:26.475Z,84.70
2019-05-28T03:21:01.121Z,84.70
2019-05-28T03:22:35.076Z,84.80
2019-05-28T03:24:08.630Z,84.60
2019-05-28T03:25:40.963Z,84.60
2019-05-28T03:27:13.183Z,84.60
2019-05-28T03:28:45.424Z,84.50
2019-05-28T03:30:17.697Z,84.60
2019-05-28T03:32:07.142Z,84.40
2019-05-28T03:33:23.837Z,84.30
2019-05-28T03:34:56.152Z,84.30
2019-05-28T03:36:30.341Z,84.20
2019-05-28T03:38:02.987Z,84.20
2019-05-28T03:39:37.816Z,84.10
2019-05-28T03:41:10.084Z,83.90
2019-05-28T03:42:42.303Z,83.80
2019-05-28T03:44:14.549Z,83.70
2019-05-28T03:45:46.809Z,83.70
2019-05-28T03:47:18.882Z,83.60
2019-05-28T03:48:50.960Z,83.70
2019-05-28T03:50:23.198Z,83.80
2019-05-28T03:51:55.379Z,83.90
2019-05-28T03:53:27.591Z,84.00
2019-05-28T03:54:59.847Z,83.90
2019-05-28T03:56:31.966Z,83.80
2019-05-28T03:58:04.093Z,83.90
2019-05-28T03:59:36.357Z,83.70
2019-05-28T04:01:08.569Z,83.90
2019-05-28T04:02:40.796Z,84.00
2019-05-28T04:04:13.033Z,83.90
2019-05-28T04:05:45.219Z,84.00
2019-05-28T04:07:17.342Z,83.90
2019-05-28T04:08:49.428Z,83.70
2019-05-28T04:10:21.676Z,83.90
2019-05-28T04:11:53.793Z,83.70
2019-05-28T04:13:26.086Z,83.70
2019-05-28T04:14:58.326Z,84.00
2019-05-28T04:16:32.992Z,84.10
2019-05-28T04:18:05.240Z,83.90
2019-05-28T04:19:37.385Z,83.90
2019-05-28T04:21:09.632Z,84.20
2019-05-28T04:22:47.737Z,84.20
2019-05-28T04:24:19.983Z,84.20
2019-05-28T04:25:52.084Z,84.40
2019-05-28T04:27:24.229Z,84.40
2019-05-28T04:28:56.464Z,84.60
2019-05-28T04:30:28.667Z,84.60
2019-05-28T04:32:00.902Z,84.70
2019-05-28T04:33:33.096Z,84.80
2019-05-28T04:35:05.522Z,84.70
2019-05-28T04:36:37.798Z,84.80
2019-05-28T04:38:12.923Z,84.90
2019-05-28T04:39:45.124Z,84.90
2019-05-28T04:41:17.267Z,84.90
2019-05-28T04:42:49.536Z,84.80
2019-05-28T04:44:21.808Z,84.90
2019-05-28T04:45:53.970Z,84.90
2019-05-28T04:47:26.121Z,84.80
2019-05-28T04:48:58.243Z,84.80
2019-05-28T04:50:30.367Z,84.80
2019-05-28T04:52:02.631Z,85.00
2019-05-28T04:53:34.859Z,84.70
2019-05-28T04:55:07.850Z,84.70
2019-05-28T04:56:40.101Z,84.80
2019-05-28T04:58:12.181Z,84.70
2019-05-28T04:59:44.445Z,84.70
2019-05-28T05:01:16.723Z,84.70
2019-05-28T05:02:59.586Z,85.00
2019-05-28T05:04:22.984Z,85.10
2019-05-28T05:05:55.350Z,85.10
2019-05-28T05:07:27.619Z,85.20
2019-05-28T05:08:59.870Z,85.00
2019-05-28T05:10:31.971Z,84.90
2019-05-28T05:12:04.101Z,84.80
2019-05-28T05:13:36.210Z,84.60
2019-05-28T05:15:08.292Z,84.40
2019-05-28T05:16:40.552Z,84.40
2019-05-28T05:18:12.837Z,84.30
2019-05-28T05:19:44.930Z,84.30
2019-05-28T05:21:17.048Z,84.40
2019-05-28T05:22:49.360Z,84.30
2019-05-28T05:24:21.610Z,84.40
2019-05-28T05:25:53.727Z,84.40
2019-05-28T05:27:26.020Z,84.30
2019-05-28T05:28:58.269Z,84.30
2019-05-28T05:30:30.541Z,84.30
2019-05-28T05:32:02.771Z,84.30
2019-05-28T05:33:35.031Z,84.10
2019-05-28T05:35:07.722Z,83.90
2019-05-28T05:36:40.007Z,83.90
2019-05-28T05:38:12.221Z,83.60
2019-05-28T05:39:44.291Z,83.90
2019-05-28T05:41:16.410Z,83.90
2019-05-28T05:42:48.723Z,84.20
2019-05-28T05:44:20.955Z,84.10
2019-05-28T05:45:53.112Z,84.20
2019-05-28T05:47:25.196Z,84.10
2019-05-28T05:48:57.296Z,84.20
2019-05-28T05:50:29.518Z,84.30
2019-05-28T05:52:01.675Z,84.20
2019-05-28T05:53:33.745Z,84.10
2019-05-28T05:55:06.137Z,84.30
2019-05-28T05:56:38.224Z,84.20
2019-05-28T05:58:10.476Z,84.30
2019-05-28T05:59:42.605Z,84.10
2019-05-28T06:01:14.848Z,84.10
2019-05-28T06:02:47.156Z,84.00
2019-05-28T06:04:19.342Z,84.20
2019-05-28T06:05:51.425Z,84.30
2019-05-28T06:07:23.671Z,84.50
2019-05-28T06:08:55.962Z,84.60
2019-05-28T06:10:28.289Z,84.70
2019-05-28T06:12:00.384Z,84.90
2019-05-28T06:13:32.631Z,85.10
2019-05-28T06:15:05.508Z,84.80
2019-05-28T06:16:37.856Z,84.60
2019-05-28T06:18:10.268Z,84.40
2019-05-28T06:19:42.560Z,84.40
2019-05-28T06:21:17.983Z,84.20
2019-05-28T06:22:48.914Z,84.10
2019-05-28T06:24:21.104Z,84.60
2019-05-28T06:25:53.208Z,84.90
2019-05-28T06:27:25.462Z,85.00
2019-05-28T06:28:57.836Z,85.20
2019-05-28T06:30:30.071Z,85.30
2019-05-28T06:32:02.259Z,85.50
2019-05-28T06:33:34.371Z,86.40
2019-05-28T06:35:06.636Z,85.50
2019-05-28T06:36:38.782Z,85.40
2019-05-28T06:38:11.041Z,85.60
2019-05-28T06:39:43.158Z,85.60
2019-05-28T06:41:15.456Z,85.60
2019-05-28T06:42:47.685Z,85.90
2019-05-28T06:44:19.834Z,85.70
2019-05-28T06:45:52.094Z,85.60
2019-05-28T06:47:24.381Z,85.50
2019-05-28T06:48:56.514Z,85.60
2019-05-28T06:50:28.637Z,85.70
2019-05-28T06:52:00.888Z,85.50
2019-05-28T06:53:33.002Z,85.30
2019-05-28T06:55:05.444Z,85.60
2019-05-28T06:56:37.721Z,86.60
2019-05-28T06:58:10.035Z,85.90
2019-05-28T06:59:42.324Z,85.90
2019-05-28T07:01:14.478Z,85.80
2019-05-28T07:02:46.622Z,86.00
2019-05-28T07:04:31.742Z,86.30
2019-05-28T07:06:06.306Z,86.00
2019-05-28T07:07:27.083Z,86.00
2019-05-28T07:08:59.249Z,86.10
2019-05-28T07:10:31.525Z,86.00
2019-05-28T07:12:03.769Z,86.00
2019-05-28T07:13:35.873Z,85.90
2019-05-28T07:15:08.445Z,85.90
2019-05-28T07:16:52.773Z,85.60
2019-05-28T07:18:14.849Z,85.60
2019-05-28T07:19:46.915Z,85.50
2019-05-28T07:21:19.234Z,85.60
2019-05-28T07:22:51.540Z,85.20
2019-05-28T07:24:23.778Z,85.00
2019-05-28T07:25:56.009Z,84.90
2019-05-28T07:27:28.337Z,85.50
2019-05-28T07:29:00.548Z,84.40
2019-05-28T07:30:33.034Z,84.20
2019-05-28T07:32:05.198Z,84.40
2019-05-28T07:33:37.466Z,84.90
2019-05-28T07:35:09.576Z,84.40
2019-05-28T07:36:41.874Z,84.30
2019-05-28T07:38:14.032Z,84.00
2019-05-28T07:39:46.192Z,85.00
2019-05-28T07:41:18.298Z,84.70
2019-05-28T07:42:50.640Z,83.40
2019-05-28T07:44:22.934Z,83.00
2019-05-28T07:45:55.334Z,83.30
2019-05-28T07:47:27.507Z,83.30
2019-05-28T07:48:59.627Z,83.20
2019-05-28T07:50:31.896Z,83.20
2019-05-28T07:52:04.014Z,82.10
2019-05-28T07:53:40.057Z,82.20
2019-05-28T07:55:10.841Z,82.90
2019-05-28T07:56:42.925Z,82.50
2019-05-28T07:58:15.129Z,83.30
2019-05-28T07:59:47.372Z,83.30
2019-05-28T08:01:19.588Z,83.00
2019-05-28T08:02:51.747Z,82.60
2019-05-28T08:04:24.019Z,82.40
2019-05-28T08:05:56.260Z,82.60
2019-05-28T08:07:28.408Z,83.00
2019-05-28T08:09:00.564Z,81.20
2019-05-28T08:10:32.742Z,81.50
2019-05-28T08:12:05.011Z,81.40
2019-05-28T08:13:40.633Z,81.30
2019-05-28T08:15:11.561Z,81.30
2019-05-28T08:16:52.323Z,81.80
2019-05-28T08:18:18.683Z,82.20
2019-05-28T08:19:51.193Z,81.60
2019-05-28T08:21:23.336Z,81.80
2019-05-28T08:22:55.476Z,81.70
2019-05-28T08:24:27.762Z,81.00
2019-05-28T08:26:02.036Z,81.80
2019-05-28T08:27:34.070Z,80.80
2019-05-28T08:29:06.182Z,80.20
2019-05-28T08:30:38.444Z,79.70
2019-05-28T08:32:10.576Z,80.00
2019-05-28T08:33:42.660Z,80.20
2019-05-28T08:35:14.889Z,80.20
2019-05-28T08:37:01.808Z,79.80
2019-05-28T08:38:21.052Z,80.70
2019-05-28T08:39:53.306Z,80.00
2019-05-28T08:41:25.390Z,79.90
2019-05-28T08:42:57.811Z,79.60
2019-05-28T08:44:30.136Z,79.60
2019-05-28T08:46:02.373Z,79.50
2019-05-28T08:47:34.523Z,79.30
2019-05-28T08:49:06.644Z,78.90
2019-05-28T08:50:38.852Z,78.30
2019-05-28T08:52:11.113Z,78.10
2019-05-28T08:53:43.287Z,78.60
2019-05-28T08:55:15.503Z,78.40
2019-05-28T08:56:47.827Z,78.60
2019-05-28T08:58:20.185Z,78.40
2019-05-28T08:59:52.489Z,77.60
2019-05-28T09:01:25.462Z,76.90
2019-05-28T09:02:57.833Z,76.90
2019-05-28T09:04:30.003Z,76.60
2019-05-28T09:06:02.342Z,75.70
2019-05-28T09:07:34.593Z,74.70
2019-05-28T09:09:06.863Z,74.80
2019-05-28T09:10:38.996Z,75.70
2019-05-28T09:12:11.216Z,75.70
2019-05-28T09:13:43.472Z,75.10
2019-05-28T09:15:15.559Z,75.20
2019-05-28T09:16:47.708Z,74.70
2019-05-28T09:18:19.861Z,73.80
2019-05-28T09:19:51.976Z,73.90
2019-05-28T09:21:24.110Z,73.90
2019-05-28T09:22:56.358Z,72.60
2019-05-28T09:24:28.986Z,72.20
2019-05-28T09:26:01.257Z,71.80
2019-05-28T09:27:33.360Z,70.90
2019-05-28T09:29:05.472Z,70.50
2019-05-28T09:30:37.855Z,70.60
2019-05-28T09:32:10.421Z,70.70
2019-05-28T09:33:42.550Z,70.50
2019-05-28T09:35:15.182Z,70.40
2019-05-28T09:36:47.270Z,71.30
2019-05-28T09:38:19.390Z,71.30
2019-05-28T09:39:51.455Z,70.10
2019-05-28T09:41:23.708Z,70.90
2019-05-28T09:42:55.820Z,71.60
2019-05-28T09:44:28.051Z,71.80
2019-05-28T09:46:00.310Z,72.20
2019-05-28T09:47:32.396Z,71.90
2019-05-28T09:49:04.664Z,71.30
2019-05-28T09:50:36.915Z,71.50
2019-05-28T09:52:09.151Z,71.30
2019-05-28T09:53:41.225Z,69.60
2019-05-28T09:55:13.803Z,69.50
2019-05-28T09:56:46.035Z,68.90
2019-05-28T09:58:18.357Z,68.50
2019-05-28T09:59:50.703Z,67.60
2019-05-28T10:01:23.212Z,65.70
2019-05-28T10:02:55.432Z,64.40
2019-05-28T10:04:45.737Z,64.70
2019-05-28T10:06:15.487Z,65.10
2019-05-28T10:07:35.845Z,64.40
2019-05-28T10:09:07.931Z,65.30
2019-05-28T10:10:40.068Z,65.70
2019-05-28T10:12:12.312Z,65.70
2019-05-28T10:13:44.409Z,66.00
2019-05-28T10:15:16.837Z,65.80
2019-05-28T10:16:49.128Z,66.30
2019-05-28T10:18:21.381Z,67.50
2019-05-28T10:19:53.691Z,65.40
2019-05-28T10:21:25.987Z,66.60
2019-05-28T10:22:58.249Z,66.80
2019-05-28T10:24:30.384Z,66.00
2019-05-28T10:26:02.657Z,65.70
2019-05-28T10:27:34.891Z,65.80
2019-05-28T10:29:07.020Z,66.60
2019-05-28T10:30:39.256Z,68.00
2019-05-28T10:32:11.533Z,67.70
2019-05-28T10:33:43.723Z,67.80
2019-05-28T10:35:17.506Z,69.10
2019-05-28T10:36:49.637Z,69.70
2019-05-28T10:38:21.711Z,70.60
2019-05-28T10:39:53.804Z,70.10
2019-05-28T10:41:25.999Z,70.90
2019-05-28T10:42:58.095Z,70.90
2019-05-28T10:44:30.378Z,69.10
2019-05-28T10:46:02.873Z,68.20
2019-05-28T10:47:35.157Z,66.90
2019-05-28T10:49:07.468Z,67.80
2019-05-28T10:50:39.718Z,67.10
2019-05-28T10:52:11.999Z,66.90
2019-05-28T10:53:44.070Z,64.40
2019-05-28T10:55:16.772Z,64.20
2019-05-28T10:56:48.920Z,63.40
2019-05-28T10:58:21.061Z,63.20
2019-05-28T10:59:53.182Z,64.10
2019-05-28T11:01:25.428Z,64.20
2019-05-28T11:02:57.509Z,61.80
2019-05-28T11:04:29.614Z,62.70
2019-05-28T11:06:01.765Z,62.40
2019-05-28T11:07:33.885Z,62.10
2019-05-28T11:09:08.836Z,61.00
2019-05-28T11:10:41.114Z,61.10
2019-05-28T11:12:13.325Z,61.00
2019-05-28T11:13:53.171Z,60.40
2019-05-28T11:15:23.649Z,60.20
2019-05-28T11:16:53.991Z,59.50
2019-05-28T11:18:26.203Z,59.60
2019-05-28T11:19:58.464Z,59.60
2019-05-28T11:21:30.610Z,59.40
2019-05-28T11:23:02.860Z,59.40
2019-05-28T11:24:34.949Z,58.80
2019-05-28T11:26:07.044Z,58.80
2019-05-28T11:27:39.199Z,58.30
2019-05-28T11:29:11.377Z,58.90
2019-05-28T11:30:43.501Z,58.80
2019-05-28T11:32:15.639Z,57.80
2019-05-28T11:33:47.766Z,57.80
2019-05-28T11:35:21.584Z,58.90
2019-05-28T11:37:08.255Z,57.80
2019-05-28T11:38:28.034Z,57.10
2019-05-28T11:40:00.138Z,57.00
2019-05-28T11:41:41.986Z,57.50
2019-05-28T11:43:06.426Z,57.50
2019-05-28T11:44:38.537Z,57.20
2019-05-28T11:46:10.675Z,57.30
2019-05-28T11:47:42.924Z,57.00
2019-05-28T11:49:15.172Z,56.70
2019-05-28T11:50:47.318Z,56.70
2019-05-28T11:52:19.610Z,57.10
2019-05-28T11:53:51.675Z,57.40
2019-05-28T11:55:23.888Z,57.80
2019-05-28T11:56:56.034Z,57.80
2019-05-28T11:58:28.211Z,57.30
2019-05-28T12:00:00.505Z,56.70
2019-05-28T12:01:34.910Z,56.80
2019-05-28T12:03:07.114Z,55.20
2019-05-28T12:04:39.235Z,55.60
2019-05-28T12:06:11.338Z,55.80
2019-05-28T12:07:43.424Z,56.10
2019-05-28T12:09:15.674Z,56.10
2019-05-28T12:10:47.831Z,56.30
2019-05-28T12:12:20.089Z,56.00
2019-05-28T12:13:52.357Z,55.30
2019-05-28T12:15:25.437Z,55.40
2019-05-28T12:16:57.721Z,55.30
2019-05-28T12:18:30.023Z,55.90
2019-05-28T12:20:03.214Z,56.20
2019-05-28T12:21:35.350Z,56.30
2019-05-28T12:23:11.633Z,56.10
2019-05-28T12:24:41.773Z,55.90
2019-05-28T12:26:13.994Z,55.50
2019-05-28T12:27:46.286Z,55.40
2019-05-28T12:29:18.472Z,55.10
2019-05-28T12:30:50.733Z,55.10
2019-05-28T12:32:22.814Z,53.50
2019-05-28T12:33:55.049Z,53.70
2019-05-28T12:35:30.024Z,54.30
2019-05-28T12:37:01.200Z,54.80
2019-05-28T12:38:33.459Z,54.80
2019-05-28T12:40:07.193Z,54.30
2019-05-28T12:41:39.423Z,54.50
2019-05-28T12:43:11.580Z,55.50
2019-05-28T12:44:43.919Z,55.40
2019-05-28T12:46:16.028Z,55.60
2019-05-28T12:48:07.515Z,55.40
2019-05-28T12:49:22.268Z,55.30
2019-05-28T12:50:54.522Z,55.30
2019-05-28T12:52:26.664Z,54.80
2019-05-28T12:53:58.895Z,55.10
2019-05-28T12:55:31.031Z,54.70
2019-05-28T12:57:03.150Z,54.60
2019-05-28T12:58:42.474Z,55.20
2019-05-28T13:00:09.987Z,55.10
2019-05-28T13:01:42.120Z,54.30
2019-05-28T13:03:14.377Z,54.40
2019-05-28T13:04:46.687Z,53.70
2019-05-28T13:06:19.000Z,53.10
2019-05-28T13:08:07.320Z,53.00
2019-05-28T13:09:25.447Z,52.90
2019-05-28T13:10:57.673Z,53.30
2019-05-28T13:12:29.895Z,52.50
2019-05-28T13:14:02.140Z,52.50
2019-05-28T13:15:34.263Z,52.20
2019-05-28T13:17:06.347Z,52.50
2019-05-28T13:18:38.600Z,52.80
2019-05-28T13:20:11.300Z,53.20
2019-05-28T13:21:43.841Z,53.30
2019-05-28T13:23:16.067Z,53.30
2019-05-28T13:24:48.182Z,52.40
2019-05-28T13:26:20.288Z,52.20
2019-05-28T13:27:52.420Z,52.80
2019-05-28T13:29:24.657Z,53.40
2019-05-28T13:30:56.776Z,53.70
2019-05-28T13:32:28.867Z,53.80
2019-05-28T13:34:00.991Z,53.70
2019-05-28T13:35:33.219Z,53.80
2019-05-28T13:37:05.566Z,54.20
2019-05-28T13:38:37.712Z,54.60
2019-05-28T13:40:11.072Z,54.70
2019-05-28T13:41:43.244Z,55.00
2019-05-28T13:43:15.386Z,55.20
2019-05-28T13:44:47.561Z,54.80
2019-05-28T13:46:19.877Z,55.20
2019-05-28T13:47:52.009Z,55.20
2019-05-28T13:49:24.348Z,55.20
2019-05-28T13:50:56.596Z,55.20
2019-05-28T13:52:28.778Z,55.10
2019-05-28T13:54:01.020Z,55.40
2019-05-28T13:55:33.261Z,55.10
2019-05-28T13:57:05.477Z,55.30
2019-05-28T13:58:37.635Z,55.30
2019-05-28T14:00:12.141Z,55.10
2019-05-28T14:01:44.251Z,55.00
2019-05-28T14:03:16.465Z,54.90
2019-05-28T14:04:48.759Z,55.30
2019-05-28T14:06:20.879Z,55.30
2019-05-28T14:07:53.217Z,54.70
2019-05-28T14:09:25.464Z,54.70
2019-05-28T14:10:57.584Z,53.90
2019-05-28T14:12:29.791Z,54.40
2019-05-28T14:14:02.080Z,55.20
2019-05-28T14:15:34.263Z,55.10
2019-05-28T14:17:06.408Z,55.50
2019-05-28T14:18:38.494Z,55.90
2019-05-28T14:20:11.455Z,56.20
2019-05-28T14:21:43.708Z,55.70
2019-05-28T14:23:15.992Z,54.40
2019-05-28T14:24:48.110Z,54.20
2019-05-28T14:26:20.431Z,53.60
2019-05-28T14:27:52.629Z,53.50
2019-05-28T14:29:24.784Z,53.70
2019-05-28T14:31:00.374Z,53.50
2019-05-28T14:32:31.138Z,53.00
2019-05-28T14:34:03.513Z,52.80
2019-05-28T14:35:35.832Z,53.10
2019-05-28T14:37:08.059Z,52.80
2019-05-28T14:38:40.194Z,52.10
2019-05-28T14:40:13.829Z,52.60
2019-05-28T14:41:46.057Z,52.50
2019-05-28T14:43:18.311Z,52.00
2019-05-28T14:44:50.473Z,52.00
2019-05-28T14:46:22.606Z,52.00
2019-05-28T14:47:54.844Z,52.20
2019-05-28T14:49:27.174Z,52.20
2019-05-28T14:50:59.296Z,52.40
2019-05-28T14:52:31.588Z,52.20
2019-05-28T14:54:03.829Z,53.20
2019-05-28T14:55:36.171Z,52.60
2019-05-28T14:57:08.396Z,53.10
2019-05-28T14:58:40.681Z,53.10
2019-05-28T15:00:14.746Z,52.60
2019-05-28T15:01:46.885Z,52.20
2019-05-28T15:03:18.969Z,52.20
2019-05-28T15:04:51.082Z,52.30
2019-05-28T15:06:23.293Z,52.10
2019-05-28T15:07:55.400Z,52.10
2019-05-28T15:09:27.513Z,52.40
2019-05-28T15:10:59.820Z,52.70
2019-05-28T15:12:32.241Z,52.80
2019-05-28T15:14:04.540Z,53.30
2019-05-28T15:15:36.767Z,53.70
2019-05-28T15:17:09.057Z,54.20
2019-05-28T15:18:41.337Z,54.40
2019-05-28T15:20:14.185Z,54.70
2019-05-28T15:21:46.742Z,54.90
2019-05-28T15:23:18.956Z,55.20
2019-05-28T15:24:51.160Z,54.70
2019-05-28T15:26:23.241Z,54.30
2019-05-28T15:27:55.562Z,54.30
2019-05-28T15:29:27.841Z,54.40
2019-05-28T15:30:59.951Z,54.40
2019-05-28T15:32:32.039Z,54.40
2019-05-28T15:34:04.325Z,55.00
2019-05-28T15:35:36.405Z,54.60
2019-05-28T15:37:08.649Z,54.30
2019-05-28T15:38:40.759Z,54.10
2019-05-28T15:40:13.584Z,54.40
2019-05-28T15:41:45.715Z,54.30
2019-05-28T15:43:18.080Z,54.80
2019-05-28T15:44:50.320Z,54.00
2019-05-28T15:46:22.599Z,53.70
2019-05-28T15:47:54.808Z,53.80
2019-05-28T15:49:26.946Z,53.60
2019-05-28T15:50:59.178Z,53.80
2019-05-28T15:52:31.477Z,54.00
2019-05-28T15:54:04.660Z,54.10
2019-05-28T15:55:36.932Z,54.10
2019-05-28T15:57:09.250Z,54.00
2019-05-28T15:58:41.746Z,53.80
2019-05-28T16:00:17.255Z,53.80
2019-05-28T16:01:49.410Z,53.80
2019-05-28T16:03:21.513Z,53.70
2019-05-28T16:04:53.814Z,54.10
2019-05-28T16:06:25.925Z,53.90
2019-05-28T16:07:58.167Z,54.10
2019-05-28T16:09:30.304Z,53.50
2019-05-28T16:11:02.450Z,53.60
2019-05-28T16:12:34.512Z,53.80
2019-05-28T16:14:06.657Z,53.80
2019-05-28T16:15:38.766Z,54.00
2019-05-28T16:17:11.007Z,53.70
2019-05-28T16:18:43.239Z,53.60
2019-05-28T16:20:15.387Z,53.70
2019-05-28T16:21:47.600Z,53.40
2019-05-28T16:23:19.673Z,53.00
2019-05-28T16:24:51.941Z,53.10
2019-05-28T16:26:23.991Z,53.00
2019-05-28T16:27:56.128Z,53.00
2019-05-28T16:29:28.411Z,52.90
2019-05-28T16:31:11.943Z,53.00
2019-05-28T16:32:34.683Z,52.90
2019-05-28T16:34:06.753Z,52.90
2019-05-28T16:35:38.855Z,53.00
2019-05-28T16:37:11.105Z,53.10
2019-05-28T16:38:43.187Z,53.40
2019-05-28T16:40:16.516Z,53.30
2019-05-28T16:41:49.054Z,53.30
2019-05-28T16:43:21.177Z,53.30
2019-05-28T16:44:56.292Z,53.40
2019-05-28T16:46:27.564Z,52.90
2019-05-28T16:47:59.689Z,53.10
2019-05-28T16:49:31.927Z,53.00
2019-05-28T16:51:04.154Z,52.90
2019-05-28T16:52:36.597Z,53.20
2019-05-28T16:54:18.835Z,53.50
2019-05-28T16:55:43.006Z,53.30
2019-05-28T16:57:15.353Z,53.20
2019-05-28T16:58:47.421Z,53.20
2019-05-28T17:00:19.700Z,53.30
2019-05-28T17:01:51.987Z,53.40
2019-05-28T17:03:24.088Z,53.60
2019-05-28T17:04:56.333Z,53.90
2019-05-28T17:06:28.547Z,54.00
2019-05-28T17:08:00.795Z,53.90
2019-05-28T17:09:33.020Z,53.70
2019-05-28T17:11:05.405Z,53.90
2019-05-28T17:12:37.815Z,53.90
2019-05-28T17:14:12.495Z,53.70
2019-05-28T17:15:44.921Z,53.70
2019-05-28T17:17:17.080Z,53.80
2019-05-28T17:18:49.340Z,53.90
2019-05-28T17:20:21.851Z,53.80
2019-05-28T17:21:54.215Z,54.50
2019-05-28T17:23:26.531Z,54.00
2019-05-28T17:24:58.775Z,54.30
2019-05-28T17:26:31.228Z,54.30
2019-05-28T17:28:03.593Z,54.60
2019-05-28T17:29:35.765Z,54.80
2019-05-28T17:31:08.208Z,54.90
2019-05-28T17:32:40.466Z,54.90
2019-05-28T17:34:12.707Z,55.00
2019-05-28T17:35:44.792Z,55.10
2019-05-28T17:37:16.913Z,55.30
2019-05-28T17:38:48.967Z,55.40
2019-05-28T17:40:22.397Z,55.50
2019-05-28T17:41:54.728Z,55.40
2019-05-28T17:43:26.990Z,55.40
2019-05-28T17:44:59.236Z,55.40
2019-05-28T17:46:31.393Z,55.30
2019-05-28T17:48:03.518Z,54.90
2019-05-28T17:49:35.659Z,54.80
2019-05-28T17:51:08.033Z,55.60
2019-05-28T17:52:40.511Z,55.20
2019-05-28T17:54:12.661Z,55.20
2019-05-28T17:55:44.800Z,55.30
2019-05-28T17:57:16.938Z,55.00
2019-05-28T17:58:49.170Z,55.30
2019-05-28T18:00:21.451Z,55.60
2019-05-28T18:01:53.591Z,55.60
2019-05-28T18:03:25.745Z,55.60
2019-05-28T18:04:58.221Z,55.70
2019-05-28T18:06:30.366Z,55.70
2019-05-28T18:08:02.636Z,55.90
2019-05-28T18:09:34.861Z,55.80
2019-05-28T18:11:06.971Z,55.70
2019-05-28T18:12:39.158Z,55.70
2019-05-28T18:14:11.582Z,56.00
2019-05-28T18:15:43.808Z,56.10
2019-05-28T18:17:16.063Z,56.30
2019-05-28T18:18:48.183Z,56.30
2019-05-28T18:20:20.469Z,56.20
2019-05-28T18:21:52.703Z,56.30
2019-05-28T18:23:24.873Z,56.50
2019-05-28T18:24:57.003Z,56.30
2019-05-28T18:26:29.165Z,56.40
2019-05-28T18:28:01.361Z,56.70
2019-05-28T18:29:33.482Z,56.80
2019-05-28T18:31:05.792Z,56.80
2019-05-28T18:32:37.932Z,56.90
2019-05-28T18:34:10.302Z,57.40
2019-05-28T18:35:42.458Z,57.50
2019-05-28T18:37:14.750Z,57.60
2019-05-28T18:38:47.073Z,58.00
2019-05-28T18:40:19.430Z,58.30
2019-05-28T18:41:51.563Z,59.70
2019-05-28T18:43:23.735Z,60.50
2019-05-28T18:44:56.005Z,61.40
2019-05-28T18:46:28.101Z,62.30
2019-05-28T18:48:00.456Z,63.30
2019-05-28T18:49:32.702Z,63.60
2019-05-28T18:51:04.965Z,63.50
2019-05-28T18:52:37.219Z,63.90
2019-05-28T18:54:09.289Z,64.20
2019-05-28T18:55:41.655Z,64.20
2019-05-28T18:57:13.925Z,64.70
2019-05-28T18:58:46.028Z,64.70
2019-05-28T19:00:18.295Z,65.50
2019-05-28T19:01:50.416Z,65.50
2019-05-28T19:03:22.591Z,65.60
2019-05-28T19:04:54.854Z,65.70
2019-05-28T19:06:27.019Z,65.60
2019-05-28T19:07:59.412Z,65.70
2019-05-28T19:09:31.783Z,66.00
2019-05-28T19:11:04.095Z,66.00
2019-05-28T19:12:36.386Z,66.30
2019-05-28T19:14:08.778Z,66.30
2019-05-28T19:15:41.124Z,66.40
2019-05-28T19:17:13.320Z,66.20
2019-05-28T19:18:45.685Z,66.30
2019-05-28T19:20:18.040Z,66.60
2019-05-28T19:21:50.280Z,66.60
2019-05-28T19:23:22.496Z,66.90
2019-05-28T19:24:57.303Z,66.80
2019-05-28T19:26:28.915Z,66.90
2019-05-28T19:28:01.260Z,66.90
2019-05-28T19:29:33.640Z,66.50
2019-05-28T19:31:06.012Z,66.30
2019-05-28T19:32:38.278Z,66.30
2019-05-28T19:34:10.438Z,66.40
2019-05-28T19:35:42.594Z,66.30
2019-05-28T19:37:14.891Z,66.50
2019-05-28T19:38:48.271Z,66.20
2019-05-28T19:40:32.541Z,66.30
2019-05-28T19:42:04.619Z,66.30
2019-05-28T19:43:36.864Z,66.20
2019-05-28T19:45:09.401Z,66.20
2019-05-28T19:46:41.673Z,66.30
2019-05-28T19:48:13.811Z,66.30
2019-05-28T19:49:46.041Z,66.70