createdAt,value
2023-04-18T00:00:49.433Z,9.38
2023-04-18T00:04:58.196Z,10.97
2023-04-18T00:09:07.132Z,10.97
2023-04-18T00:13:17.405Z,14.57
2023-04-18T00:17:28.121Z,9.30
2023-04-18T00:21:37.290Z,11.13
2023-04-18T00:25:45.957Z,15.33
2023-04-18T00:29:54.594Z,13.00
2023-04-18T00:34:03.262Z,11.73
2023-04-18T00:38:11.995Z,8.83
2023-04-18T00:42:22.057Z,10.00
2023-04-18T00:46:30.859Z,9.20
2023-04-18T00:50:40.677Z,9.27
2023-04-18T00:54:49.280Z,15.00
2023-04-18T00:58:58.526Z,11.97
2023-04-18T01:03:08.607Z,11.17
2023-04-18T01:07:17.542Z,10.97
2023-04-18T01:11:26.259Z,11.17
2023-04-18T01:15:34.939Z,7.60
2023-04-18T01:19:44.508Z,12.43
2023-04-18T01:23:54.390Z,9.23
2023-04-18T01:28:04.644Z,9.40
2023-04-18T01:32:13.394Z,9.67
2023-04-18T01:36:22.088Z,16.03
2023-04-18T01:40:30.747Z,9.27
2023-04-18T01:44:39.348Z,9.10
2023-04-18T01:48:47.933Z,11.60
2023-04-18T01:52:56.538Z,11.10
2023-04-18T01:57:05.569Z,8.30
2023-04-18T02:01:14.383Z,8.60
2023-04-18T02:05:23.141Z,8.77
2023-04-18T02:09:31.867Z,7.00
2023-04-18T02:13:40.594Z,8.83
2023-04-18T02:17:50.583Z,7.70
2023-04-18T02:21:59.289Z,7.63
2023-04-18T02:26:07.897Z,10.47
2023-04-18T02:30:16.807Z,6.50
2023-04-18T02:34:25.489Z,8.20
2023-04-18T02:38:34.531Z,6.43
2023-04-18T02:42:43.148Z,7.20
2023-04-18T02:46:51.778Z,7.13
2023-04-18T02:51:28.102Z,7.57
2023-04-18T02:55:37.717Z,8.63
2023-04-18T02:59:46.398Z,5.63
2023-04-18T03:03:55.022Z,7.90
2023-04-18T03:08:03.702Z,6.70
2023-04-18T03:12:12.338Z,6.83
2023-04-18T03:16:23.710Z,12.23
2023-04-18T03:20:32.458Z,5.97
2023-04-18T03:24:41.395Z,7.53
2023-04-18T03:28:50.030Z,6.80
2023-04-18T03:32:59.646Z,6.37
2023-04-18T03:37:09.688Z,8.20
2023-04-18T03:41:18.491Z,6.97
2023-04-18T03:45:27.290Z,11.77
2023-04-18T03:49:35.923Z,9.73
2023-04-18T03:53:44.517Z,6.67
2023-04-18T03:57:53.174Z,5.90
2023-04-18T04:02:01.959Z,5.73
2023-04-18T04:06:10.951Z,6.57
2023-04-18T04:10:19.696Z,10.40
2023-04-18T04:14:28.410Z,6.30
2023-04-18T04:18:37.260Z,8.40
2023-04-18T04:22:45.888Z,6.47
2023-04-18T04:26:54.610Z,10.20
2023-04-18T04:31:05.443Z,7.30
2023-04-18T04:35:14.313Z,9.03
2023-04-18T04:39:22.930Z,10.47
2023-04-18T04:43:32.223Z,8.53
2023-04-18T04:47:41.013Z,7.50
2023-04-18T04:51:49.844Z,8.07
2023-04-18T04:56:01.785Z,9.70
2023-04-18T05:00:11.509Z,7.07
2023-04-18T05:04:20.436Z,10.30
2023-04-18T05:08:29.388Z,8.80
2023-04-18T05:12:38.017Z,9.00
2023-04-18T05:16:46.693Z,8.30
2023-04-18T05:20:55.925Z,7.83
2023-04-18T05:25:04.884Z,8.53
2023-04-18T05:29:13.562Z,8.43
2023-04-18T05:33:22.187Z,8.40
2023-04-18T05:37:31.035Z,8.63
2023-04-18T05:41:39.651Z,10.57
2023-04-18T05:45:48.819Z,9.27
2023-04-18T05:49:57.637Z,8.83
2023-04-18T05:54:06.182Z,8.00
2023-04-18T05:58:14.893Z,9.93
2023-04-18T06:02:23.644Z,10.00
2023-04-18T06:06:33.001Z,14.03
2023-04-18T06:10:41.686Z,16.30
2023-04-18T06:14:51.231Z,10.93
2023-04-18T06:19:01.259Z,13.87
2023-04-18T06:23:10.312Z,12.03
2023-04-18T06:27:30.677Z,12.90
2023-04-18T06:31:29.272Z,9.53
2023-04-18T06:35:38.275Z,13.10
2023-04-18T06:39:46.856Z,13.00
2023-04-18T06:44:03.396Z,10.03
2023-04-18T06:48:07.712Z,12.13
2023-04-18T06:52:16.479Z,10.77
2023-04-18T06:56:25.409Z,11.67
2023-04-18T07:00:34.037Z,12.40
2023-04-18T07:04:42.776Z,10.57
2023-04-18T07:08:53.966Z,9.33
2023-04-18T07:13:01.933Z,10.40
2023-04-18T07:17:20.777Z,9.30
2023-04-18T07:21:20.934Z,14.23
2023-04-18T07:25:29.551Z,14.37
2023-04-18T07:29:38.181Z,12.80
2023-04-18T07:33:46.914Z,15.63
2023-04-18T07:37:56.101Z,12.77
2023-04-18T07:42:05.647Z,11.30
2023-04-18T07:46:14.533Z,11.27
2023-04-18T07:54:44.379Z,11.97
2023-04-18T07:58:53.532Z,10.70
2023-04-18T08:03:02.647Z,12.70
2023-04-18T08:07:11.470Z,11.97
2023-04-18T08:11:20.080Z,13.43
2023-04-18T08:15:29.218Z,13.23
2023-04-18T08:19:37.850Z,11.77
2023-04-18T08:23:47.447Z,12.83
2023-04-18T08:27:56.027Z,12.53
2023-04-18T08:32:08.914Z,10.77
2023-04-18T08:36:17.659Z,17.03
2023-04-18T08:40:26.524Z,11.70
2023-04-18T08:44:35.833Z,15.17
2023-04-18T08:48:44.548Z,12.83
2023-04-18T08:52:55.952Z,12.45
2023-04-18T08:57:08.873Z,24.30
2023-04-18T09:01:17.723Z,15.03
2023-04-18T09:05:27.713Z,12.70
2023-04-18T09:09:47.812Z,9.73
2023-04-18T09:13:58.805Z,11.60
2023-04-18T09:18:10.900Z,13.40
2023-04-18T09:22:19.636Z,10.70
2023-04-18T09:31:03.358Z,14.07
2023-04-18T09:35:12.049Z,11.90
2023-04-18T09:39:28.545Z,14.30
2023-04-18T09:43:37.295Z,15.80
2023-04-18T09:47:46.017Z,14.13
2023-04-18T09:51:56.705Z,12.17
2023-04-18T09:56:07.168Z,12.43
2023-04-18T10:00:27.324Z,10.87
2023-04-18T10:04:37.097Z,14.40
2023-04-18T10:08:48.718Z,12.30
2023-04-18T10:13:00.380Z,13.20
2023-04-18T10:17:09.297Z,14.57
2023-04-18T10:21:18.025Z,14.23
2023-04-18T10:25:41.517Z,13.70
2023-04-18T10:29:56.476Z,13.33
2023-04-18T10:34:08.039Z,11.47
2023-04-18T10:38:20.971Z,15.67
2023-04-18T10:42:49.703Z,12.93
2023-04-18T10:47:02.018Z,15.93
2023-04-18T10:51:19.045Z,13.40
2023-04-18T10:59:39.434Z,17.10
2023-04-18T11:03:48.248Z,14.20
2023-04-18T11:07:57.205Z,14.20
2023-04-18T11:12:10.955Z,15.77
2023-04-18T11:16:32.211Z,18.00
2023-04-18T11:20:43.397Z,14.60
2023-04-18T11:24:52.956Z,15.70
2023-04-18T11:29:05.146Z,13.00
2023-04-18T11:33:15.329Z,12.93
2023-04-18T11:37:24.049Z,13.80
2023-04-18T11:41:32.658Z,13.43
2023-04-18T11:45:44.683Z,15.97
2023-04-18T11:50:01.414Z,15.03
2023-04-18T11:54:29.210Z,13.60
2023-04-18T11:58:37.993Z,15.73
2023-04-18T12:02:51.627Z,16.67
2023-04-18T12:07:00.883Z,16.10
2023-04-18T12:11:09.513Z,12.70
2023-04-18T12:15:19.061Z,15.30
2023-04-18T12:19:28.940Z,17.10
2023-04-18T12:23:42.442Z,15.43
2023-04-18T12:27:58.024Z,17.67
2023-04-18T12:32:06.988Z,16.73
2023-04-18T12:36:16.236Z,13.40
2023-04-18T12:40:26.432Z,13.83
2023-04-18T12:44:36.147Z,20.63
2023-04-18T12:48:44.776Z,18.00
2023-04-18T12:52:56.136Z,18.23
2023-04-18T12:57:04.900Z,18.20
2023-04-18T13:01:14.294Z,19.60
2023-04-18T13:05:24.442Z,16.35
2023-04-18T13:09:33.357Z,17.00
2023-04-18T13:13:41.984Z,16.60
2023-04-18T13:17:50.987Z,20.17
2023-04-18T13:22:01.096Z,16.10
2023-04-18T13:26:09.783Z,19.45
2023-04-18T13:30:21.488Z,19.00
2023-04-18T13:34:30.112Z,28.50
2023-04-18T13:38:38.771Z,18.90
2023-04-18T13:42:47.552Z,18.40
2023-04-18T13:46:56.743Z,19.33
2023-04-18T13:51:05.989Z,20.10
2023-04-18T13:55:14.618Z,14.43
2023-04-18T13:59:23.242Z,15.73
2023-04-18T14:03:32.692Z,17.10
2023-04-18T14:07:42.142Z,16.90
2023-04-18T14:11:51.344Z,16.70
2023-04-18T14:16:00.406Z,21.70
2023-04-18T14:20:09.841Z,15.33
2023-04-18T14:24:18.706Z,17.27
2023-04-18T14:28:27.894Z,16.57
2023-04-18T14:32:36.706Z,15.63
2023-04-18T14:36:45.429Z,15.63
2023-04-18T14:40:54.141Z,18.03
2023-04-18T14:45:04.405Z,13.33
2023-04-18T14:49:13.293Z,13.43
2023-04-18T14:53:22.163Z,12.93
2023-04-18T14:57:30.955Z,17.43
2023-04-18T15:01:41.328Z,17.00
2023-04-18T15:05:50.003Z,17.03
2023-04-18T15:09:58.634Z,16.30
2023-04-18T15:14:07.298Z,14.60
2023-04-18T15:18:16.021Z,17.83
2023-04-18T15:22:24.827Z,19.03
2023-04-18T15:26:33.770Z,14.43
2023-04-18T15:30:42.421Z,17.15
2023-04-18T15:34:51.434Z,13.03
2023-04-18T15:39:00.188Z,19.43
2023-04-18T15:43:08.791Z,17.60
2023-04-18T15:47:17.445Z,11.53
2023-04-18T15:51:30.257Z,12.57
2023-04-18T15:55:39.081Z,12.53
2023-04-18T15:59:47.814Z,10.87
2023-04-18T16:03:56.609Z,12.27
2023-04-18T16:08:05.591Z,13.20
2023-04-18T16:12:14.312Z,12.13
2023-04-18T16:16:22.986Z,15.47
2023-04-18T16:20:33.407Z,11.57
2023-04-18T16:24:42.311Z,13.10
2023-04-18T16:28:51.176Z,17.00
2023-04-18T16:33:00.072Z,14.57
2023-04-18T16:37:10.666Z,13.33
2023-04-18T16:41:19.324Z,13.00
2023-04-18T16:45:34.088Z,15.00
2023-04-18T16:49:45.877Z,12.83
2023-04-18T16:53:55.797Z,14.07
2023-04-18T16:58:05.787Z,15.33
2023-04-18T17:02:19.636Z,12.20
2023-04-18T17:06:32.784Z,12.53
2023-04-18T17:10:41.458Z,13.80
2023-04-18T17:14:50.264Z,14.70
2023-04-18T17:18:58.897Z,13.83
2023-04-18T17:23:11.208Z,14.70
2023-04-18T17:27:22.841Z,11.73
2023-04-18T17:31:33.520Z,15.90
2023-04-18T17:35:44.680Z,14.03
2023-04-18T17:39:54.609Z,12.33
2023-04-18T17:44:03.266Z,14.85
2023-04-18T17:48:11.885Z,18.00
2023-04-18T17:52:21.742Z,14.77
2023-04-18T17:56:31.500Z,10.47
2023-04-18T18:00:40.149Z,13.17
2023-04-18T18:04:51.564Z,15.20
2023-04-18T18:09:00.138Z,10.93
2023-04-18T18:13:09.123Z,14.97
2023-04-18T18:17:17.836Z,14.83
2023-04-18T18:21:27.105Z,10.77
2023-04-18T18:25:37.623Z,16.67
2023-04-18T18:29:47.674Z,11.00
2023-04-18T18:33:56.302Z,14.47
2023-04-18T18:38:04.909Z,12.00
2023-04-18T18:42:19.628Z,12.33
2023-04-18T18:46:28.415Z,13.60
2023-04-18T18:50:37.085Z,13.33
2023-04-18T18:54:45.817Z,15.17
2023-04-18T18:58:58.344Z,12.00
2023-04-18T19:03:08.436Z,12.43
2023-04-18T19:07:17.343Z,10.97
2023-04-18T19:11:26.799Z,13.37
2023-04-18T19:15:35.633Z,12.87
2023-04-18T19:19:44.781Z,14.70
2023-04-18T19:23:53.491Z,14.53
2023-04-18T19:28:02.223Z,13.17
2023-04-18T19:32:10.869Z,14.73
2023-04-18T19:36:19.593Z,12.07
2023-04-18T19:40:28.830Z,13.33
2023-04-18T19:44:37.553Z,11.00
2023-04-18T19:48:46.120Z,11.80
2023-04-18T19:52:54.815Z,11.97
2023-04-18T19:57:04.785Z,12.73
2023-04-18T20:01:15.743Z,12.00
2023-04-18T20:05:24.825Z,14.40
2023-04-18T20:09:35.152Z,13.90
2023-04-18T20:13:43.738Z,11.80
2023-04-18T20:17:52.514Z,13.27
2023-04-18T20:22:01.904Z,11.13
2023-04-18T20:26:10.600Z,10.20
2023-04-18T20:30:19.589Z,11.20
2023-04-18T20:34:28.239Z,11.75
2023-04-18T20:38:57.064Z,12.40
2023-04-18T20:43:08.140Z,14.53
2023-04-18T20:47:18.003Z,13.77
2023-04-18T20:51:27.930Z,9.53
2023-04-18T20:55:36.806Z,15.40
2023-04-18T20:59:45.753Z,12.27
2023-04-18T21:03:54.575Z,20.30
2023-04-18T21:08:03.306Z,12.27
2023-04-18T21:12:11.938Z,13.90
2023-04-18T21:16:22.444Z,14.00
2023-04-18T21:20:31.105Z,15.53
2023-04-18T21:24:40.466Z,14.50
2023-04-18T21:29:04.921Z,12.07
2023-04-18T21:33:14.232Z,12.20
2023-04-18T21:37:22.956Z,14.07
2023-04-18T21:41:31.584Z,13.70
2023-04-18T21:45:40.272Z,12.63
2023-04-18T21:49:49.908Z,13.30
2023-04-18T21:53:59.094Z,11.47
2023-04-18T21:58:07.705Z,12.33
2023-04-18T22:02:16.491Z,13.37
2023-04-18T22:06:26.300Z,12.43
2023-04-18T22:10:38.212Z,12.90
2023-04-18T22:14:48.554Z,14.17
2023-04-18T22:18:57.772Z,11.63
2023-04-18T22:23:07.191Z,13.60
2023-04-18T22:27:15.921Z,11.23
2023-04-18T22:31:24.593Z,16.20
2023-04-18T22:35:33.384Z,13.30
2023-04-18T22:39:42.113Z,11.93
2023-04-18T22:43:50.746Z,17.47
2023-04-18T22:47:59.523Z,18.43
2023-04-18T22:56:45.616Z,16.10
2023-04-18T23:00:54.252Z,16.93
2023-04-18T23:05:03.082Z,13.93
2023-04-18T23:09:11.711Z,12.23
2023-04-18T23:13:20.434Z,11.50
2023-04-18T23:17:29.308Z,13.10
2023-04-18T23:21:38.019Z,11.03
2023-04-18T23:25:46.738Z,13.67
2023-04-18T23:29:55.573Z,13.20
2023-04-18T23:34:04.306Z,12.40
2023-04-18T23:38:12.949Z,11.77
2023-04-18T23:42:21.551Z,12.97
2023-04-18T23:46:31.077Z,13.13
2023-04-18T23:50:45.805Z,12.80
2023-04-18T23:54:54.618Z,17.23
2023-04-18T23:59:03.255Z,14.60
