createdAt,value
2023-01-03T00:00:08.169Z,87.85
2023-01-03T00:00:19.018Z,87.99
2023-01-03T00:00:29.882Z,87.99
2023-01-03T00:00:40.766Z,87.99
2023-01-03T00:00:53.246Z,87.99
2023-01-03T00:01:05.716Z,87.99
2023-01-03T00:01:16.470Z,87.99
2023-01-03T00:01:28.447Z,87.99
2023-01-03T00:01:43.206Z,87.99
2023-01-03T00:01:56.203Z,87.99
2023-01-03T00:02:07.005Z,87.99
2023-01-03T00:02:17.838Z,88.10
2023-01-03T00:02:28.585Z,88.10
2023-01-03T00:02:41.053Z,88.10
2023-01-03T00:02:51.867Z,88.10
2023-01-03T00:03:02.587Z,88.10
2023-01-03T00:03:13.380Z,88.10
2023-01-03T00:03:24.113Z,88.20
2023-01-03T00:03:34.830Z,88.20
2023-01-03T00:03:46.834Z,88.20
2023-01-03T00:03:57.606Z,88.31
2023-01-03T00:04:08.456Z,88.31
2023-01-03T00:04:19.307Z,88.31
2023-01-03T00:04:30.122Z,88.31
2023-01-03T00:04:48.987Z,88.31
2023-01-03T00:04:58.974Z,88.41
2023-01-03T00:05:09.719Z,88.41
2023-01-03T00:05:20.467Z,88.31
2023-01-03T00:05:31.209Z,88.31
2023-01-03T00:05:41.960Z,88.20
2023-01-03T00:05:52.705Z,88.20
2023-01-03T00:06:03.438Z,88.20
2023-01-03T00:06:14.208Z,88.10
2023-01-03T00:06:27.578Z,88.10
2023-01-03T00:06:38.310Z,88.10
2023-01-03T00:06:49.092Z,88.10
2023-01-03T00:06:59.870Z,88.10
2023-01-03T00:07:10.610Z,88.10
2023-01-03T00:07:21.359Z,88.10
2023-01-03T00:07:32.128Z,88.04
2023-01-03T00:07:42.871Z,87.99
2023-01-03T00:07:55.629Z,87.99
2023-01-03T00:08:08.851Z,88.04
2023-01-03T00:08:21.299Z,88.04
2023-01-03T00:08:32.087Z,88.14
2023-01-03T00:08:42.854Z,88.14
2023-01-03T00:08:53.696Z,88.24
2023-01-03T00:09:05.399Z,88.24
2023-01-03T00:09:16.144Z,88.35
2023-01-03T00:09:26.893Z,88.35
2023-01-03T00:09:39.117Z,88.35
2023-01-03T00:09:52.841Z,88.45
2023-01-03T00:10:03.598Z,88.56
2023-01-03T00:10:14.352Z,88.56
2023-01-03T00:10:25.103Z,88.56
2023-01-03T00:10:35.861Z,88.56
2023-01-03T00:10:46.579Z,88.45
2023-01-03T00:10:57.312Z,88.45
2023-01-03T00:11:09.051Z,88.45
2023-01-03T00:11:20.770Z,88.45
2023-01-03T00:11:33.974Z,88.45
2023-01-03T00:11:44.720Z,88.56
2023-01-03T00:12:02.515Z,88.56
2023-01-03T00:12:15.771Z,88.65
2023-01-03T00:12:31.175Z,88.76
2023-01-03T00:12:42.205Z,88.76
2023-01-03T00:12:52.930Z,88.86
2023-01-03T00:13:03.662Z,88.86
2023-01-03T00:13:14.426Z,88.86
2023-01-03T00:13:25.164Z,88.86
2023-01-03T00:13:35.895Z,88.76
2023-01-03T00:13:46.635Z,88.76
2023-01-03T00:13:57.360Z,88.76
2023-01-03T00:14:08.091Z,88.76
2023-01-03T00:14:18.843Z,88.76
2023-01-03T00:14:29.584Z,88.76
2023-01-03T00:14:40.383Z,88.76
2023-01-03T00:14:51.120Z,88.76
2023-01-03T00:15:01.861Z,88.76
2023-01-03T00:15:12.609Z,88.76
2023-01-03T00:15:23.336Z,88.62
2023-01-03T00:15:34.070Z,88.65
2023-01-03T00:15:44.824Z,88.76
2023-01-03T00:15:55.561Z,88.72
2023-01-03T00:16:06.299Z,88.76
2023-01-03T00:16:17.110Z,88.76
2023-01-03T00:16:27.946Z,88.72
2023-01-03T00:16:38.707Z,88.82
2023-01-03T00:16:49.526Z,88.86
2023-01-03T00:17:00.331Z,88.86
2023-01-03T00:17:11.218Z,88.86
2023-01-03T00:17:22.185Z,88.86
2023-01-03T00:17:33.908Z,88.86
2023-01-03T00:17:44.674Z,88.82
2023-01-03T00:17:55.411Z,88.82
2023-01-03T00:18:08.610Z,88.96
2023-01-03T00:18:22.880Z,88.96
2023-01-03T00:18:35.353Z,88.92
2023-01-03T00:18:47.069Z,88.96
2023-01-03T00:18:57.802Z,88.86
2023-01-03T00:19:08.541Z,88.86
2023-01-03T00:19:21.248Z,88.86
2023-01-03T00:19:31.975Z,88.86
2023-01-03T00:19:42.744Z,88.86
2023-01-03T00:19:53.493Z,88.86
2023-01-03T00:20:05.980Z,88.86
2023-01-03T00:20:19.155Z,88.86
2023-01-03T00:20:30.864Z,88.96
2023-01-03T00:20:43.075Z,88.96
2023-01-03T00:20:53.783Z,89.07
2023-01-03T00:21:06.248Z,89.17
2023-01-03T00:21:16.983Z,89.28
2023-01-03T00:21:27.775Z,89.28
2023-01-03T00:21:38.514Z,89.28
2023-01-03T00:21:50.200Z,89.28
2023-01-03T00:22:02.644Z,89.28
2023-01-03T00:22:13.435Z,89.38
2023-01-03T00:22:26.635Z,89.38
2023-01-03T00:22:39.375Z,89.38
2023-01-03T00:22:51.075Z,89.28
2023-01-03T00:23:01.835Z,89.28
2023-01-03T00:23:14.259Z,89.28
2023-01-03T00:23:24.992Z,89.38
2023-01-03T00:23:35.751Z,89.38
2023-01-03T00:23:46.499Z,89.38
2023-01-03T00:23:57.234Z,89.38
2023-01-03T00:24:07.984Z,89.38
2023-01-03T00:24:18.728Z,89.38
2023-01-03T00:24:29.452Z,89.48
2023-01-03T00:24:40.203Z,89.48
2023-01-03T00:24:50.943Z,89.48
2023-01-03T00:25:01.701Z,89.48
2023-01-03T00:25:12.457Z,89.48
2023-01-03T00:25:23.198Z,89.38
2023-01-03T00:25:34.913Z,89.38
2023-01-03T00:25:45.634Z,89.38
2023-01-03T00:25:58.334Z,89.38
2023-01-03T00:26:11.735Z,89.28
2023-01-03T00:26:22.464Z,89.28
2023-01-03T00:26:33.193Z,89.28
2023-01-03T00:26:43.945Z,89.17
2023-01-03T00:26:54.683Z,89.07
2023-01-03T00:27:05.420Z,88.96
2023-01-03T00:27:16.148Z,88.96
2023-01-03T00:27:26.884Z,88.96
2023-01-03T00:27:40.101Z,88.96
2023-01-03T00:27:50.854Z,88.96
2023-01-03T00:28:01.599Z,88.96
2023-01-03T00:28:12.367Z,88.86
2023-01-03T00:28:23.103Z,88.86
2023-01-03T00:28:37.368Z,88.92
2023-01-03T00:28:49.107Z,88.96
2023-01-03T00:29:01.562Z,89.07
2023-01-03T00:29:12.317Z,89.07
2023-01-03T00:29:24.027Z,89.07
2023-01-03T00:29:34.765Z,89.07
2023-01-03T00:29:45.548Z,89.07
2023-01-03T00:29:57.716Z,89.07
2023-01-03T00:30:08.507Z,89.07
2023-01-03T00:30:21.425Z,89.17
2023-01-03T00:30:32.198Z,89.17
2023-01-03T00:30:42.991Z,89.17
2023-01-03T00:30:53.810Z,89.17
2023-01-03T00:31:04.608Z,89.28
2023-01-03T00:31:15.392Z,89.28
2023-01-03T00:31:27.874Z,89.28
2023-01-03T00:31:38.597Z,89.28
2023-01-03T00:31:51.063Z,89.17
2023-01-03T00:32:02.763Z,89.17
2023-01-03T00:32:13.490Z,89.17
2023-01-03T00:32:24.220Z,89.17
2023-01-03T00:32:34.992Z,89.28
2023-01-03T00:32:47.716Z,89.28
2023-01-03T00:33:00.467Z,89.28
2023-01-03T00:33:12.190Z,89.38
2023-01-03T00:33:22.926Z,89.48
2023-01-03T00:33:33.675Z,89.48
2023-01-03T00:33:44.415Z,89.58
2023-01-03T00:33:55.201Z,89.58
2023-01-03T00:34:06.181Z,89.58
2023-01-03T00:34:16.924Z,89.58
2023-01-03T00:34:27.645Z,89.58
2023-01-03T00:34:38.383Z,89.58
2023-01-03T00:34:49.156Z,89.58
2023-01-03T00:35:04.789Z,89.58
2023-01-03T00:35:17.235Z,89.48
2023-01-03T00:35:27.965Z,89.48
2023-01-03T00:35:40.376Z,89.48
2023-01-03T00:35:51.106Z,89.48
2023-01-03T00:36:01.886Z,89.48
2023-01-03T00:36:12.692Z,89.38
2023-01-03T00:36:23.434Z,89.38
2023-01-03T00:36:34.187Z,89.28
2023-01-03T00:36:44.913Z,89.28
2023-01-03T00:36:56.621Z,89.38
2023-01-03T00:37:07.388Z,89.38
2023-01-03T00:37:18.106Z,89.38
2023-01-03T00:37:30.550Z,89.48
2023-01-03T00:37:41.288Z,89.38
2023-01-03T00:37:52.018Z,89.38
2023-01-03T00:38:02.789Z,89.38
2023-01-03T00:38:14.509Z,89.38
2023-01-03T00:38:25.239Z,89.38
2023-01-03T00:38:35.987Z,89.48
2023-01-03T00:38:48.687Z,89.38
2023-01-03T00:39:04.570Z,89.28
2023-01-03T00:39:15.340Z,89.28
2023-01-03T00:39:27.306Z,89.28
2023-01-03T00:39:38.052Z,89.28
2023-01-03T00:39:48.797Z,89.17
2023-01-03T00:40:02.004Z,89.07
2023-01-03T00:40:12.739Z,88.96
2023-01-03T00:40:24.620Z,88.96
2023-01-03T00:40:35.374Z,88.86
2023-01-03T00:40:46.157Z,88.76
2023-01-03T00:40:57.882Z,88.76
2023-01-03T00:41:10.289Z,88.65
2023-01-03T00:41:22.784Z,88.65
2023-01-03T00:41:33.521Z,88.76
2023-01-03T00:41:44.277Z,88.76
2023-01-03T00:41:55.050Z,88.76
2023-01-03T00:42:06.764Z,88.76
2023-01-03T00:42:17.495Z,88.65
2023-01-03T00:42:28.266Z,88.51
2023-01-03T00:42:39.007Z,88.41
2023-01-03T00:42:51.447Z,88.41
2023-01-03T00:43:04.238Z,88.51
2023-01-03T00:43:18.452Z,88.51
2023-01-03T00:43:30.866Z,88.51
2023-01-03T00:43:41.599Z,88.51
2023-01-03T00:43:52.395Z,88.51
2023-01-03T00:44:03.157Z,88.41
2023-01-03T00:44:15.568Z,88.41
2023-01-03T00:44:26.310Z,88.51
2023-01-03T00:44:37.038Z,88.51
2023-01-03T00:44:47.791Z,88.62
2023-01-03T00:44:58.519Z,88.62
2023-01-03T00:45:10.665Z,88.62
2023-01-03T00:45:25.305Z,88.72
2023-01-03T00:45:37.326Z,88.72
2023-01-03T00:45:48.107Z,88.72
2023-01-03T00:46:00.533Z,88.72
2023-01-03T00:46:11.288Z,88.72
2023-01-03T00:46:22.129Z,88.72
2023-01-03T00:46:32.920Z,88.72
2023-01-03T00:46:43.713Z,88.72
2023-01-03T00:46:54.458Z,88.72
2023-01-03T00:47:05.191Z,88.72
2023-01-03T00:47:15.939Z,88.72
2023-01-03T00:47:26.669Z,88.62
2023-01-03T00:47:37.401Z,88.62
2023-01-03T00:47:49.108Z,88.62
2023-01-03T00:47:59.849Z,88.51
2023-01-03T00:48:10.598Z,88.62
2023-01-03T00:48:21.362Z,88.62
2023-01-03T00:48:33.100Z,88.62
2023-01-03T00:48:43.831Z,88.62
2023-01-03T00:48:54.594Z,88.72
2023-01-03T00:49:05.320Z,88.72
2023-01-03T00:49:18.069Z,88.72
2023-01-03T00:49:30.853Z,88.72
2023-01-03T00:49:43.041Z,88.62
2023-01-03T00:49:53.780Z,88.72
2023-01-03T00:50:04.760Z,88.62
2023-01-03T00:50:15.493Z,88.62
2023-01-03T00:50:26.242Z,88.72
2023-01-03T00:50:36.970Z,88.62
2023-01-03T00:50:49.430Z,88.62
2023-01-03T00:51:00.169Z,88.51
2023-01-03T00:51:10.914Z,88.51
2023-01-03T00:51:23.632Z,88.62
2023-01-03T00:51:35.372Z,88.72
2023-01-03T00:51:46.130Z,88.72
2023-01-03T00:51:57.843Z,88.72
2023-01-03T00:52:10.100Z,88.82
2023-01-03T00:52:20.820Z,88.82
2023-01-03T00:52:31.590Z,88.82
2023-01-03T00:52:42.330Z,88.92
2023-01-03T00:52:54.743Z,88.92
2023-01-03T00:53:05.482Z,88.92
2023-01-03T00:53:16.260Z,88.92
2023-01-03T00:53:29.490Z,88.92
2023-01-03T00:53:41.941Z,88.82
2023-01-03T00:53:54.423Z,88.82
2023-01-03T00:54:05.169Z,88.82
2023-01-03T00:54:15.910Z,88.92
2023-01-03T00:54:26.659Z,88.82
2023-01-03T00:54:38.361Z,88.82
2023-01-03T00:54:49.109Z,88.82
2023-01-03T00:54:59.864Z,88.82
2023-01-03T00:55:10.603Z,88.92
2023-01-03T00:55:21.352Z,88.92
2023-01-03T00:55:33.158Z,88.92
2023-01-03T00:55:43.919Z,88.92
2023-01-03T00:55:56.406Z,88.92
2023-01-03T00:56:08.852Z,88.92
2023-01-03T00:56:21.272Z,88.82
2023-01-03T00:56:32.017Z,88.82
2023-01-03T00:56:44.714Z,88.92
2023-01-03T00:56:55.453Z,88.82
2023-01-03T00:57:06.224Z,88.82
2023-01-03T00:57:16.953Z,88.82
2023-01-03T00:57:27.700Z,88.82
2023-01-03T00:57:40.150Z,88.82
2023-01-03T00:57:50.889Z,88.82
2023-01-03T00:58:02.599Z,88.92
2023-01-03T00:58:13.347Z,88.92
2023-01-03T00:58:24.092Z,88.82
2023-01-03T00:58:34.844Z,88.72
2023-01-03T00:58:45.586Z,88.72
2023-01-03T00:58:58.005Z,88.72
2023-01-03T00:59:08.799Z,88.72
2023-01-03T00:59:19.561Z,88.72
2023-01-03T00:59:32.538Z,88.72
2023-01-03T00:59:47.260Z,88.72
2023-01-03T01:00:00.227Z,88.72
2023-01-03T01:00:11.983Z,88.31
2023-01-03T01:00:22.724Z,88.10
2023-01-03T01:00:34.485Z,87.90
2023-01-03T01:00:45.236Z,87.79
2023-01-03T01:00:57.573Z,87.79
2023-01-03T01:01:08.499Z,87.79
2023-01-03T01:01:19.504Z,87.90
2023-01-03T01:01:31.480Z,87.99
2023-01-03T01:01:46.796Z,87.99
2023-01-03T01:01:58.117Z,87.90
2023-01-03T01:02:09.172Z,87.79
2023-01-03T01:02:20.222Z,87.38
2023-01-03T01:02:31.267Z,87.07
2023-01-03T01:02:43.519Z,86.97
2023-01-03T01:02:54.550Z,86.97
2023-01-03T01:03:05.669Z,86.97
2023-01-03T01:03:18.058Z,86.97
2023-01-03T01:03:30.890Z,86.97
2023-01-03T01:03:41.873Z,86.66
2023-01-03T01:03:52.708Z,86.52
2023-01-03T01:04:03.517Z,86.41
2023-01-03T01:04:14.276Z,86.31
2023-01-03T01:04:25.027Z,86.21
2023-01-03T01:04:36.742Z,86.21
2023-01-03T01:04:47.527Z,86.21
2023-01-03T01:04:58.367Z,86.21
2023-01-03T01:05:09.157Z,86.21
2023-01-03T01:05:19.933Z,86.21
2023-01-03T01:05:30.673Z,86.21
2023-01-03T01:05:41.433Z,86.21
2023-01-03T01:05:53.425Z,86.41
2023-01-03T01:06:04.196Z,86.41
2023-01-03T01:06:14.954Z,86.41
2023-01-03T01:06:25.706Z,86.41
2023-01-03T01:06:36.434Z,86.41
2023-01-03T01:06:49.365Z,86.52
2023-01-03T01:07:01.157Z,86.52
2023-01-03T01:07:11.963Z,86.61
2023-01-03T01:07:23.672Z,86.61
2023-01-03T01:07:34.418Z,86.72
2023-01-03T01:07:45.177Z,86.72
2023-01-03T01:07:55.941Z,86.72
2023-01-03T01:08:07.625Z,86.72
2023-01-03T01:08:18.371Z,86.82
2023-01-03T01:08:29.125Z,86.82
2023-01-03T01:08:39.867Z,86.82
2023-01-03T01:08:50.624Z,86.93
2023-01-03T01:09:01.382Z,86.93
2023-01-03T01:09:13.127Z,86.93
2023-01-03T01:09:24.823Z,87.07
2023-01-03T01:09:35.585Z,87.07
2023-01-03T01:09:46.324Z,87.17
2023-01-03T01:09:57.056Z,87.27
2023-01-03T01:10:07.804Z,87.27
2023-01-03T01:10:18.567Z,87.17
2023-01-03T01:10:29.324Z,87.17
2023-01-03T01:10:40.066Z,87.07
2023-01-03T01:10:50.815Z,86.97
2023-01-03T01:11:01.549Z,86.87
2023-01-03T01:11:12.315Z,86.76
2023-01-03T01:11:23.067Z,86.66
2023-01-03T01:11:33.827Z,86.55
2023-01-03T01:11:44.586Z,86.55
2023-01-03T01:11:55.338Z,86.45
2023-01-03T01:12:06.075Z,86.45
2023-01-03T01:12:16.818Z,86.35
2023-01-03T01:12:27.556Z,86.45
2023-01-03T01:12:38.300Z,86.45
2023-01-03T01:12:49.019Z,86.45
2023-01-03T01:12:59.761Z,86.45
2023-01-03T01:13:11.491Z,86.45
2023-01-03T01:13:22.235Z,86.45
2023-01-03T01:13:33.006Z,86.55
2023-01-03T01:13:43.845Z,86.55
2023-01-03T01:13:54.584Z,86.66
2023-01-03T01:14:05.356Z,86.87
2023-01-03T01:14:16.134Z,86.87
2023-01-03T01:14:26.875Z,86.87
2023-01-03T01:14:40.064Z,86.87
2023-01-03T01:14:50.810Z,86.97
2023-01-03T01:15:01.556Z,86.97
2023-01-03T01:15:14.005Z,86.97
2023-01-03T01:15:24.754Z,87.07
2023-01-03T01:15:35.542Z,87.07
2023-01-03T01:15:46.425Z,87.07
2023-01-03T01:15:57.223Z,87.17
2023-01-03T01:16:12.461Z,87.32
2023-01-03T01:16:23.311Z,87.32
2023-01-03T01:16:34.077Z,87.32
2023-01-03T01:16:44.840Z,87.32
2023-01-03T01:16:55.619Z,87.32
2023-01-03T01:17:07.874Z,87.32
2023-01-03T01:17:22.984Z,87.32
2023-01-03T01:17:33.987Z,87.32
2023-01-03T01:17:45.718Z,87.21
2023-01-03T01:17:56.471Z,87.21
2023-01-03T01:18:09.667Z,87.32
2023-01-03T01:18:20.421Z,87.42
2023-01-03T01:18:31.156Z,87.52
2023-01-03T01:18:41.885Z,87.52
2023-01-03T01:18:52.635Z,87.52
2023-01-03T01:19:03.363Z,87.32
2023-01-03T01:19:14.096Z,87.21
2023-01-03T01:19:24.876Z,87.11
2023-01-03T01:19:35.641Z,87.01
2023-01-03T01:19:48.121Z,86.90
2023-01-03T01:19:58.846Z,86.90
2023-01-03T01:20:09.571Z,87.01
2023-01-03T01:20:20.292Z,87.01
2023-01-03T01:20:31.030Z,86.90
2023-01-03T01:20:42.735Z,86.80
2023-01-03T01:20:54.485Z,86.80
2023-01-03T01:21:05.238Z,86.90
2023-01-03T01:21:15.972Z,86.90
2023-01-03T01:21:26.704Z,86.90
2023-01-03T01:21:37.447Z,87.01
2023-01-03T01:21:48.185Z,87.01
2023-01-03T01:22:00.629Z,86.90
2023-01-03T01:22:11.404Z,86.80
2023-01-03T01:22:23.862Z,86.60
2023-01-03T01:22:34.587Z,86.60
2023-01-03T01:22:45.318Z,86.60
2023-01-03T01:22:56.056Z,86.60
2023-01-03T01:23:06.806Z,86.70
2023-01-03T01:23:17.528Z,86.80
2023-01-03T01:23:30.797Z,86.90
2023-01-03T01:23:41.549Z,86.90
2023-01-03T01:23:52.296Z,86.90
2023-01-03T01:24:06.136Z,87.01
2023-01-03T01:24:18.144Z,87.01
2023-01-03T01:24:31.652Z,86.90
2023-01-03T01:24:44.883Z,86.90
2023-01-03T01:24:56.596Z,86.90
2023-01-03T01:25:07.355Z,86.90
2023-01-03T01:25:19.088Z,86.90
2023-01-03T01:25:33.290Z,86.80
2023-01-03T01:25:44.017Z,86.90
2023-01-03T01:25:54.771Z,87.01
2023-01-03T01:26:07.975Z,87.01
2023-01-03T01:26:20.425Z,87.01
2023-01-03T01:26:35.139Z,87.01
2023-01-03T01:26:47.568Z,87.01
2023-01-03T01:26:59.302Z,87.11
2023-01-03T01:27:10.037Z,87.11
2023-01-03T01:27:20.791Z,87.11
2023-01-03T01:27:33.244Z,87.21
2023-01-03T01:27:45.248Z,87.11
2023-01-03T01:27:58.495Z,87.01
2023-01-03T01:28:09.238Z,86.90
2023-01-03T01:28:20.000Z,86.90
2023-01-03T01:28:32.243Z,86.90
2023-01-03T01:28:42.990Z,86.80
2023-01-03T01:28:53.739Z,86.90
2023-01-03T01:29:04.487Z,87.01
2023-01-03T01:29:16.188Z,87.11
2023-01-03T01:29:26.924Z,87.01
2023-01-03T01:29:37.660Z,87.01
2023-01-03T01:29:49.857Z,87.01
2023-01-03T01:30:03.073Z,87.01
2023-01-03T01:30:13.797Z,87.01
2023-01-03T01:30:24.549Z,86.90
2023-01-03T01:30:35.299Z,87.01
2023-01-03T01:30:48.954Z,87.11
2023-01-03T01:30:59.719Z,87.32
2023-01-03T01:31:11.527Z,87.17
2023-01-03T01:31:22.429Z,87.17
2023-01-03T01:31:33.265Z,87.21
2023-01-03T01:31:44.037Z,87.27
2023-01-03T01:31:54.828Z,87.27
2023-01-03T01:32:05.569Z,87.27
2023-01-03T01:32:17.259Z,87.17
2023-01-03T01:32:27.991Z,87.07
2023-01-03T01:32:39.709Z,87.07
2023-01-03T01:32:50.446Z,87.07
2023-01-03T01:33:01.219Z,87.17
2023-01-03T01:33:11.939Z,87.17
2023-01-03T01:33:22.716Z,87.27
2023-01-03T01:33:33.450Z,87.17
2023-01-03T01:33:45.706Z,87.17
2023-01-03T01:33:57.410Z,87.07
2023-01-03T01:34:08.174Z,87.07
2023-01-03T01:34:20.589Z,87.17
2023-01-03T01:34:31.355Z,87.17
2023-01-03T01:34:42.098Z,87.17
2023-01-03T01:34:52.840Z,87.17
2023-01-03T01:35:03.586Z,87.17
2023-01-03T01:35:15.302Z,87.17
2023-01-03T01:35:26.080Z,87.07
2023-01-03T01:35:38.524Z,86.97
2023-01-03T01:35:49.253Z,86.97
2023-01-03T01:36:00.948Z,86.87
2023-01-03T01:36:11.683Z,86.87
2023-01-03T01:36:22.422Z,86.87
2023-01-03T01:36:33.143Z,86.87
2023-01-03T01:36:43.901Z,86.87
2023-01-03T01:36:58.660Z,86.97
2023-01-03T01:37:09.442Z,87.17
2023-01-03T01:37:20.232Z,87.27
2023-01-03T01:37:30.970Z,87.38
2023-01-03T01:37:41.732Z,87.38
2023-01-03T01:37:54.476Z,87.38
2023-01-03T01:38:07.259Z,87.38
2023-01-03T01:38:19.009Z,87.27
2023-01-03T01:38:29.752Z,87.27
2023-01-03T01:38:40.514Z,87.27
2023-01-03T01:38:51.297Z,87.38
2023-01-03T01:39:02.061Z,87.27
2023-01-03T01:39:14.549Z,87.27
2023-01-03T01:39:25.288Z,87.27
2023-01-03T01:39:37.724Z,87.17
2023-01-03T01:39:49.420Z,87.17
2023-01-03T01:40:00.149Z,87.17
2023-01-03T01:40:11.856Z,87.17
2023-01-03T01:40:24.313Z,87.17
2023-01-03T01:40:35.050Z,87.17
2023-01-03T01:40:45.783Z,87.17
2023-01-03T01:40:58.229Z,87.17
2023-01-03T01:41:08.972Z,87.17
2023-01-03T01:41:19.728Z,87.17
2023-01-03T01:41:31.450Z,87.17
2023-01-03T01:41:42.182Z,87.17
2023-01-03T01:41:55.384Z,87.27
2023-01-03T01:42:06.126Z,87.27
2023-01-03T01:42:20.306Z,87.38
2023-01-03T01:42:31.595Z,87.48
2023-01-03T01:42:44.804Z,87.48
2023-01-03T01:42:55.587Z,87.48
2023-01-03T01:43:08.020Z,87.27
2023-01-03T01:43:19.756Z,87.27
2023-01-03T01:43:30.518Z,87.27
2023-01-03T01:43:41.260Z,87.38
2023-01-03T01:43:51.989Z,87.48
2023-01-03T01:44:03.729Z,87.48
2023-01-03T01:44:15.452Z,87.59
2023-01-03T01:44:27.289Z,87.59
2023-01-03T01:44:40.032Z,87.79
2023-01-03T01:44:50.779Z,87.79
2023-01-03T01:45:01.554Z,87.79
2023-01-03T01:45:12.273Z,87.79
2023-01-03T01:45:23.020Z,87.79
2023-01-03T01:45:33.743Z,87.69
2023-01-03T01:45:46.194Z,87.69
2023-01-03T01:45:58.684Z,87.69
2023-01-03T01:46:09.456Z,87.69
2023-01-03T01:46:21.968Z,87.79
2023-01-03T01:46:33.983Z,87.79
2023-01-03T01:46:46.556Z,87.90
2023-01-03T01:46:57.290Z,87.90
2023-01-03T01:47:09.399Z,87.90
2023-01-03T01:47:21.976Z,87.90
2023-01-03T01:47:33.700Z,87.99
2023-01-03T01:47:44.417Z,88.10
2023-01-03T01:47:55.162Z,88.10
2023-01-03T01:48:07.371Z,88.10
2023-01-03T01:48:19.585Z,88.10
2023-01-03T01:48:31.814Z,88.10
2023-01-03T01:48:42.579Z,87.90
2023-01-03T01:48:53.306Z,87.79
2023-01-03T01:49:05.011Z,87.69
2023-01-03T01:49:16.704Z,87.69
2023-01-03T01:49:27.447Z,87.69
2023-01-03T01:49:38.195Z,87.79
2023-01-03T01:49:49.095Z,87.90
2023-01-03T01:49:59.855Z,87.90
2023-01-03T01:50:10.592Z,87.90
2023-01-03T01:50:21.347Z,87.90
2023-01-03T01:50:33.813Z,87.90
2023-01-03T01:50:45.524Z,87.79
2023-01-03T01:50:56.264Z,87.69
2023-01-03T01:51:06.986Z,87.69
2023-01-03T01:51:17.757Z,87.59
2023-01-03T01:51:30.202Z,87.59
2023-01-03T01:51:40.964Z,87.48
2023-01-03T01:51:53.424Z,87.59
2023-01-03T01:52:04.187Z,87.59
2023-01-03T01:52:15.875Z,87.69
2023-01-03T01:52:26.643Z,87.83
2023-01-03T01:52:37.363Z,87.93
2023-01-03T01:52:48.104Z,87.93
2023-01-03T01:53:00.330Z,87.93
2023-01-03T01:53:11.073Z,87.83
2023-01-03T01:53:21.807Z,87.83
2023-01-03T01:53:32.544Z,87.73
2023-01-03T01:53:45.766Z,87.63
2023-01-03T01:53:56.509Z,87.52
2023-01-03T01:54:07.240Z,87.42
2023-01-03T01:54:17.979Z,87.42
2023-01-03T01:54:30.238Z,87.32
2023-01-03T01:54:40.988Z,87.32
2023-01-03T01:54:51.752Z,87.42
2023-01-03T01:55:04.575Z,87.32
2023-01-03T01:55:15.311Z,87.21
2023-01-03T01:55:27.769Z,87.21
2023-01-03T01:55:38.498Z,87.21
2023-01-03T01:55:49.236Z,87.21
2023-01-03T01:56:00.092Z,87.32
2023-01-03T01:56:10.986Z,87.32
2023-01-03T01:56:22.762Z,87.32
2023-01-03T01:56:34.446Z,87.42
2023-01-03T01:56:46.867Z,87.52
2023-01-03T01:56:57.608Z,87.52
2023-01-03T01:57:08.384Z,87.63
2023-01-03T01:57:19.131Z,87.73
2023-01-03T01:57:32.045Z,87.73
2023-01-03T01:57:44.297Z,87.73
2023-01-03T01:57:57.278Z,87.63
2023-01-03T01:58:08.056Z,87.63
2023-01-03T01:58:20.472Z,87.66
2023-01-03T01:58:32.705Z,87.56
2023-01-03T01:58:46.465Z,87.56
2023-01-03T01:58:58.218Z,87.46
2023-01-03T01:59:08.956Z,87.56
2023-01-03T01:59:20.658Z,87.46
2023-01-03T01:59:31.435Z,87.46
2023-01-03T01:59:42.168Z,87.26
2023-01-03T01:59:53.878Z,86.84
2023-01-03T02:00:05.571Z,86.53
2023-01-03T02:00:18.014Z,86.32
2023-01-03T02:00:28.737Z,86.32
2023-01-03T02:00:41.978Z,86.22
2023-01-03T02:00:54.391Z,86.32
2023-01-03T02:01:06.869Z,86.43
2023-01-03T02:01:17.698Z,86.53
2023-01-03T02:01:28.596Z,86.63
2023-01-03T02:01:39.429Z,86.53
2023-01-03T02:01:51.268Z,86.53
2023-01-03T02:02:02.302Z,86.53
2023-01-03T02:02:14.190Z,86.53
2023-01-03T02:02:25.111Z,86.63
2023-01-03T02:02:37.952Z,86.74
2023-01-03T02:02:48.959Z,86.84
2023-01-03T02:02:59.963Z,86.84
2023-01-03T02:03:10.851Z,86.94
2023-01-03T02:03:23.165Z,86.94
2023-01-03T02:03:33.970Z,86.94
2023-01-03T02:03:46.972Z,86.94
2023-01-03T02:03:57.689Z,86.94
2023-01-03T02:04:08.439Z,86.94
2023-01-03T02:04:19.174Z,86.94
2023-01-03T02:04:29.899Z,86.94
2023-01-03T02:04:41.612Z,87.05
2023-01-03T02:04:54.165Z,87.19
2023-01-03T02:05:04.920Z,87.26
2023-01-03T02:05:15.664Z,87.19
2023-01-03T02:05:28.181Z,87.19
2023-01-03T02:05:38.913Z,87.19
2023-01-03T02:05:52.131Z,87.29
2023-01-03T02:06:02.878Z,87.40
2023-01-03T02:06:13.661Z,87.40
2023-01-03T02:06:25.333Z,87.40
2023-01-03T02:06:36.150Z,87.50
2023-01-03T02:06:46.891Z,87.50
2023-01-03T02:07:00.509Z,87.60
2023-01-03T02:07:11.290Z,87.60
2023-01-03T02:07:22.048Z,87.71
2023-01-03T02:07:33.751Z,87.71
2023-01-03T02:07:44.531Z,87.71
2023-01-03T02:07:58.281Z,87.81
2023-01-03T02:08:10.015Z,87.92
2023-01-03T02:08:20.814Z,88.02
2023-01-03T02:08:31.551Z,88.12
2023-01-03T02:08:43.281Z,88.22
2023-01-03T02:08:56.499Z,88.37
2023-01-03T02:09:08.760Z,88.47
2023-01-03T02:09:21.283Z,88.47
2023-01-03T02:09:32.039Z,88.47
2023-01-03T02:09:42.772Z,88.57
2023-01-03T02:09:55.191Z,88.57
2023-01-03T02:10:05.940Z,88.57
2023-01-03T02:10:16.676Z,88.57
2023-01-03T02:10:27.409Z,88.57
2023-01-03T02:10:38.181Z,88.57
2023-01-03T02:10:48.920Z,88.57
2023-01-03T02:10:59.699Z,88.68
2023-01-03T02:11:10.455Z,88.68
2023-01-03T02:11:21.239Z,88.68
2023-01-03T02:11:33.689Z,88.68
2023-01-03T02:11:44.421Z,88.78
2023-01-03T02:11:55.152Z,88.89
2023-01-03T02:12:05.910Z,88.89
2023-01-03T02:12:16.649Z,88.89
2023-01-03T02:12:29.107Z,88.89
2023-01-03T02:12:39.864Z,88.98
2023-01-03T02:12:50.618Z,88.98
2023-01-03T02:13:01.373Z,89.09
2023-01-03T02:13:12.110Z,89.09
2023-01-03T02:13:22.851Z,89.13
2023-01-03T02:13:33.605Z,89.23
2023-01-03T02:13:45.306Z,89.23
2023-01-03T02:13:57.521Z,89.34
2023-01-03T02:14:09.970Z,89.34
2023-01-03T02:14:20.714Z,89.44
2023-01-03T02:14:31.445Z,89.44
2023-01-03T02:14:43.877Z,89.34
2023-01-03T02:14:54.590Z,89.44
2023-01-03T02:15:06.320Z,89.34
2023-01-03T02:15:17.073Z,89.23
2023-01-03T02:15:27.831Z,89.23
2023-01-03T02:15:39.584Z,89.23
2023-01-03T02:15:50.457Z,89.23
2023-01-03T02:16:01.213Z,89.23
2023-01-03T02:16:12.091Z,89.23
2023-01-03T02:16:22.919Z,89.23
2023-01-03T02:16:33.658Z,89.13
2023-01-03T02:16:44.376Z,89.13
2023-01-03T02:16:55.132Z,89.13
2023-01-03T02:17:07.853Z,89.13
2023-01-03T02:17:18.619Z,89.13
2023-01-03T02:17:29.355Z,89.13
2023-01-03T02:17:40.113Z,89.03
2023-01-03T02:17:50.895Z,89.03
2023-01-03T02:18:03.349Z,88.92
2023-01-03T02:18:18.121Z,88.82
2023-01-03T02:18:30.367Z,88.71
2023-01-03T02:18:41.123Z,88.71
2023-01-03T02:18:51.871Z,88.71
2023-01-03T02:19:04.101Z,88.82
2023-01-03T02:19:16.345Z,88.82
2023-01-03T02:19:29.333Z,88.82
2023-01-03T02:19:41.064Z,88.82
2023-01-03T02:19:51.831Z,88.82
2023-01-03T02:20:02.557Z,88.82
2023-01-03T02:20:13.294Z,88.82
2023-01-03T02:20:24.914Z,88.82
2023-01-03T02:20:35.662Z,88.82
2023-01-03T02:20:46.412Z,88.82
2023-01-03T02:20:58.612Z,88.92
2023-01-03T02:21:09.355Z,89.03
2023-01-03T02:21:21.781Z,89.03
2023-01-03T02:21:34.021Z,89.13
2023-01-03T02:21:46.215Z,89.13
2023-01-03T02:21:57.059Z,89.13
2023-01-03T02:22:07.806Z,89.13
2023-01-03T02:22:18.532Z,89.13
2023-01-03T02:22:30.246Z,89.13
2023-01-03T02:22:42.673Z,89.23
2023-01-03T02:22:54.395Z,89.34
2023-01-03T02:23:05.120Z,89.28
2023-01-03T02:23:15.880Z,89.38
2023-01-03T02:23:26.623Z,89.38
2023-01-03T02:23:37.375Z,89.38
2023-01-03T02:23:48.102Z,89.38
2023-01-03T02:24:01.333Z,89.48
2023-01-03T02:24:12.101Z,89.48
2023-01-03T02:24:24.544Z,89.48
2023-01-03T02:24:35.284Z,89.48
2023-01-03T02:24:48.502Z,89.59
2023-01-03T02:24:59.243Z,89.59
2023-01-03T02:25:09.988Z,89.59
2023-01-03T02:25:21.685Z,89.59
2023-01-03T02:25:34.164Z,89.59
2023-01-03T02:25:44.933Z,89.59
2023-01-03T02:25:56.721Z,89.69
2023-01-03T02:26:09.173Z,89.59
2023-01-03T02:26:19.904Z,89.59
2023-01-03T02:26:32.345Z,89.59
2023-01-03T02:26:46.603Z,89.69