createdAt,value
2018-02-27T00:00:52.027Z,101166.61
2018-02-27T00:03:21.686Z,101165.21
2018-02-27T00:05:50.951Z,101172.08
2018-02-27T00:08:20.231Z,101172.56
2018-02-27T00:10:49.959Z,101165.28
2018-02-27T00:13:19.171Z,101164.38
2018-02-27T00:15:48.870Z,101159.31
2018-02-27T00:18:19.536Z,101161.39
2018-02-27T00:20:48.787Z,101161.38
2018-02-27T00:23:18.126Z,101157.85
2018-02-27T00:25:50.052Z,101160.86
2018-02-27T00:28:19.329Z,101156.95
2018-02-27T00:30:48.563Z,101153.97
2018-02-27T00:33:18.295Z,101155.62
2018-02-27T00:35:48.358Z,101159.94
2018-02-27T00:38:18.624Z,101154.69
2018-02-27T00:40:48.227Z,101152.52
2018-02-27T00:43:17.458Z,101151.59
2018-02-27T00:45:47.324Z,101146.48
2018-02-27T00:48:17.015Z,101149.13
2018-02-27T00:50:46.259Z,101147.30
2018-02-27T00:53:15.561Z,101142.00
2018-02-27T00:55:45.415Z,101135.95
2018-02-27T00:58:14.780Z,101138.06
2018-02-27T01:00:44.131Z,101140.25
2018-02-27T01:03:13.808Z,101134.69
2018-02-27T01:05:43.029Z,101134.30
2018-02-27T01:11:12.390Z,101132.91
2018-02-27T01:13:41.590Z,101132.56
2018-02-27T01:16:10.830Z,101135.61
2018-02-27T01:18:40.575Z,101137.33
2018-02-27T01:21:09.821Z,101131.78
2018-02-27T01:23:39.120Z,101129.64
2018-02-27T01:26:08.779Z,101129.61
2018-02-27T01:28:38.100Z,101128.72
2018-02-27T01:31:07.328Z,101128.30
2018-02-27T01:33:37.125Z,101132.61
2018-02-27T01:36:06.360Z,101128.21
2018-02-27T01:38:35.673Z,101130.83
2018-02-27T01:41:05.316Z,101124.44
2018-02-27T01:43:34.535Z,101122.20
2018-02-27T01:46:04.430Z,101114.92
2018-02-27T01:48:34.193Z,101111.13
2018-02-27T01:51:12.079Z,101105.45
2018-02-27T01:53:41.327Z,101104.52
2018-02-27T01:56:10.986Z,101103.48
2018-02-27T01:58:40.274Z,101100.51
2018-02-27T02:01:09.500Z,101099.69
2018-02-27T02:03:40.173Z,101094.63
2018-02-27T02:06:09.454Z,101089.09
2018-02-27T02:08:38.803Z,101087.73
2018-02-27T02:11:08.053Z,101079.86
2018-02-27T02:13:37.422Z,101077.70
2018-02-27T02:16:09.257Z,101084.37
2018-02-27T02:18:38.644Z,101080.78
2018-02-27T02:21:07.875Z,101076.41
2018-02-27T02:23:37.623Z,101078.18
2018-02-27T02:26:06.888Z,101076.58
2018-02-27T02:28:36.268Z,101070.20
2018-02-27T02:31:05.881Z,101072.27
2018-02-27T02:33:35.208Z,101072.58
2018-02-27T02:36:05.021Z,101064.87
2018-02-27T02:38:34.350Z,101066.92
2018-02-27T02:41:03.619Z,101068.55
2018-02-27T02:43:33.426Z,101066.33
2018-02-27T02:46:04.459Z,101062.08
2018-02-27T02:48:33.703Z,101062.62
2018-02-27T02:51:03.521Z,101055.30
2018-02-27T02:53:32.734Z,101057.53
2018-02-27T02:56:02.651Z,101056.23
2018-02-27T02:58:32.313Z,101059.29
2018-02-27T03:01:01.532Z,101062.73
2018-02-27T03:03:30.759Z,101058.66
2018-02-27T03:06:00.463Z,101061.52
2018-02-27T03:08:29.794Z,101051.09
2018-02-27T03:10:59.074Z,101049.98
2018-02-27T03:13:28.710Z,101042.67
2018-02-27T03:15:57.982Z,101038.47
2018-02-27T03:18:27.215Z,101038.13
2018-02-27T03:20:57.944Z,101034.31
2018-02-27T03:23:27.194Z,101025.81
2018-02-27T03:25:56.394Z,101033.87
2018-02-27T03:28:25.954Z,101021.31
2018-02-27T03:30:55.173Z,101018.06
2018-02-27T03:33:24.386Z,101012.59
2018-02-27T03:35:54.024Z,101010.41
2018-02-27T03:38:23.265Z,101014.23
2018-02-27T03:40:52.466Z,101005.30
2018-02-27T03:43:23.159Z,101004.55
2018-02-27T03:45:52.390Z,101008.41
2018-02-27T03:48:21.651Z,101005.94
2018-02-27T03:50:51.421Z,101011.45
2018-02-27T03:53:20.756Z,101005.58
2018-02-27T03:55:50.031Z,101007.41
2018-02-27T04:00:59.216Z,101003.53
2018-02-27T04:03:28.507Z,100998.02
2018-02-27T04:05:58.415Z,100997.56
2018-02-27T04:08:27.732Z,100995.91
2018-02-27T04:10:57.012Z,100994.19
2018-02-27T04:13:26.687Z,100994.55
2018-02-27T04:15:55.964Z,100997.98
2018-02-27T04:18:25.489Z,100997.62
2018-02-27T04:20:55.114Z,100992.57
2018-02-27T04:23:24.363Z,100986.20
2018-02-27T04:25:53.624Z,100984.88
2018-02-27T04:28:23.227Z,100980.11
2018-02-27T04:30:52.450Z,100987.83
2018-02-27T04:33:21.734Z,100987.18
2018-02-27T04:35:50.960Z,100988.41
2018-02-27T04:38:20.198Z,100987.59
2018-02-27T04:40:49.748Z,100988.03
2018-02-27T04:43:19.032Z,100993.61
2018-02-27T04:45:48.238Z,100991.33
2018-02-27T04:48:17.848Z,100994.45
2018-02-27T04:50:48.085Z,100994.84
2018-02-27T04:53:17.306Z,100988.81
2018-02-27T04:55:47.114Z,100998.59
2018-02-27T04:58:16.458Z,100991.36
2018-02-27T05:00:45.687Z,101000.79
2018-02-27T05:03:15.381Z,100996.92
2018-02-27T05:05:44.599Z,100992.20
2018-02-27T05:08:13.925Z,100992.27
2018-02-27T05:10:43.512Z,100995.26
2018-02-27T05:13:12.705Z,100994.38
2018-02-27T05:15:41.943Z,100992.70
2018-02-27T05:18:11.644Z,100988.53
2018-02-27T05:20:40.901Z,100989.97
2018-02-27T05:23:10.121Z,100987.49
2018-02-27T05:25:39.862Z,100984.98
2018-02-27T05:28:09.189Z,100981.14
2018-02-27T05:30:39.454Z,100987.97
2018-02-27T05:33:09.055Z,100979.78
2018-02-27T05:35:38.451Z,100987.83
2018-02-27T05:38:07.835Z,100983.81
2018-02-27T05:40:37.672Z,100974.83
2018-02-27T05:43:07.001Z,100979.44
2018-02-27T05:45:36.778Z,100976.48
2018-02-27T05:48:06.915Z,100976.86
2018-02-27T05:50:36.295Z,100982.05
2018-02-27T05:53:05.536Z,100983.52
2018-02-27T05:55:35.063Z,100986.64
2018-02-27T05:58:05.263Z,100986.59
2018-02-27T06:00:34.507Z,100987.44
2018-02-27T06:03:05.201Z,100995.58
2018-02-27T06:05:34.447Z,100996.84
2018-02-27T06:08:04.407Z,100988.67
2018-02-27T06:10:34.043Z,100990.43
2018-02-27T06:13:03.571Z,100990.03
2018-02-27T06:15:32.861Z,100991.73
2018-02-27T06:18:03.147Z,100994.28
2018-02-27T06:20:32.412Z,100992.03
2018-02-27T06:23:02.084Z,100988.56
2018-02-27T06:25:31.908Z,100992.39
2018-02-27T06:28:03.118Z,100999.64
2018-02-27T06:30:32.365Z,100993.17
2018-02-27T06:33:03.098Z,100995.20
2018-02-27T06:35:32.410Z,100997.34
2018-02-27T06:38:03.051Z,100992.64
2018-02-27T06:40:32.679Z,100991.81
2018-02-27T06:43:02.128Z,100993.11
2018-02-27T06:45:31.346Z,100996.50
2018-02-27T06:48:00.583Z,100994.91
2018-02-27T06:50:30.005Z,100993.31
2018-02-27T06:52:59.627Z,100993.77
2018-02-27T06:55:28.890Z,100992.50
2018-02-27T06:57:58.111Z,100999.83
2018-02-27T07:00:27.406Z,100996.53
2018-02-27T07:02:56.683Z,100993.23
2018-02-27T07:05:26.339Z,100995.36
2018-02-27T07:07:55.563Z,100991.63
2018-02-27T07:10:24.846Z,100991.17
2018-02-27T07:12:55.022Z,100996.37
2018-02-27T07:15:24.252Z,100998.99
2018-02-27T07:17:53.483Z,100993.43
2018-02-27T07:20:23.084Z,100989.55
2018-02-27T07:22:52.376Z,101000.35
2018-02-27T07:25:21.607Z,100996.52
2018-02-27T07:27:51.265Z,100998.33
2018-02-27T07:30:20.514Z,101001.69
2018-02-27T07:32:49.753Z,101000.56
2018-02-27T07:35:19.505Z,101006.45
2018-02-27T07:37:49.052Z,101001.00
2018-02-27T07:40:18.286Z,101003.98
2018-02-27T07:42:48.156Z,100998.66
2018-02-27T07:45:17.431Z,101000.41
2018-02-27T07:47:46.863Z,101009.67
2018-02-27T07:50:16.586Z,101005.61
2018-02-27T07:52:45.883Z,101006.09
2018-02-27T07:55:15.131Z,101007.05
2018-02-27T07:57:44.861Z,101005.56
2018-02-27T08:00:14.117Z,101001.56
2018-02-27T08:02:43.653Z,100990.69
2018-02-27T08:05:13.462Z,100991.09
2018-02-27T08:07:42.708Z,100986.63
2018-02-27T08:10:11.957Z,100985.67
2018-02-27T08:12:41.203Z,100979.87
2018-02-27T08:15:10.502Z,100977.79
2018-02-27T08:17:40.579Z,100975.30
2018-02-27T08:20:10.470Z,100976.13
2018-02-27T08:22:39.912Z,100977.93
2018-02-27T08:25:09.847Z,100973.58
2018-02-27T08:27:39.298Z,100978.75
2018-02-27T08:30:09.370Z,100982.98
2018-02-27T08:32:44.493Z,100983.03
2018-02-27T08:35:17.065Z,100983.47
2018-02-27T08:37:46.397Z,100977.06
2018-02-27T08:40:15.978Z,100983.05
2018-02-27T08:42:45.459Z,100979.58
2018-02-27T08:45:14.698Z,100968.44
2018-02-27T08:47:45.447Z,100977.02
2018-02-27T08:50:14.816Z,100974.77
2018-02-27T08:52:44.113Z,100969.27
2018-02-27T08:55:13.883Z,100977.89
2018-02-27T08:57:43.596Z,100966.73
2018-02-27T09:00:12.858Z,100975.28
2018-02-27T09:02:42.436Z,100975.61
2018-02-27T09:05:11.727Z,100982.30
2018-02-27T09:07:40.958Z,100968.21
2018-02-27T09:10:10.525Z,100969.63
2018-02-27T09:12:39.806Z,100973.80
2018-02-27T09:15:09.051Z,100963.98
2018-02-27T09:17:38.990Z,100966.27
2018-02-27T09:20:08.240Z,100964.12
2018-02-27T09:22:37.468Z,100953.86
2018-02-27T09:25:06.736Z,100954.28
2018-02-27T09:27:36.209Z,100951.70
2018-02-27T09:30:06.797Z,100948.28
2018-02-27T09:32:36.213Z,100946.07
2018-02-27T09:35:05.502Z,100944.81
2018-02-27T09:37:35.095Z,100945.22
2018-02-27T09:40:05.304Z,100943.09
2018-02-27T09:42:34.561Z,100939.22
2018-02-27T09:45:04.377Z,100943.94
2018-02-27T09:47:33.655Z,100941.78
2018-02-27T09:50:03.687Z,100941.80
2018-02-27T09:52:34.258Z,100942.25
2018-02-27T09:55:03.913Z,100939.17
2018-02-27T09:57:33.158Z,100933.98
2018-02-27T10:00:04.706Z,100933.55
2018-02-27T10:02:33.934Z,100921.75
2018-02-27T10:05:03.380Z,100925.55
2018-02-27T10:07:32.632Z,100926.30
2018-02-27T10:10:02.883Z,100923.67
2018-02-27T10:12:32.148Z,100924.28
2018-02-27T10:15:01.420Z,100922.48
2018-02-27T10:17:31.038Z,100919.14
2018-02-27T10:20:00.244Z,100918.63
2018-02-27T10:22:29.476Z,100921.39
2018-02-27T10:24:58.698Z,100921.42
2018-02-27T10:27:28.023Z,100920.97
2018-02-27T10:29:57.585Z,100911.55
2018-02-27T10:32:26.837Z,100924.22
2018-02-27T10:34:56.303Z,100918.63
2018-02-27T10:37:25.536Z,100920.83
2018-02-27T10:39:54.831Z,100920.52
2018-02-27T10:42:24.384Z,100923.52
2018-02-27T10:44:53.674Z,100913.47
2018-02-27T10:47:22.958Z,100917.84
2018-02-27T10:49:52.215Z,100923.48
2018-02-27T10:52:21.437Z,100917.41
2018-02-27T10:54:51.563Z,100920.67
2018-02-27T10:57:20.795Z,100918.26
2018-02-27T10:59:50.006Z,100908.03
2018-02-27T11:02:19.511Z,100900.84
2018-02-27T11:04:48.807Z,100891.99
2018-02-27T11:07:18.114Z,100897.36
2018-02-27T11:09:49.771Z,100892.92
2018-02-27T11:12:19.017Z,100896.93
2018-02-27T11:14:48.274Z,100897.91
2018-02-27T11:17:17.825Z,100892.41
2018-02-27T11:19:47.688Z,100888.21
2018-02-27T11:22:17.026Z,100880.46
2018-02-27T11:24:46.763Z,100879.50
2018-02-27T11:27:16.064Z,100875.64
2018-02-27T11:29:45.323Z,100880.05
2018-02-27T11:32:14.910Z,100872.77
2018-02-27T11:34:44.538Z,100872.21
2018-02-27T11:37:13.756Z,100863.50
2018-02-27T11:39:43.336Z,100861.20
2018-02-27T11:42:12.596Z,100867.89
2018-02-27T11:44:41.947Z,100866.28
2018-02-27T11:47:11.705Z,100864.36
2018-02-27T11:49:40.966Z,100865.95
2018-02-27T11:52:10.206Z,100863.77
2018-02-27T11:54:39.959Z,100857.13
2018-02-27T11:57:09.189Z,100857.21
2018-02-27T11:59:38.592Z,100863.81
2018-02-27T12:02:07.825Z,100852.30
2018-02-27T12:04:37.134Z,100859.23
2018-02-27T12:07:06.892Z,100849.94
2018-02-27T12:09:36.205Z,100851.41
2018-02-27T12:12:06.122Z,100840.42
2018-02-27T12:14:35.684Z,100841.83
2018-02-27T12:17:06.502Z,100839.31
2018-02-27T12:19:35.978Z,100837.70
2018-02-27T12:22:06.664Z,100831.33
2018-02-27T12:24:36.000Z,100839.27
2018-02-27T12:27:05.330Z,100837.81
2018-02-27T12:29:36.008Z,100837.05
2018-02-27T12:32:06.705Z,100834.39
2018-02-27T12:34:36.026Z,100822.78
2018-02-27T12:37:05.998Z,100829.32
2018-02-27T12:39:35.295Z,100815.08
2018-02-27T12:42:05.101Z,100818.69
2018-02-27T12:44:34.837Z,100814.71
2018-02-27T12:47:04.384Z,100815.73
2018-02-27T12:49:33.607Z,100814.98
2018-02-27T12:52:04.454Z,100809.41
2018-02-27T12:54:33.819Z,100813.70
2018-02-27T12:57:03.239Z,100799.44
2018-02-27T12:59:33.023Z,100803.59
2018-02-27T13:02:03.729Z,100793.83
2018-02-27T13:04:32.998Z,100788.50
2018-02-27T13:07:02.805Z,100788.69
2018-02-27T13:09:32.074Z,100782.52
2018-02-27T13:12:01.483Z,100781.14
2018-02-27T13:14:30.771Z,100773.39
2018-02-27T13:17:00.047Z,100778.11
2018-02-27T13:19:29.887Z,100778.78
2018-02-27T13:21:59.302Z,100761.48
2018-02-27T13:24:28.765Z,100758.39
2018-02-27T13:26:58.388Z,100761.19
2018-02-27T13:29:27.792Z,100760.38
2018-02-27T13:31:57.075Z,100761.50
2018-02-27T13:34:26.778Z,100755.72
2018-02-27T13:36:56.068Z,100764.62
2018-02-27T13:39:25.405Z,100756.69
2018-02-27T13:41:55.000Z,100762.75
2018-02-27T13:44:24.271Z,100766.13
2018-02-27T13:46:53.662Z,100762.46
2018-02-27T13:49:25.041Z,100762.76
2018-02-27T13:51:53.844Z,100762.28
2018-02-27T13:54:23.487Z,100761.77
2018-02-27T13:56:54.933Z,100755.81
2018-02-27T13:59:24.473Z,100756.88
2018-02-27T14:01:54.730Z,100758.63
2018-02-27T14:04:24.483Z,100758.86
2018-02-27T14:06:53.738Z,100754.67
2018-02-27T14:09:23.230Z,100756.81
2018-02-27T14:11:53.022Z,100758.23
2018-02-27T14:14:22.335Z,100751.88
2018-02-27T14:16:51.602Z,100749.42
2018-02-27T14:19:21.259Z,100758.84
2018-02-27T14:21:50.510Z,100752.16
2018-02-27T14:24:19.935Z,100755.30
2018-02-27T14:26:49.280Z,100746.66
2018-02-27T14:29:18.559Z,100743.25
2018-02-27T14:31:48.120Z,100738.66
2018-02-27T14:34:17.347Z,100738.24
2018-02-27T14:36:46.595Z,100740.02
2018-02-27T14:39:15.836Z,100726.28
2018-02-27T14:41:45.073Z,100730.70
2018-02-27T14:44:14.654Z,100725.87
2018-02-27T14:46:43.924Z,100721.31
2018-02-27T14:49:13.177Z,100719.91
2018-02-27T14:51:43.136Z,100721.09
2018-02-27T14:54:12.393Z,100714.69
2018-02-27T14:59:19.258Z,100724.91
2018-02-27T15:01:48.775Z,100723.04
2018-02-27T15:04:18.501Z,100719.91
2018-02-27T15:06:47.810Z,100726.77
2018-02-27T15:09:17.026Z,100723.80
2018-02-27T15:11:46.552Z,100730.73
2018-02-27T15:14:15.789Z,100730.16
2018-02-27T15:16:45.066Z,100726.39
2018-02-27T15:19:14.577Z,100727.30
2018-02-27T15:21:43.864Z,100720.91
2018-02-27T15:24:13.123Z,100718.33
2018-02-27T15:26:42.803Z,100717.15
2018-02-27T15:29:12.102Z,100718.83
2018-02-27T15:31:41.348Z,100721.95
2018-02-27T15:34:10.625Z,100727.12
2018-02-27T15:36:40.137Z,100726.03
2018-02-27T15:39:09.697Z,100721.13
2018-02-27T15:41:39.079Z,100721.63
2018-02-27T15:44:08.379Z,100721.37
2018-02-27T15:46:38.176Z,100726.42
2018-02-27T15:49:08.079Z,100719.88
2018-02-27T15:51:37.523Z,100713.75
2018-02-27T15:54:07.107Z,100715.68
2018-02-27T15:56:36.464Z,100714.81
2018-02-27T15:59:05.783Z,100708.09
2018-02-27T16:01:35.463Z,100711.23
2018-02-27T16:04:06.270Z,100714.72
2018-02-27T16:06:35.554Z,100716.56
2018-02-27T16:09:06.229Z,100712.21
2018-02-27T16:11:35.719Z,100713.14
2018-02-27T16:14:05.669Z,100718.99
2018-02-27T16:16:35.261Z,100713.44
2018-02-27T16:19:04.691Z,100711.66
2018-02-27T16:21:34.033Z,100714.53
2018-02-27T16:24:05.088Z,100715.63
2018-02-27T16:26:34.305Z,100723.31
2018-02-27T16:29:03.799Z,100720.31
2018-02-27T16:31:33.423Z,100723.52
2018-02-27T16:34:04.994Z,100719.84
2018-02-27T16:36:34.258Z,100727.75
2018-02-27T16:39:04.263Z,100730.34
2018-02-27T16:41:33.494Z,100733.06
2018-02-27T16:44:04.886Z,100731.30
2018-02-27T16:46:34.154Z,100737.39
2018-02-27T16:49:03.737Z,100732.61
2018-02-27T16:51:33.277Z,100737.95
2018-02-27T16:54:03.388Z,100734.06
2018-02-27T16:56:32.713Z,100742.67
2018-02-27T16:59:02.643Z,100741.48
2018-02-27T17:01:31.914Z,100741.02
2018-02-27T17:04:03.361Z,100744.02
2018-02-27T17:06:32.895Z,100751.80
2018-02-27T17:09:02.362Z,100750.54
2018-02-27T17:11:31.605Z,100753.13
2018-02-27T17:14:01.239Z,100765.59
2018-02-27T17:16:30.472Z,100763.47
2018-02-27T17:19:00.168Z,100763.91
2018-02-27T17:21:29.764Z,100772.51
2018-02-27T17:23:59.031Z,100776.81
2018-02-27T17:26:28.287Z,100779.82
2018-02-27T17:28:57.823Z,100778.50
2018-02-27T17:31:27.110Z,100787.09
2018-02-27T17:33:56.387Z,100790.13
2018-02-27T17:36:25.946Z,100782.36
2018-02-27T17:38:55.217Z,100778.09
2018-02-27T17:41:24.441Z,100787.54
2018-02-27T17:43:53.970Z,100785.39
2018-02-27T17:46:23.194Z,100782.81
2018-02-27T17:48:52.414Z,100785.41
2018-02-27T17:51:21.994Z,100781.95
2018-02-27T17:53:51.230Z,100787.13
2018-02-27T17:56:20.489Z,100782.41
2018-02-27T17:58:49.725Z,100780.25
2018-02-27T18:01:18.997Z,100784.95
2018-02-27T18:03:48.531Z,100792.27
2018-02-27T18:06:17.936Z,100782.38
2018-02-27T18:08:47.278Z,100779.83
2018-02-27T18:11:16.546Z,100783.27
2018-02-27T18:13:45.808Z,100779.37
2018-02-27T18:16:15.384Z,100778.11
2018-02-27T18:18:44.774Z,100775.94
2018-02-27T18:21:14.050Z,100771.23
2018-02-27T18:23:44.955Z,100779.41
2018-02-27T18:26:14.340Z,100778.52
2018-02-27T18:28:44.216Z,100783.27
2018-02-27T18:31:14.065Z,100776.40
2018-02-27T18:33:43.335Z,100772.52
2018-02-27T18:36:12.896Z,100775.53
2018-02-27T18:38:42.436Z,100772.09
2018-02-27T18:41:11.750Z,100771.65
2018-02-27T18:43:41.171Z,100772.09
2018-02-27T18:46:10.514Z,100769.94
2018-02-27T18:48:40.420Z,100776.80
2018-02-27T18:51:09.706Z,100770.80
2018-02-27T18:53:39.534Z,100779.40
2018-02-27T18:56:08.796Z,100775.08
2018-02-27T18:58:38.106Z,100780.66
2018-02-27T19:01:07.690Z,100787.97
2018-02-27T19:03:36.913Z,100783.67
2018-02-27T19:06:06.179Z,100792.67
2018-02-27T19:08:35.847Z,100790.52
2018-02-27T19:11:05.605Z,100786.67
2018-02-27T19:13:34.890Z,100790.53
2018-02-27T19:16:06.142Z,100789.67
2018-02-27T19:18:35.369Z,100796.95
2018-02-27T19:21:04.675Z,100792.68
2018-02-27T19:23:33.937Z,100794.41
2018-02-27T19:26:04.157Z,100794.81
2018-02-27T19:28:33.859Z,100796.08
2018-02-27T19:31:03.270Z,100799.49
2018-02-27T19:33:32.724Z,100794.34
2018-02-27T19:36:03.855Z,100802.08
2018-02-27T19:38:34.621Z,100796.47
2018-02-27T19:41:34.439Z,100793.89
2018-02-27T19:44:04.659Z,100806.31
2018-02-27T19:46:33.893Z,100811.91
2018-02-27T19:49:03.586Z,100802.87
2018-02-27T19:51:32.969Z,100802.02
2018-02-27T19:54:04.212Z,100798.16
2018-02-27T19:56:33.451Z,100802.90
2018-02-27T19:59:03.839Z,100803.76
2018-02-27T20:01:33.067Z,100799.92
2018-02-27T20:04:03.974Z,100803.78
2018-02-27T20:06:33.233Z,100804.62
2018-02-27T20:09:02.562Z,100808.49
2018-02-27T20:11:31.885Z,100805.90
2018-02-27T20:14:01.318Z,100807.60
2018-02-27T20:16:31.107Z,100811.47
2018-02-27T20:19:00.544Z,100804.14
2018-02-27T20:21:29.832Z,100800.30
2018-02-27T20:24:32.050Z,100812.26
2018-02-27T20:27:01.462Z,100806.69
2018-02-27T20:29:31.173Z,100806.68
2018-02-27T20:32:00.562Z,100804.03
2018-02-27T20:34:33.589Z,100810.92
2018-02-27T20:37:03.213Z,100812.61
2018-02-27T20:39:32.512Z,100812.59
2018-02-27T20:42:03.538Z,100824.61
2018-02-27T20:44:33.331Z,100829.28
2018-02-27T20:47:02.618Z,100821.94
2018-02-27T20:49:31.847Z,100817.23
2018-02-27T20:52:03.455Z,100822.38
2018-02-27T20:54:33.785Z,100821.52
2018-02-27T20:57:03.500Z,100824.91
2018-02-27T20:59:32.695Z,100829.19
2018-02-27T21:02:03.362Z,100831.27
2018-02-27T21:04:32.951Z,100832.17
2018-02-27T21:07:02.422Z,100830.02
2018-02-27T21:09:31.720Z,100833.42
2018-02-27T21:12:01.391Z,100832.11
2018-02-27T21:14:30.924Z,100835.08
2018-02-27T21:17:00.634Z,100833.37
2018-02-27T21:19:29.945Z,100827.33
2018-02-27T21:21:59.489Z,100832.39
2018-02-27T21:24:29.273Z,100826.39
2018-02-27T21:26:58.566Z,100828.86
2018-02-27T21:29:27.833Z,100829.79
2018-02-27T21:31:57.533Z,100828.89
2018-02-27T21:34:26.867Z,100821.19
2018-02-27T21:36:56.536Z,100831.91
2018-02-27T21:39:26.251Z,100833.13
2018-02-27T21:41:55.557Z,100839.53
2018-02-27T21:44:24.789Z,100837.81
2018-02-27T21:46:54.403Z,100842.10
2018-02-27T21:49:23.651Z,100843.86
2018-02-27T21:51:52.892Z,100842.53
2018-02-27T21:54:22.476Z,100838.27
2018-02-27T21:56:51.719Z,100839.14
2018-02-27T21:59:20.962Z,100836.98
2018-02-27T22:01:50.790Z,100831.83
2018-02-27T22:04:20.138Z,100832.72
2018-02-27T22:06:49.493Z,100833.97
2018-02-27T22:09:19.386Z,100836.07
2018-02-27T22:11:49.016Z,100841.59
2018-02-27T22:14:18.233Z,100836.45
2018-02-27T22:16:47.973Z,100839.03
2018-02-27T22:19:17.229Z,100839.83
2018-02-27T22:21:48.638Z,100846.63
2018-02-27T22:24:19.854Z,100843.19
2018-02-27T22:26:51.848Z,100848.76
2018-02-27T22:29:23.492Z,100846.48
2018-02-27T22:31:55.322Z,100845.68
2018-02-27T22:34:26.880Z,100845.23
2018-02-27T22:36:58.500Z,100846.95
2018-02-27T22:39:29.757Z,100841.83
2018-02-27T22:42:01.227Z,100843.49
2018-02-27T22:44:31.848Z,100842.98
2018-02-27T22:47:03.333Z,100841.32
2018-02-27T22:49:33.344Z,100842.59
2018-02-27T22:52:03.118Z,100843.87
2018-02-27T22:54:32.575Z,100843.02
2018-02-27T22:57:02.663Z,100846.81
2018-02-27T22:59:32.209Z,100845.57
2018-02-27T23:02:02.163Z,100840.87
2018-02-27T23:04:31.880Z,100842.17
2018-02-27T23:07:01.234Z,100839.19
2018-02-27T23:09:30.606Z,100836.58
2018-02-27T23:11:59.813Z,100837.47
2018-02-27T23:14:29.076Z,100840.05
2018-02-27T23:16:58.784Z,100837.47
2018-02-27T23:19:28.096Z,100835.72
2018-02-27T23:21:57.354Z,100834.46
2018-02-27T23:24:29.728Z,100831.91
2018-02-27T23:27:03.095Z,100839.56
2018-02-27T23:29:34.330Z,100836.05
2018-02-27T23:32:08.929Z,100840.72
2018-02-27T23:35:06.696Z,100839.08
2018-02-27T23:37:36.003Z,100838.22
2018-02-27T23:40:05.762Z,100834.34
2018-02-27T23:42:35.415Z,100836.41
2018-02-27T23:45:04.748Z,100831.67
2018-02-27T23:47:34.004Z,100834.63
2018-02-27T23:50:04.657Z,100841.38
2018-02-27T23:52:33.905Z,100840.53
2018-02-27T23:55:03.348Z,100842.62
2018-02-27T23:57:33.015Z,100835.60
