createdAt,value
2019-03-28T08:05:11.810Z,4.55
2019-03-28T08:07:47.169Z,4.58
2019-03-28T08:10:19.349Z,4.58
2019-03-28T08:12:56.279Z,5.01
2019-03-28T08:15:27.456Z,4.98
2019-03-28T08:17:58.706Z,5.14
2019-03-28T08:20:29.709Z,5.31
2019-03-28T08:23:00.643Z,5.45
2019-03-28T08:25:31.664Z,5.48
2019-03-28T08:28:02.636Z,5.38
2019-03-28T08:30:36.405Z,5.29
2019-03-28T08:33:08.510Z,5.14
2019-03-28T08:35:39.588Z,5.36
2019-03-28T08:38:10.638Z,5.43
2019-03-28T08:40:43.438Z,5.40
2019-03-28T08:43:15.934Z,5.39
2019-03-28T08:45:46.840Z,5.12
2019-03-28T08:48:19.374Z,5.32
2019-03-28T08:50:51.950Z,5.58
2019-03-28T08:53:22.915Z,5.32
2019-03-28T08:55:53.874Z,5.61
2019-03-28T08:58:24.783Z,5.85
2019-03-28T09:00:56.831Z,5.73
2019-03-28T09:03:30.642Z,5.65
2019-03-28T09:06:02.466Z,5.97
2019-03-28T09:08:33.491Z,5.96
2019-03-28T09:11:04.454Z,5.93
2019-03-28T09:13:35.311Z,5.69
2019-03-28T09:16:06.280Z,5.87
2019-03-28T09:18:37.160Z,6.17
2019-03-28T09:21:08.116Z,6.08
2019-03-28T09:23:39.041Z,6.02
2019-03-28T09:26:11.529Z,6.10
2019-03-28T09:28:42.618Z,6.52
2019-03-28T09:31:19.719Z,6.81
2019-03-28T09:33:46.125Z,6.83
2019-03-28T09:36:17.140Z,6.63
2019-03-28T09:38:47.880Z,6.33
2019-03-28T09:41:18.786Z,6.19
2019-03-28T09:43:55.533Z,6.43
2019-03-28T09:46:22.244Z,6.26
2019-03-28T09:48:53.159Z,6.37
2019-03-28T09:51:24.098Z,6.00
2019-03-28T09:53:54.941Z,6.24
2019-03-28T09:56:25.817Z,6.29
2019-03-28T09:58:56.686Z,6.33
2019-03-28T10:01:27.742Z,5.89
2019-03-28T10:03:58.610Z,5.44
2019-03-28T10:06:30.251Z,5.15
2019-03-28T10:09:05.376Z,5.59
2019-03-28T10:11:36.390Z,6.21
2019-03-28T10:14:07.820Z,6.20
2019-03-28T10:16:40.349Z,6.31
2019-03-28T10:19:15.547Z,6.26
2019-03-28T10:21:46.659Z,6.37
2019-03-28T10:24:17.387Z,6.72
2019-03-28T10:26:48.386Z,6.95
2019-03-28T10:29:19.249Z,7.06
2019-03-28T10:31:50.047Z,7.93
2019-03-28T10:34:20.885Z,7.76
2019-03-28T10:36:51.903Z,6.92
2019-03-28T10:39:22.807Z,6.31
2019-03-28T10:41:54.718Z,5.92
2019-03-28T10:44:25.880Z,6.27
2019-03-28T10:46:57.066Z,6.46
2019-03-28T10:49:28.071Z,7.06
2019-03-28T10:51:58.865Z,7.15
2019-03-28T10:54:29.711Z,7.03
2019-03-28T10:57:12.887Z,6.46
2019-03-28T10:59:33.199Z,6.76
2019-03-28T11:02:04.157Z,6.66
2019-03-28T11:04:35.237Z,6.76
2019-03-28T11:07:07.928Z,7.12
2019-03-28T11:09:38.880Z,7.17
2019-03-28T11:12:09.677Z,7.12
2019-03-28T11:14:40.613Z,7.31
2019-03-28T11:17:11.479Z,7.26
2019-03-28T11:19:42.493Z,7.09
2019-03-28T11:22:13.229Z,7.08
2019-03-28T11:24:46.350Z,7.34
2019-03-28T11:27:16.607Z,7.37
2019-03-28T11:29:47.454Z,7.31
2019-03-28T11:32:18.751Z,7.18
2019-03-28T11:34:49.741Z,6.85
2019-03-28T11:37:26.314Z,7.01
2019-03-28T11:39:53.248Z,7.06
2019-03-28T11:42:24.121Z,7.02
2019-03-28T11:44:55.023Z,7.07
2019-03-28T11:47:25.813Z,6.78
2019-03-28T11:49:56.716Z,6.76
2019-03-28T11:52:28.576Z,6.85
2019-03-28T11:54:59.432Z,7.05
2019-03-28T11:57:30.236Z,6.96
2019-03-28T12:00:01.479Z,6.79
2019-03-28T12:02:33.402Z,6.84
2019-03-28T12:05:05.387Z,6.81
2019-03-28T12:07:37.176Z,7.15
2019-03-28T12:10:10.186Z,6.93
2019-03-28T12:12:41.052Z,6.56
2019-03-28T12:15:12.064Z,6.85
2019-03-28T12:17:42.902Z,7.10
2019-03-28T12:20:13.994Z,7.04
2019-03-28T12:22:45.830Z,6.91
2019-03-28T12:25:16.644Z,7.01
2019-03-28T12:30:50.030Z,7.31
2019-03-28T12:33:20.901Z,7.29
2019-03-28T12:35:52.528Z,7.29
2019-03-28T12:38:23.591Z,7.15
2019-03-28T12:40:54.555Z,7.36
2019-03-28T12:43:25.423Z,7.24
2019-03-28T12:45:57.252Z,7.37
2019-03-28T12:48:28.157Z,7.28
2019-03-28T12:51:01.000Z,7.53
2019-03-28T12:53:32.057Z,7.46
2019-03-28T12:56:03.031Z,7.04
2019-03-28T12:58:33.807Z,6.95
2019-03-28T13:01:04.904Z,6.56
2019-03-28T13:03:45.282Z,6.54
2019-03-28T13:06:08.369Z,6.76
2019-03-28T13:08:41.116Z,6.92
2019-03-28T13:11:12.208Z,7.12
2019-03-28T13:13:43.105Z,7.11
2019-03-28T13:16:14.089Z,6.98
2019-03-28T13:18:44.978Z,7.07
2019-03-28T13:21:15.985Z,7.09
2019-03-28T13:23:46.731Z,6.95
2019-03-28T13:26:17.568Z,7.09
2019-03-28T13:28:48.374Z,6.98
2019-03-28T13:31:19.315Z,7.02
2019-03-28T13:33:50.192Z,6.91
2019-03-28T13:36:21.134Z,6.60
2019-03-28T13:38:53.574Z,6.67
2019-03-28T13:41:25.499Z,6.81
2019-03-28T13:43:56.752Z,6.66
2019-03-28T13:46:32.564Z,6.61
2019-03-28T13:49:04.679Z,6.71
2019-03-28T13:51:35.627Z,6.64
2019-03-28T13:54:06.529Z,6.53
2019-03-28T13:56:38.616Z,6.70
2019-03-28T13:59:09.689Z,6.65
2019-03-28T14:01:40.558Z,6.57
2019-03-28T14:04:11.369Z,6.62
2019-03-28T14:06:42.294Z,6.41
2019-03-28T14:09:14.043Z,6.54
2019-03-28T14:11:45.070Z,6.75
2019-03-28T14:14:15.946Z,6.82
2019-03-28T14:16:53.178Z,6.91
2019-03-28T14:19:23.346Z,6.92
2019-03-28T14:21:54.277Z,6.88
2019-03-28T14:24:25.184Z,6.92
2019-03-28T14:26:56.118Z,7.00
2019-03-28T14:29:30.106Z,7.26
2019-03-28T14:32:01.809Z,7.41
2019-03-28T14:34:32.837Z,7.53
2019-03-28T14:37:03.657Z,7.54
2019-03-28T14:39:35.380Z,7.43
2019-03-28T14:42:06.477Z,7.24
2019-03-28T14:44:37.280Z,7.42
2019-03-28T14:47:09.169Z,7.55
2019-03-28T14:49:40.063Z,7.74
2019-03-28T14:52:10.984Z,7.85
2019-03-28T14:54:41.854Z,7.91
2019-03-28T14:57:13.493Z,8.01
2019-03-28T14:59:46.010Z,8.27
2019-03-28T15:02:17.088Z,8.42
2019-03-28T15:04:48.032Z,8.30
2019-03-28T15:07:18.904Z,8.07
2019-03-28T15:09:50.617Z,8.12
2019-03-28T15:12:21.528Z,8.25
2019-03-28T15:14:52.400Z,8.17
2019-03-28T15:17:24.372Z,8.21
2019-03-28T15:19:55.235Z,7.98
2019-03-28T15:22:26.205Z,7.71
2019-03-28T15:24:57.723Z,7.52
2019-03-28T15:27:28.699Z,7.31
2019-03-28T15:29:59.589Z,7.21
2019-03-28T15:32:30.558Z,6.96
2019-03-28T15:35:01.363Z,6.86
2019-03-28T15:37:32.259Z,6.73
2019-03-28T15:40:04.332Z,6.71
2019-03-28T15:42:35.232Z,6.62
2019-03-28T15:45:09.048Z,6.74
2019-03-28T15:47:39.989Z,6.66
2019-03-28T15:50:10.763Z,6.57
2019-03-28T15:52:41.600Z,6.50
2019-03-28T15:55:14.714Z,6.44
2019-03-28T15:57:44.979Z,6.38
2019-03-28T16:00:15.840Z,6.35
2019-03-28T16:02:48.384Z,6.21
2019-03-28T16:05:19.327Z,6.21
2019-03-28T16:07:50.303Z,6.02
2019-03-28T16:10:21.952Z,5.88
2019-03-28T16:12:52.987Z,5.88
2019-03-28T16:15:23.772Z,5.93
2019-03-28T16:17:57.549Z,6.00
2019-03-28T16:20:27.199Z,5.91
2019-03-28T16:22:58.300Z,5.82
2019-03-28T16:25:29.309Z,5.68
2019-03-28T16:28:00.318Z,5.65
2019-03-28T16:30:35.682Z,5.72
2019-03-28T16:33:07.689Z,5.62
2019-03-28T16:35:38.563Z,5.50
2019-03-28T16:38:09.548Z,5.40
2019-03-28T16:40:40.502Z,5.44
2019-03-28T16:43:11.412Z,5.36
2019-03-28T16:45:42.300Z,5.33
2019-03-28T16:48:13.321Z,5.30
2019-03-28T16:50:44.184Z,5.28
2019-03-28T16:53:15.079Z,5.23
2019-03-28T16:56:17.127Z,5.22
2019-03-28T16:58:45.872Z,5.16
2019-03-28T17:01:16.835Z,5.13
2019-03-28T17:03:47.968Z,5.11
2019-03-28T17:06:18.869Z,5.07
2019-03-28T17:08:49.877Z,5.09
2019-03-28T17:11:23.803Z,5.11
2019-03-28T17:13:56.736Z,5.07
2019-03-28T17:16:28.633Z,5.10
2019-03-28T17:19:02.949Z,5.13
2019-03-28T17:21:34.863Z,5.06
2019-03-28T17:24:05.800Z,5.03
2019-03-28T17:26:36.694Z,4.97
2019-03-28T17:29:07.640Z,4.97
2019-03-28T17:31:38.634Z,4.95
2019-03-28T17:34:09.820Z,4.94
2019-03-28T17:36:40.691Z,5.00
2019-03-28T17:39:11.695Z,5.03
2019-03-28T17:41:42.646Z,5.09
2019-03-28T17:44:14.670Z,5.04
2019-03-28T17:46:45.614Z,5.04
2019-03-28T17:49:16.626Z,5.03
2019-03-28T17:51:47.600Z,5.01
2019-03-28T17:54:20.159Z,4.99
2019-03-28T17:56:50.975Z,5.03
2019-03-28T17:59:22.032Z,4.94
2019-03-28T18:01:54.471Z,4.88
2019-03-28T18:04:25.402Z,4.84
2019-03-28T18:06:57.989Z,4.82
2019-03-28T18:09:31.356Z,4.81
2019-03-28T18:12:04.635Z,4.71
2019-03-28T18:14:35.723Z,4.76
2019-03-28T18:17:06.503Z,4.77
2019-03-28T18:19:38.954Z,4.71
2019-03-28T18:22:09.950Z,4.73
2019-03-28T18:24:43.983Z,4.73
2019-03-28T18:27:17.045Z,4.61
2019-03-28T18:29:51.075Z,4.62
2019-03-28T18:32:21.997Z,4.59
2019-03-28T18:35:04.644Z,4.55
2019-03-28T18:37:28.405Z,4.53
2019-03-28T18:40:04.561Z,4.48
2019-03-28T18:42:37.571Z,4.53
2019-03-28T18:45:08.675Z,4.53
2019-03-28T18:47:39.553Z,4.47
2019-03-28T18:50:10.478Z,4.41
2019-03-28T18:52:45.349Z,4.41
2019-03-28T18:55:16.798Z,4.36
2019-03-28T18:57:47.782Z,4.26
2019-03-28T19:00:19.577Z,4.31
2019-03-28T19:02:53.403Z,4.26
2019-03-28T19:05:27.802Z,4.22
2019-03-28T19:08:01.667Z,4.18
2019-03-28T19:10:34.303Z,4.21
2019-03-28T19:13:08.703Z,4.15
2019-03-28T19:15:41.757Z,4.10
2019-03-28T19:18:12.599Z,4.14
2019-03-28T19:20:45.739Z,4.10
2019-03-28T19:23:20.858Z,4.10
2019-03-28T19:25:55.374Z,4.13
2019-03-28T19:28:29.133Z,5.13
2019-03-28T19:31:00.999Z,5.75
2019-03-28T19:33:45.567Z,5.61
2019-03-28T19:36:16.766Z,5.32
2019-03-28T19:38:47.970Z,5.78
2019-03-28T19:41:20.717Z,5.04
2019-03-28T19:43:51.766Z,4.74
2019-03-28T19:46:29.513Z,4.58
2019-03-28T19:48:59.869Z,4.42
2019-03-28T19:51:30.971Z,4.20
2019-03-28T19:54:05.820Z,4.16
2019-03-28T19:56:42.738Z,4.16
2019-03-28T19:59:13.534Z,4.06
2019-03-28T20:01:44.405Z,4.11
2019-03-28T20:04:15.436Z,4.13
2019-03-28T20:06:50.883Z,4.11
2019-03-28T20:09:25.312Z,4.08
2019-03-28T20:12:02.893Z,3.99
2019-03-28T20:14:34.536Z,3.97
2019-03-28T20:17:08.058Z,4.01
2019-03-28T20:19:42.716Z,3.97
2019-03-28T20:22:17.775Z,3.97
2019-03-28T20:24:48.993Z,3.89
2019-03-28T20:27:23.052Z,3.85
2019-03-28T20:30:00.941Z,3.86
2019-03-28T20:32:32.286Z,3.84
2019-03-28T20:35:05.398Z,3.86
2019-03-28T20:37:37.843Z,3.79
2019-03-28T20:40:08.978Z,3.80
2019-03-28T20:42:40.160Z,3.70
2019-03-28T20:45:11.222Z,3.76
2019-03-28T20:47:42.409Z,3.73
2019-03-28T20:50:13.472Z,3.68
2019-03-28T20:52:44.798Z,3.65
2019-03-28T20:55:18.910Z,3.68
2019-03-28T20:57:50.649Z,3.66
2019-03-28T21:00:36.964Z,3.53
2019-03-28T21:03:08.074Z,3.50
2019-03-28T21:05:39.092Z,3.51
2019-03-28T21:08:10.296Z,3.47
2019-03-28T21:10:43.023Z,3.44
2019-03-28T21:13:13.890Z,3.36
2019-03-28T21:15:45.987Z,3.35
2019-03-28T21:18:23.200Z,3.38
2019-03-28T21:20:59.761Z,3.34
2019-03-28T21:23:32.083Z,3.47
2019-03-28T21:26:02.951Z,3.44
2019-03-28T21:28:46.441Z,3.35
2019-03-28T21:31:11.599Z,3.44
2019-03-28T21:33:46.013Z,3.35
2019-03-28T21:36:29.033Z,3.25
2019-03-28T21:38:50.422Z,3.21
2019-03-28T21:41:21.376Z,3.21
2019-03-28T21:43:52.436Z,3.23
2019-03-28T21:46:25.005Z,3.28
2019-03-28T21:48:56.076Z,3.10
2019-03-28T21:51:27.027Z,3.02
2019-03-28T21:53:58.280Z,3.08
2019-03-28T21:56:29.983Z,3.13
2019-03-28T21:59:01.090Z,3.09
2019-03-28T22:01:33.771Z,3.00
2019-03-28T22:04:04.889Z,3.03
2019-03-28T22:06:42.794Z,3.04
2019-03-28T22:09:08.627Z,3.10
2019-03-28T22:11:41.138Z,3.12
2019-03-28T22:14:14.050Z,3.05
2019-03-28T22:16:49.927Z,3.07
2019-03-28T22:19:26.665Z,3.09
2019-03-28T22:21:59.737Z,3.02
2019-03-28T22:24:30.747Z,3.02
2019-03-28T22:27:01.766Z,2.98
2019-03-28T22:29:33.101Z,2.99
2019-03-28T22:32:11.591Z,2.96
2019-03-28T22:34:44.247Z,2.87
2019-03-28T22:37:15.277Z,2.82
2019-03-28T22:39:46.286Z,2.74
2019-03-28T22:42:17.092Z,2.74
2019-03-28T22:44:54.075Z,2.72
2019-03-28T22:47:26.524Z,2.67
2019-03-28T22:49:59.255Z,2.66
2019-03-28T22:52:30.138Z,2.72
2019-03-28T22:55:07.201Z,2.71
2019-03-28T22:57:38.092Z,2.73
2019-03-28T23:00:11.520Z,2.76
2019-03-28T23:02:43.990Z,2.77
2019-03-28T23:05:14.925Z,2.77
2019-03-28T23:07:49.030Z,2.80
2019-03-28T23:10:21.069Z,2.75
2019-03-28T23:12:52.015Z,2.73
2019-03-28T23:15:22.838Z,2.75
2019-03-28T23:17:54.480Z,2.68
2019-03-28T23:20:25.433Z,2.62
2019-03-28T23:22:56.283Z,2.64
2019-03-28T23:25:27.167Z,2.52
2019-03-28T23:27:58.065Z,2.52
2019-03-28T23:30:28.955Z,2.54
2019-03-28T23:32:59.789Z,2.65
2019-03-28T23:35:30.734Z,2.59
2019-03-28T23:38:01.629Z,2.67
2019-03-28T23:40:32.455Z,2.73
2019-03-28T23:43:03.221Z,2.64
2019-03-28T23:45:36.123Z,2.64
2019-03-28T23:48:06.891Z,2.57
2019-03-28T23:50:37.711Z,2.66
2019-03-28T23:53:08.974Z,2.57
2019-03-28T23:55:39.940Z,2.54
2019-03-28T23:58:10.720Z,2.55
