createdAt,value
2019-01-20T00:01:44.774Z,-1.00
2019-01-20T00:04:14.934Z,-0.90
2019-01-20T00:06:44.825Z,-0.90
2019-01-20T00:09:14.770Z,-0.90
2019-01-20T00:11:44.473Z,-0.90
2019-01-20T00:14:13.742Z,-0.90
2019-01-20T00:16:42.913Z,-0.90
2019-01-20T00:19:12.035Z,-0.80
2019-01-20T00:21:41.216Z,-0.80
2019-01-20T00:24:10.281Z,-0.80
2019-01-20T00:26:39.425Z,-0.80
2019-01-20T00:29:08.553Z,-0.80
2019-01-20T00:31:37.671Z,-0.70
2019-01-20T00:34:07.005Z,-0.70
2019-01-20T00:36:36.041Z,-0.70
2019-01-20T00:39:08.455Z,-0.70
2019-01-20T00:41:37.698Z,-0.70
2019-01-20T00:44:06.841Z,-0.80
2019-01-20T00:46:36.160Z,-0.80
2019-01-20T00:49:05.499Z,-0.80
2019-01-20T00:51:34.686Z,-0.80
2019-01-20T00:54:06.132Z,-0.70
2019-01-20T00:56:34.778Z,-0.70
2019-01-20T00:59:03.994Z,-0.70
2019-01-20T01:01:33.234Z,-0.70
2019-01-20T01:04:02.397Z,-0.60
2019-01-20T01:06:31.617Z,-0.70
2019-01-20T01:09:00.736Z,-0.60
2019-01-20T01:11:31.653Z,-0.70
2019-01-20T01:14:00.836Z,-0.70
2019-01-20T01:16:32.779Z,-0.70
2019-01-20T01:19:04.784Z,-0.70
2019-01-20T01:21:33.820Z,-0.70
2019-01-20T01:24:03.138Z,-0.80
2019-01-20T01:26:32.044Z,-0.80
2019-01-20T01:29:01.081Z,-0.80
2019-01-20T01:31:30.058Z,-0.80
2019-01-20T01:34:01.584Z,-0.80
2019-01-20T01:36:30.656Z,-0.90
2019-01-20T01:39:04.328Z,-0.90
2019-01-20T01:41:39.032Z,-0.90
2019-01-20T01:44:04.674Z,-0.90
2019-01-20T01:46:33.832Z,-0.90
2019-01-20T01:49:03.017Z,-0.90
2019-01-20T01:51:32.239Z,-0.90
2019-01-20T01:54:03.646Z,-1.00
2019-01-20T01:56:32.571Z,-1.00
2019-01-20T01:59:01.450Z,-1.00
2019-01-20T02:01:30.384Z,-1.00
2019-01-20T02:03:59.273Z,-1.10
2019-01-20T02:06:28.205Z,-1.10
2019-01-20T02:08:57.083Z,-1.10
2019-01-20T02:11:25.923Z,-1.10
2019-01-20T02:13:54.871Z,-1.10
2019-01-20T02:16:23.863Z,-1.20
2019-01-20T02:18:52.814Z,-1.20
2019-01-20T02:21:21.747Z,-1.20
2019-01-20T02:23:50.682Z,-1.20
2019-01-20T02:26:19.653Z,-1.20
2019-01-20T02:28:48.622Z,-1.30
2019-01-20T02:31:17.555Z,-1.30
2019-01-20T02:33:46.566Z,-1.40
2019-01-20T02:36:15.410Z,-1.40
2019-01-20T02:38:44.390Z,-1.40
2019-01-20T02:41:13.312Z,-1.40
2019-01-20T02:43:42.294Z,-1.50
2019-01-20T02:46:11.231Z,-1.50
2019-01-20T02:48:40.382Z,-1.50
2019-01-20T02:51:09.391Z,-1.60
2019-01-20T02:53:38.250Z,-1.60
2019-01-20T02:56:07.291Z,-1.60
2019-01-20T02:58:36.258Z,-1.60
2019-01-20T03:01:05.674Z,-1.60
2019-01-20T03:03:34.571Z,-1.60
2019-01-20T03:06:03.677Z,-1.60
2019-01-20T03:08:32.784Z,-1.60
2019-01-20T03:11:01.736Z,-1.60
2019-01-20T03:13:30.662Z,-1.60
2019-01-20T03:15:59.550Z,-1.70
2019-01-20T03:18:28.478Z,-1.70
2019-01-20T03:20:57.386Z,-1.70
2019-01-20T03:23:26.405Z,-1.80
2019-01-20T03:25:55.280Z,-1.80
2019-01-20T03:28:24.279Z,-1.80
2019-01-20T03:30:53.168Z,-1.80
2019-01-20T03:33:22.030Z,-1.80
2019-01-20T03:35:51.075Z,-1.90
2019-01-20T03:38:19.950Z,-1.90
2019-01-20T03:40:48.995Z,-2.00
2019-01-20T03:43:17.977Z,-2.00
2019-01-20T03:45:47.038Z,-2.00
2019-01-20T03:48:15.986Z,-1.90
2019-01-20T03:50:44.993Z,-2.00
2019-01-20T03:53:13.859Z,-2.00
2019-01-20T03:55:42.769Z,-2.00
2019-01-20T03:58:11.743Z,-2.10
2019-01-20T04:00:40.711Z,-2.10
2019-01-20T04:03:09.758Z,-2.10
2019-01-20T04:05:38.765Z,-2.10
2019-01-20T04:08:07.758Z,-2.10
2019-01-20T04:10:36.711Z,-2.10
2019-01-20T04:13:05.716Z,-2.10
2019-01-20T04:15:34.591Z,-2.10
2019-01-20T04:18:05.200Z,-2.20
2019-01-20T04:20:34.153Z,-2.20
2019-01-20T04:23:03.206Z,-2.20
2019-01-20T04:25:32.086Z,-2.20
2019-01-20T04:28:00.979Z,-2.20
2019-01-20T04:30:29.842Z,-2.20
2019-01-20T04:32:58.707Z,-2.20
2019-01-20T04:35:27.730Z,-2.20
2019-01-20T04:37:56.706Z,-2.20
2019-01-20T04:40:25.665Z,-2.20
2019-01-20T04:42:54.638Z,-2.20
2019-01-20T04:45:23.679Z,-2.20
2019-01-20T04:47:52.744Z,-2.30
2019-01-20T04:50:23.403Z,-2.30
2019-01-20T04:52:53.151Z,-2.30
2019-01-20T04:55:22.519Z,-2.30
2019-01-20T04:57:55.625Z,-2.30
2019-01-20T05:00:28.509Z,-2.30
2019-01-20T05:02:57.457Z,-2.30
2019-01-20T05:05:26.489Z,-2.30
2019-01-20T05:07:55.805Z,-2.30
2019-01-20T05:10:24.766Z,-2.30
2019-01-20T05:12:56.011Z,-2.30
2019-01-20T05:15:29.409Z,-2.30
2019-01-20T05:17:58.423Z,-2.40
2019-01-20T05:20:27.440Z,-2.40
2019-01-20T05:22:56.500Z,-2.40
2019-01-20T05:25:25.444Z,-2.40
2019-01-20T05:27:54.340Z,-2.40
2019-01-20T05:30:25.259Z,-2.40
2019-01-20T05:32:54.322Z,-2.40
2019-01-20T05:35:23.413Z,-2.40
2019-01-20T05:37:52.430Z,-2.40
2019-01-20T05:40:22.513Z,-2.40
2019-01-20T05:42:51.470Z,-2.40
2019-01-20T05:45:22.634Z,-2.40
2019-01-20T05:47:51.605Z,-2.50
2019-01-20T05:50:20.622Z,-2.50
2019-01-20T05:52:49.588Z,-2.50
2019-01-20T05:55:18.610Z,-2.50
2019-01-20T05:57:47.579Z,-2.50
2019-01-20T06:00:25.225Z,-2.50
2019-01-20T06:02:54.097Z,-2.50
2019-01-20T06:05:23.618Z,-2.40
2019-01-20T06:07:52.678Z,-2.50
2019-01-20T06:10:21.779Z,-2.50
2019-01-20T06:12:54.257Z,-2.50
2019-01-20T06:15:23.909Z,-2.50
2019-01-20T06:17:54.247Z,-2.50
2019-01-20T06:20:23.266Z,-2.50
2019-01-20T06:22:53.662Z,-2.50
2019-01-20T06:25:22.938Z,-2.50
2019-01-20T06:27:51.937Z,-2.50
2019-01-20T06:30:25.925Z,-2.50
2019-01-20T06:32:54.995Z,-2.50
2019-01-20T06:35:24.676Z,-2.50
2019-01-20T06:37:53.676Z,-2.50
2019-01-20T06:40:30.004Z,-2.50
2019-01-20T06:43:02.197Z,-2.60
2019-01-20T06:45:29.346Z,-2.60
2019-01-20T06:47:58.209Z,-2.60
2019-01-20T06:50:27.162Z,-2.60
2019-01-20T06:52:56.110Z,-2.60
2019-01-20T06:55:25.154Z,-2.60
2019-01-20T06:57:54.182Z,-2.60
2019-01-20T07:00:24.407Z,-2.60
2019-01-20T07:02:53.398Z,-2.60
2019-01-20T07:05:22.575Z,-2.60
2019-01-20T07:07:51.625Z,-2.60
2019-01-20T07:10:20.961Z,-2.60
2019-01-20T07:12:50.017Z,-2.60
2019-01-20T07:15:21.289Z,-2.60
2019-01-20T07:17:50.327Z,-2.60
2019-01-20T07:20:19.626Z,-2.50
2019-01-20T07:22:50.694Z,-2.50
2019-01-20T07:25:19.929Z,-2.50
2019-01-20T07:27:48.974Z,-2.50
2019-01-20T07:30:19.934Z,-2.50
2019-01-20T07:32:50.651Z,-2.50
2019-01-20T07:35:19.897Z,-2.40
2019-01-20T07:37:49.062Z,-2.50
2019-01-20T07:40:23.674Z,-2.40
2019-01-20T07:42:52.713Z,-2.40
2019-01-20T07:45:22.698Z,-2.40
2019-01-20T07:47:51.643Z,-2.40
2019-01-20T07:50:26.559Z,-2.30
2019-01-20T07:52:57.586Z,-2.20
2019-01-20T07:55:26.517Z,-2.00
2019-01-20T07:57:55.923Z,-1.80
2019-01-20T08:00:25.925Z,-1.60
2019-01-20T08:02:54.934Z,-1.30
2019-01-20T08:05:23.993Z,-1.00
2019-01-20T08:07:52.945Z,-0.70
2019-01-20T08:10:27.656Z,-0.40
2019-01-20T08:12:56.811Z,-0.10
2019-01-20T08:15:29.228Z,0.10
2019-01-20T08:17:58.387Z,0.40
2019-01-20T08:20:27.415Z,0.50
2019-01-20T08:22:56.373Z,0.70
2019-01-20T08:25:25.389Z,1.00
2019-01-20T08:27:54.637Z,1.30
2019-01-20T08:30:27.906Z,1.50
2019-01-20T08:32:58.019Z,1.80
2019-01-20T08:35:27.031Z,2.30
2019-01-20T08:37:56.069Z,2.50
2019-01-20T08:40:29.909Z,3.00
2019-01-20T08:42:59.017Z,3.50
2019-01-20T08:46:18.637Z,4.10
2019-01-20T08:48:49.359Z,4.80
2019-01-20T08:51:20.113Z,5.80
2019-01-20T08:53:49.111Z,6.60
2019-01-20T08:56:24.515Z,6.90
2019-01-20T08:58:53.260Z,6.70
2019-01-20T09:01:22.780Z,6.10
2019-01-20T09:03:51.751Z,5.50
2019-01-20T09:06:21.815Z,4.90
2019-01-20T09:08:51.066Z,4.50
2019-01-20T09:11:19.939Z,4.00
2019-01-20T09:13:48.884Z,3.60
2019-01-20T09:16:17.773Z,3.30
2019-01-20T09:18:46.697Z,3.00
2019-01-20T09:21:15.727Z,2.70
2019-01-20T09:23:44.591Z,2.70
2019-01-20T09:26:13.583Z,2.80
2019-01-20T09:28:42.583Z,2.90
2019-01-20T09:31:11.603Z,2.90
2019-01-20T09:33:40.538Z,3.00
2019-01-20T09:36:09.557Z,2.90
2019-01-20T09:38:38.522Z,2.90
2019-01-20T09:41:07.534Z,2.40
2019-01-20T09:43:36.466Z,2.30
2019-01-20T09:46:05.605Z,2.40
2019-01-20T09:48:34.539Z,2.30
2019-01-20T09:51:03.551Z,2.10
2019-01-20T09:53:32.399Z,2.40
2019-01-20T09:56:01.327Z,2.80
2019-01-20T09:58:30.213Z,2.70
2019-01-20T10:00:59.154Z,2.30
2019-01-20T10:03:28.165Z,2.10
2019-01-20T10:05:57.142Z,2.20
2019-01-20T10:08:26.152Z,1.90
2019-01-20T10:10:55.323Z,2.10
2019-01-20T10:13:24.346Z,2.30
2019-01-20T10:15:53.219Z,2.10
2019-01-20T10:18:22.241Z,1.70
2019-01-20T10:20:51.222Z,1.50
2019-01-20T10:23:20.257Z,1.40
2019-01-20T10:25:50.462Z,1.30
2019-01-20T10:28:22.195Z,1.30
2019-01-20T10:30:52.533Z,1.50
2019-01-20T10:33:21.670Z,1.30
2019-01-20T10:35:56.320Z,1.60
2019-01-20T10:38:25.385Z,2.00
2019-01-20T10:40:54.447Z,2.50
2019-01-20T10:43:23.308Z,4.90
2019-01-20T10:45:52.520Z,8.30
2019-01-20T10:48:21.745Z,10.50
2019-01-20T10:50:52.457Z,11.70
2019-01-20T10:53:21.712Z,12.70
2019-01-20T10:55:50.959Z,14.10
2019-01-20T10:58:19.878Z,15.30
2019-01-20T11:00:48.932Z,15.60
2019-01-20T11:03:17.915Z,13.70
2019-01-20T11:05:46.966Z,10.70
2019-01-20T11:08:17.824Z,9.60
2019-01-20T11:10:48.454Z,8.40
2019-01-20T11:13:17.510Z,7.80
2019-01-20T11:15:46.453Z,7.30
2019-01-20T11:18:15.610Z,6.80
2019-01-20T11:20:46.706Z,5.60
2019-01-20T11:23:17.209Z,6.00
2019-01-20T11:25:46.176Z,6.20
2019-01-20T11:28:15.506Z,6.70
2019-01-20T11:30:44.659Z,7.10
2019-01-20T11:33:13.609Z,7.50
2019-01-20T11:35:42.545Z,8.00
2019-01-20T11:38:12.625Z,8.60
2019-01-20T11:40:41.714Z,8.90
2019-01-20T11:43:10.866Z,9.00
2019-01-20T11:45:39.934Z,9.10
2019-01-20T11:48:08.949Z,9.10
2019-01-20T11:50:37.864Z,9.20
2019-01-20T11:53:06.827Z,9.20
2019-01-20T11:55:42.666Z,9.20
2019-01-20T11:58:15.755Z,9.10
2019-01-20T12:00:55.464Z,9.20
2019-01-20T12:03:24.648Z,9.40
2019-01-20T12:05:53.485Z,9.70
2019-01-20T12:08:22.359Z,9.90
2019-01-20T12:10:51.405Z,9.80
2019-01-20T12:13:23.213Z,10.10
2019-01-20T12:15:52.157Z,10.00
2019-01-20T12:18:21.239Z,9.90
2019-01-20T12:20:50.134Z,9.50
2019-01-20T12:23:19.017Z,9.20
2019-01-20T12:25:49.502Z,9.00
2019-01-20T12:28:18.909Z,8.30
2019-01-20T12:30:47.982Z,8.00
2019-01-20T12:33:17.085Z,7.60
2019-01-20T12:35:46.154Z,7.40
2019-01-20T12:38:16.650Z,7.20
2019-01-20T12:40:47.645Z,6.80
2019-01-20T12:43:16.632Z,6.50
2019-01-20T12:45:45.899Z,6.40
2019-01-20T12:48:16.633Z,6.20
2019-01-20T12:50:45.609Z,6.10
2019-01-20T12:53:14.959Z,5.90
2019-01-20T12:55:44.166Z,5.80
2019-01-20T12:58:13.593Z,5.50
2019-01-20T13:00:42.589Z,5.40
2019-01-20T13:03:11.502Z,5.60
2019-01-20T13:05:40.364Z,5.50
2019-01-20T13:08:09.419Z,5.50
2019-01-20T13:10:38.425Z,5.50
2019-01-20T13:13:07.752Z,5.40
2019-01-20T13:15:36.711Z,5.40
2019-01-20T13:18:07.328Z,5.20
2019-01-20T13:20:38.011Z,5.10
2019-01-20T13:23:07.145Z,5.00
2019-01-20T13:25:36.610Z,4.90
2019-01-20T13:28:06.083Z,4.80
2019-01-20T13:30:35.286Z,4.60
2019-01-20T13:33:06.043Z,4.50
2019-01-20T13:35:35.125Z,4.20
2019-01-20T13:38:10.490Z,3.90
2019-01-20T13:40:45.301Z,3.80
2019-01-20T13:43:14.306Z,3.80
2019-01-20T13:45:43.299Z,3.80
2019-01-20T13:48:12.515Z,3.80
2019-01-20T13:50:41.935Z,3.70
2019-01-20T13:53:13.870Z,3.60
2019-01-20T13:55:42.856Z,3.50
2019-01-20T13:58:12.202Z,3.50
2019-01-20T14:00:41.262Z,3.40
2019-01-20T14:03:24.211Z,3.30
2019-01-20T14:05:53.738Z,3.20
2019-01-20T14:08:22.733Z,3.10
2019-01-20T14:10:52.257Z,3.10
2019-01-20T14:13:21.326Z,3.00
2019-01-20T14:15:50.488Z,3.00
2019-01-20T14:18:19.577Z,2.90
2019-01-20T14:20:48.545Z,2.90
2019-01-20T14:23:22.054Z,2.90
2019-01-20T14:25:51.265Z,2.90
2019-01-20T14:28:21.183Z,2.80
2019-01-20T14:30:50.494Z,2.80
2019-01-20T14:33:19.365Z,2.70
2019-01-20T14:35:49.602Z,2.70
2019-01-20T14:38:19.334Z,2.60
2019-01-20T14:40:48.762Z,2.50
2019-01-20T14:43:17.828Z,2.50
2019-01-20T14:45:47.135Z,2.40
2019-01-20T14:48:16.113Z,2.40
2019-01-20T14:50:45.214Z,2.30
2019-01-20T14:53:14.614Z,2.30
2019-01-20T14:55:43.658Z,2.20
2019-01-20T14:58:14.235Z,2.20
2019-01-20T15:00:43.805Z,2.10
2019-01-20T15:03:13.172Z,2.10
2019-01-20T15:05:44.022Z,2.10
2019-01-20T15:08:13.038Z,2.00
2019-01-20T15:10:42.326Z,2.00
2019-01-20T15:13:11.670Z,1.90
2019-01-20T15:15:42.750Z,1.80
2019-01-20T15:18:12.990Z,1.80
2019-01-20T15:20:43.455Z,1.70
2019-01-20T15:23:12.783Z,1.60
2019-01-20T15:25:44.015Z,1.60
2019-01-20T15:28:13.174Z,1.60
2019-01-20T15:30:47.411Z,1.50
2019-01-20T15:33:18.550Z,1.50
2019-01-20T15:35:48.693Z,1.40
2019-01-20T15:38:23.180Z,1.40
2019-01-20T15:40:58.142Z,1.30
2019-01-20T15:43:27.173Z,1.30
2019-01-20T15:45:59.309Z,1.20
2019-01-20T15:48:28.462Z,1.20
2019-01-20T15:50:58.110Z,1.20
2019-01-20T15:53:27.439Z,1.20
2019-01-20T15:55:56.434Z,1.20
2019-01-20T15:58:26.722Z,1.20
2019-01-20T16:00:56.434Z,1.10
2019-01-20T16:03:25.715Z,1.10
2019-01-20T16:05:55.043Z,1.00
2019-01-20T16:08:24.310Z,1.00
2019-01-20T16:10:54.343Z,1.00
2019-01-20T16:13:24.491Z,0.90
2019-01-20T16:15:55.002Z,0.90
2019-01-20T16:18:23.853Z,0.90
2019-01-20T16:20:53.134Z,0.90
2019-01-20T16:23:22.320Z,0.80
2019-01-20T16:25:51.532Z,0.80
2019-01-20T16:28:23.645Z,0.80
2019-01-20T16:30:53.075Z,0.80
2019-01-20T16:33:25.022Z,0.80
2019-01-20T16:35:54.808Z,0.70
2019-01-20T16:38:25.905Z,0.70
2019-01-20T16:40:56.877Z,0.70
2019-01-20T16:43:26.805Z,0.70
2019-01-20T16:45:56.205Z,0.70
2019-01-20T16:48:27.440Z,0.70
2019-01-20T16:50:59.085Z,0.70
2019-01-20T16:53:29.688Z,0.60
2019-01-20T16:56:00.764Z,0.60
2019-01-20T16:58:32.343Z,0.60
2019-01-20T17:01:04.350Z,0.60
2019-01-20T17:03:33.822Z,0.50
2019-01-20T17:06:04.940Z,0.40
2019-01-20T17:08:33.819Z,0.40
2019-01-20T17:11:04.734Z,0.40
2019-01-20T17:13:33.995Z,0.40
2019-01-20T17:16:05.101Z,0.30
2019-01-20T17:18:34.791Z,0.20
2019-01-20T17:21:07.451Z,0.10
2019-01-20T17:23:41.073Z,0.10
2019-01-20T17:26:10.527Z,0.10
2019-01-20T17:28:39.804Z,0.00
2019-01-20T17:31:08.834Z,-0.10
2019-01-20T17:33:39.811Z,-0.10
2019-01-20T17:36:09.068Z,-0.20
2019-01-20T17:38:40.684Z,-0.20
2019-01-20T17:41:11.148Z,-0.30
2019-01-20T17:43:47.310Z,-0.30
2019-01-20T17:46:18.008Z,-0.40
2019-01-20T17:48:47.418Z,-0.40
2019-01-20T17:51:18.924Z,-0.40
2019-01-20T17:53:54.830Z,-0.40
2019-01-20T17:56:29.631Z,-0.50
2019-01-20T17:58:59.092Z,-0.50
2019-01-20T18:01:28.539Z,-0.50
2019-01-20T18:03:59.265Z,-0.50
2019-01-20T18:06:28.466Z,-0.50
2019-01-20T18:08:57.698Z,-0.50
2019-01-20T18:11:26.702Z,-0.50
2019-01-20T18:13:55.650Z,-0.60
2019-01-20T18:16:24.777Z,-0.60
2019-01-20T18:18:54.930Z,-0.60
2019-01-20T18:21:23.938Z,-0.60
2019-01-20T18:23:55.152Z,-0.60
2019-01-20T18:26:23.938Z,-0.70
2019-01-20T18:28:52.902Z,-0.70
2019-01-20T18:31:22.108Z,-0.70
2019-01-20T18:33:51.076Z,-0.70
2019-01-20T18:36:20.345Z,-0.70
2019-01-20T18:38:49.591Z,-0.70
2019-01-20T18:41:18.723Z,-0.70
2019-01-20T18:43:47.818Z,-0.70
2019-01-20T18:46:16.906Z,-0.80
2019-01-20T18:48:45.817Z,-0.80
2019-01-20T18:51:14.912Z,-0.80
2019-01-20T18:53:43.970Z,-0.80
2019-01-20T18:56:12.981Z,-0.90
2019-01-20T18:58:42.002Z,-0.90
2019-01-20T19:01:12.602Z,-1.00
2019-01-20T19:03:41.476Z,-1.10
2019-01-20T19:06:10.409Z,-1.10
2019-01-20T19:08:39.282Z,-1.20
2019-01-20T19:11:08.385Z,-1.20
2019-01-20T19:13:37.302Z,-1.20
2019-01-20T19:16:08.997Z,-1.20
2019-01-20T19:18:36.919Z,-1.20
2019-01-20T19:21:05.957Z,-1.20
2019-01-20T19:23:34.894Z,-1.30
2019-01-20T19:26:03.741Z,-1.30
2019-01-20T19:28:32.690Z,-1.30
2019-01-20T19:31:01.970Z,-1.40
2019-01-20T19:33:31.330Z,-1.50
2019-01-20T19:36:00.282Z,-1.50
2019-01-20T19:38:29.274Z,-1.50
2019-01-20T19:40:58.413Z,-1.50
2019-01-20T19:43:27.548Z,-1.50
2019-01-20T19:45:56.494Z,-1.50
2019-01-20T19:48:26.084Z,-1.50
2019-01-20T19:50:55.474Z,-1.50
2019-01-20T19:53:24.692Z,-1.50
2019-01-20T19:55:54.362Z,-1.50
2019-01-20T19:58:23.741Z,-1.60
2019-01-20T20:00:52.885Z,-1.60
2019-01-20T20:03:21.894Z,-1.60
2019-01-20T20:05:50.879Z,-1.60
2019-01-20T20:08:20.390Z,-1.60
2019-01-20T20:10:49.687Z,-1.70
2019-01-20T20:13:18.615Z,-1.60
2019-01-20T20:15:47.694Z,-1.60
2019-01-20T20:18:16.776Z,-1.60
2019-01-20T20:20:46.056Z,-1.60
2019-01-20T20:23:15.109Z,-1.60
2019-01-20T20:25:46.017Z,-1.60
2019-01-20T20:28:15.065Z,-1.60
2019-01-20T20:30:44.377Z,-1.60
2019-01-20T20:33:13.354Z,-1.70
2019-01-20T20:35:42.457Z,-1.70
2019-01-20T20:38:11.418Z,-1.70
2019-01-20T20:40:40.678Z,-1.80
2019-01-20T20:43:09.681Z,-1.80
2019-01-20T20:45:38.793Z,-1.80
2019-01-20T20:48:08.113Z,-1.80
2019-01-20T20:50:37.007Z,-1.80
2019-01-20T20:53:06.142Z,-1.80
2019-01-20T20:55:35.095Z,-1.90
2019-01-20T20:58:04.391Z,-1.90
2019-01-20T21:00:42.891Z,-1.90
2019-01-20T21:03:19.125Z,-2.00
2019-01-20T21:05:49.246Z,-2.00
2019-01-20T21:08:20.921Z,-2.10
2019-01-20T21:10:49.926Z,-2.10
2019-01-20T21:13:19.020Z,-2.20
2019-01-20T21:15:48.275Z,-2.20
2019-01-20T21:18:17.357Z,-2.20
2019-01-20T21:20:46.326Z,-2.20
2019-01-20T21:23:15.285Z,-2.30
2019-01-20T21:25:44.251Z,-2.30
2019-01-20T21:28:13.626Z,-2.30
2019-01-20T21:30:43.027Z,-2.30
2019-01-20T21:33:11.917Z,-2.30
2019-01-20T21:35:40.783Z,-2.30
2019-01-20T21:38:09.834Z,-2.20
2019-01-20T21:40:38.858Z,-2.20
2019-01-20T21:43:07.747Z,-2.20
2019-01-20T21:45:36.754Z,-2.20
2019-01-20T21:48:05.791Z,-2.20
2019-01-20T21:50:34.840Z,-2.20
2019-01-20T21:53:04.164Z,-2.10
2019-01-20T21:55:33.098Z,-2.10
2019-01-20T21:58:02.098Z,-2.10
2019-01-20T22:00:31.116Z,-2.20
2019-01-20T22:03:00.352Z,-2.20
2019-01-20T22:05:29.351Z,-2.30
2019-01-20T22:07:58.260Z,-2.30
2019-01-20T22:10:27.326Z,-2.30
2019-01-20T22:12:56.483Z,-2.30
2019-01-20T22:15:25.513Z,-2.30
2019-01-20T22:17:54.477Z,-2.30
2019-01-20T22:20:24.030Z,-2.40
2019-01-20T22:22:53.883Z,-2.50
2019-01-20T22:25:22.961Z,-2.60
2019-01-20T22:27:52.054Z,-2.70
2019-01-20T22:30:23.634Z,-2.70
2019-01-20T22:32:53.155Z,-2.80
2019-01-20T22:35:22.175Z,-2.80
2019-01-20T22:37:51.509Z,-2.80
2019-01-20T22:40:20.572Z,-2.80
2019-01-20T22:42:49.740Z,-2.80
2019-01-20T22:45:21.141Z,-2.90
2019-01-20T22:47:50.594Z,-3.00
2019-01-20T22:50:19.932Z,-3.00
2019-01-20T22:52:52.800Z,-3.00
2019-01-20T22:55:21.861Z,-3.00
2019-01-20T22:57:50.954Z,-3.00
2019-01-20T23:00:39.569Z,-3.00
2019-01-20T23:03:08.736Z,-3.00
2019-01-20T23:05:37.839Z,-3.10
2019-01-20T23:08:06.973Z,-3.10
2019-01-20T23:10:36.421Z,-3.10
2019-01-20T23:13:05.709Z,-3.10
2019-01-20T23:15:34.898Z,-3.00
2019-01-20T23:18:05.197Z,-3.10
2019-01-20T23:20:34.627Z,-3.10
2019-01-20T23:23:03.867Z,-3.10
2019-01-20T23:25:32.750Z,-3.10
2019-01-20T23:28:01.666Z,-3.00
2019-01-20T23:30:30.739Z,-3.00
2019-01-20T23:32:59.817Z,-2.90
2019-01-20T23:35:28.686Z,-2.90
2019-01-20T23:37:57.626Z,-2.90
2019-01-20T23:40:26.642Z,-2.90
2019-01-20T23:42:55.612Z,-3.00
2019-01-20T23:45:24.585Z,-3.00
2019-01-20T23:47:53.827Z,-3.00
2019-01-20T23:50:22.870Z,-3.10
2019-01-20T23:52:51.931Z,-3.10
2019-01-20T23:55:20.966Z,-3.10
2019-01-20T23:57:49.943Z,-3.10
