createdAt,value
2017-06-05T00:01:40.295Z,13.09
2017-06-05T00:04:13.616Z,13.07
2017-06-05T00:06:46.052Z,12.96
2017-06-05T00:09:18.702Z,12.81
2017-06-05T00:11:50.792Z,12.84
2017-06-05T00:14:23.641Z,12.88
2017-06-05T00:16:55.696Z,12.85
2017-06-05T00:19:28.138Z,12.92
2017-06-05T00:22:01.137Z,12.78
2017-06-05T00:24:32.937Z,12.71
2017-06-05T00:27:05.197Z,12.67
2017-06-05T00:29:37.561Z,12.70
2017-06-05T00:32:10.020Z,12.76
2017-06-05T00:34:42.335Z,12.80
2017-06-05T00:37:14.647Z,12.79
2017-06-05T00:39:46.899Z,12.88
2017-06-05T00:42:19.471Z,12.98
2017-06-05T00:44:51.855Z,12.96
2017-06-05T00:47:24.325Z,12.80
2017-06-05T00:49:56.981Z,12.88
2017-06-05T00:52:29.125Z,12.90
2017-06-05T00:55:01.737Z,12.94
2017-06-05T00:57:34.133Z,12.92
2017-06-05T01:00:06.506Z,12.89
2017-06-05T01:02:38.917Z,12.86
2017-06-05T01:05:11.387Z,12.85
2017-06-05T01:07:43.833Z,12.79
2017-06-05T01:10:16.334Z,12.72
2017-06-05T01:12:48.601Z,12.61
2017-06-05T01:15:21.276Z,12.44
2017-06-05T01:17:53.437Z,12.45
2017-06-05T01:20:25.784Z,12.44
2017-06-05T01:22:58.171Z,12.42
2017-06-05T01:25:30.713Z,12.35
2017-06-05T01:28:03.133Z,12.26
2017-06-05T01:30:35.520Z,12.23
2017-06-05T01:33:08.304Z,12.14
2017-06-05T01:35:40.449Z,12.10
2017-06-05T01:38:13.914Z,12.13
2017-06-05T01:40:46.244Z,12.10
2017-06-05T01:43:18.978Z,12.17
2017-06-05T01:45:51.004Z,12.05
2017-06-05T01:48:23.388Z,11.98
2017-06-05T01:50:55.717Z,11.98
2017-06-05T01:53:28.034Z,12.00
2017-06-05T01:56:00.768Z,11.82
2017-06-05T01:58:32.926Z,11.60
2017-06-05T02:01:05.378Z,11.49
2017-06-05T02:03:37.880Z,11.45
2017-06-05T02:06:10.180Z,11.43
2017-06-05T02:08:42.537Z,11.45
2017-06-05T02:11:15.288Z,11.38
2017-06-05T02:13:47.672Z,11.37
2017-06-05T02:16:19.751Z,11.39
2017-06-05T02:18:52.045Z,11.43
2017-06-05T02:21:25.533Z,11.49
2017-06-05T02:23:57.946Z,11.39
2017-06-05T02:26:30.568Z,11.32
2017-06-05T02:29:02.568Z,11.38
2017-06-05T02:31:34.956Z,11.36
2017-06-05T02:34:07.265Z,11.21
2017-06-05T02:36:40.689Z,11.02
2017-06-05T02:39:13.441Z,10.99
2017-06-05T02:41:45.782Z,11.06
2017-06-05T02:44:18.193Z,10.93
2017-06-05T02:46:50.236Z,10.91
2017-06-05T02:49:22.674Z,10.76
2017-06-05T02:51:55.166Z,10.69
2017-06-05T02:54:27.580Z,10.61
2017-06-05T02:57:00.033Z,10.61
2017-06-05T02:59:33.248Z,10.66
2017-06-05T03:02:05.968Z,10.71
2017-06-05T03:04:38.536Z,10.66
2017-06-05T03:07:11.019Z,10.71
2017-06-05T03:09:43.421Z,10.81
2017-06-05T03:12:15.892Z,10.82
2017-06-05T03:14:48.339Z,10.75
2017-06-05T03:17:20.831Z,10.81
2017-06-05T03:19:53.284Z,10.86
2017-06-05T03:22:25.803Z,10.83
2017-06-05T03:24:58.061Z,10.98
2017-06-05T03:27:30.781Z,11.11
2017-06-05T03:30:03.095Z,11.26
2017-06-05T03:32:35.408Z,11.30
2017-06-05T03:35:07.754Z,11.32
2017-06-05T03:37:40.126Z,11.29
2017-06-05T03:40:12.776Z,11.38
2017-06-05T03:42:44.792Z,11.50
2017-06-05T03:45:17.275Z,11.60
2017-06-05T03:47:49.541Z,11.58
2017-06-05T03:50:22.264Z,11.67
2017-06-05T03:52:54.337Z,11.75
2017-06-05T03:55:27.119Z,11.83
2017-06-05T03:57:59.245Z,11.69
2017-06-05T04:00:31.665Z,11.95
2017-06-05T04:03:04.104Z,12.17
2017-06-05T04:05:36.488Z,12.46
2017-06-05T04:08:09.245Z,12.86
2017-06-05T04:10:41.398Z,12.90
2017-06-05T04:13:14.129Z,13.12
2017-06-05T04:15:46.596Z,12.77
2017-06-05T04:18:18.725Z,12.92
2017-06-05T04:20:51.075Z,13.40
2017-06-05T04:23:23.672Z,13.76
2017-06-05T04:25:56.022Z,14.53
2017-06-05T04:28:28.548Z,15.50
2017-06-05T04:31:00.933Z,16.14
2017-06-05T04:33:33.269Z,16.23
2017-06-05T04:36:05.613Z,17.09
2017-06-05T04:38:38.053Z,17.52
2017-06-05T04:41:10.434Z,17.95
2017-06-05T04:43:43.745Z,18.00
2017-06-05T04:46:16.236Z,18.41
2017-06-05T04:48:48.689Z,18.91
2017-06-05T04:51:21.033Z,19.90
2017-06-05T04:53:53.393Z,21.46
2017-06-05T04:56:25.827Z,22.31
2017-06-05T04:58:58.210Z,23.34
2017-06-05T05:01:30.593Z,23.23
2017-06-05T05:04:03.029Z,20.89
2017-06-05T05:06:35.420Z,21.23
2017-06-05T05:09:07.921Z,21.69
2017-06-05T05:11:40.275Z,22.97
2017-06-05T05:14:12.669Z,21.94
2017-06-05T05:16:45.071Z,22.17
2017-06-05T05:19:24.348Z,22.46
2017-06-05T05:21:56.889Z,24.28
2017-06-05T05:24:29.344Z,25.52
2017-06-05T05:27:01.797Z,24.56
2017-06-05T05:29:34.169Z,21.98
2017-06-05T05:32:07.848Z,22.02
2017-06-05T05:34:40.010Z,22.03
2017-06-05T05:37:12.304Z,21.57
2017-06-05T05:39:44.584Z,22.79
2017-06-05T05:42:16.933Z,23.57
2017-06-05T05:44:49.608Z,22.83
2017-06-05T05:47:21.981Z,24.96
2017-06-05T05:49:54.222Z,24.32
2017-06-05T05:52:26.537Z,24.36
2017-06-05T05:54:59.178Z,23.78
2017-06-05T05:57:31.474Z,24.33
2017-06-05T06:00:03.832Z,24.31
2017-06-05T06:02:36.245Z,23.57
2017-06-05T06:05:09.779Z,24.38
2017-06-05T06:07:42.201Z,24.08
2017-06-05T06:10:14.674Z,22.97
2017-06-05T06:12:47.105Z,23.52
2017-06-05T06:15:19.491Z,22.79
2017-06-05T06:17:51.871Z,23.63
2017-06-05T06:20:24.431Z,22.64
2017-06-05T06:22:57.157Z,20.67
2017-06-05T06:25:29.458Z,21.63
2017-06-05T06:28:01.774Z,21.39
2017-06-05T06:30:34.315Z,22.45
2017-06-05T06:33:06.713Z,22.90
2017-06-05T06:35:39.249Z,22.50
2017-06-05T06:38:11.710Z,21.89
2017-06-05T06:40:44.300Z,21.30
2017-06-05T06:43:16.672Z,21.38
2017-06-05T06:45:49.282Z,20.98
2017-06-05T06:48:21.597Z,20.41
2017-06-05T06:50:54.033Z,21.93
2017-06-05T06:53:26.406Z,21.59
2017-06-05T06:55:58.824Z,21.63
2017-06-05T06:58:31.317Z,21.49
2017-06-05T07:01:03.744Z,21.35
2017-06-05T07:03:36.144Z,21.86
2017-06-05T07:06:08.943Z,22.53
2017-06-05T07:08:41.132Z,23.17
2017-06-05T07:11:13.289Z,23.45
2017-06-05T07:13:45.660Z,25.11
2017-06-05T07:16:18.088Z,24.42
2017-06-05T07:18:50.393Z,25.08
2017-06-05T07:21:22.793Z,23.43
2017-06-05T07:23:55.301Z,25.49
2017-06-05T07:26:28.024Z,23.99
2017-06-05T07:29:00.039Z,25.74
2017-06-05T07:31:32.800Z,24.74
2017-06-05T07:34:04.958Z,26.51
2017-06-05T07:36:37.417Z,26.70
2017-06-05T07:39:09.751Z,23.82
2017-06-05T07:41:42.241Z,25.21
2017-06-05T07:44:14.699Z,25.89
2017-06-05T07:46:47.004Z,25.92
2017-06-05T07:49:19.212Z,25.96
2017-06-05T07:51:51.982Z,26.30
2017-06-05T07:54:24.061Z,24.79
2017-06-05T07:56:56.540Z,27.38
2017-06-05T07:59:28.905Z,26.95
2017-06-05T08:02:01.408Z,27.66
2017-06-05T08:04:33.845Z,29.84
2017-06-05T08:07:06.633Z,27.83
2017-06-05T08:09:38.732Z,26.27
2017-06-05T08:12:11.457Z,25.51
2017-06-05T08:14:43.436Z,24.64
2017-06-05T08:17:15.840Z,24.44
2017-06-05T08:19:48.392Z,25.11
2017-06-05T08:22:21.274Z,25.45
2017-06-05T08:24:53.281Z,26.40
2017-06-05T08:27:25.645Z,26.59
2017-06-05T08:29:58.118Z,24.89
2017-06-05T08:32:30.680Z,24.29
2017-06-05T08:35:03.439Z,24.69
2017-06-05T08:37:35.557Z,24.25
2017-06-05T08:40:08.381Z,22.89
2017-06-05T08:42:40.368Z,24.60
2017-06-05T08:45:12.890Z,25.86
2017-06-05T08:47:45.257Z,26.71
2017-06-05T08:50:17.626Z,25.91
2017-06-05T08:52:49.980Z,26.35
2017-06-05T08:55:22.456Z,26.08
2017-06-05T08:57:55.089Z,27.59
2017-06-05T09:00:27.580Z,24.43
2017-06-05T09:03:00.192Z,25.09
2017-06-05T09:05:32.729Z,26.55
2017-06-05T09:08:05.333Z,25.74
2017-06-05T09:10:38.453Z,27.91
2017-06-05T09:13:11.345Z,28.19
2017-06-05T09:15:43.789Z,27.19
2017-06-05T09:18:16.203Z,30.02
2017-06-05T09:20:48.567Z,26.89
2017-06-05T09:23:21.064Z,28.92
2017-06-05T09:25:53.200Z,30.74
2017-06-05T09:28:25.021Z,29.26
2017-06-05T09:30:57.621Z,29.94
2017-06-05T09:33:30.795Z,28.30
2017-06-05T09:36:02.820Z,28.08
2017-06-05T09:38:35.337Z,29.57
2017-06-05T09:41:07.848Z,29.96
2017-06-05T09:43:40.349Z,29.68
2017-06-05T09:46:13.476Z,27.04
2017-06-05T09:48:46.043Z,26.93
2017-06-05T09:51:18.369Z,27.27
2017-06-05T09:53:50.931Z,27.82
2017-06-05T09:56:23.416Z,27.46
2017-06-05T09:58:56.037Z,25.98
2017-06-05T10:01:28.644Z,27.76
2017-06-05T10:04:00.862Z,29.15
2017-06-05T10:06:33.298Z,26.09
2017-06-05T10:09:05.693Z,26.20
2017-06-05T10:11:38.077Z,26.49
2017-06-05T10:14:10.463Z,25.61
2017-06-05T10:16:42.957Z,26.31
2017-06-05T10:19:15.455Z,24.39
2017-06-05T10:21:47.757Z,25.51
2017-06-05T10:24:20.371Z,23.97
2017-06-05T10:26:52.862Z,24.92
2017-06-05T10:29:25.313Z,24.94
2017-06-05T10:31:57.777Z,25.13
2017-06-05T10:34:30.296Z,25.64
2017-06-05T10:37:09.713Z,26.30
2017-06-05T10:39:42.234Z,27.57
2017-06-05T10:42:14.681Z,28.85
2017-06-05T10:44:47.151Z,27.69
2017-06-05T10:47:19.605Z,27.15
2017-06-05T10:49:51.980Z,24.26
2017-06-05T10:52:24.334Z,25.14
2017-06-05T10:54:56.844Z,24.54
2017-06-05T10:57:29.461Z,25.20
2017-06-05T11:00:01.661Z,26.04
2017-06-05T11:02:34.028Z,25.70
2017-06-05T11:05:06.308Z,25.69
2017-06-05T11:07:38.816Z,26.03
2017-06-05T11:10:11.225Z,25.74
2017-06-05T11:12:43.805Z,25.70
2017-06-05T11:15:16.188Z,25.72
2017-06-05T11:17:48.580Z,24.96
2017-06-05T11:20:20.944Z,25.98
2017-06-05T11:22:53.351Z,26.14
2017-06-05T11:25:25.687Z,26.16
2017-06-05T11:27:58.148Z,24.88
2017-06-05T11:30:30.476Z,25.65
2017-06-05T11:33:03.034Z,24.81
2017-06-05T11:35:35.404Z,24.09
2017-06-05T11:38:08.163Z,24.33
2017-06-05T11:40:40.526Z,26.07
2017-06-05T11:43:13.040Z,25.55
2017-06-05T11:45:45.350Z,25.52
2017-06-05T11:48:17.909Z,25.86
2017-06-05T11:50:50.341Z,25.86
2017-06-05T11:53:22.869Z,25.57
2017-06-05T11:56:05.393Z,26.85
2017-06-05T11:58:37.933Z,26.07
2017-06-05T12:01:10.301Z,27.88
2017-06-05T12:03:42.720Z,25.79
2017-06-05T12:06:15.141Z,25.57
2017-06-05T12:08:47.773Z,26.66
2017-06-05T12:11:20.304Z,26.93
2017-06-05T12:13:52.728Z,27.26
2017-06-05T12:16:25.055Z,27.16
2017-06-05T12:18:57.576Z,27.16
2017-06-05T12:21:30.023Z,26.03
2017-06-05T12:24:02.482Z,27.11
2017-06-05T12:26:35.048Z,28.18
2017-06-05T12:29:07.808Z,28.32
2017-06-05T12:31:39.920Z,27.18
2017-06-05T12:34:12.404Z,25.93
2017-06-05T12:36:44.743Z,25.16
2017-06-05T12:39:17.264Z,25.48
2017-06-05T12:41:50.372Z,26.65
2017-06-05T12:44:23.093Z,26.94
2017-06-05T12:46:55.441Z,25.02
2017-06-05T12:49:27.977Z,24.92
2017-06-05T12:52:01.465Z,25.80
2017-06-05T12:54:33.784Z,26.48
2017-06-05T12:57:09.324Z,27.36
2017-06-05T12:59:41.921Z,27.46
2017-06-05T13:02:14.303Z,26.58
2017-06-05T13:04:46.643Z,25.98
2017-06-05T13:07:19.237Z,25.69
2017-06-05T13:09:51.560Z,25.93
2017-06-05T13:12:23.936Z,26.87
2017-06-05T13:14:56.656Z,26.09
2017-06-05T13:17:29.092Z,26.33
2017-06-05T13:20:01.586Z,26.19
2017-06-05T13:22:34.053Z,25.61
2017-06-05T13:25:06.416Z,26.69
2017-06-05T13:27:38.785Z,25.83
2017-06-05T13:30:11.177Z,25.74
2017-06-05T13:32:43.909Z,25.71
2017-06-05T13:35:16.284Z,25.38
2017-06-05T13:37:48.683Z,25.14
2017-06-05T13:40:21.169Z,24.66
2017-06-05T13:42:53.516Z,23.89
2017-06-05T13:45:26.008Z,24.62
2017-06-05T13:47:58.475Z,24.95
2017-06-05T13:50:30.959Z,25.59
2017-06-05T13:53:03.425Z,25.60
2017-06-05T13:55:36.004Z,26.14
2017-06-05T13:58:08.553Z,26.55
2017-06-05T14:00:41.061Z,25.33
2017-06-05T14:03:13.121Z,24.25
2017-06-05T14:05:45.625Z,24.02
2017-06-05T14:08:18.048Z,24.01
2017-06-05T14:10:50.569Z,24.14
2017-06-05T14:13:23.045Z,23.67
2017-06-05T14:15:55.785Z,24.38
2017-06-05T14:18:28.155Z,24.36
2017-06-05T14:21:00.380Z,24.50
2017-06-05T14:23:32.712Z,24.53
2017-06-05T14:26:05.084Z,24.77
2017-06-05T14:28:37.453Z,24.41
2017-06-05T14:31:09.820Z,24.23
2017-06-05T14:33:42.588Z,24.22
2017-06-05T14:36:14.649Z,24.37
2017-06-05T14:38:47.093Z,24.50
2017-06-05T14:41:19.637Z,24.43
2017-06-05T14:43:51.997Z,24.21
2017-06-05T14:46:24.413Z,23.93
2017-06-05T14:48:56.785Z,23.65
2017-06-05T14:51:29.822Z,23.55
2017-06-05T14:54:01.814Z,23.81
2017-06-05T14:56:34.337Z,23.59
2017-06-05T14:59:07.573Z,23.43
2017-06-05T15:01:41.121Z,23.94
2017-06-05T15:04:13.534Z,23.74
2017-06-05T15:06:46.016Z,23.72
2017-06-05T15:09:18.580Z,23.87
2017-06-05T15:11:50.813Z,23.71
2017-06-05T15:14:23.249Z,23.44
2017-06-05T15:16:55.780Z,23.29
2017-06-05T15:19:28.097Z,23.20
2017-06-05T15:22:00.892Z,22.88
2017-06-05T15:24:33.088Z,23.06
2017-06-05T15:27:05.820Z,23.12
2017-06-05T15:29:38.009Z,23.58
2017-06-05T15:32:10.489Z,23.73
2017-06-05T15:34:42.836Z,23.94
2017-06-05T15:37:15.480Z,23.53
2017-06-05T15:39:48.620Z,23.28
2017-06-05T15:42:21.265Z,23.33
2017-06-05T15:44:53.712Z,23.19
2017-06-05T15:47:26.092Z,23.29
2017-06-05T15:49:58.432Z,23.16
2017-06-05T15:52:31.220Z,23.36
2017-06-05T15:55:03.237Z,23.60
2017-06-05T15:57:35.533Z,23.86
2017-06-05T16:00:08.211Z,23.64
2017-06-05T16:02:40.784Z,23.52
2017-06-05T16:05:12.977Z,23.43
2017-06-05T16:07:45.428Z,23.49
2017-06-05T16:10:17.768Z,23.55
2017-06-05T16:12:50.154Z,23.49
2017-06-05T16:15:22.588Z,23.61
2017-06-05T16:17:55.337Z,23.66
2017-06-05T16:20:27.421Z,23.67
2017-06-05T16:22:59.737Z,23.73
2017-06-05T16:25:32.773Z,23.39
2017-06-05T16:28:05.513Z,23.08
2017-06-05T16:30:37.745Z,23.06
2017-06-05T16:33:10.728Z,23.00
2017-06-05T16:35:42.597Z,23.25
2017-06-05T16:38:15.085Z,23.20
2017-06-05T16:40:47.642Z,23.23
2017-06-05T16:43:20.281Z,22.93
2017-06-05T16:45:52.500Z,22.96
2017-06-05T16:48:25.049Z,23.00
2017-06-05T16:50:57.448Z,23.14
2017-06-05T16:53:29.817Z,23.20
2017-06-05T16:56:02.304Z,23.18
2017-06-05T16:58:34.796Z,23.22
2017-06-05T17:01:07.152Z,23.15
2017-06-05T17:03:39.638Z,23.01
2017-06-05T17:06:11.989Z,23.22
2017-06-05T17:08:45.481Z,23.27
2017-06-05T17:11:17.886Z,23.07
2017-06-05T17:13:50.625Z,22.85
2017-06-05T17:16:22.741Z,22.79
2017-06-05T17:18:55.127Z,22.76
2017-06-05T17:21:27.357Z,22.61
2017-06-05T17:23:59.753Z,22.77
2017-06-05T17:26:32.036Z,22.76
2017-06-05T17:29:04.509Z,22.70
2017-06-05T17:31:36.945Z,22.73
2017-06-05T17:34:09.377Z,22.71
2017-06-05T17:36:41.660Z,22.83
2017-06-05T17:39:14.213Z,22.72
2017-06-05T17:41:46.550Z,22.81
2017-06-05T17:44:18.996Z,22.56
2017-06-05T17:46:51.476Z,22.57
2017-06-05T17:49:23.891Z,22.66
2017-06-05T17:51:56.221Z,22.57
2017-06-05T17:54:28.632Z,22.45
2017-06-05T17:57:01.013Z,22.55
2017-06-05T17:59:33.493Z,22.46
2017-06-05T18:02:05.945Z,22.27
2017-06-05T18:04:38.468Z,22.49
2017-06-05T18:07:10.999Z,22.39
2017-06-05T18:09:43.597Z,22.33
2017-06-05T18:12:16.044Z,22.35
2017-06-05T18:14:48.488Z,22.18
2017-06-05T18:17:20.893Z,22.28
2017-06-05T18:19:53.372Z,22.23
2017-06-05T18:22:25.668Z,22.14
2017-06-05T18:24:58.054Z,22.07
2017-06-05T18:27:30.576Z,21.99
2017-06-05T18:30:02.887Z,22.02
2017-06-05T18:32:35.237Z,22.08
2017-06-05T18:35:07.768Z,22.03
2017-06-05T18:37:40.021Z,21.97
2017-06-05T18:40:12.474Z,21.82
2017-06-05T18:42:44.812Z,21.89
2017-06-05T18:45:17.237Z,21.88
2017-06-05T18:47:49.714Z,21.78
2017-06-05T18:50:22.085Z,21.75
2017-06-05T18:52:54.714Z,21.78
2017-06-05T18:55:27.133Z,21.69
2017-06-05T18:57:59.500Z,21.65
2017-06-05T19:00:31.998Z,21.58
2017-06-05T19:03:04.268Z,21.48
2017-06-05T19:05:36.725Z,21.35
2017-06-05T19:08:09.115Z,21.13
2017-06-05T19:10:42.560Z,21.04
2017-06-05T19:13:15.104Z,21.07
2017-06-05T19:15:47.440Z,21.05
2017-06-05T19:18:19.789Z,20.91
2017-06-05T19:20:52.321Z,20.74
2017-06-05T19:23:24.798Z,20.68
2017-06-05T19:25:57.421Z,20.57
2017-06-05T19:28:30.823Z,20.43
2017-06-05T19:31:03.120Z,20.37
2017-06-05T19:33:35.615Z,20.17
2017-06-05T19:36:08.076Z,20.09
2017-06-05T19:38:40.736Z,19.78
2017-06-05T19:41:12.948Z,19.66
2017-06-05T19:43:45.358Z,19.51
2017-06-05T19:46:17.676Z,19.44
2017-06-05T19:48:51.000Z,19.43
2017-06-05T19:51:23.709Z,19.15
2017-06-05T19:53:56.018Z,18.99
2017-06-05T19:56:28.398Z,19.09
2017-06-05T19:59:00.837Z,18.92
2017-06-05T20:01:33.358Z,18.78
2017-06-05T20:04:05.744Z,18.72
2017-06-05T20:06:38.110Z,18.65
2017-06-05T20:09:10.394Z,18.41
2017-06-05T20:11:42.928Z,18.27
2017-06-05T20:14:16.149Z,18.29
2017-06-05T20:16:48.620Z,18.26
2017-06-05T20:19:21.169Z,18.21
2017-06-05T20:21:53.511Z,18.16
2017-06-05T20:24:25.959Z,17.91
2017-06-05T20:26:58.423Z,17.90
2017-06-05T20:29:31.696Z,17.79
2017-06-05T20:32:04.296Z,17.88
2017-06-05T20:34:36.737Z,17.77
2017-06-05T20:37:09.556Z,17.84
2017-06-05T20:39:41.757Z,17.77
2017-06-05T20:42:14.160Z,17.77
2017-06-05T20:44:46.953Z,17.49
2017-06-05T20:47:19.049Z,17.42
2017-06-05T20:49:51.326Z,17.45
2017-06-05T20:52:23.810Z,17.39
2017-06-05T20:54:56.142Z,17.36
2017-06-05T20:57:28.821Z,17.35
2017-06-05T21:00:00.806Z,17.15
2017-06-05T21:02:33.181Z,17.11
2017-06-05T21:05:05.936Z,16.96
2017-06-05T21:07:38.128Z,17.05
2017-06-05T21:10:10.873Z,17.09
2017-06-05T21:12:42.782Z,17.00
2017-06-05T21:15:15.202Z,17.01
2017-06-05T21:17:47.572Z,16.86
2017-06-05T21:20:20.070Z,16.81
2017-06-05T21:22:53.224Z,16.76
2017-06-05T21:25:26.848Z,16.66
2017-06-05T21:27:59.412Z,16.75
2017-06-05T21:30:31.752Z,16.68
2017-06-05T21:33:04.960Z,16.76
2017-06-05T21:35:37.313Z,16.79
2017-06-05T21:38:09.785Z,16.57
2017-06-05T21:40:42.292Z,16.48
2017-06-05T21:43:14.657Z,16.51
2017-06-05T21:45:47.050Z,16.42
2017-06-05T21:48:19.392Z,16.38
2017-06-05T21:50:51.721Z,16.34
2017-06-05T21:53:24.148Z,16.38
2017-06-05T21:55:56.563Z,16.25
2017-06-05T21:58:28.988Z,16.15
2017-06-05T22:01:01.195Z,16.10
2017-06-05T22:03:33.619Z,16.01
2017-06-05T22:06:05.952Z,16.00
2017-06-05T22:08:38.304Z,15.92
2017-06-05T22:11:10.749Z,15.78
2017-06-05T22:13:43.489Z,15.87
2017-06-05T22:16:15.883Z,15.74
2017-06-05T22:18:47.896Z,15.64
2017-06-05T22:21:20.154Z,15.55
2017-06-05T22:23:52.636Z,15.51
2017-06-05T22:26:25.360Z,15.54
2017-06-05T22:28:57.351Z,15.42
2017-06-05T22:31:29.742Z,15.32
2017-06-05T22:34:02.180Z,15.30
2017-06-05T22:36:34.387Z,15.35
2017-06-05T22:39:06.713Z,15.43
2017-06-05T22:41:38.868Z,15.30
2017-06-05T22:44:11.252Z,15.19
2017-06-05T22:46:43.620Z,15.22
2017-06-05T22:49:16.084Z,15.08
2017-06-05T22:51:48.351Z,15.09
2017-06-05T22:54:20.696Z,15.13
2017-06-05T22:56:53.145Z,15.06
2017-06-05T22:59:25.619Z,14.95
2017-06-05T23:01:57.952Z,15.05
2017-06-05T23:04:30.429Z,14.94
2017-06-05T23:07:02.852Z,14.83
2017-06-05T23:09:35.267Z,14.89
2017-06-05T23:12:07.584Z,14.96
2017-06-05T23:14:40.320Z,14.98
2017-06-05T23:17:12.361Z,14.84
2017-06-05T23:19:44.636Z,14.68
2017-06-05T23:22:17.009Z,14.61
2017-06-05T23:24:49.772Z,14.55
2017-06-05T23:27:21.753Z,14.64
2017-06-05T23:29:55.026Z,14.66
2017-06-05T23:32:27.609Z,14.64
2017-06-05T23:35:00.114Z,14.62
2017-06-05T23:37:32.494Z,14.53
2017-06-05T23:40:04.925Z,14.57
2017-06-05T23:42:38.115Z,14.50
2017-06-05T23:45:10.712Z,14.51
2017-06-05T23:47:43.111Z,14.49
2017-06-05T23:50:15.425Z,14.49
2017-06-05T23:52:48.339Z,14.38
2017-06-05T23:55:20.212Z,14.45
2017-06-05T23:57:52.657Z,14.44
