createdAt,value
2019-05-29T05:21:03.676Z,101834.77
2019-05-29T05:24:05.310Z,101840.53
2019-05-29T05:26:34.175Z,101843.34
2019-05-29T05:29:09.172Z,101843.08
2019-05-29T05:31:40.760Z,101838.50
2019-05-29T05:34:09.640Z,101841.80
2019-05-29T05:36:38.899Z,101840.44
2019-05-29T05:39:08.617Z,101827.36
2019-05-29T05:41:41.065Z,101830.92
2019-05-29T05:44:10.180Z,101836.16
2019-05-29T05:46:39.235Z,101839.14
2019-05-29T05:49:10.785Z,101843.23
2019-05-29T05:51:42.693Z,101840.78
2019-05-29T05:54:09.821Z,101835.09
2019-05-29T05:56:41.813Z,101834.83
2019-05-29T05:59:10.516Z,101835.62
2019-05-29T06:01:42.367Z,101833.73
2019-05-29T06:04:10.856Z,101836.20
2019-05-29T06:06:40.236Z,101835.09
2019-05-29T06:09:09.026Z,101827.70
2019-05-29T06:11:38.302Z,101833.16
2019-05-29T06:14:07.023Z,101827.97
2019-05-29T06:16:38.661Z,101824.68
2019-05-29T06:19:07.444Z,101818.16
2019-05-29T06:21:36.728Z,101816.53
2019-05-29T06:27:07.536Z,101814.06
2019-05-29T06:29:41.246Z,101811.30
2019-05-29T06:32:14.500Z,101806.64
2019-05-29T06:34:54.254Z,101796.59
2019-05-29T06:37:30.272Z,101797.70
2019-05-29T06:40:05.642Z,101797.17
2019-05-29T06:42:35.717Z,101801.23
2019-05-29T06:45:12.061Z,101790.84
2019-05-29T06:47:44.619Z,101795.77
2019-05-29T06:50:13.325Z,101788.95
2019-05-29T06:52:43.523Z,101785.16
2019-05-29T06:55:12.522Z,101782.44
2019-05-29T06:57:42.690Z,101777.02
2019-05-29T07:00:34.083Z,101771.29
2019-05-29T07:02:49.310Z,101769.13
2019-05-29T07:05:20.511Z,101763.41
2019-05-29T07:07:50.196Z,101765.83
2019-05-29T07:10:20.182Z,101768.03
2019-05-29T07:12:50.464Z,101769.39
2019-05-29T07:15:30.515Z,101765.53
2019-05-29T07:17:59.415Z,101761.14
2019-05-29T07:20:51.259Z,101753.79
2019-05-29T07:23:20.128Z,101758.45
2019-05-29T07:25:49.776Z,101764.77
2019-05-29T07:28:18.610Z,101754.66
2019-05-29T07:31:00.897Z,101758.75
2019-05-29T07:33:23.564Z,101766.43
2019-05-29T07:35:52.554Z,101759.37
2019-05-29T07:38:31.944Z,101756.38
2019-05-29T07:41:00.869Z,101753.41
2019-05-29T07:43:29.683Z,101751.27
2019-05-29T07:46:07.458Z,101744.72
2019-05-29T07:48:38.448Z,101744.45
2019-05-29T07:51:07.601Z,101735.44
2019-05-29T07:53:36.467Z,101744.42
2019-05-29T07:56:21.376Z,101740.57
2019-05-29T07:58:36.143Z,101743.30
2019-05-29T08:01:13.168Z,101743.33
2019-05-29T08:03:47.515Z,101748.28
2019-05-29T08:06:18.225Z,101734.37
2019-05-29T08:08:47.511Z,101744.19
2019-05-29T08:11:18.016Z,101733.00
2019-05-29T08:13:47.874Z,101736.58
2019-05-29T08:16:16.852Z,101747.27
2019-05-29T08:18:49.429Z,101740.73
2019-05-29T08:21:19.607Z,101743.75
2019-05-29T08:23:50.627Z,101740.52
2019-05-29T08:26:23.864Z,101743.23
2019-05-29T08:31:57.996Z,101725.59
2019-05-29T08:34:29.016Z,101728.06
2019-05-29T08:37:07.154Z,101729.47
2019-05-29T08:39:36.846Z,101730.84
2019-05-29T08:42:22.405Z,101721.58
2019-05-29T08:44:37.881Z,101725.95
2019-05-29T08:47:10.514Z,101718.88
2019-05-29T08:49:43.996Z,101716.16
2019-05-29T08:52:14.121Z,101712.88
2019-05-29T08:54:43.975Z,101706.08
2019-05-29T08:57:20.186Z,101712.35
2019-05-29T08:59:48.998Z,101705.28
2019-05-29T09:02:25.891Z,101702.55
2019-05-29T09:05:15.909Z,101703.38
2019-05-29T09:07:46.406Z,101703.12
2019-05-29T09:10:17.753Z,101694.91
2019-05-29T09:12:54.980Z,101690.55
2019-05-29T09:15:21.270Z,101690.02
2019-05-29T09:17:48.469Z,101698.48
2019-05-29T09:20:34.079Z,101702.33
2019-05-29T09:22:49.470Z,101696.31
2019-05-29T09:25:21.085Z,101692.20
2019-05-29T09:27:53.044Z,101696.30
2019-05-29T09:30:26.336Z,101694.66
2019-05-29T09:32:57.940Z,101696.28
2019-05-29T09:38:30.404Z,101693.59
2019-05-29T09:41:00.836Z,101698.77
2019-05-29T09:43:32.752Z,101696.02
2019-05-29T09:46:04.853Z,101696.02
2019-05-29T09:48:49.250Z,101696.53
2019-05-29T09:51:21.232Z,101687.77
2019-05-29T09:53:46.250Z,101696.23
2019-05-29T09:56:19.637Z,101694.59
2019-05-29T09:58:48.603Z,101698.97
2019-05-29T10:01:23.905Z,101696.77
2019-05-29T10:03:49.533Z,101689.91
2019-05-29T10:06:18.374Z,101686.62
2019-05-29T10:08:49.666Z,101695.38
2019-05-29T10:11:19.976Z,101690.16
2019-05-29T10:19:49.429Z,101690.39
2019-05-29T10:22:20.617Z,101685.46
2019-05-29T10:24:52.382Z,101695.30
2019-05-29T10:27:32.453Z,101690.66
2019-05-29T10:30:10.437Z,101690.37
2019-05-29T10:32:42.637Z,101695.84
2019-05-29T10:35:15.110Z,101702.70
2019-05-29T10:37:46.603Z,101701.88
2019-05-29T10:40:19.846Z,101704.33
2019-05-29T10:42:56.521Z,101698.02
2019-05-29T10:45:25.542Z,101704.61
2019-05-29T10:48:02.741Z,101713.38
2019-05-29T10:50:33.019Z,101710.38
2019-05-29T10:53:08.855Z,101707.38
2019-05-29T10:55:37.752Z,101710.38
2019-05-29T10:58:10.705Z,101713.69
2019-05-29T11:00:45.376Z,101706.55
2019-05-29T11:03:14.400Z,101712.57
2019-05-29T11:05:45.559Z,101707.38
2019-05-29T11:08:23.711Z,101704.90
2019-05-29T11:11:00.140Z,101713.12
2019-05-29T11:13:30.973Z,101702.67
2019-05-29T11:16:02.298Z,101715.54
2019-05-29T11:18:36.796Z,101711.44
2019-05-29T11:21:08.916Z,101715.28
2019-05-29T11:23:49.890Z,101715.26
2019-05-29T11:26:19.130Z,101714.69
2019-05-29T11:28:50.408Z,101720.17
2019-05-29T11:31:20.775Z,101716.05
2019-05-29T11:33:50.755Z,101722.66
2019-05-29T11:36:22.184Z,101722.11
2019-05-29T11:38:54.995Z,101721.00
2019-05-29T11:41:26.721Z,101725.36
2019-05-29T11:44:16.382Z,101722.34
2019-05-29T11:46:50.130Z,101723.99
2019-05-29T11:49:23.007Z,101726.48
2019-05-29T11:51:53.627Z,101729.76
2019-05-29T11:54:30.367Z,101725.36
2019-05-29T11:56:59.397Z,101724.53
2019-05-29T11:59:30.210Z,101727.82
2019-05-29T12:02:00.599Z,101722.88
2019-05-29T12:04:30.915Z,101719.56
2019-05-29T12:07:01.806Z,101721.48
2019-05-29T12:09:33.596Z,101725.27
2019-05-29T12:12:04.811Z,101722.31
2019-05-29T12:14:57.987Z,101732.98
2019-05-29T12:17:11.760Z,101733.81
2019-05-29T12:19:41.282Z,101733.53
2019-05-29T12:22:12.275Z,101731.04
2019-05-29T12:24:41.756Z,101735.98
2019-05-29T12:27:16.362Z,101737.06
2019-05-29T12:29:46.062Z,101735.44
2019-05-29T12:32:15.424Z,101730.78
2019-05-29T12:34:55.756Z,101731.33
2019-05-29T12:37:25.984Z,101731.58
2019-05-29T12:39:55.432Z,101738.72
2019-05-29T12:42:25.424Z,101725.27
2019-05-29T12:44:55.448Z,101724.73
2019-05-29T12:47:25.482Z,101726.06
2019-05-29T12:49:55.522Z,101737.83
2019-05-29T12:52:32.257Z,101735.63
2019-05-29T12:55:02.434Z,101738.37
2019-05-29T13:00:28.283Z,101746.30
2019-05-29T13:03:03.083Z,101744.94
2019-05-29T13:05:33.466Z,101746.59
2019-05-29T13:08:05.243Z,101746.34
2019-05-29T13:11:09.648Z,101743.59
2019-05-29T13:13:41.927Z,101747.70
2019-05-29T13:19:22.903Z,101751.21
2019-05-29T13:21:55.009Z,101737.78
2019-05-29T13:24:26.919Z,101743.78
2019-05-29T13:26:57.582Z,101744.86
2019-05-29T13:29:31.441Z,101741.03
2019-05-29T13:35:02.227Z,101736.88
2019-05-29T13:37:48.429Z,101736.62
2019-05-29T13:43:36.798Z,101737.17
2019-05-29T13:46:13.343Z,101736.09
2019-05-29T13:48:45.588Z,101733.34
2019-05-29T13:51:16.754Z,101735.55
2019-05-29T13:54:02.699Z,101731.69
2019-05-29T13:56:31.904Z,101730.89
2019-05-29T13:59:08.522Z,101727.86
2019-05-29T14:01:48.311Z,101733.92
2019-05-29T14:04:16.527Z,101731.44
2019-05-29T14:06:46.379Z,101734.22
2019-05-29T14:09:17.454Z,101736.95
2019-05-29T14:11:49.795Z,101728.73
2019-05-29T14:14:21.858Z,101729.02
2019-05-29T14:16:55.850Z,101732.30
2019-05-29T14:19:27.840Z,101739.16
2019-05-29T14:22:03.245Z,101733.13
2019-05-29T14:24:37.508Z,101734.51
2019-05-29T14:27:12.687Z,101731.51
2019-05-29T14:29:52.049Z,101734.25
2019-05-29T14:32:28.341Z,101749.05
2019-05-29T14:34:59.325Z,101745.73
2019-05-29T14:37:42.273Z,101745.47
2019-05-29T14:40:13.503Z,101746.27
2019-05-29T14:42:46.562Z,101750.95
2019-05-29T14:48:50.560Z,101753.13
2019-05-29T14:51:56.379Z,101750.12
2019-05-29T14:58:07.801Z,101746.52
2019-05-29T15:01:02.977Z,101749.00
2019-05-29T15:07:05.804Z,101750.34
2019-05-29T15:13:08.975Z,101766.25
2019-05-29T15:15:54.862Z,101763.77
2019-05-29T15:31:53.317Z,101767.01
2019-05-29T15:37:52.741Z,101757.41
2019-05-29T15:47:26.327Z,101758.98
2019-05-29T15:50:26.275Z,101760.61
2019-05-29T15:56:21.658Z,101760.06
2019-05-29T15:58:45.692Z,101751.84
2019-05-29T16:01:17.983Z,101752.66
2019-05-29T16:03:56.868Z,101754.87
2019-05-29T16:06:26.375Z,101759.53
2019-05-29T16:08:59.450Z,101756.53
2019-05-29T16:11:28.226Z,101759.56
2019-05-29T16:13:59.072Z,101759.28
2019-05-29T16:16:30.738Z,101766.17
2019-05-29T16:19:00.832Z,101766.17
2019-05-29T16:21:29.649Z,101765.09
2019-05-29T16:23:59.878Z,101768.13
2019-05-29T16:26:28.703Z,101767.30
2019-05-29T16:29:03.272Z,101765.13
2019-05-29T16:31:40.049Z,101771.70
2019-05-29T16:34:18.359Z,101770.36
2019-05-29T16:36:45.523Z,101771.20
2019-05-29T16:39:18.940Z,101771.20
2019-05-29T16:41:51.402Z,101778.05
2019-05-29T16:44:27.311Z,101779.97
2019-05-29T16:46:58.555Z,101781.05
2019-05-29T16:49:31.492Z,101785.20
2019-05-29T16:52:03.450Z,101787.11
2019-05-29T16:54:32.975Z,101785.45
2019-05-29T16:57:01.776Z,101784.91
2019-05-29T16:59:31.026Z,101784.37
2019-05-29T17:01:59.693Z,101783.55
2019-05-29T17:04:29.418Z,101786.02
2019-05-29T17:06:58.145Z,101792.59
2019-05-29T17:09:29.057Z,101797.00
2019-05-29T17:12:00.989Z,101788.52
2019-05-29T17:14:31.754Z,101784.40
2019-05-29T17:17:02.297Z,101796.20
2019-05-29T17:19:31.531Z,101791.26
2019-05-29T17:22:02.182Z,101794.28
2019-05-29T17:24:35.477Z,101786.60
2019-05-29T17:27:04.436Z,101782.23
2019-05-29T17:29:34.312Z,101786.89
2019-05-29T17:32:06.617Z,101780.29
2019-05-29T17:34:36.651Z,101784.41
2019-05-29T17:37:05.414Z,101788.55
2019-05-29T17:40:04.614Z,101793.49
2019-05-29T17:42:27.880Z,101801.72
2019-05-29T17:44:59.488Z,101807.23
2019-05-29T17:47:29.879Z,101813.80
2019-05-29T17:50:00.001Z,101809.72
2019-05-29T17:52:28.735Z,101803.40
2019-05-29T17:54:59.010Z,101777.36
2019-05-29T17:57:27.735Z,101774.07
2019-05-29T17:59:57.266Z,101792.20
2019-05-29T18:02:28.597Z,101788.34
2019-05-29T18:05:05.069Z,101796.28
2019-05-29T18:07:50.430Z,101786.70
2019-05-29T18:10:22.792Z,101794.89
2019-05-29T18:13:04.804Z,101789.98
2019-05-29T18:15:41.920Z,101792.43
2019-05-29T18:18:17.458Z,101785.58
2019-05-29T18:20:51.652Z,101786.95
2019-05-29T18:23:26.092Z,101796.26
2019-05-29T18:26:03.565Z,101790.77
2019-05-29T18:28:41.283Z,101797.09
2019-05-29T18:31:18.279Z,101804.48
2019-05-29T18:33:50.465Z,101813.53
2019-05-29T18:36:25.342Z,101807.51
2019-05-29T18:39:14.718Z,101795.75
2019-05-29T18:47:42.451Z,101793.83
2019-05-29T18:50:21.514Z,101812.73
2019-05-29T18:52:51.192Z,101807.81
2019-05-29T18:55:20.851Z,101805.64
2019-05-29T18:57:51.460Z,101808.09
2019-05-29T19:01:35.527Z,101812.77
2019-05-29T19:03:34.507Z,101817.17
2019-05-29T19:06:21.428Z,101818.25
2019-05-29T19:08:50.728Z,101815.23
2019-05-29T19:11:21.724Z,101807.83
2019-05-29T19:14:02.242Z,101816.63
2019-05-29T19:19:41.866Z,101810.60
2019-05-29T19:22:10.527Z,101817.16
2019-05-29T19:24:40.713Z,101813.63
2019-05-29T19:27:10.085Z,101813.08
2019-05-29T19:29:38.768Z,101811.16
2019-05-29T19:32:09.164Z,101820.47
2019-05-29T19:34:46.657Z,101813.62
2019-05-29T19:37:15.375Z,101823.75
2019-05-29T19:39:46.520Z,101822.92
2019-05-29T19:42:26.138Z,101827.03
2019-05-29T19:44:55.290Z,101822.67
2019-05-29T19:47:28.590Z,101833.05
2019-05-29T19:49:56.945Z,101843.76
2019-05-29T19:52:27.527Z,101834.42
2019-05-29T19:55:06.882Z,101848.13
2019-05-29T20:00:51.770Z,101852.52
2019-05-29T20:03:22.951Z,101849.52
2019-05-29T20:05:55.279Z,101853.63
2019-05-29T20:08:32.665Z,101849.23
2019-05-29T20:11:00.012Z,101859.37
2019-05-29T20:13:47.959Z,101861.28
2019-05-29T20:16:19.551Z,101862.94
2019-05-29T20:18:48.201Z,101868.42
2019-05-29T20:21:18.740Z,101867.05
2019-05-29T20:24:12.890Z,101869.79
2019-05-29T20:26:45.229Z,101876.64
2019-05-29T20:29:15.783Z,101883.20
2019-05-29T20:31:49.550Z,101880.74
2019-05-29T20:34:20.970Z,101882.14
2019-05-29T20:36:52.435Z,101883.78
2019-05-29T20:39:24.216Z,101896.92
2019-05-29T20:42:01.160Z,101898.28
2019-05-29T20:44:32.594Z,101905.16
2019-05-29T20:47:03.695Z,101905.41
2019-05-29T20:49:35.959Z,101903.23
2019-05-29T20:52:06.657Z,101901.30
2019-05-29T20:54:37.689Z,101913.11
2019-05-29T20:57:13.287Z,101916.36
2019-05-29T20:59:51.084Z,101918.56
2019-05-29T21:02:20.714Z,101911.44
2019-05-29T21:04:49.998Z,101917.75
2019-05-29T21:07:18.806Z,101918.84
2019-05-29T21:09:47.593Z,101918.28
2019-05-29T21:12:21.053Z,101917.47
2019-05-29T21:14:49.796Z,101924.61
2019-05-29T21:17:18.716Z,101923.50
2019-05-29T21:19:47.439Z,101927.34
2019-05-29T21:22:16.122Z,101921.31
2019-05-29T21:25:03.087Z,101928.45
2019-05-29T21:27:22.860Z,101922.67
2019-05-29T21:29:51.693Z,101934.17
2019-05-29T21:32:20.480Z,101931.44
2019-05-29T21:34:49.528Z,101934.72
2019-05-29T21:37:18.725Z,101935.02
2019-05-29T21:39:48.893Z,101937.22
2019-05-29T21:42:20.661Z,101940.50
2019-05-29T21:44:49.366Z,101938.84
2019-05-29T21:47:18.023Z,101948.70
2019-05-29T21:49:47.487Z,101955.27
2019-05-29T21:52:18.971Z,101957.47
2019-05-29T21:54:47.756Z,101950.91
2019-05-29T21:57:17.799Z,101957.20
2019-05-29T21:59:46.574Z,101960.77
2019-05-29T22:02:15.308Z,101966.80
2019-05-29T22:04:44.556Z,101969.53
2019-05-29T22:07:13.319Z,101965.16
2019-05-29T22:09:42.075Z,101965.41
2019-05-29T22:12:11.151Z,101958.04
2019-05-29T22:14:39.867Z,101958.03
2019-05-29T22:17:11.080Z,101961.30
2019-05-29T22:19:39.838Z,101959.14
2019-05-29T22:22:08.519Z,101961.30
2019-05-29T22:24:37.262Z,101964.88
2019-05-29T22:32:29.545Z,101964.05
2019-05-29T22:44:29.826Z,101961.05
2019-05-29T22:46:59.804Z,101966.52
2019-05-29T22:49:28.535Z,101980.19
2019-05-29T22:52:02.278Z,101976.93
2019-05-29T22:54:31.039Z,101978.84
2019-05-29T22:57:00.419Z,101976.93
2019-05-29T22:59:32.492Z,101977.17
2019-05-29T23:02:02.597Z,101976.10
2019-05-29T23:04:31.309Z,101984.05
2019-05-29T23:07:00.432Z,101977.19
2019-05-29T23:09:29.220Z,101977.48
2019-05-29T23:11:58.324Z,101969.52
2019-05-29T23:14:28.372Z,101975.28
2019-05-29T23:16:58.621Z,101976.10
2019-05-29T23:19:27.565Z,101977.73
2019-05-29T23:21:59.157Z,101988.15
2019-05-29T23:24:35.132Z,101987.88
2019-05-29T23:27:03.934Z,101998.29
2019-05-29T23:29:48.501Z,102002.67
2019-05-29T23:32:06.083Z,101996.63
2019-05-29T23:34:40.712Z,101989.80
2019-05-29T23:37:13.425Z,101992.24
2019-05-29T23:39:41.195Z,101991.98
2019-05-29T23:42:13.008Z,102003.75
2019-05-29T23:44:44.471Z,101998.27
2019-05-29T23:47:17.025Z,101996.09
2019-05-29T23:49:47.603Z,102004.56
2019-05-29T23:52:16.234Z,102013.08
2019-05-29T23:54:44.905Z,102002.38
2019-05-29T23:57:15.006Z,102004.86
2019-05-29T23:59:43.629Z,101996.35
