createdAt,value
2023-03-06T00:00:25.763Z,83
2023-03-06T00:00:57.205Z,83
2023-03-06T00:01:13.369Z,83
2023-03-06T00:01:57.169Z,82
2023-03-06T00:02:29.318Z,81
2023-03-06T00:03:02.254Z,81
2023-03-06T00:03:33.192Z,81
2023-03-06T00:04:05.469Z,81
2023-03-06T00:04:37.173Z,81
2023-03-06T00:05:09.478Z,81
2023-03-06T00:05:41.661Z,81
2023-03-06T00:06:13.228Z,81
2023-03-06T00:06:45.049Z,81
2023-03-06T00:07:17.174Z,81
2023-03-06T00:07:49.076Z,81
2023-03-06T00:08:05.372Z,81
2023-03-06T00:08:36.929Z,81
2023-03-06T00:09:21.050Z,81
2023-03-06T00:09:53.013Z,81
2023-03-06T00:10:25.142Z,81
2023-03-06T00:10:56.841Z,81
2023-03-06T00:11:28.980Z,81
2023-03-06T00:12:01.179Z,81
2023-03-06T00:12:32.836Z,80
2023-03-06T00:13:05.106Z,80
2023-03-06T00:13:36.756Z,80
2023-03-06T00:14:08.982Z,80
2023-03-06T00:14:40.996Z,79
2023-03-06T00:15:14.799Z,79
2023-03-06T00:15:44.806Z,79
2023-03-06T00:16:16.781Z,79
2023-03-06T00:16:48.558Z,79
2023-03-06T00:17:20.863Z,79
2023-03-06T00:17:52.575Z,79
2023-03-06T00:18:24.508Z,79
2023-03-06T00:18:56.523Z,79
2023-03-06T00:19:28.564Z,79
2023-03-06T00:20:01.085Z,79
2023-03-06T00:20:32.593Z,78
2023-03-06T00:21:04.737Z,78
2023-03-06T00:21:36.387Z,78
2023-03-06T00:22:08.580Z,78
2023-03-06T00:22:40.711Z,78
2023-03-06T00:23:12.418Z,78
2023-03-06T00:23:28.438Z,78
2023-03-06T00:24:12.336Z,78
2023-03-06T00:24:44.346Z,78
2023-03-06T00:25:16.677Z,78
2023-03-06T00:25:48.255Z,78
2023-03-06T00:26:20.418Z,78
2023-03-06T00:26:52.357Z,78
2023-03-06T00:27:24.182Z,78
2023-03-06T00:27:56.170Z,78
2023-03-06T00:28:28.252Z,78
2023-03-06T00:29:00.490Z,78
2023-03-06T00:29:32.062Z,78
2023-03-06T00:30:06.128Z,78
2023-03-06T00:30:36.169Z,78
2023-03-06T00:31:08.214Z,78
2023-03-06T00:31:40.257Z,78
2023-03-06T00:32:12.265Z,78
2023-03-06T00:32:28.187Z,78
2023-03-06T00:33:00.238Z,78
2023-03-06T00:33:44.054Z,78
2023-03-06T00:34:15.838Z,78
2023-03-06T00:34:47.998Z,78
2023-03-06T00:35:20.375Z,78
2023-03-06T00:35:52.183Z,78
2023-03-06T00:36:23.881Z,78
2023-03-06T00:36:55.810Z,78
2023-03-06T00:37:27.818Z,78
2023-03-06T00:38:00.008Z,78
2023-03-06T00:38:31.706Z,78
2023-03-06T00:39:04.020Z,78
2023-03-06T00:39:35.804Z,78
2023-03-06T00:40:08.044Z,78
2023-03-06T00:40:39.577Z,78
2023-03-06T00:41:12.037Z,78
2023-03-06T00:41:27.654Z,78
2023-03-06T00:42:11.997Z,78
2023-03-06T00:42:43.646Z,78
2023-03-06T00:43:15.471Z,78
2023-03-06T00:43:47.570Z,78
2023-03-06T00:44:19.560Z,78
2023-03-06T00:44:51.830Z,78
2023-03-06T00:45:23.823Z,78
2023-03-06T00:45:55.608Z,78
2023-03-06T00:46:27.426Z,78
2023-03-06T00:46:59.525Z,78
2023-03-06T00:47:31.532Z,78
2023-03-06T00:48:03.896Z,78
2023-03-06T00:48:35.248Z,78
2023-03-06T00:49:07.434Z,78
2023-03-06T00:49:39.240Z,78
2023-03-06T00:50:11.642Z,78
2023-03-06T00:50:43.412Z,78
2023-03-06T00:51:15.251Z,77
2023-03-06T00:51:47.134Z,77
2023-03-06T00:52:19.162Z,77
2023-03-06T00:52:51.283Z,77
2023-03-06T00:53:23.202Z,77
2023-03-06T00:53:55.039Z,77
2023-03-06T00:54:11.357Z,77
2023-03-06T00:54:55.179Z,77
2023-03-06T00:55:27.510Z,77
2023-03-06T00:55:59.097Z,77
2023-03-06T00:56:31.098Z,77
2023-03-06T00:57:03.966Z,77
2023-03-06T00:57:34.976Z,77
2023-03-06T00:58:07.072Z,77
2023-03-06T00:58:38.924Z,77
2023-03-06T00:59:11.043Z,77
2023-03-06T00:59:42.924Z,77
2023-03-06T01:00:15.898Z,77
2023-03-06T01:00:46.744Z,77
2023-03-06T01:01:18.892Z,77
2023-03-06T01:01:51.034Z,77
2023-03-06T01:02:23.025Z,77
2023-03-06T01:02:54.730Z,77
2023-03-06T01:03:10.988Z,77
2023-03-06T01:03:42.618Z,77
2023-03-06T01:03:58.767Z,77
2023-03-06T01:04:30.781Z,77
2023-03-06T01:05:03.729Z,77
2023-03-06T01:05:34.613Z,77
2023-03-06T01:06:06.703Z,77
2023-03-06T01:06:38.674Z,77
2023-03-06T01:07:10.902Z,77
2023-03-06T01:07:26.538Z,77
2023-03-06T01:07:58.682Z,77
2023-03-06T01:08:42.426Z,77
2023-03-06T01:09:14.498Z,77
2023-03-06T01:09:46.393Z,77
2023-03-06T01:10:18.650Z,77
2023-03-06T01:10:50.437Z,77
2023-03-06T01:11:22.433Z,77
2023-03-06T01:11:54.335Z,77
2023-03-06T01:12:10.604Z,77
2023-03-06T01:12:54.455Z,77
2023-03-06T01:13:26.288Z,77
2023-03-06T01:13:58.342Z,77
2023-03-06T01:14:30.393Z,77
2023-03-06T01:15:05.310Z,77
2023-03-06T01:15:34.359Z,77
2023-03-06T01:16:06.299Z,77
2023-03-06T01:16:38.118Z,77
2023-03-06T01:17:10.318Z,77
2023-03-06T01:17:26.180Z,77
2023-03-06T01:18:10.292Z,77
2023-03-06T01:18:42.369Z,77
2023-03-06T01:19:13.903Z,77
2023-03-06T01:19:45.967Z,77
2023-03-06T01:20:18.333Z,77
2023-03-06T01:20:50.007Z,77
2023-03-06T01:21:21.939Z,77
2023-03-06T01:21:54.002Z,77
2023-03-06T01:22:25.920Z,77
2023-03-06T01:22:57.904Z,76
2023-03-06T01:23:29.861Z,76
2023-03-06T01:24:02.545Z,76
2023-03-06T01:24:33.857Z,76
2023-03-06T01:25:06.116Z,76
2023-03-06T01:25:37.644Z,77
2023-03-06T01:26:09.754Z,77
2023-03-06T01:26:41.890Z,77
2023-03-06T01:27:13.802Z,76
2023-03-06T01:27:45.661Z,76
2023-03-06T01:28:17.701Z,77
2023-03-06T01:28:49.742Z,77
2023-03-06T01:29:21.790Z,77
2023-03-06T01:29:53.466Z,77
2023-03-06T01:30:10.921Z,77
2023-03-06T01:30:53.561Z,77
2023-03-06T01:31:25.688Z,77
2023-03-06T01:31:57.655Z,77
2023-03-06T01:32:29.387Z,77
2023-03-06T01:33:01.472Z,76
2023-03-06T01:33:33.418Z,76
2023-03-06T01:34:05.464Z,76
2023-03-06T01:34:37.352Z,77
2023-03-06T01:35:09.586Z,77
2023-03-06T01:35:41.495Z,77
2023-03-06T01:36:13.392Z,77
2023-03-06T01:36:45.219Z,77
2023-03-06T01:37:17.250Z,76
2023-03-06T01:37:49.186Z,76
2023-03-06T01:38:21.525Z,77
2023-03-06T01:38:53.212Z,77
2023-03-06T01:39:09.366Z,77
2023-03-06T01:39:41.458Z,77
2023-03-06T01:40:25.451Z,77
2023-03-06T01:40:57.277Z,77
2023-03-06T01:41:29.013Z,77
2023-03-06T01:42:01.119Z,77
2023-03-06T01:42:33.021Z,77
2023-03-06T01:43:05.331Z,77
2023-03-06T01:43:36.976Z,77
2023-03-06T01:44:09.042Z,77
2023-03-06T01:44:25.146Z,77
2023-03-06T01:44:56.926Z,77
2023-03-06T01:45:41.784Z,76
2023-03-06T01:46:13.105Z,76
2023-03-06T01:46:44.932Z,77
2023-03-06T01:47:16.937Z,76
2023-03-06T01:47:48.945Z,76
2023-03-06T01:48:20.810Z,76
2023-03-06T01:48:52.942Z,76
2023-03-06T01:49:24.754Z,77
2023-03-06T01:49:56.879Z,77
2023-03-06T01:50:28.969Z,77
2023-03-06T01:51:00.795Z,77
2023-03-06T01:51:32.663Z,77
2023-03-06T01:52:05.192Z,77
2023-03-06T01:52:36.537Z,77
2023-03-06T01:53:08.657Z,77
2023-03-06T01:53:40.770Z,77
2023-03-06T01:54:12.717Z,77
2023-03-06T01:54:44.444Z,77
2023-03-06T01:55:16.850Z,77
2023-03-06T01:55:48.615Z,77
2023-03-06T01:56:20.656Z,77
2023-03-06T01:56:52.548Z,77
2023-03-06T01:57:24.520Z,77
2023-03-06T01:57:40.760Z,77
2023-03-06T01:58:24.486Z,77
2023-03-06T01:58:56.531Z,77
2023-03-06T01:59:28.334Z,77
2023-03-06T02:00:01.261Z,77
2023-03-06T02:00:32.455Z,77
2023-03-06T02:01:04.881Z,77
2023-03-06T02:01:36.092Z,77
2023-03-06T02:02:08.312Z,77
2023-03-06T02:02:40.509Z,77
2023-03-06T02:03:12.468Z,77
2023-03-06T02:03:44.300Z,77
2023-03-06T02:04:16.163Z,77
2023-03-06T02:04:48.303Z,77
2023-03-06T02:05:20.613Z,77
2023-03-06T02:05:52.483Z,77
2023-03-06T02:06:08.277Z,77
2023-03-06T02:06:52.077Z,77
2023-03-06T02:07:24.167Z,77
2023-03-06T02:07:56.093Z,77
2023-03-06T02:08:28.072Z,77
2023-03-06T02:08:59.962Z,77
2023-03-06T02:09:32.141Z,77
2023-03-06T02:10:04.744Z,78
2023-03-06T02:10:35.876Z,78
2023-03-06T02:11:07.913Z,78
2023-03-06T02:11:24.063Z,78
2023-03-06T02:12:07.939Z,78
2023-03-06T02:12:40.088Z,78
2023-03-06T02:13:11.862Z,78
2023-03-06T02:13:43.785Z,78
2023-03-06T02:14:15.843Z,78
2023-03-06T02:14:47.901Z,78
2023-03-06T02:15:20.199Z,78
2023-03-06T02:15:51.763Z,78
2023-03-06T02:16:23.708Z,78
2023-03-06T02:16:55.757Z,78
2023-03-06T02:17:27.571Z,78
2023-03-06T02:17:59.631Z,78
2023-03-06T02:18:31.679Z,78
2023-03-06T02:19:04.550Z,78
2023-03-06T02:19:35.426Z,78
2023-03-06T02:20:07.733Z,78
2023-03-06T02:20:23.591Z,78
2023-03-06T02:20:55.665Z,78
2023-03-06T02:21:39.733Z,78
2023-03-06T02:22:11.669Z,78
2023-03-06T02:22:43.325Z,78
2023-03-06T02:23:15.414Z,78
2023-03-06T02:23:47.390Z,78
2023-03-06T02:24:19.218Z,78
2023-03-06T02:24:51.363Z,78
2023-03-06T02:25:07.832Z,78
2023-03-06T02:25:51.514Z,78
2023-03-06T02:26:23.385Z,79
2023-03-06T02:26:55.150Z,79
2023-03-06T02:27:27.239Z,78
2023-03-06T02:27:59.218Z,78
2023-03-06T02:28:31.292Z,79
2023-03-06T02:29:04.011Z,79
2023-03-06T02:29:35.173Z,79
2023-03-06T02:30:08.322Z,79
2023-03-06T02:30:39.196Z,79
2023-03-06T02:31:11.257Z,79
2023-03-06T02:31:43.047Z,78
2023-03-06T02:32:14.956Z,78
2023-03-06T02:32:47.050Z,78
2023-03-06T02:33:19.003Z,79
2023-03-06T02:33:50.934Z,79
2023-03-06T02:34:23.008Z,79
2023-03-06T02:34:55.021Z,79
2023-03-06T02:35:27.130Z,79
2023-03-06T02:35:58.796Z,79
2023-03-06T02:36:31.000Z,79
2023-03-06T02:37:03.624Z,79
2023-03-06T02:37:34.748Z,79
2023-03-06T02:38:06.924Z,79
2023-03-06T02:38:38.849Z,79
2023-03-06T02:39:11.054Z,79
2023-03-06T02:39:42.725Z,79
2023-03-06T02:40:14.891Z,79
2023-03-06T02:40:46.584Z,79
2023-03-06T02:41:18.681Z,79
2023-03-06T02:41:50.605Z,79
2023-03-06T02:42:22.457Z,79
2023-03-06T02:42:38.778Z,79
2023-03-06T02:43:10.555Z,79
2023-03-06T02:43:54.729Z,79
2023-03-06T02:44:26.459Z,79
2023-03-06T02:44:58.473Z,79
2023-03-06T02:45:31.012Z,79
2023-03-06T02:46:03.206Z,79
2023-03-06T02:46:34.536Z,79
2023-03-06T02:47:06.347Z,79
2023-03-06T02:47:22.493Z,79
2023-03-06T02:48:06.376Z,79
2023-03-06T02:48:38.275Z,79
2023-03-06T02:48:54.420Z,79
2023-03-06T02:49:26.575Z,79
2023-03-06T02:50:10.602Z,79
2023-03-06T02:50:42.426Z,79
2023-03-06T02:51:14.130Z,79
2023-03-06T02:51:46.145Z,79
2023-03-06T02:52:18.231Z,79
2023-03-06T02:52:50.244Z,79
2023-03-06T02:53:22.121Z,79
2023-03-06T02:53:54.003Z,79
2023-03-06T02:54:26.114Z,79
2023-03-06T02:54:58.118Z,79
2023-03-06T02:55:30.183Z,79
2023-03-06T02:56:02.332Z,79
2023-03-06T02:56:33.970Z,79
2023-03-06T02:57:05.984Z,79
2023-03-06T02:57:37.873Z,79
2023-03-06T02:57:53.960Z,79
2023-03-06T02:58:37.934Z,80
2023-03-06T02:58:53.991Z,80
2023-03-06T02:59:37.980Z,80
2023-03-06T03:00:11.138Z,80
2023-03-06T03:00:41.960Z,80
2023-03-06T03:01:13.791Z,80
2023-03-06T03:01:45.849Z,80
2023-03-06T03:02:17.910Z,80
2023-03-06T03:02:49.580Z,80
2023-03-06T03:03:05.918Z,80
2023-03-06T03:03:49.716Z,80
2023-03-06T03:04:21.949Z,81
2023-03-06T03:04:53.776Z,81
2023-03-06T03:05:25.855Z,81
2023-03-06T03:05:57.536Z,81
2023-03-06T03:06:29.778Z,81
2023-03-06T03:07:01.904Z,81
2023-03-06T03:07:33.404Z,81
2023-03-06T03:08:05.639Z,81
2023-03-06T03:08:37.608Z,81
2023-03-06T03:09:09.546Z,80
2023-03-06T03:09:41.547Z,81
2023-03-06T03:10:13.773Z,80
2023-03-06T03:10:45.495Z,80
2023-03-06T03:11:17.441Z,80
2023-03-06T03:11:49.303Z,80
2023-03-06T03:12:21.396Z,80
2023-03-06T03:12:37.473Z,80
2023-03-06T03:13:21.455Z,80
2023-03-06T03:13:53.338Z,80
2023-03-06T03:14:25.201Z,80
2023-03-06T03:14:57.167Z,80
2023-03-06T03:15:29.508Z,80
2023-03-06T03:16:01.705Z,80
2023-03-06T03:16:33.094Z,80
2023-03-06T03:17:05.340Z,80
2023-03-06T03:17:21.283Z,80
2023-03-06T03:17:52.989Z,81
2023-03-06T03:18:37.194Z,81
2023-03-06T03:19:08.973Z,82
2023-03-06T03:19:41.167Z,82
2023-03-06T03:20:13.287Z,82
2023-03-06T03:20:45.112Z,82
2023-03-06T03:21:16.819Z,82
2023-03-06T03:21:48.912Z,82
2023-03-06T03:22:05.282Z,82
2023-03-06T03:22:48.951Z,82
2023-03-06T03:23:21.214Z,83
2023-03-06T03:23:52.954Z,82
2023-03-06T03:24:25.021Z,82
2023-03-06T03:24:57.040Z,82
2023-03-06T03:25:29.065Z,82
2023-03-06T03:26:01.036Z,82
2023-03-06T03:26:32.912Z,82
2023-03-06T03:27:05.109Z,81
2023-03-06T03:27:36.840Z,81
2023-03-06T03:28:08.753Z,81
2023-03-06T03:28:40.663Z,81
2023-03-06T03:29:12.637Z,81
2023-03-06T03:29:44.801Z,81
2023-03-06T03:30:17.913Z,81
2023-03-06T03:30:48.640Z,81
2023-03-06T03:31:20.575Z,81
2023-03-06T03:31:52.819Z,80
2023-03-06T03:32:24.493Z,80
2023-03-06T03:32:56.525Z,80
2023-03-06T03:33:28.656Z,80
2023-03-06T03:34:00.547Z,80
2023-03-06T03:34:32.381Z,80
2023-03-06T03:35:05.246Z,80
2023-03-06T03:35:36.505Z,80
2023-03-06T03:36:08.423Z,80
2023-03-06T03:36:40.403Z,80
2023-03-06T03:37:12.462Z,80
2023-03-06T03:37:44.302Z,80
2023-03-06T03:38:16.293Z,80
2023-03-06T03:38:48.304Z,80
2023-03-06T03:39:04.945Z,80
2023-03-06T03:39:48.247Z,80
2023-03-06T03:40:20.573Z,80
2023-03-06T03:40:52.345Z,80
2023-03-06T03:41:24.098Z,80
2023-03-06T03:41:56.017Z,80
2023-03-06T03:42:28.149Z,80
2023-03-06T03:43:00.421Z,80
2023-03-06T03:43:31.944Z,79
2023-03-06T03:44:04.511Z,79
2023-03-06T03:44:36.094Z,79
2023-03-06T03:45:08.963Z,79
2023-03-06T03:45:39.833Z,79
2023-03-06T03:46:12.076Z,79
2023-03-06T03:46:43.950Z,79
2023-03-06T03:47:15.988Z,79
2023-03-06T03:47:47.771Z,79
2023-03-06T03:48:19.850Z,79
2023-03-06T03:48:52.048Z,79
2023-03-06T03:49:23.820Z,79
2023-03-06T03:49:55.776Z,79
2023-03-06T03:50:27.996Z,80
2023-03-06T03:50:59.649Z,80
2023-03-06T03:51:33.309Z,81
2023-03-06T03:52:05.458Z,82
2023-03-06T03:52:19.792Z,82
2023-03-06T03:52:51.950Z,82
2023-03-06T03:53:35.741Z,82
2023-03-06T03:54:07.776Z,82
2023-03-06T03:54:39.499Z,82
2023-03-06T03:55:12.129Z,82
2023-03-06T03:55:43.658Z,82
2023-03-06T03:56:15.668Z,82
2023-03-06T03:56:47.430Z,82
2023-03-06T03:57:04.197Z,82
2023-03-06T03:57:47.470Z,82
2023-03-06T03:58:19.440Z,82
2023-03-06T03:58:51.607Z,82
2023-03-06T03:59:23.240Z,82
2023-03-06T03:59:55.350Z,82
2023-03-06T04:00:27.783Z,82
2023-03-06T04:00:59.323Z,82
2023-03-06T04:01:31.185Z,82
2023-03-06T04:02:03.904Z,82
2023-03-06T04:02:19.479Z,82
2023-03-06T04:03:04.151Z,82
2023-03-06T04:03:35.161Z,82
2023-03-06T04:03:51.500Z,82
2023-03-06T04:04:23.178Z,82
2023-03-06T04:05:07.493Z,82
2023-03-06T04:05:39.202Z,82
2023-03-06T04:06:11.175Z,82
2023-03-06T04:06:43.041Z,82
2023-03-06T04:07:15.115Z,83
2023-03-06T04:07:47.052Z,83
2023-03-06T04:08:19.030Z,83
2023-03-06T04:08:51.082Z,83
2023-03-06T04:09:23.213Z,83
2023-03-06T04:09:55.044Z,83
2023-03-06T04:10:27.132Z,83
2023-03-06T04:10:58.976Z,83
2023-03-06T04:11:30.854Z,83
2023-03-06T04:12:03.762Z,83
2023-03-06T04:12:34.876Z,83
2023-03-06T04:12:50.855Z,83
2023-03-06T04:13:34.818Z,83
2023-03-06T04:14:06.782Z,83
2023-03-06T04:14:38.895Z,83
2023-03-06T04:15:11.770Z,83
2023-03-06T04:15:42.825Z,83
2023-03-06T04:16:14.810Z,83
2023-03-06T04:16:46.710Z,83
2023-03-06T04:17:18.628Z,83
2023-03-06T04:17:34.625Z,83
2023-03-06T04:18:06.527Z,83
2023-03-06T04:18:50.476Z,83
2023-03-06T04:19:22.824Z,83
2023-03-06T04:19:54.568Z,83
2023-03-06T04:20:26.667Z,83
2023-03-06T04:20:58.460Z,83
2023-03-06T04:21:30.566Z,83
2023-03-06T04:22:02.969Z,83
2023-03-06T04:22:18.534Z,83
2023-03-06T04:23:02.849Z,83
2023-03-06T04:23:34.458Z,83
2023-03-06T04:24:06.460Z,83
2023-03-06T04:24:38.304Z,83
2023-03-06T04:25:10.575Z,83
2023-03-06T04:25:42.639Z,83
2023-03-06T04:26:14.341Z,83
2023-03-06T04:26:46.213Z,83
2023-03-06T04:27:18.329Z,84
2023-03-06T04:27:34.383Z,84
2023-03-06T04:28:18.368Z,84
2023-03-06T04:28:50.185Z,84
2023-03-06T04:29:22.354Z,84
2023-03-06T04:29:54.154Z,84
2023-03-06T04:30:26.425Z,84
2023-03-06T04:30:58.072Z,84
2023-03-06T04:31:30.012Z,84
2023-03-06T04:32:02.675Z,84
2023-03-06T04:32:20.958Z,84
2023-03-06T04:32:49.960Z,84
2023-03-06T04:33:34.175Z,84
2023-03-06T04:34:05.950Z,84
2023-03-06T04:34:38.010Z,84
2023-03-06T04:35:10.231Z,84
2023-03-06T04:35:42.152Z,84
2023-03-06T04:36:13.846Z,84
2023-03-06T04:36:45.875Z,84
2023-03-06T04:37:17.909Z,84
2023-03-06T04:37:49.916Z,84
2023-03-06T04:38:21.929Z,84
2023-03-06T04:38:53.853Z,84
2023-03-06T04:39:25.792Z,84
2023-03-06T04:39:57.799Z,84
2023-03-06T04:40:29.901Z,84
2023-03-06T04:41:02.357Z,85
2023-03-06T04:41:33.730Z,84
2023-03-06T04:42:05.736Z,84
2023-03-06T04:42:37.533Z,84
2023-03-06T04:43:09.608Z,85
2023-03-06T04:43:41.735Z,85
2023-03-06T04:44:13.605Z,85
2023-03-06T04:44:45.593Z,85
2023-03-06T04:45:18.517Z,85
2023-03-06T04:45:49.459Z,85
2023-03-06T04:46:21.763Z,85
2023-03-06T04:46:53.367Z,85
2023-03-06T04:47:25.492Z,85
2023-03-06T04:47:57.386Z,85
2023-03-06T04:48:29.344Z,85
2023-03-06T04:49:01.564Z,85
2023-03-06T04:49:17.502Z,85
2023-03-06T04:49:49.276Z,85
2023-03-06T04:50:35.055Z,85
2023-03-06T04:51:05.768Z,85
2023-03-06T04:51:37.263Z,85
2023-03-06T04:52:09.224Z,85
2023-03-06T04:52:41.252Z,85
2023-03-06T04:53:13.267Z,85
2023-03-06T04:53:45.108Z,85
2023-03-06T04:54:01.678Z,85
2023-03-06T04:54:45.070Z,85
2023-03-06T04:55:17.452Z,85
2023-03-06T04:55:49.159Z,85
2023-03-06T04:56:20.971Z,85
2023-03-06T04:56:53.080Z,85
2023-03-06T04:57:25.077Z,85
2023-03-06T04:57:57.050Z,85
2023-03-06T04:58:28.955Z,85
2023-03-06T04:59:01.469Z,85
2023-03-06T04:59:33.071Z,85
2023-03-06T05:00:06.567Z,85
2023-03-06T05:00:36.745Z,85
2023-03-06T05:01:08.972Z,85
2023-03-06T05:01:41.114Z,85
2023-03-06T05:02:13.118Z,85
2023-03-06T05:02:46.408Z,85
2023-03-06T05:03:16.724Z,85
2023-03-06T05:03:48.734Z,85
2023-03-06T05:04:20.806Z,85
2023-03-06T05:04:52.733Z,85
2023-03-06T05:05:10.954Z,85
2023-03-06T05:05:40.658Z,85
2023-03-06T05:06:24.852Z,85
2023-03-06T05:06:56.459Z,85
2023-03-06T05:07:28.476Z,85
2023-03-06T05:08:00.914Z,85
2023-03-06T05:08:32.730Z,85
2023-03-06T05:09:04.788Z,85
2023-03-06T05:09:38.285Z,85
2023-03-06T05:10:08.772Z,85
2023-03-06T05:10:41.318Z,85
2023-03-06T05:11:12.580Z,85
2023-03-06T05:11:44.430Z,85
2023-03-06T05:12:00.679Z,85
2023-03-06T05:12:44.348Z,85
2023-03-06T05:13:16.317Z,85
2023-03-06T05:13:48.208Z,85
2023-03-06T05:14:20.282Z,85
2023-03-06T05:14:52.454Z,85
2023-03-06T05:15:24.869Z,86
2023-03-06T05:15:56.073Z,86
2023-03-06T05:16:28.189Z,85
2023-03-06T05:17:00.187Z,85
2023-03-06T05:17:32.470Z,85
2023-03-06T05:18:04.474Z,86
2023-03-06T05:18:36.053Z,86
2023-03-06T05:19:08.025Z,86
2023-03-06T05:19:40.155Z,86
2023-03-06T05:20:12.243Z,86
2023-03-06T05:20:43.998Z,86
2023-03-06T05:21:00.445Z,86
2023-03-06T05:21:32.134Z,86
2023-03-06T05:21:48.072Z,86
2023-03-06T05:22:22.986Z,86
2023-03-06T05:22:51.921Z,86
2023-03-06T05:23:08.099Z,86
2023-03-06T05:23:39.834Z,86
2023-03-06T05:24:23.962Z,86
2023-03-06T05:24:55.676Z,86
2023-03-06T05:25:28.079Z,86
2023-03-06T05:25:59.899Z,86
2023-03-06T05:26:31.992Z,86
2023-03-06T05:27:04.383Z,86
2023-03-06T05:27:35.741Z,86
2023-03-06T05:28:07.696Z,86
2023-03-06T05:28:39.737Z,86
2023-03-06T05:29:11.800Z,86
2023-03-06T05:29:43.533Z,87
2023-03-06T05:30:16.921Z,87
2023-03-06T05:30:47.605Z,87
2023-03-06T05:31:19.484Z,87
2023-03-06T05:31:51.742Z,87
2023-03-06T05:32:23.646Z,87
2023-03-06T05:32:55.634Z,87
2023-03-06T05:33:27.404Z,86
2023-03-06T05:33:59.464Z,86
2023-03-06T05:34:31.680Z,86
2023-03-06T05:35:04.360Z,86
2023-03-06T05:35:35.469Z,86
2023-03-06T05:36:07.302Z,86
2023-03-06T05:36:39.324Z,86
2023-03-06T05:37:11.552Z,86
2023-03-06T05:37:43.412Z,86
2023-03-06T05:37:59.399Z,86
2023-03-06T05:38:31.463Z,86
2023-03-06T05:38:47.122Z,86
2023-03-06T05:39:19.373Z,86
2023-03-06T05:39:51.242Z,86
2023-03-06T05:40:26.064Z,86
2023-03-06T05:40:55.188Z,86
2023-03-06T05:41:27.177Z,86
2023-03-06T05:41:59.014Z,86
2023-03-06T05:42:15.209Z,86
2023-03-06T05:42:49.415Z,86
2023-03-06T05:43:31.345Z,86
2023-03-06T05:44:04.186Z,87
2023-03-06T05:44:34.939Z,87
2023-03-06T05:45:07.486Z,87
2023-03-06T05:45:39.016Z,87
2023-03-06T05:46:11.004Z,87
2023-03-06T05:46:42.876Z,87
2023-03-06T05:46:58.941Z,87
2023-03-06T05:47:43.041Z,87
2023-03-06T05:47:59.123Z,87
2023-03-06T05:48:42.874Z,87
2023-03-06T05:49:14.919Z,87
2023-03-06T05:49:46.913Z,87
2023-03-06T05:50:19.076Z,87
2023-03-06T05:50:50.903Z,87
2023-03-06T05:51:22.828Z,87
2023-03-06T05:51:54.659Z,87
2023-03-06T05:52:26.720Z,87
2023-03-06T05:52:58.685Z,87
2023-03-06T05:53:30.727Z,87
2023-03-06T05:54:03.457Z,87
2023-03-06T05:54:34.608Z,87
2023-03-06T05:55:06.821Z,87
2023-03-06T05:55:38.617Z,87
2023-03-06T05:56:10.662Z,87
2023-03-06T05:56:42.942Z,87
2023-03-06T05:57:14.475Z,87
2023-03-06T05:57:46.518Z,87
2023-03-06T05:58:18.344Z,87
2023-03-06T05:58:50.399Z,87
2023-03-06T05:59:22.708Z,87
2023-03-06T05:59:54.489Z,87
2023-03-06T06:00:26.714Z,87
2023-03-06T06:00:58.468Z,87
2023-03-06T06:01:30.407Z,87
2023-03-06T06:02:03.134Z,87
2023-03-06T06:02:34.356Z,87
2023-03-06T06:03:07.710Z,88
2023-03-06T06:03:38.265Z,88
2023-03-06T06:04:10.271Z,88
2023-03-06T06:04:42.422Z,88
2023-03-06T06:05:14.433Z,88
2023-03-06T06:05:46.265Z,88
2023-03-06T06:06:18.504Z,88
2023-03-06T06:06:50.189Z,88
2023-03-06T06:07:22.461Z,88
2023-03-06T06:07:54.277Z,88
2023-03-06T06:08:26.337Z,88
2023-03-06T06:08:58.112Z,88
2023-03-06T06:09:14.379Z,88
2023-03-06T06:09:57.976Z,88
2023-03-06T06:10:30.512Z,88
2023-03-06T06:11:14.854Z,88
2023-03-06T06:11:33.989Z,88
2023-03-06T06:12:06.080Z,88
2023-03-06T06:12:38.064Z,88
2023-03-06T06:13:10.182Z,88
2023-03-06T06:13:42.138Z,88
2023-03-06T06:13:58.058Z,88
2023-03-06T06:14:30.053Z,88
2023-03-06T06:14:45.973Z,88
2023-03-06T06:15:18.972Z,88
2023-03-06T06:15:49.975Z,88
2023-03-06T06:16:22.029Z,88
2023-03-06T06:16:54.110Z,88
2023-03-06T06:17:26.072Z,88
2023-03-06T06:17:57.831Z,88
2023-03-06T06:18:16.845Z,88
2023-03-06T06:18:45.721Z,87
2023-03-06T06:19:29.806Z,87
2023-03-06T06:20:03.889Z,87
2023-03-06T06:20:33.735Z,87
2023-03-06T06:21:05.903Z,87
2023-03-06T06:21:37.703Z,87
2023-03-06T06:22:09.800Z,87
2023-03-06T06:22:41.854Z,87
2023-03-06T06:22:57.671Z,87
2023-03-06T06:23:41.607Z,87
2023-03-06T06:24:13.620Z,87
2023-03-06T06:24:45.709Z,87
2023-03-06T06:25:17.734Z,87
2023-03-06T06:25:49.469Z,87
2023-03-06T06:26:21.746Z,87
2023-03-06T06:26:53.529Z,87
2023-03-06T06:27:25.417Z,87
2023-03-06T06:27:57.528Z,87
2023-03-06T06:28:29.514Z,87
2023-03-06T06:29:01.905Z,87
2023-03-06T06:29:33.364Z,87
2023-03-06T06:30:06.830Z,87
2023-03-06T06:30:37.332Z,87
2023-03-06T06:31:09.556Z,87
2023-03-06T06:31:41.382Z,87
2023-03-06T06:32:13.182Z,87
2023-03-06T06:32:45.271Z,87
2023-03-06T06:33:17.254Z,87
2023-03-06T06:33:49.058Z,87
2023-03-06T06:34:21.474Z,87
2023-03-06T06:34:53.028Z,87
2023-03-06T06:35:25.427Z,87
2023-03-06T06:35:56.947Z,87
2023-03-06T06:36:12.891Z,87
2023-03-06T06:36:44.917Z,86
2023-03-06T06:37:29.293Z,87
2023-03-06T06:38:01.264Z,87
2023-03-06T06:38:33.073Z,86
2023-03-06T06:39:05.169Z,86
2023-03-06T06:39:36.909Z,86
2023-03-06T06:40:09.186Z,86
2023-03-06T06:40:41.084Z,86
2023-03-06T06:41:30.643Z,86
2023-03-06T06:41:56.984Z,86
2023-03-06T06:42:30.534Z,86
2023-03-06T06:42:44.844Z,86
2023-03-06T06:43:16.626Z,86
2023-03-06T06:43:48.719Z,86
2023-03-06T06:44:20.672Z,86
2023-03-06T06:44:52.865Z,86
2023-03-06T06:45:25.208Z,87
2023-03-06T06:46:19.622Z,87
2023-03-06T06:47:21.915Z,87
2023-03-06T06:47:28.951Z,87
2023-03-06T06:48:00.552Z,87
2023-03-06T06:48:32.519Z,87
2023-03-06T06:49:04.812Z,87
2023-03-06T06:49:36.521Z,87
2023-03-06T06:50:08.600Z,87
2023-03-06T06:50:40.665Z,87
2023-03-06T06:51:12.800Z,87
2023-03-06T06:51:44.376Z,87
2023-03-06T06:52:16.181Z,87
2023-03-06T06:52:48.363Z,87
2023-03-06T06:53:20.280Z,87
2023-03-06T06:53:52.510Z,86
2023-03-06T06:54:24.164Z,86
2023-03-06T06:54:56.332Z,86
2023-03-06T06:55:28.635Z,86
2023-03-06T06:56:00.286Z,86
2023-03-06T06:56:32.229Z,86
2023-03-06T06:57:04.514Z,86
2023-03-06T06:57:36.176Z,86
2023-03-06T06:58:08.264Z,86
2023-03-06T06:58:39.988Z,86
2023-03-06T06:59:17.110Z,86
2023-03-06T06:59:44.073Z,86
2023-03-06T07:00:17.453Z,85
2023-03-06T07:00:47.931Z,85
2023-03-06T07:01:19.912Z,85
2023-03-06T07:01:52.226Z,85
2023-03-06T07:02:26.402Z,85
2023-03-06T07:02:55.905Z,85
2023-03-06T07:03:11.989Z,85
2023-03-06T07:03:56.040Z,85
2023-03-06T07:04:28.141Z,85
2023-03-06T07:05:04.610Z,85
2023-03-06T07:05:32.067Z,85
2023-03-06T07:06:04.324Z,85
2023-03-06T07:06:35.751Z,85
2023-03-06T07:07:07.766Z,86
2023-03-06T07:07:39.746Z,86
2023-03-06T07:07:55.867Z,86
2023-03-06T07:08:27.696Z,86
2023-03-06T07:08:43.753Z,86
2023-03-06T07:09:15.915Z,86
2023-03-06T07:09:47.668Z,85
2023-03-06T07:10:21.539Z,85
2023-03-06T07:10:51.688Z,85
2023-03-06T07:11:23.566Z,85
2023-03-06T07:11:55.453Z,85
2023-03-06T07:12:11.876Z,85
2023-03-06T07:12:43.351Z,85
2023-03-06T07:13:27.657Z,85
2023-03-06T07:14:00.492Z,85
2023-03-06T07:14:31.689Z,85
2023-03-06T07:15:06.557Z,85
2023-03-06T07:15:35.560Z,85
2023-03-06T07:16:07.534Z,85
2023-03-06T07:16:39.344Z,85
2023-03-06T07:17:11.481Z,85
2023-03-06T07:17:43.493Z,85
2023-03-06T07:18:15.492Z,85
2023-03-06T07:18:47.305Z,85
2023-03-06T07:19:19.325Z,85
2023-03-06T07:19:51.385Z,85
2023-03-06T07:20:23.600Z,85
2023-03-06T07:20:55.262Z,85
2023-03-06T07:21:11.526Z,85
2023-03-06T07:21:55.243Z,85
2023-03-06T07:22:28.133Z,85
2023-03-06T07:22:59.343Z,85
2023-03-06T07:23:31.355Z,85
2023-03-06T07:24:03.978Z,85
2023-03-06T07:24:35.116Z,85
2023-03-06T07:25:07.194Z,85
2023-03-06T07:25:39.140Z,85
2023-03-06T07:26:10.939Z,85
2023-03-06T07:26:43.203Z,85
2023-03-06T07:27:14.972Z,85
2023-03-06T07:27:52.743Z,85
2023-03-06T07:28:19.711Z,85
2023-03-06T07:28:52.886Z,85
2023-03-06T07:29:23.074Z,85
2023-03-06T07:29:55.018Z,85
2023-03-06T07:30:13.523Z,85