createdAt,value
2023-02-17T00:02:25.976Z,36.45
2023-02-17T00:05:13.742Z,38.25
2023-02-17T00:08:00.175Z,37.50
2023-02-17T00:10:46.790Z,40.17
2023-02-17T00:13:33.721Z,39.78
2023-02-17T00:16:21.995Z,36.30
2023-02-17T00:22:03.561Z,46.28
2023-02-17T00:24:49.627Z,42.00
2023-02-17T00:27:36.180Z,43.15
2023-02-17T00:30:22.910Z,40.28
2023-02-17T00:33:09.623Z,48.25
2023-02-17T00:35:55.878Z,48.17
2023-02-17T00:38:43.504Z,42.83
2023-02-17T00:41:30.634Z,45.90
2023-02-17T00:44:19.014Z,44.63
2023-02-17T00:47:05.992Z,46.97
2023-02-17T00:49:52.604Z,49.65
2023-02-17T00:52:38.960Z,49.53
2023-02-17T00:55:28.458Z,48.70
2023-02-17T00:58:15.175Z,42.90
2023-02-17T01:01:01.688Z,48.20
2023-02-17T01:03:48.473Z,42.63
2023-02-17T01:06:37.347Z,42.88
2023-02-17T01:09:23.986Z,40.55
2023-02-17T01:12:13.059Z,38.67
2023-02-17T01:14:59.524Z,42.53
2023-02-17T01:17:46.079Z,45.85
2023-02-17T01:20:36.009Z,39.05
2023-02-17T01:23:22.211Z,50.35
2023-02-17T01:26:08.758Z,42.80
2023-02-17T01:28:57.296Z,46.75
2023-02-17T01:31:43.644Z,46.78
2023-02-17T01:34:31.303Z,46.78
2023-02-17T01:37:19.084Z,45.50
2023-02-17T01:40:06.445Z,46.30
2023-02-17T01:42:52.975Z,45.78
2023-02-17T01:45:51.477Z,51.58
2023-02-17T01:48:44.145Z,49.78
2023-02-17T01:51:35.394Z,48.08
2023-02-17T01:54:27.952Z,52.92
2023-02-17T01:57:17.621Z,47.35
2023-02-17T02:00:05.497Z,44.58
2023-02-17T02:03:02.465Z,41.45
2023-02-17T02:08:40.015Z,42.67
2023-02-17T02:11:26.732Z,49.67
2023-02-17T02:14:14.041Z,51.28
2023-02-17T02:17:09.621Z,45.67
2023-02-17T02:20:24.151Z,37.75
2023-02-17T02:23:44.462Z,40.75
2023-02-17T02:30:08.302Z,47.17
2023-02-17T02:33:00.667Z,45.10
2023-02-17T02:35:58.516Z,46.80
2023-02-17T02:38:49.818Z,42.58
2023-02-17T02:41:41.376Z,39.75
2023-02-17T02:44:28.115Z,42.03
2023-02-17T02:47:43.427Z,45.03
2023-02-17T02:50:43.487Z,39.05
2023-02-17T02:53:43.701Z,42.55
2023-02-17T02:56:41.947Z,39.40
2023-02-17T02:59:41.328Z,45.67
2023-02-17T03:02:34.981Z,43.38
2023-02-17T03:05:29.951Z,45.58
2023-02-17T03:08:21.635Z,40.97
2023-02-17T03:11:08.225Z,42.38
2023-02-17T03:13:55.773Z,46.15
2023-02-17T03:16:43.698Z,49.53
2023-02-17T03:19:30.434Z,47.25
2023-02-17T03:22:22.596Z,47.67
2023-02-17T03:25:11.118Z,49.08
2023-02-17T03:27:57.775Z,41.85
2023-02-17T03:30:44.458Z,46.25
2023-02-17T03:33:30.844Z,47.15
2023-02-17T03:36:18.115Z,43.08
2023-02-17T03:39:04.851Z,46.88
2023-02-17T03:41:52.899Z,41.95
2023-02-17T03:44:39.559Z,43.78
2023-02-17T03:47:26.000Z,44.17
2023-02-17T03:50:12.804Z,49.97
2023-02-17T03:52:59.218Z,49.13
2023-02-17T03:55:45.810Z,51.83
2023-02-17T03:58:33.980Z,39.83
2023-02-17T04:01:20.753Z,44.42
2023-02-17T04:04:07.396Z,42.83
2023-02-17T04:06:54.119Z,36.63
2023-02-17T04:09:40.548Z,37.33
2023-02-17T04:12:26.779Z,35.25
2023-02-17T04:15:14.723Z,36.53
2023-02-17T04:18:01.457Z,39.45
2023-02-17T04:20:50.468Z,36.20
2023-02-17T04:23:37.816Z,33.72
2023-02-17T04:26:24.437Z,37.80
2023-02-17T04:29:11.005Z,33.22
2023-02-17T04:31:59.035Z,41.50
2023-02-17T04:34:45.799Z,37.15
2023-02-17T04:37:32.388Z,36.95
2023-02-17T04:40:19.386Z,38.53
2023-02-17T04:43:06.494Z,39.63
2023-02-17T04:45:53.681Z,40.17
2023-02-17T04:48:41.364Z,44.88
2023-02-17T04:51:27.971Z,38.25
2023-02-17T04:54:14.704Z,39.72
2023-02-17T04:57:01.479Z,43.55
2023-02-17T04:59:48.215Z,43.30
2023-02-17T05:02:34.691Z,48.53
2023-02-17T05:05:22.786Z,47.58
2023-02-17T05:08:09.513Z,48.05
2023-02-17T05:10:56.203Z,52.90
2023-02-17T05:13:42.746Z,41.80
2023-02-17T05:16:29.227Z,45.70
2023-02-17T05:19:15.929Z,43.92
2023-02-17T05:22:04.119Z,46.67
2023-02-17T05:24:50.467Z,52.47
2023-02-17T05:27:36.877Z,56.92
2023-02-17T05:30:23.962Z,47.58
2023-02-17T05:33:10.682Z,47.97
2023-02-17T05:35:57.288Z,48.67
2023-02-17T05:38:49.107Z,56.55
2023-02-17T05:41:35.955Z,51.47
2023-02-17T05:44:22.510Z,52.30
2023-02-17T05:47:09.329Z,50.97
2023-02-17T05:49:55.673Z,51.92
2023-02-17T05:52:42.182Z,53.97
2023-02-17T05:55:30.315Z,63.17
2023-02-17T05:58:16.598Z,58.05
2023-02-17T06:01:02.932Z,64.43
2023-02-17T06:03:49.631Z,66.03
2023-02-17T06:06:36.135Z,63.80
2023-02-17T06:09:22.744Z,52.08
2023-02-17T06:12:10.744Z,55.08
2023-02-17T06:14:57.302Z,63.28
2023-02-17T06:17:43.783Z,50.83
2023-02-17T06:20:30.167Z,56.72
2023-02-17T06:23:16.814Z,48.53
2023-02-17T06:26:03.680Z,47.78
2023-02-17T06:28:51.825Z,47.13
2023-02-17T06:31:38.490Z,43.50
2023-02-17T06:34:25.213Z,47.28
2023-02-17T06:37:11.752Z,45.78
2023-02-17T06:39:58.466Z,53.13
2023-02-17T06:42:45.142Z,46.90
2023-02-17T06:45:32.978Z,44.53
2023-02-17T06:48:19.577Z,41.95
2023-02-17T06:51:07.112Z,49.00
2023-02-17T06:53:53.338Z,42.60
2023-02-17T06:56:39.615Z,42.47
2023-02-17T06:59:26.470Z,32.40
2023-02-17T07:02:15.072Z,42.90
2023-02-17T07:05:01.731Z,33.55
2023-02-17T07:07:48.840Z,35.50
2023-02-17T07:10:35.344Z,38.83
2023-02-17T07:13:22.017Z,32.28
2023-02-17T07:16:09.902Z,38.75
2023-02-17T07:18:58.280Z,34.65
2023-02-17T07:21:45.000Z,34.92
2023-02-17T07:24:31.660Z,35.90
2023-02-17T07:27:18.279Z,35.30
2023-02-17T07:30:06.417Z,29.50
2023-02-17T07:32:53.222Z,31.70
2023-02-17T07:35:44.789Z,30.15
2023-02-17T07:38:33.426Z,29.60
2023-02-17T07:41:22.047Z,24.70
2023-02-17T07:44:08.500Z,31.95
2023-02-17T07:46:55.181Z,26.35
2023-02-17T07:49:41.530Z,32.78
2023-02-17T07:52:29.314Z,25.48
2023-02-17T07:55:15.832Z,25.13
2023-02-17T07:58:02.362Z,27.83
2023-02-17T08:00:48.733Z,26.45
2023-02-17T08:03:35.424Z,24.63
2023-02-17T08:06:23.848Z,23.67
2023-02-17T08:09:30.795Z,24.67
2023-02-17T08:12:37.121Z,30.90
2023-02-17T08:15:23.928Z,25.40
2023-02-17T08:18:10.899Z,20.63
2023-02-17T08:20:57.699Z,22.67
2023-02-17T08:23:45.419Z,22.33
2023-02-17T08:26:33.648Z,22.65
2023-02-17T08:29:20.912Z,20.30
2023-02-17T08:32:07.920Z,20.35
2023-02-17T08:34:56.780Z,20.33
2023-02-17T08:37:43.549Z,21.23
2023-02-17T08:40:30.367Z,21.85
2023-02-17T08:43:18.240Z,19.40
2023-02-17T08:46:08.921Z,22.05
2023-02-17T08:48:56.085Z,21.88
2023-02-17T08:51:43.657Z,19.05
2023-02-17T08:54:30.309Z,17.92
2023-02-17T08:57:19.007Z,16.65
2023-02-17T09:00:08.891Z,18.50
2023-02-17T09:02:55.853Z,17.40
2023-02-17T09:05:43.172Z,14.90
2023-02-17T09:08:29.793Z,16.08
2023-02-17T09:11:19.652Z,14.90
2023-02-17T09:14:07.638Z,17.38
2023-02-17T09:16:56.835Z,16.75
2023-02-17T09:19:43.484Z,14.90
2023-02-17T09:22:32.326Z,16.60
2023-02-17T09:25:19.258Z,13.90
2023-02-17T09:28:06.307Z,15.40
2023-02-17T09:30:53.105Z,14.98
2023-02-17T09:33:41.744Z,16.17
2023-02-17T09:36:32.028Z,16.88
2023-02-17T09:39:18.680Z,13.07
2023-02-17T09:42:05.408Z,14.65
2023-02-17T09:44:57.016Z,13.32
2023-02-17T09:47:48.093Z,15.55
2023-02-17T09:50:44.333Z,14.13
2023-02-17T09:53:37.596Z,12.30
2023-02-17T09:56:30.127Z,12.73
2023-02-17T09:59:23.938Z,15.70
2023-02-17T10:02:17.523Z,15.65
2023-02-17T10:05:08.521Z,13.77
2023-02-17T10:08:02.208Z,17.67
2023-02-17T10:10:53.992Z,15.98
2023-02-17T10:13:43.902Z,15.73
2023-02-17T10:16:45.348Z,16.35
2023-02-17T10:19:35.496Z,12.48
2023-02-17T10:22:24.319Z,15.13
2023-02-17T10:25:17.776Z,15.68
2023-02-17T10:28:10.137Z,12.35
2023-02-17T10:31:04.323Z,14.88
2023-02-17T10:34:00.577Z,12.50
2023-02-17T10:36:57.108Z,17.50
2023-02-17T10:39:49.464Z,16.23
2023-02-17T10:42:39.859Z,12.85
2023-02-17T10:48:21.847Z,17.13
2023-02-17T10:51:08.430Z,11.95
2023-02-17T10:54:00.642Z,16.05
2023-02-17T10:56:53.262Z,18.35
2023-02-17T10:59:44.125Z,13.15
2023-02-17T11:02:38.234Z,12.40
2023-02-17T11:05:27.410Z,16.45
2023-02-17T11:08:29.607Z,13.68
2023-02-17T11:11:19.924Z,15.73
2023-02-17T11:14:14.601Z,14.07
2023-02-17T11:17:04.491Z,15.85
2023-02-17T11:19:59.977Z,15.25
2023-02-17T11:22:48.738Z,16.35
2023-02-17T11:25:37.724Z,17.08
2023-02-17T11:28:25.977Z,13.52
2023-02-17T11:31:24.373Z,14.63
2023-02-17T11:34:22.926Z,18.08
2023-02-17T11:37:21.738Z,19.67
2023-02-17T11:40:26.579Z,12.52
2023-02-17T11:43:19.031Z,15.95
2023-02-17T11:46:24.285Z,15.00
2023-02-17T11:49:42.720Z,17.30
2023-02-17T11:52:44.569Z,13.88
2023-02-17T11:55:47.135Z,14.70
2023-02-17T11:58:45.599Z,17.60
2023-02-17T12:01:49.462Z,14.98
2023-02-17T12:04:41.815Z,14.70
2023-02-17T12:07:59.352Z,13.75
2023-02-17T12:11:00.220Z,13.70
2023-02-17T12:14:02.474Z,14.65
2023-02-17T12:16:56.455Z,13.75
2023-02-17T12:19:56.043Z,16.20
2023-02-17T12:22:56.051Z,11.65
2023-02-17T12:25:51.008Z,14.20
2023-02-17T12:29:02.298Z,17.42
2023-02-17T12:32:11.928Z,17.80
2023-02-17T12:35:02.916Z,11.20
2023-02-17T12:37:55.230Z,18.10
2023-02-17T12:40:45.918Z,18.00
2023-02-17T12:43:39.790Z,15.02
2023-02-17T12:46:29.821Z,14.77
2023-02-17T12:49:21.251Z,15.45
2023-02-17T12:52:13.486Z,16.50
2023-02-17T12:55:05.874Z,16.63
2023-02-17T12:57:58.420Z,16.92
2023-02-17T13:00:47.629Z,17.60
2023-02-17T13:03:36.098Z,20.35
2023-02-17T13:06:29.099Z,16.55
2023-02-17T13:09:28.698Z,18.60
2023-02-17T13:12:40.470Z,14.05
2023-02-17T13:15:34.608Z,18.27
2023-02-17T13:18:30.968Z,14.40
2023-02-17T13:21:20.327Z,17.42
2023-02-17T13:24:13.923Z,17.47
2023-02-17T13:27:13.451Z,16.42
2023-02-17T13:30:01.510Z,17.52
2023-02-17T13:32:48.137Z,19.50
2023-02-17T13:35:36.911Z,19.85
2023-02-17T13:38:30.610Z,22.90
2023-02-17T13:41:17.454Z,17.05
2023-02-17T13:44:27.489Z,13.98
2023-02-17T13:47:17.982Z,23.40
2023-02-17T13:50:05.675Z,18.85
2023-02-17T13:52:52.478Z,18.30
2023-02-17T13:55:41.862Z,15.85
2023-02-17T13:58:31.153Z,14.75
2023-02-17T14:01:21.795Z,10.95
2023-02-17T14:04:20.123Z,19.17
2023-02-17T14:07:06.897Z,17.52
2023-02-17T14:09:55.764Z,15.63
2023-02-17T14:12:42.795Z,23.58
2023-02-17T14:15:30.327Z,18.85
2023-02-17T14:18:31.156Z,22.05
2023-02-17T14:21:26.383Z,20.85
2023-02-17T14:24:27.728Z,14.23
2023-02-17T14:27:14.552Z,18.10
2023-02-17T14:30:01.311Z,18.20
2023-02-17T14:32:48.847Z,18.25
2023-02-17T14:35:39.467Z,21.25
2023-02-17T14:38:29.185Z,21.23
2023-02-17T14:41:15.878Z,26.42
2023-02-17T14:44:02.636Z,14.25
2023-02-17T14:46:49.432Z,20.08
2023-02-17T14:49:36.005Z,21.35
2023-02-17T14:52:25.875Z,22.70
2023-02-17T14:55:17.939Z,21.55
2023-02-17T14:58:05.827Z,23.63
2023-02-17T15:00:52.230Z,21.77
2023-02-17T15:03:38.766Z,24.55
2023-02-17T15:06:30.785Z,18.60
2023-02-17T15:09:24.602Z,22.08
2023-02-17T15:12:15.488Z,19.27
2023-02-17T15:15:02.162Z,19.95
2023-02-17T15:17:49.308Z,16.58
2023-02-17T15:20:36.287Z,20.60
2023-02-17T15:23:25.526Z,22.88
2023-02-17T15:26:13.548Z,17.52
2023-02-17T15:29:00.535Z,13.10
2023-02-17T15:31:47.815Z,17.42
2023-02-17T15:34:34.986Z,21.60
2023-02-17T15:37:21.911Z,26.13
2023-02-17T15:40:13.554Z,22.80
2023-02-17T15:43:03.294Z,23.92
2023-02-17T15:45:50.098Z,27.33
2023-02-17T15:48:36.361Z,23.17
2023-02-17T15:51:24.654Z,18.70
2023-02-17T15:54:11.165Z,22.55
2023-02-17T15:56:57.923Z,26.17
2023-02-17T15:59:46.184Z,23.35
2023-02-17T16:02:32.827Z,24.23
2023-02-17T16:05:22.168Z,23.95
2023-02-17T16:08:09.080Z,28.83
2023-02-17T16:10:56.294Z,27.05
2023-02-17T16:13:45.553Z,21.15
2023-02-17T16:16:34.618Z,23.52
2023-02-17T16:19:21.904Z,28.15
2023-02-17T16:22:08.700Z,26.67
2023-02-17T16:24:55.236Z,23.30
2023-02-17T16:27:43.256Z,26.35
2023-02-17T16:30:32.345Z,24.08
2023-02-17T16:33:20.323Z,27.10
2023-02-17T16:36:14.858Z,23.90
2023-02-17T16:39:03.485Z,26.45
2023-02-17T16:41:50.437Z,23.30
2023-02-17T16:44:37.195Z,26.38
2023-02-17T16:47:24.186Z,27.55
2023-02-17T16:50:20.082Z,21.33
2023-02-17T16:53:08.974Z,28.10
2023-02-17T16:55:56.191Z,23.48
2023-02-17T16:58:43.026Z,25.30
2023-02-17T17:01:29.817Z,24.20
2023-02-17T17:04:16.476Z,25.35
2023-02-17T17:07:04.668Z,26.90
2023-02-17T17:10:17.511Z,21.70
2023-02-17T17:12:58.258Z,26.95
2023-02-17T17:15:46.336Z,26.83
2023-02-17T17:18:32.803Z,22.85
2023-02-17T17:21:20.937Z,19.67
2023-02-17T17:24:09.230Z,26.95
2023-02-17T17:26:56.035Z,20.85
2023-02-17T17:29:42.547Z,23.90
2023-02-17T17:32:29.405Z,24.75
2023-02-17T17:35:16.719Z,22.85
2023-02-17T17:38:03.463Z,19.50
2023-02-17T17:40:53.260Z,26.25
2023-02-17T17:43:39.806Z,29.42
2023-02-17T17:46:28.550Z,22.25
2023-02-17T17:49:18.136Z,21.23
2023-02-17T17:52:05.046Z,20.92
2023-02-17T17:54:52.146Z,17.33
2023-02-17T17:57:40.628Z,22.77
2023-02-17T18:00:27.018Z,23.30
2023-02-17T18:03:13.827Z,24.65
2023-02-17T18:06:00.952Z,24.30
2023-02-17T18:08:49.187Z,20.15
2023-02-17T18:11:38.001Z,22.90
2023-02-17T18:14:26.121Z,22.92
2023-02-17T18:17:13.904Z,22.10
2023-02-17T18:20:01.448Z,22.60
2023-02-17T18:22:48.393Z,25.23
2023-02-17T18:25:35.138Z,26.15
2023-02-17T18:28:21.673Z,24.85
2023-02-17T18:31:11.085Z,21.88
2023-02-17T18:33:57.970Z,30.10
2023-02-17T18:36:45.046Z,28.60
2023-02-17T18:39:31.882Z,23.38
2023-02-17T18:42:18.602Z,28.50
2023-02-17T18:45:05.644Z,24.40
2023-02-17T18:47:53.349Z,21.65
2023-02-17T18:50:40.040Z,23.63
2023-02-17T18:53:27.255Z,25.80
2023-02-17T18:56:15.673Z,24.98
2023-02-17T18:59:02.573Z,27.77
2023-02-17T19:01:49.147Z,34.25
2023-02-17T19:04:37.586Z,33.10
2023-02-17T19:07:24.228Z,38.17
2023-02-17T19:10:12.510Z,36.22
2023-02-17T19:12:59.327Z,43.83
2023-02-17T19:15:45.967Z,35.80
2023-02-17T19:18:32.392Z,45.20
2023-02-17T19:21:21.048Z,46.60
2023-02-17T19:24:09.430Z,38.33
2023-02-17T19:26:55.887Z,46.67
2023-02-17T19:29:42.627Z,47.90
2023-02-17T19:32:29.310Z,45.97
2023-02-17T19:35:15.788Z,51.45
2023-02-17T19:38:03.694Z,47.33
2023-02-17T19:40:50.407Z,49.22
2023-02-17T19:43:37.082Z,53.20
2023-02-17T19:46:25.621Z,56.42
2023-02-17T19:49:12.553Z,44.80
2023-02-17T19:51:59.060Z,44.50
2023-02-17T19:54:47.492Z,48.92
2023-02-17T19:57:34.201Z,44.55
2023-02-17T20:00:21.122Z,40.17
2023-02-17T20:03:08.024Z,45.22
2023-02-17T20:05:54.625Z,46.72
2023-02-17T20:08:41.542Z,44.97
2023-02-17T20:11:30.570Z,46.83
2023-02-17T20:14:17.438Z,43.33
2023-02-17T20:17:04.728Z,48.42
2023-02-17T20:19:51.412Z,48.88
2023-02-17T20:22:37.900Z,53.22
2023-02-17T20:25:24.764Z,60.35
2023-02-17T20:28:12.887Z,59.22
2023-02-17T20:30:59.437Z,67.45
2023-02-17T20:33:46.084Z,56.90
2023-02-17T20:36:33.371Z,58.15
2023-02-17T20:39:20.282Z,52.05
2023-02-17T20:42:06.740Z,51.88
2023-02-17T20:44:56.306Z,56.55
2023-02-17T20:47:43.559Z,60.95
2023-02-17T20:50:30.463Z,61.28
2023-02-17T20:53:17.303Z,54.97
2023-02-17T20:56:03.963Z,54.05
2023-02-17T20:58:51.908Z,57.05
2023-02-17T21:01:40.534Z,50.63
2023-02-17T21:04:26.993Z,53.13
2023-02-17T21:07:13.691Z,49.20
2023-02-17T21:10:00.215Z,53.95
2023-02-17T21:12:46.958Z,49.83
2023-02-17T21:15:34.400Z,70.68
2023-02-17T21:18:21.985Z,68.60
2023-02-17T21:21:08.967Z,63.75
2023-02-17T21:23:55.589Z,54.88
2023-02-17T21:26:42.079Z,64.40
2023-02-17T21:29:28.959Z,57.15
2023-02-17T21:32:15.522Z,69.80
2023-02-17T21:35:03.680Z,57.88
2023-02-17T21:37:49.905Z,65.47
2023-02-17T21:40:36.399Z,60.92
2023-02-17T21:43:40.680Z,54.17
2023-02-17T21:46:27.695Z,68.13
2023-02-17T21:49:15.309Z,60.53
2023-02-17T21:52:03.468Z,64.78
2023-02-17T21:54:49.566Z,61.40
2023-02-17T21:57:36.140Z,63.00
2023-02-17T22:00:22.917Z,67.70
2023-02-17T22:03:09.285Z,66.22
2023-02-17T22:05:55.900Z,70.50
2023-02-17T22:08:43.913Z,76.30
2023-02-17T22:11:32.657Z,74.40
2023-02-17T22:14:21.493Z,62.03
2023-02-17T22:17:07.872Z,67.00
2023-02-17T22:19:54.404Z,70.90
2023-02-17T22:22:40.938Z,63.15
2023-02-17T22:25:28.968Z,68.07
2023-02-17T22:28:16.681Z,61.28
2023-02-17T22:31:03.445Z,60.17
2023-02-17T22:33:50.293Z,62.70
2023-02-17T22:36:38.069Z,54.10
2023-02-17T22:39:25.175Z,64.47
2023-02-17T22:42:13.377Z,57.35
2023-02-17T22:44:59.829Z,55.33
2023-02-17T22:47:46.446Z,61.90
2023-02-17T22:50:33.036Z,66.70
2023-02-17T22:53:19.992Z,73.72
2023-02-17T22:56:07.827Z,62.40
2023-02-17T22:58:57.979Z,66.93
2023-02-17T23:01:59.768Z,62.53
2023-02-17T23:04:47.893Z,46.92
2023-02-17T23:07:34.369Z,55.92
2023-02-17T23:10:21.275Z,53.53
2023-02-17T23:13:08.006Z,57.45
2023-02-17T23:15:55.950Z,63.42
2023-02-17T23:18:42.565Z,53.15
2023-02-17T23:21:29.239Z,61.67
2023-02-17T23:24:17.442Z,65.00
2023-02-17T23:27:04.821Z,65.50
2023-02-17T23:29:52.096Z,59.05
2023-02-17T23:32:39.966Z,64.97
2023-02-17T23:35:27.030Z,61.58
2023-02-17T23:38:14.700Z,65.72
2023-02-17T23:41:01.871Z,71.60
2023-02-17T23:43:48.519Z,79.95
2023-02-17T23:46:35.295Z,69.45
2023-02-17T23:49:23.263Z,81.28
2023-02-17T23:52:10.988Z,75.53
2023-02-17T23:54:57.526Z,74.22
2023-02-17T23:57:44.042Z,86.90
