createdAt,value
2023-04-04T00:00:42.595Z,99642.16
2023-04-04T00:03:36.048Z,99641.76
2023-04-04T00:06:28.937Z,99644.36
2023-04-04T00:09:12.716Z,99643.59
2023-04-04T00:11:46.476Z,99644.31
2023-04-04T00:14:39.333Z,99647.36
2023-04-04T00:17:21.960Z,99645.61
2023-04-04T00:19:54.536Z,99646.42
2023-04-04T00:22:47.759Z,99640.04
2023-04-04T00:25:41.588Z,99637.64
2023-04-04T00:28:17.581Z,99644.83
2023-04-04T00:31:01.818Z,99648.48
2023-04-04T00:33:34.539Z,99647.94
2023-04-04T00:36:10.326Z,99658.26
2023-04-04T00:39:01.966Z,99662.90
2023-04-04T00:41:53.604Z,99666.03
2023-04-04T00:44:46.497Z,99660.81
2023-04-04T00:47:33.323Z,99660.79
2023-04-04T00:50:10.822Z,99659.32
2023-04-04T00:52:56.385Z,99661.42
2023-04-04T00:55:43.551Z,99662.86
2023-04-04T00:58:29.420Z,99664.10
2023-04-04T01:01:11.557Z,99666.81
2023-04-04T01:03:47.390Z,99665.98
2023-04-04T01:06:33.310Z,99667.00
2023-04-04T01:09:26.385Z,99667.30
2023-04-04T01:12:19.861Z,99665.39
2023-04-04T01:15:03.973Z,99671.67
2023-04-04T01:18:01.439Z,99659.63
2023-04-04T01:20:41.925Z,99654.66
2023-04-04T01:23:14.983Z,99651.78
2023-04-04T01:26:09.105Z,99652.98
2023-04-04T01:29:02.942Z,99657.77
2023-04-04T01:31:49.654Z,99657.16
2023-04-04T01:34:32.183Z,99653.56
2023-04-04T01:37:38.128Z,99651.77
2023-04-04T01:40:27.162Z,99649.70
2023-04-04T01:43:21.232Z,99640.51
2023-04-04T01:46:14.809Z,99639.84
2023-04-04T01:49:11.304Z,99638.36
2023-04-04T01:52:05.992Z,99637.31
2023-04-04T01:54:58.237Z,99634.52
2023-04-04T01:57:51.434Z,99635.86
2023-04-04T02:00:27.801Z,99631.38
2023-04-04T02:03:00.477Z,99635.80
2023-04-04T02:05:54.178Z,99642.38
2023-04-04T02:08:48.240Z,99641.64
2023-04-04T02:11:41.573Z,99639.05
2023-04-04T02:14:28.865Z,99642.48
2023-04-04T02:17:07.744Z,99645.45
2023-04-04T02:19:49.807Z,99648.92
2023-04-04T02:22:42.701Z,99649.44
2023-04-04T02:25:20.260Z,99656.11
2023-04-04T02:28:13.446Z,99650.04
2023-04-04T02:31:07.399Z,99649.90
2023-04-04T02:34:00.158Z,99651.98
2023-04-04T02:36:46.450Z,99649.48
2023-04-04T02:39:39.830Z,99651.39
2023-04-04T02:42:32.852Z,99647.70
2023-04-04T02:45:20.709Z,99646.80
2023-04-04T02:48:13.801Z,99643.65
2023-04-04T02:51:02.595Z,99641.88
2023-04-04T02:53:35.873Z,99638.66
2023-04-04T02:56:28.981Z,99633.42
2023-04-04T02:59:14.084Z,99636.01
2023-04-04T03:02:06.179Z,99631.64
2023-04-04T03:04:59.189Z,99634.34
2023-04-04T03:07:57.441Z,99629.10
2023-04-04T03:10:46.012Z,99628.38
2023-04-04T03:13:31.183Z,99621.58
2023-04-04T03:16:24.621Z,99623.20
2023-04-04T03:19:17.551Z,99617.67
2023-04-04T03:21:53.546Z,99615.73
2023-04-04T03:24:46.327Z,99612.85
2023-04-04T03:27:29.372Z,99608.04
2023-04-04T03:30:22.614Z,99606.59
2023-04-04T03:33:15.598Z,99605.72
2023-04-04T03:35:58.811Z,99598.56
2023-04-04T03:38:51.726Z,99599.78
2023-04-04T03:41:44.566Z,99599.80
2023-04-04T03:44:28.971Z,99593.98
2023-04-04T03:47:22.070Z,99588.51
2023-04-04T03:50:15.375Z,99582.92
2023-04-04T03:53:09.272Z,99584.48
2023-04-04T03:55:57.032Z,99585.55
2023-04-04T03:58:50.056Z,99590.68
2023-04-04T04:01:33.101Z,99589.13
2023-04-04T04:04:26.770Z,99594.46
2023-04-04T04:07:19.751Z,99598.79
2023-04-04T04:10:14.264Z,99602.33
2023-04-04T04:13:07.651Z,99603.70
2023-04-04T04:16:02.304Z,99601.52
2023-04-04T04:18:39.511Z,99600.65
2023-04-04T04:21:26.145Z,99602.42
2023-04-04T04:24:18.881Z,99605.85
2023-04-04T04:27:11.626Z,99604.02
2023-04-04T04:30:05.044Z,99606.55
2023-04-04T04:32:58.305Z,99605.79
2023-04-04T04:35:51.080Z,99608.98
2023-04-04T04:38:42.984Z,99608.80
2023-04-04T04:41:36.801Z,99612.71
2023-04-04T04:44:29.990Z,99612.52
2023-04-04T04:47:21.915Z,99617.73
2023-04-04T04:50:16.676Z,99620.86
2023-04-04T04:53:09.928Z,99625.86
2023-04-04T04:55:48.330Z,99632.31
2023-04-04T04:58:41.355Z,99635.80
2023-04-04T05:01:34.325Z,99634.86
2023-04-04T05:04:27.859Z,99637.53
2023-04-04T05:07:23.798Z,99642.21
2023-04-04T05:10:16.920Z,99643.24
2023-04-04T05:13:10.215Z,99652.00
2023-04-04T05:16:05.352Z,99654.05
2023-04-04T05:18:59.601Z,99654.83
2023-04-04T05:21:52.472Z,99656.37
2023-04-04T05:24:45.423Z,99662.70
2023-04-04T05:27:40.008Z,99659.44
2023-04-04T05:30:32.993Z,99660.22
2023-04-04T05:33:34.241Z,99656.36
2023-04-04T05:36:39.106Z,99655.41
2023-04-04T05:39:31.986Z,99653.13
2023-04-04T05:42:24.428Z,99650.44
2023-04-04T05:45:17.717Z,99649.38
2023-04-04T05:48:10.909Z,99648.11
2023-04-04T05:51:03.554Z,99653.84
2023-04-04T05:53:59.627Z,99654.92
2023-04-04T05:56:47.833Z,99657.71
2023-04-04T05:59:39.353Z,99657.11
2023-04-04T06:02:24.372Z,99650.64
2023-04-04T06:05:17.450Z,99651.78
2023-04-04T06:08:10.839Z,99649.77
2023-04-04T06:10:45.771Z,99651.34
2023-04-04T06:13:38.997Z,99650.39
2023-04-04T06:16:16.091Z,99649.13
2023-04-04T06:19:02.455Z,99647.64
2023-04-04T06:21:56.786Z,99646.48
2023-04-04T06:24:49.634Z,99648.03
2023-04-04T06:27:42.636Z,99647.89
2023-04-04T06:30:39.553Z,99646.58
2023-04-04T06:33:32.570Z,99646.56
2023-04-04T06:36:25.171Z,99646.04
2023-04-04T06:39:17.810Z,99646.46
2023-04-04T06:42:12.537Z,99649.85
2023-04-04T06:45:03.687Z,99650.79
2023-04-04T06:47:56.593Z,99650.98
2023-04-04T06:50:49.800Z,99650.98
2023-04-04T06:53:42.725Z,99653.30
2023-04-04T06:56:20.060Z,99655.41
2023-04-04T06:59:12.730Z,99656.61
2023-04-04T07:02:04.015Z,99659.36
2023-04-04T07:04:48.513Z,99663.23
2023-04-04T07:07:41.396Z,99666.98
2023-04-04T07:10:36.301Z,99665.52
2023-04-04T07:13:09.801Z,99669.34
2023-04-04T07:15:43.802Z,99667.98
2023-04-04T07:18:19.288Z,99668.98
2023-04-04T07:20:53.193Z,99675.73
2023-04-04T07:23:33.034Z,99665.55
2023-04-04T07:26:10.858Z,99666.86
2023-04-04T07:29:03.761Z,99662.98
2023-04-04T07:31:49.590Z,99659.61
2023-04-04T07:34:33.286Z,99656.50
2023-04-04T07:37:26.869Z,99658.65
2023-04-04T07:40:03.997Z,99659.00
2023-04-04T07:42:44.486Z,99654.36
2023-04-04T07:45:20.553Z,99652.93
2023-04-04T07:48:13.961Z,99653.50
2023-04-04T07:51:07.788Z,99647.48
2023-04-04T07:53:50.458Z,99645.55
2023-04-04T07:56:24.008Z,99647.19
2023-04-04T07:58:59.493Z,99646.77
2023-04-04T08:01:42.563Z,99647.79
2023-04-04T08:04:20.219Z,99640.52
2023-04-04T08:07:13.426Z,99631.95
2023-04-04T08:10:09.346Z,99627.36
2023-04-04T08:13:02.599Z,99621.49
2023-04-04T08:15:47.193Z,99616.58
2023-04-04T08:18:31.153Z,99603.21
2023-04-04T08:21:06.714Z,99599.60
2023-04-04T08:23:42.049Z,99601.58
2023-04-04T08:26:34.833Z,99598.89
2023-04-04T08:29:19.558Z,99604.84
2023-04-04T08:32:02.553Z,99605.33
2023-04-04T08:34:55.321Z,99598.02
2023-04-04T08:37:48.876Z,99606.25
2023-04-04T08:40:33.265Z,99607.68
2023-04-04T08:43:28.427Z,99602.50
2023-04-04T08:46:02.752Z,99602.36
2023-04-04T08:48:58.101Z,99606.01
2023-04-04T08:51:35.157Z,99610.40
2023-04-04T08:54:30.119Z,99610.98
2023-04-04T08:57:23.084Z,99610.62
2023-04-04T09:00:08.119Z,99608.36
2023-04-04T09:03:06.818Z,99611.91
2023-04-04T09:05:40.487Z,99610.91
2023-04-04T09:08:18.281Z,99605.90
2023-04-04T09:10:54.470Z,99604.73
2023-04-04T09:13:50.157Z,99601.11
2023-04-04T09:16:32.421Z,99604.58
2023-04-04T09:19:26.714Z,99605.48
2023-04-04T09:22:01.318Z,99604.35
2023-04-04T09:24:45.042Z,99604.04
2023-04-04T09:27:28.069Z,99605.98
2023-04-04T09:30:06.032Z,99602.63
2023-04-04T09:32:42.451Z,99599.77
2023-04-04T09:35:38.484Z,99601.36
2023-04-04T09:38:24.501Z,99604.89
2023-04-04T09:41:03.008Z,99601.95
2023-04-04T09:43:48.546Z,99603.22
2023-04-04T09:46:32.347Z,99613.42
2023-04-04T09:49:26.221Z,99608.38
2023-04-04T09:52:21.998Z,99607.80
2023-04-04T09:55:11.495Z,99602.75
2023-04-04T09:58:15.880Z,99603.83
2023-04-04T10:01:11.413Z,99602.23
2023-04-04T10:03:55.105Z,99608.52
2023-04-04T10:06:47.957Z,99606.48
2023-04-04T10:09:31.476Z,99598.55
2023-04-04T10:12:28.095Z,99594.30
2023-04-04T10:15:07.356Z,99589.23
2023-04-04T10:18:00.553Z,99588.45
2023-04-04T10:20:57.022Z,99587.39
2023-04-04T10:23:49.903Z,99592.80
2023-04-04T10:26:32.011Z,99593.25
2023-04-04T10:29:07.649Z,99592.65
2023-04-04T10:31:46.418Z,99587.59
2023-04-04T10:34:33.165Z,99587.27
2023-04-04T10:37:29.922Z,99586.73
2023-04-04T10:40:11.208Z,99580.55
2023-04-04T10:43:06.748Z,99579.39
2023-04-04T10:45:42.600Z,99581.89
2023-04-04T10:48:38.023Z,99582.19
2023-04-04T10:51:32.647Z,99579.45
2023-04-04T10:54:29.297Z,99578.04
2023-04-04T10:57:23.316Z,99575.19
2023-04-04T11:00:19.455Z,99567.77
2023-04-04T11:02:56.959Z,99569.27
2023-04-04T11:05:51.668Z,99565.08
2023-04-04T11:08:27.925Z,99565.17
2023-04-04T11:11:23.136Z,99563.55
2023-04-04T11:14:16.672Z,99566.03
2023-04-04T11:17:10.174Z,99564.02
2023-04-04T11:20:05.865Z,99559.28
2023-04-04T11:23:17.084Z,99561.08
2023-04-04T11:26:06.743Z,99560.55
2023-04-04T11:28:48.847Z,99561.83
2023-04-04T11:31:30.835Z,99562.06
2023-04-04T11:34:42.968Z,99558.86
2023-04-04T11:37:22.053Z,99557.55
2023-04-04T11:40:14.372Z,99543.55
2023-04-04T11:42:52.334Z,99537.23
2023-04-04T11:45:39.427Z,99534.27
2023-04-04T11:48:19.030Z,99546.05
2023-04-04T11:50:52.030Z,99543.45
2023-04-04T11:53:25.044Z,99541.94
2023-04-04T11:55:57.992Z,99550.54
2023-04-04T11:58:30.803Z,99547.42
2023-04-04T12:01:07.324Z,99551.83
2023-04-04T12:04:02.870Z,99550.25
2023-04-04T12:06:48.151Z,99542.79
2023-04-04T12:09:42.520Z,99544.29
2023-04-04T12:12:18.220Z,99542.50
2023-04-04T12:15:00.268Z,99539.91
2023-04-04T12:17:45.825Z,99540.87
2023-04-04T12:20:25.538Z,99537.75
2023-04-04T12:23:00.877Z,99542.06
2023-04-04T12:25:44.338Z,99543.83
2023-04-04T12:31:22.580Z,99544.44
2023-04-04T12:34:20.960Z,99548.12
2023-04-04T12:36:57.060Z,99546.45
2023-04-04T12:39:31.999Z,99543.55
2023-04-04T12:42:26.539Z,99542.92
2023-04-04T12:45:04.280Z,99550.79
2023-04-04T12:47:54.486Z,99551.92
2023-04-04T12:50:31.545Z,99550.28
2023-04-04T12:53:27.573Z,99545.21
2023-04-04T12:56:05.243Z,99544.30
2023-04-04T12:58:51.415Z,99538.33
2023-04-04T13:01:27.641Z,99538.29
2023-04-04T13:04:03.029Z,99537.52
2023-04-04T13:06:38.606Z,99532.87
2023-04-04T13:09:20.385Z,99521.75
2023-04-04T13:12:09.899Z,99512.27
2023-04-04T13:15:02.904Z,99506.27
2023-04-04T13:17:47.691Z,99510.80
2023-04-04T13:20:27.175Z,99499.29
2023-04-04T13:23:20.245Z,99500.39
2023-04-04T13:26:15.191Z,99504.67
2023-04-04T13:28:47.985Z,99510.65
2023-04-04T13:31:30.612Z,99507.34
2023-04-04T13:34:13.933Z,99507.53
2023-04-04T13:37:07.416Z,99507.66
2023-04-04T13:40:01.749Z,99509.40
2023-04-04T13:42:35.512Z,99504.33
2023-04-04T13:45:10.852Z,99509.42
2023-04-04T13:47:54.695Z,99503.17
2023-04-04T13:50:29.462Z,99503.04
2023-04-04T13:53:01.741Z,99513.49
2023-04-04T13:56:13.791Z,99505.91
2023-04-04T13:58:48.178Z,99502.64
2023-04-04T14:01:41.572Z,99503.23
2023-04-04T14:04:23.871Z,99502.86
2023-04-04T14:06:59.228Z,99504.20
2023-04-04T14:09:31.860Z,99500.15
2023-04-04T14:12:04.718Z,99497.55
2023-04-04T14:14:37.955Z,99496.97
2023-04-04T14:17:13.230Z,99492.95
2023-04-04T14:19:48.704Z,99495.09
2023-04-04T14:22:21.516Z,99494.09
2023-04-04T14:27:40.565Z,99495.30
2023-04-04T14:30:34.824Z,99496.87
2023-04-04T14:33:11.420Z,99493.71
2023-04-04T14:35:44.001Z,99495.22
2023-04-04T14:38:17.790Z,99493.01
2023-04-04T14:41:10.606Z,99499.88
2023-04-04T14:43:46.363Z,99503.13
2023-04-04T14:46:19.896Z,99504.89
2023-04-04T14:48:58.302Z,99509.36
2023-04-04T14:51:33.897Z,99510.18
2023-04-04T14:54:06.698Z,99507.70
2023-04-04T14:56:45.575Z,99513.08
2023-04-04T14:59:28.284Z,99513.73
2023-04-04T15:02:01.494Z,99509.75
2023-04-04T15:04:35.812Z,99507.17
2023-04-04T15:07:19.655Z,99508.65
2023-04-04T15:09:52.903Z,99509.45
2023-04-04T15:12:36.905Z,99504.73
2023-04-04T15:15:23.159Z,99506.59
2023-04-04T15:18:00.072Z,99507.98
2023-04-04T15:20:53.362Z,99503.72
2023-04-04T15:23:25.854Z,99511.52
2023-04-04T15:25:59.845Z,99511.93
2023-04-04T15:28:32.350Z,99514.61
2023-04-04T15:31:26.383Z,99519.43
2023-04-04T15:34:19.137Z,99516.90
2023-04-04T15:37:02.581Z,99519.23
2023-04-04T15:39:55.527Z,99519.27
2023-04-04T15:42:29.327Z,99524.36
2023-04-04T15:45:22.002Z,99523.41
2023-04-04T15:48:04.111Z,99524.30
2023-04-04T15:51:03.114Z,99525.34
2023-04-04T15:53:45.568Z,99527.72
2023-04-04T15:56:38.613Z,99532.95
2023-04-04T15:59:32.179Z,99532.69
2023-04-04T16:02:25.225Z,99534.96
2023-04-04T16:05:09.980Z,99540.49
2023-04-04T16:08:02.590Z,99543.05
2023-04-04T16:10:55.519Z,99546.27
2023-04-04T16:13:48.225Z,99547.73
2023-04-04T16:16:41.381Z,99550.23
2023-04-04T16:19:34.330Z,99552.57
2023-04-04T16:22:17.223Z,99552.90
2023-04-04T16:25:10.459Z,99553.71
2023-04-04T16:28:02.990Z,99556.50
2023-04-04T16:30:55.887Z,99555.12
2023-04-04T16:33:43.461Z,99558.21
2023-04-04T16:36:36.091Z,99564.79
2023-04-04T16:39:28.830Z,99574.33
2023-04-04T16:42:21.736Z,99585.41
2023-04-04T16:45:09.467Z,99585.13
2023-04-04T16:47:53.654Z,99588.77
2023-04-04T16:50:46.569Z,99582.02
2023-04-04T16:53:39.106Z,99576.52
2023-04-04T16:56:22.833Z,99579.42
2023-04-04T16:58:55.622Z,99577.95
2023-04-04T17:01:51.572Z,99576.11
2023-04-04T17:04:44.486Z,99578.11
2023-04-04T17:07:37.377Z,99580.77
2023-04-04T17:10:29.396Z,99583.63
2023-04-04T17:13:21.812Z,99587.21
2023-04-04T17:16:08.413Z,99586.88
2023-04-04T17:19:02.869Z,99589.30
2023-04-04T17:21:49.828Z,99589.41
2023-04-04T17:24:42.724Z,99591.41
2023-04-04T17:27:35.528Z,99594.29
2023-04-04T17:30:28.373Z,99598.38
2023-04-04T17:33:23.222Z,99599.55
2023-04-04T17:36:15.761Z,99602.83
2023-04-04T17:39:09.066Z,99611.17
2023-04-04T17:42:02.375Z,99611.11
2023-04-04T17:44:55.502Z,99611.59
2023-04-04T17:47:48.595Z,99612.31
2023-04-04T17:50:36.467Z,99615.19
2023-04-04T17:53:24.403Z,99618.73
2023-04-04T17:56:17.343Z,99624.38
2023-04-04T18:02:05.883Z,99623.35
2023-04-04T18:04:58.864Z,99622.52
2023-04-04T18:07:54.331Z,99622.38
2023-04-04T18:10:47.085Z,99621.30
2023-04-04T18:13:40.037Z,99617.81
2023-04-04T18:16:39.092Z,99620.11
2023-04-04T18:19:37.157Z,99621.48
2023-04-04T18:22:31.680Z,99622.04
2023-04-04T18:25:25.590Z,99624.62
2023-04-04T18:28:18.663Z,99622.98
2023-04-04T18:31:11.715Z,99626.71
2023-04-04T18:34:04.741Z,99627.00
2023-04-04T18:36:57.802Z,99628.21
2023-04-04T18:39:50.453Z,99627.54
2023-04-04T18:42:43.099Z,99636.50
2023-04-04T18:45:40.413Z,99635.10
2023-04-04T18:48:33.747Z,99633.05
2023-04-04T18:51:26.835Z,99626.21
2023-04-04T18:54:19.610Z,99622.86
2023-04-04T18:57:13.251Z,99623.93
2023-04-04T18:59:57.097Z,99627.33
2023-04-04T19:02:40.892Z,99625.08
2023-04-04T19:05:38.478Z,99620.98
2023-04-04T19:08:32.156Z,99620.32
2023-04-04T19:11:25.377Z,99619.88
2023-04-04T19:14:19.570Z,99617.20
2023-04-04T19:17:15.899Z,99619.61
2023-04-04T19:20:01.465Z,99617.01
2023-04-04T19:22:54.882Z,99615.73
2023-04-04T19:25:30.199Z,99617.01
2023-04-04T19:28:24.244Z,99614.34
2023-04-04T19:31:21.518Z,99615.47
2023-04-04T19:34:15.171Z,99618.24
2023-04-04T19:37:08.401Z,99620.66
2023-04-04T19:39:54.121Z,99618.29
2023-04-04T19:42:46.743Z,99615.62
2023-04-04T19:45:50.179Z,99619.40
2023-04-04T19:48:50.661Z,99618.86
2023-04-04T19:51:52.626Z,99618.35
2023-04-04T19:54:45.639Z,99620.69
2023-04-04T19:57:38.982Z,99620.92
2023-04-04T20:00:25.937Z,99623.75
2023-04-04T20:03:30.854Z,99623.80
2023-04-04T20:06:24.331Z,99619.63
2023-04-04T20:09:40.006Z,99622.34
2023-04-04T20:12:17.327Z,99623.21
2023-04-04T20:15:33.446Z,99618.40
2023-04-04T20:18:32.164Z,99617.75
2023-04-04T20:21:29.751Z,99616.75
2023-04-04T20:24:22.886Z,99617.73
2023-04-04T20:27:26.856Z,99618.02
2023-04-04T20:30:04.190Z,99619.16
2023-04-04T20:32:52.153Z,99620.83
2023-04-04T20:35:37.744Z,99617.66
2023-04-04T20:38:32.599Z,99620.89
2023-04-04T20:41:19.845Z,99621.90
2023-04-04T20:44:21.894Z,99618.77
2023-04-04T20:47:39.151Z,99618.19
2023-04-04T20:50:45.752Z,99613.85
2023-04-04T20:53:38.710Z,99611.59
2023-04-04T20:56:55.450Z,99609.27
2023-04-04T20:59:51.353Z,99615.86
2023-04-04T21:02:37.102Z,99611.77
2023-04-04T21:05:32.840Z,99614.45
2023-04-04T21:08:39.934Z,99609.14
2023-04-04T21:11:35.516Z,99611.15
2023-04-04T21:14:28.223Z,99612.09
2023-04-04T21:17:21.090Z,99609.06
2023-04-04T21:19:55.232Z,99603.62
2023-04-04T21:22:28.032Z,99606.14
2023-04-04T21:25:45.652Z,99603.82
2023-04-04T21:28:39.998Z,99601.66
2023-04-04T21:31:40.296Z,99607.28
2023-04-04T21:34:33.995Z,99611.31
2023-04-04T21:37:11.804Z,99605.52
2023-04-04T21:40:05.619Z,99614.74
2023-04-04T21:42:59.366Z,99614.50
2023-04-04T21:45:35.016Z,99610.48
2023-04-04T21:48:27.669Z,99616.98
2023-04-04T21:51:20.534Z,99617.27
2023-04-04T21:54:14.449Z,99615.46
2023-04-04T21:57:07.343Z,99612.45
2023-04-04T21:59:59.960Z,99613.36
2023-04-04T22:02:37.812Z,99610.61
2023-04-04T22:05:19.744Z,99610.44
2023-04-04T22:07:57.344Z,99606.75
2023-04-04T22:10:33.151Z,99608.17
2023-04-04T22:13:17.389Z,99611.56
2023-04-04T22:15:52.817Z,99614.38
2023-04-04T22:18:36.445Z,99616.23
2023-04-04T22:21:09.012Z,99614.64
2023-04-04T22:24:04.182Z,99611.02
2023-04-04T22:26:45.999Z,99612.25
2023-04-04T22:29:38.949Z,99610.16
2023-04-04T22:32:11.714Z,99611.35
2023-04-04T22:35:04.268Z,99610.60
2023-04-04T22:38:00.999Z,99614.10
2023-04-04T22:40:54.167Z,99613.44
2023-04-04T22:43:38.619Z,99616.93
2023-04-04T22:46:31.557Z,99613.66
2023-04-04T22:49:08.866Z,99615.41
2023-04-04T22:52:06.421Z,99615.14
2023-04-04T22:54:59.037Z,99615.73
2023-04-04T22:57:51.667Z,99616.82
2023-04-04T23:00:27.424Z,99614.73
2023-04-04T23:03:21.402Z,99614.62
2023-04-04T23:06:03.967Z,99620.95
2023-04-04T23:08:40.687Z,99615.86
2023-04-04T23:11:13.657Z,99614.95
2023-04-04T23:14:09.440Z,99615.89
2023-04-04T23:17:02.318Z,99609.30
2023-04-04T23:19:55.133Z,99599.96
2023-04-04T23:22:49.615Z,99597.89
2023-04-04T23:25:42.199Z,99596.33
2023-04-04T23:28:14.850Z,99594.95
2023-04-04T23:30:48.726Z,99591.16
2023-04-04T23:33:24.198Z,99589.95
2023-04-04T23:35:58.914Z,99584.63
2023-04-04T23:38:31.480Z,99585.21
2023-04-04T23:41:16.327Z,99583.79
2023-04-04T23:44:09.128Z,99584.81
2023-04-04T23:46:53.341Z,99585.56
2023-04-04T23:49:37.237Z,99584.68
2023-04-04T23:52:22.427Z,99580.73
2023-04-04T23:55:17.087Z,99579.44
2023-04-04T23:58:10.237Z,99582.95
