createdAt,value
2022-12-13T00:30:16.050Z,0
2022-12-13T00:30:56.424Z,0
2022-12-13T00:31:59.129Z,0
2022-12-13T00:37:00.648Z,0
2022-12-13T00:37:41.168Z,0
2022-12-13T00:38:21.653Z,0
2022-12-13T00:39:02.174Z,0
2022-12-13T00:39:42.623Z,0
2022-12-13T00:40:23.088Z,0
2022-12-13T00:41:03.563Z,0
2022-12-13T00:41:44.065Z,0
2022-12-13T00:42:24.533Z,0
2022-12-13T00:43:05.008Z,0
2022-12-13T00:50:30.428Z,0
2022-12-13T00:51:10.932Z,0
2022-12-13T00:51:51.401Z,0
2022-12-13T00:52:31.896Z,0
2022-12-13T00:53:12.388Z,0
2022-12-13T00:53:52.915Z,0
2022-12-13T00:54:33.395Z,0
2022-12-13T00:55:14.092Z,0
2022-12-13T00:55:54.437Z,0
2022-12-13T00:56:34.915Z,0
2022-12-13T01:04:00.278Z,0
2022-12-13T01:04:40.734Z,0
2022-12-13T01:05:38.799Z,0
2022-12-13T01:06:14.611Z,0
2022-12-13T01:07:22.639Z,0
2022-12-13T01:08:03.177Z,0
2022-12-13T01:08:43.595Z,0
2022-12-13T01:09:24.078Z,0
2022-12-13T01:10:05.135Z,0
2022-12-13T01:17:30.445Z,0
2022-12-13T01:18:10.918Z,0
2022-12-13T01:18:51.413Z,0
2022-12-13T01:19:31.917Z,0
2022-12-13T01:20:12.374Z,0
2022-12-13T01:20:52.873Z,0
2022-12-13T01:21:33.348Z,0
2022-12-13T01:22:13.812Z,0
2022-12-13T01:22:54.304Z,0
2022-12-13T01:23:34.763Z,0
2022-12-13T01:30:20.418Z,0
2022-12-13T01:31:00.943Z,0
2022-12-13T01:31:41.432Z,0
2022-12-13T01:32:21.911Z,0
2022-12-13T01:33:02.416Z,0
2022-12-13T01:33:42.917Z,0
2022-12-13T01:34:26.399Z,0
2022-12-13T01:35:03.861Z,0
2022-12-13T01:35:44.318Z,0
2022-12-13T01:36:27.208Z,0
2022-12-13T01:44:30.686Z,0
2022-12-13T01:45:11.092Z,0
2022-12-13T01:45:51.632Z,0
2022-12-13T01:46:32.137Z,0
2022-12-13T01:47:12.570Z,0
2022-12-13T01:47:53.092Z,0
2022-12-13T01:48:33.555Z,0
2022-12-13T01:49:20.357Z,0
2022-12-13T01:49:54.530Z,0
2022-12-13T01:50:35.056Z,0
2022-12-13T01:58:00.364Z,0
2022-12-13T01:58:40.905Z,0
2022-12-13T01:59:21.409Z,0
2022-12-13T02:00:01.969Z,0
2022-12-13T02:00:42.402Z,0
2022-12-13T02:01:22.885Z,0
2022-12-13T02:02:03.330Z,0
2022-12-13T02:02:43.813Z,0
2022-12-13T02:03:24.319Z,0
2022-12-13T02:04:04.806Z,0
2022-12-13T02:11:30.236Z,0
2022-12-13T02:12:10.709Z,0
2022-12-13T02:12:51.196Z,0
2022-12-13T02:13:31.674Z,0
2022-12-13T02:14:12.161Z,0
2022-12-13T02:14:52.643Z,0
2022-12-13T02:15:33.181Z,0
2022-12-13T02:16:13.608Z,0
2022-12-13T02:16:54.077Z,0
2022-12-13T02:17:34.549Z,0
2022-12-13T02:18:15.020Z,0
2022-12-13T02:25:40.253Z,0
2022-12-13T02:26:20.719Z,0
2022-12-13T02:27:01.279Z,0
2022-12-13T02:27:42.509Z,0
2022-12-13T02:28:31.136Z,0
2022-12-13T02:29:02.691Z,0
2022-12-13T02:29:43.166Z,0
2022-12-13T02:30:23.642Z,0
2022-12-13T02:31:04.155Z,0
2022-12-13T02:31:44.613Z,0
2022-12-13T02:32:25.082Z,0
2022-12-13T02:39:50.506Z,0
2022-12-13T02:40:30.917Z,0
2022-12-13T02:41:11.399Z,0
2022-12-13T02:41:51.869Z,0
2022-12-13T02:42:32.353Z,0
2022-12-13T02:43:12.842Z,0
2022-12-13T02:43:53.296Z,0
2022-12-13T02:44:33.806Z,0
2022-12-13T02:45:18.806Z,0
2022-12-13T02:45:54.787Z,0
2022-12-13T02:46:35.300Z,0
2022-12-13T02:54:42.562Z,0
2022-12-13T02:55:25.255Z,0
2022-12-13T02:56:01.903Z,0
2022-12-13T02:56:42.392Z,0
2022-12-13T02:57:22.907Z,0
2022-12-13T02:58:03.448Z,0
2022-12-13T02:58:43.914Z,0
2022-12-13T02:59:24.434Z,0
2022-12-13T03:00:04.919Z,0
2022-12-13T03:07:30.268Z,0
2022-12-13T03:08:10.784Z,0
2022-12-13T03:08:51.233Z,0
2022-12-13T03:09:31.707Z,0
2022-12-13T03:10:12.194Z,0
2022-12-13T03:10:52.673Z,0
2022-12-13T03:11:33.163Z,0
2022-12-13T03:12:13.629Z,0
2022-12-13T03:12:54.157Z,0
2022-12-13T03:13:34.634Z,0
2022-12-13T03:14:15.139Z,0
2022-12-13T03:21:45.688Z,0
2022-12-13T03:22:20.892Z,0
2022-12-13T03:23:01.404Z,0
2022-12-13T03:23:41.923Z,0
2022-12-13T03:24:22.367Z,0
2022-12-13T03:25:43.316Z,0
2022-12-13T03:26:23.808Z,0
2022-12-13T03:27:04.267Z,0
2022-12-13T03:27:44.748Z,0
2022-12-13T03:28:25.237Z,0
2022-12-13T03:32:14.772Z,0
2022-12-13T03:32:55.326Z,0
2022-12-13T03:33:35.794Z,0
2022-12-13T03:38:59.757Z,0
2022-12-13T03:39:40.282Z,0
2022-12-13T03:40:20.782Z,0
2022-12-13T03:41:01.308Z,0
2022-12-13T03:41:41.786Z,0
2022-12-13T03:42:22.290Z,0
2022-12-13T03:43:02.786Z,0
2022-12-13T03:43:43.262Z,0
2022-12-13T03:44:23.782Z,0
2022-12-13T03:51:49.490Z,0
2022-12-13T03:52:29.962Z,0
2022-12-13T03:53:21.965Z,0
2022-12-13T03:53:50.951Z,0
2022-12-13T03:54:31.505Z,0
2022-12-13T03:55:12.193Z,0
2022-12-13T03:55:52.515Z,0
2022-12-13T03:56:33.004Z,0
2022-12-13T03:57:13.464Z,0
2022-12-13T04:05:19.507Z,0
2022-12-13T04:06:00.110Z,0
2022-12-13T04:06:40.716Z,0
2022-12-13T04:07:22.165Z,0
2022-12-13T04:08:01.695Z,0
2022-12-13T04:08:42.206Z,0
2022-12-13T04:09:22.673Z,0
2022-12-13T04:10:03.201Z,0
2022-12-13T04:10:43.680Z,0
2022-12-13T04:11:24.159Z,0
2022-12-13T04:18:09.580Z,0
2022-12-13T04:18:50.088Z,0
2022-12-13T04:19:30.627Z,0
2022-12-13T04:20:11.074Z,0
2022-12-13T04:20:51.574Z,0
2022-12-13T04:21:32.122Z,0
2022-12-13T04:22:12.606Z,0
2022-12-13T04:22:53.161Z,0
2022-12-13T04:23:33.629Z,0
2022-12-13T04:24:14.176Z,0
2022-12-13T04:31:39.569Z,0
2022-12-13T04:32:26.199Z,0
2022-12-13T04:33:00.587Z,0
2022-12-13T04:36:39.936Z,0
2022-12-13T04:37:20.351Z,0
2022-12-13T04:38:00.823Z,0
2022-12-13T04:43:24.801Z,0
2022-12-13T04:44:05.273Z,0
2022-12-13T04:44:46.203Z,0
2022-12-13T04:45:26.271Z,0
2022-12-13T04:46:06.823Z,0
2022-12-13T04:46:47.181Z,0
2022-12-13T04:47:27.676Z,0
2022-12-13T04:48:08.131Z,0
2022-12-13T04:48:48.620Z,0
2022-12-13T04:49:29.154Z,0
2022-12-13T04:56:54.631Z,0
2022-12-13T04:57:35.155Z,0
2022-12-13T04:58:19.756Z,0
2022-12-13T04:58:56.216Z,0
2022-12-13T04:59:36.619Z,0
2022-12-13T05:00:17.135Z,0
2022-12-13T05:00:57.635Z,0
2022-12-13T05:01:38.049Z,0
2022-12-13T05:02:23.276Z,0
2022-12-13T05:02:59.056Z,0
2022-12-13T05:10:32.023Z,0
2022-12-13T05:11:05.052Z,0
2022-12-13T05:11:46.149Z,0
2022-12-13T05:12:26.047Z,0
2022-12-13T05:13:06.523Z,0
2022-12-13T05:14:27.522Z,0
2022-12-13T05:15:08.039Z,0
2022-12-13T05:15:53.681Z,0
2022-12-13T05:16:29.197Z,0
2022-12-13T05:22:34.427Z,0
2022-12-13T05:23:14.919Z,0
2022-12-13T05:23:55.430Z,0
2022-12-13T05:24:35.928Z,0
2022-12-13T05:25:16.629Z,0
2022-12-13T05:25:56.911Z,0
2022-12-13T05:26:37.409Z,0
2022-12-13T05:27:24.300Z,0
2022-12-13T05:29:36.476Z,0
2022-12-13T05:30:16.763Z,0
2022-12-13T05:30:57.293Z,0
2022-12-13T05:35:41.117Z,0
2022-12-13T05:36:21.633Z,0
2022-12-13T05:37:02.121Z,0
2022-12-13T05:37:42.581Z,0
2022-12-13T05:38:23.160Z,0
2022-12-13T05:39:03.671Z,0
2022-12-13T05:39:44.222Z,0
2022-12-13T05:40:24.666Z,0
2022-12-13T05:41:05.172Z,0
2022-12-13T05:41:45.710Z,0
2022-12-13T05:49:11.288Z,0
2022-12-13T05:49:51.678Z,0
2022-12-13T05:52:30.594Z,0
2022-12-13T05:53:10.560Z,0
2022-12-13T06:32:43.807Z,0
2022-12-13T06:33:23.338Z,0
2022-12-13T06:33:59.923Z,0
2022-12-13T06:39:23.759Z,0
2022-12-13T06:40:04.242Z,0
2022-12-13T06:40:44.778Z,0
2022-12-13T06:41:29.010Z,0
2022-12-13T06:42:05.791Z,0
2022-12-13T06:42:46.265Z,0
2022-12-13T06:43:26.790Z,0
2022-12-13T06:44:07.262Z,0
2022-12-13T06:44:47.781Z,0
2022-12-13T06:45:28.190Z,0
2022-12-13T06:52:13.383Z,0
2022-12-13T06:52:53.799Z,0
2022-12-13T06:53:34.277Z,0
2022-12-13T06:54:14.785Z,0
2022-12-13T06:54:59.727Z,0
2022-12-13T06:55:35.743Z,0
2022-12-13T06:56:16.229Z,0
2022-12-13T06:56:56.723Z,0
2022-12-13T06:57:37.213Z,0
2022-12-13T06:58:17.773Z,0
2022-12-13T06:59:01.070Z,0
2022-12-13T07:06:23.751Z,0
2022-12-13T07:07:04.465Z,0
2022-12-13T07:07:44.980Z,0
2022-12-13T07:08:25.523Z,0
2022-12-13T07:09:06.073Z,0
2022-12-13T07:09:46.562Z,0
2022-12-13T07:10:27.048Z,0
2022-12-13T07:11:07.551Z,0
2022-12-13T07:11:51.855Z,0
2022-12-13T07:18:33.421Z,0
2022-12-13T07:19:22.517Z,0
2022-12-13T07:19:54.511Z,0
2022-12-13T07:20:35.035Z,0
2022-12-13T07:21:21.473Z,0
2022-12-13T07:21:56.135Z,0
2022-12-13T07:22:38.822Z,0
2022-12-13T07:23:17.128Z,0
2022-12-13T07:23:57.670Z,0
2022-12-13T07:30:43.633Z,0
2022-12-13T07:31:24.434Z,0
2022-12-13T07:32:04.632Z,0
2022-12-13T07:32:45.130Z,0
2022-12-13T07:33:25.695Z,0
2022-12-13T07:34:06.335Z,0
2022-12-13T07:34:46.840Z,0
2022-12-13T07:35:27.353Z,0
2022-12-13T07:36:07.892Z,0
2022-12-13T07:42:13.532Z,0
2022-12-13T07:42:54.136Z,0
2022-12-13T07:43:34.648Z,0
2022-12-13T07:44:15.165Z,5
2022-12-13T07:44:55.836Z,5
2022-12-13T07:45:36.315Z,5
2022-12-13T07:46:16.898Z,5
2022-12-13T07:46:57.488Z,5
2022-12-13T07:47:37.968Z,5
2022-12-13T07:54:23.864Z,5
2022-12-13T07:55:04.396Z,5
2022-12-13T07:55:44.984Z,5
2022-12-13T07:56:25.534Z,5
2022-12-13T07:57:06.023Z,5
2022-12-13T07:57:46.528Z,10
2022-12-13T07:58:27.157Z,10
2022-12-13T07:59:07.635Z,10
2022-12-13T07:59:48.190Z,10
2022-12-13T08:05:53.391Z,10
2022-12-13T08:06:33.894Z,10
2022-12-13T08:07:14.385Z,10
2022-12-13T08:08:35.494Z,10
2022-12-13T08:09:15.923Z,10
2022-12-13T08:09:56.432Z,10
2022-12-13T08:10:36.965Z,10
2022-12-13T08:11:17.529Z,10
2022-12-13T08:11:58.075Z,10
2022-12-13T08:18:43.377Z,15
2022-12-13T08:19:23.898Z,15
2022-12-13T08:20:04.451Z,15
2022-12-13T08:20:44.916Z,15
2022-12-13T08:21:52.227Z,15
2022-12-13T08:22:07.047Z,15
2022-12-13T08:22:49.528Z,15
2022-12-13T08:23:28.026Z,15
2022-12-13T08:30:16.336Z,20
2022-12-13T08:30:54.285Z,20
2022-12-13T08:31:34.838Z,20
2022-12-13T08:32:15.251Z,20
2022-12-13T08:32:55.769Z,20
2022-12-13T08:33:36.404Z,20
2022-12-13T08:34:16.938Z,20
2022-12-13T08:34:57.451Z,20
2022-12-13T08:35:38.078Z,20
2022-12-13T08:40:23.779Z,20
2022-12-13T08:41:04.338Z,20
2022-12-13T08:41:44.782Z,20
2022-12-13T08:42:25.329Z,20
2022-12-13T08:43:05.875Z,20
2022-12-13T08:43:46.436Z,20
2022-12-13T08:46:01.038Z,20
2022-12-13T08:46:40.656Z,20
2022-12-13T08:47:22.796Z,20
2022-12-13T08:49:24.511Z,15
2022-12-13T08:50:04.968Z,20
2022-12-13T08:50:45.408Z,20
2022-12-13T08:51:29.604Z,20
2022-12-13T08:52:08.814Z,20
2022-12-13T08:57:31.370Z,20
2022-12-13T09:01:00.520Z,25
2022-12-13T09:01:41.789Z,25
2022-12-13T09:02:22.467Z,25
2022-12-13T09:03:02.884Z,20
2022-12-13T09:05:45.202Z,30
2022-12-13T09:06:25.876Z,30
2022-12-13T09:07:06.346Z,30
2022-12-13T09:07:46.832Z,30
2022-12-13T09:08:27.428Z,25
2022-12-13T09:09:07.936Z,25
2022-12-13T09:09:54.825Z,25
2022-12-13T09:10:29.018Z,25
2022-12-13T09:11:10.760Z,20
2022-12-13T09:17:55.376Z,30
2022-12-13T09:18:36.844Z,30
2022-12-13T09:19:24.835Z,30
2022-12-13T09:19:57.878Z,30
2022-12-13T09:20:40.661Z,30
2022-12-13T09:21:22.149Z,30
2022-12-13T09:22:02.414Z,30
2022-12-13T09:25:38.130Z,30
2022-12-13T09:26:19.407Z,30
2022-12-13T09:26:59.309Z,30
2022-12-13T09:31:02.849Z,35
2022-12-13T09:31:44.493Z,35
2022-12-13T09:32:24.305Z,35
2022-12-13T09:33:17.711Z,35
2022-12-13T09:33:45.630Z,30
2022-12-13T09:34:26.265Z,30
2022-12-13T09:35:06.901Z,30
2022-12-13T09:35:47.731Z,30
2022-12-13T09:41:12.832Z,35
2022-12-13T09:41:53.400Z,35
2022-12-13T09:42:34.072Z,35
2022-12-13T09:43:22.772Z,35
2022-12-13T09:43:55.502Z,35
2022-12-13T09:44:42.329Z,35
2022-12-13T09:45:22.127Z,30
2022-12-13T09:46:01.171Z,30
2022-12-13T09:52:43.027Z,30
2022-12-13T09:53:23.500Z,30
2022-12-13T09:54:04.133Z,30
2022-12-13T09:54:48.524Z,30
2022-12-13T09:55:25.171Z,30
2022-12-13T09:56:10.704Z,30
2022-12-13T09:56:46.368Z,30
2022-12-13T09:57:31.633Z,30
2022-12-13T09:58:07.483Z,30
2022-12-13T10:04:13.146Z,25
2022-12-13T10:04:53.645Z,30
2022-12-13T10:05:39.013Z,30
2022-12-13T10:06:55.381Z,30
2022-12-13T10:07:35.864Z,30
2022-12-13T10:08:16.550Z,35
2022-12-13T10:08:57.166Z,35
2022-12-13T10:09:37.657Z,35
2022-12-13T10:15:43.268Z,35
2022-12-13T10:16:24.242Z,30
2022-12-13T10:17:04.226Z,30
2022-12-13T10:17:47.305Z,30
2022-12-13T10:18:25.467Z,30
2022-12-13T10:19:06.123Z,30
2022-12-13T10:19:46.578Z,30
2022-12-13T10:20:27.273Z,30
2022-12-13T10:26:33.426Z,30
2022-12-13T10:27:13.337Z,30
2022-12-13T10:27:53.992Z,30
2022-12-13T10:28:34.538Z,25
2022-12-13T10:29:15.102Z,25
2022-12-13T10:29:55.651Z,25
2022-12-13T10:30:36.263Z,30
2022-12-13T10:31:16.887Z,25
2022-12-13T10:31:57.436Z,25
2022-12-13T10:38:42.971Z,25
2022-12-13T10:39:23.581Z,25
2022-12-13T10:40:04.118Z,25
2022-12-13T10:40:44.631Z,25
2022-12-13T10:41:25.277Z,25
2022-12-13T10:42:05.910Z,25
2022-12-13T10:42:46.537Z,30
2022-12-13T10:43:27.666Z,30
2022-12-13T10:47:22.485Z,30
2022-12-13T10:48:04.276Z,30
2022-12-13T10:48:44.571Z,30
2022-12-13T10:50:06.650Z,30
2022-12-13T10:50:47.798Z,30
2022-12-13T10:51:28.853Z,25
2022-12-13T10:52:09.766Z,25
2022-12-13T10:52:50.985Z,30
2022-12-13T10:56:57.371Z,30
2022-12-13T10:57:38.370Z,30
2022-12-13T10:58:19.523Z,30
2022-12-13T10:59:00.511Z,30
2022-12-13T11:02:22.672Z,30
2022-12-13T11:03:03.254Z,30
2022-12-13T11:03:44.812Z,30
2022-12-13T11:04:28.521Z,30
2022-12-13T11:08:23.611Z,30
2022-12-13T11:09:07.542Z,30
2022-12-13T11:09:52.369Z,30
2022-12-13T11:10:30.305Z,30
2022-12-13T11:11:10.864Z,30
2022-12-13T11:11:51.418Z,25
2022-12-13T11:15:18.819Z,25
2022-12-13T11:22:11.875Z,15
2022-12-13T11:22:52.215Z,15
2022-12-13T11:23:32.744Z,20
2022-12-13T11:28:25.636Z,20
2022-12-13T11:28:57.360Z,20
2022-12-13T11:29:38.101Z,20
2022-12-13T11:30:18.612Z,20
2022-12-13T11:33:58.452Z,15
2022-12-13T11:34:40.012Z,20
2022-12-13T11:35:21.242Z,25
2022-12-13T11:36:43.184Z,25
2022-12-13T11:37:23.701Z,25
2022-12-13T11:38:05.724Z,15
2022-12-13T11:38:46.392Z,15
2022-12-13T11:39:27.837Z,25
2022-12-13T11:44:47.702Z,25
2022-12-13T11:45:23.838Z,25
2022-12-13T11:47:38.512Z,25
2022-12-13T11:48:19.045Z,25
2022-12-13T11:48:59.660Z,20
2022-12-13T11:53:43.625Z,25
2022-12-13T12:33:04.864Z,10
2022-12-13T12:33:45.349Z,10
2022-12-13T12:34:27.109Z,10
2022-12-13T12:35:06.829Z,10
2022-12-13T12:37:49.558Z,10
2022-12-13T12:38:30.175Z,10
2022-12-13T12:39:10.694Z,10
2022-12-13T12:39:51.228Z,10
2022-12-13T12:40:40.168Z,10
2022-12-13T12:41:16.636Z,10
2022-12-13T12:41:52.938Z,10
2022-12-13T12:42:44.763Z,10
2022-12-13T12:43:16.015Z,10
2022-12-13T12:49:19.551Z,10
2022-12-13T12:50:00.085Z,10
2022-12-13T12:50:42.917Z,10
2022-12-13T12:51:21.266Z,10
2022-12-13T12:52:01.948Z,10
2022-12-13T12:52:42.503Z,10
2022-12-13T12:53:22.990Z,10
2022-12-13T12:54:03.521Z,10
2022-12-13T13:00:09.649Z,10
2022-12-13T13:00:50.207Z,10
2022-12-13T13:01:34.771Z,10
2022-12-13T13:02:11.436Z,10
2022-12-13T13:02:52.469Z,15
2022-12-13T13:03:33.097Z,15
2022-12-13T13:04:13.376Z,15
2022-12-13T13:07:52.566Z,15
2022-12-13T13:08:33.257Z,15
2022-12-13T13:09:14.561Z,15
2022-12-13T13:11:24.050Z,15
2022-12-13T13:11:58.021Z,15
2022-12-13T13:12:38.406Z,15
2022-12-13T13:13:32.678Z,15
2022-12-13T13:14:01.479Z,15
2022-12-13T13:14:40.128Z,15
2022-12-13T13:15:20.661Z,15
2022-12-13T13:16:01.974Z,10
2022-12-13T13:20:47.501Z,10
2022-12-13T13:21:28.151Z,10
2022-12-13T13:22:12.740Z,10
2022-12-13T13:22:58.733Z,10
2022-12-13T13:23:39.204Z,10
2022-12-13T13:24:10.561Z,10
2022-12-13T13:24:51.213Z,10
2022-12-13T13:25:31.804Z,10
2022-12-13T13:30:17.117Z,10
2022-12-13T13:30:57.647Z,10
2022-12-13T13:31:38.148Z,10
2022-12-13T13:32:28.929Z,10
2022-12-13T13:32:59.164Z,10
2022-12-13T13:33:39.757Z,10
2022-12-13T13:34:20.510Z,10
2022-12-13T13:38:29.931Z,10
2022-12-13T13:39:10.551Z,10
2022-12-13T13:39:51.156Z,10
2022-12-13T13:43:48.094Z,10
2022-12-13T13:44:28.836Z,10
2022-12-13T13:45:09.122Z,10
2022-12-13T13:45:50.327Z,10
2022-12-13T13:49:13.402Z,10
2022-12-13T13:49:58.485Z,10
2022-12-13T13:50:34.556Z,10
2022-12-13T13:56:57.847Z,10
2022-12-13T14:00:21.328Z,10
2022-12-13T14:01:01.846Z,5
2022-12-13T14:01:42.546Z,5
2022-12-13T14:02:23.027Z,5
2022-12-13T14:06:26.205Z,5
2022-12-13T14:07:06.793Z,5
2022-12-13T14:07:47.321Z,5
2022-12-13T14:08:27.881Z,5
2022-12-13T14:09:08.458Z,5
2022-12-13T14:09:48.936Z,5
2022-12-13T14:10:29.462Z,5
2022-12-13T14:11:10.007Z,5
2022-12-13T14:11:50.491Z,5
2022-12-13T14:16:12.118Z,5
2022-12-13T14:19:56.139Z,5
2022-12-13T14:20:34.068Z,5
2022-12-13T14:21:14.405Z,5
2022-12-13T14:21:55.188Z,5
2022-12-13T14:22:36.444Z,5
2022-12-13T14:23:21.648Z,5
2022-12-13T14:23:59.531Z,5
2022-12-13T14:26:54.260Z,5
2022-12-13T14:27:34.780Z,5
2022-12-13T14:28:15.361Z,5
2022-12-13T14:31:38.099Z,5
2022-12-13T14:32:26.174Z,5
2022-12-13T14:32:59.230Z,5
2022-12-13T14:33:39.623Z,5
2022-12-13T14:34:20.181Z,5
2022-12-13T14:35:41.558Z,5
2022-12-13T14:36:22.139Z,5
2022-12-13T14:37:02.629Z,5
2022-12-13T14:46:29.103Z,0
2022-12-13T14:47:09.417Z,0
2022-12-13T14:47:49.994Z,0
2022-12-13T14:51:24.098Z,0
2022-12-13T14:52:04.623Z,0
2022-12-13T14:52:45.143Z,0
2022-12-13T14:58:17.707Z,0
2022-12-13T14:58:58.049Z,0
2022-12-13T14:59:38.603Z,0
2022-12-13T15:01:03.116Z,0
2022-12-13T15:01:42.868Z,0
2022-12-13T15:02:30.565Z,0
2022-12-13T15:03:06.034Z,0
2022-12-13T15:03:46.595Z,0
2022-12-13T15:08:10.166Z,0
2022-12-13T15:08:49.236Z,0
2022-12-13T15:09:29.796Z,0
2022-12-13T15:10:50.905Z,0
2022-12-13T15:11:31.364Z,0
2022-12-13T15:12:15.227Z,0
2022-12-13T15:12:52.421Z,0
2022-12-13T15:13:32.955Z,0
2022-12-13T15:14:13.517Z,0
2022-12-13T15:18:07.740Z,0
2022-12-13T15:18:50.359Z,0
2022-12-13T15:19:30.020Z,0
2022-12-13T15:22:12.357Z,0
2022-12-13T15:22:52.862Z,0
2022-12-13T15:23:33.427Z,0
2022-12-13T15:24:13.986Z,0
2022-12-13T15:24:54.487Z,0
2022-12-13T15:25:35.097Z,0
2022-12-13T15:26:27.835Z,0
2022-12-13T15:26:56.176Z,0
2022-12-13T15:27:36.676Z,0
2022-12-13T15:33:48.307Z,0
2022-12-13T15:34:28.452Z,0
2022-12-13T15:35:06.525Z,0
2022-12-13T15:35:47.930Z,0
2022-12-13T15:41:13.921Z,0
2022-12-13T15:45:37.440Z,0
2022-12-13T15:46:16.033Z,0
2022-12-13T15:46:56.341Z,0
2022-12-13T15:47:39.369Z,0
2022-12-13T15:48:19.936Z,0
2022-12-13T15:49:00.475Z,0
2022-12-13T15:49:41.142Z,0
2022-12-13T15:50:21.791Z,0
2022-12-13T15:51:02.412Z,0
2022-12-13T15:51:42.900Z,0
2022-12-13T15:52:23.564Z,0
2022-12-13T15:53:04.105Z,0
2022-12-13T15:57:50.311Z,0
2022-12-13T15:58:30.779Z,0
2022-12-13T15:59:11.523Z,0
2022-12-13T15:59:52.526Z,0
2022-12-13T16:00:33.157Z,0
2022-12-13T16:04:29.197Z,0
2022-12-13T16:05:10.208Z,0
2022-12-13T16:05:54.361Z,0
2022-12-13T16:06:35.387Z,0
2022-12-13T16:10:49.690Z,0
2022-12-13T16:11:30.234Z,0
2022-12-13T16:12:10.731Z,0
2022-12-13T16:14:54.439Z,0
2022-12-13T16:15:34.930Z,0
2022-12-13T16:16:15.482Z,0
2022-12-13T16:16:56.013Z,0
2022-12-13T16:17:36.508Z,0
2022-12-13T16:18:17.944Z,0
2022-12-13T16:18:58.497Z,0
2022-12-13T16:22:09.421Z,0
2022-12-13T16:22:49.542Z,0
2022-12-13T16:23:30.266Z,0
2022-12-13T16:28:13.691Z,0
2022-12-13T16:28:54.171Z,0
2022-12-13T16:29:34.736Z,0
2022-12-13T16:30:15.227Z,0
2022-12-13T16:30:55.741Z,0
2022-12-13T16:31:36.393Z,0
2022-12-13T16:32:16.779Z,0
2022-12-13T16:33:17.860Z,0
2022-12-13T16:33:37.838Z,0
2022-12-13T16:41:08.494Z,0
2022-12-13T16:41:44.036Z,0
2022-12-13T16:42:26.212Z,0
2022-12-13T16:43:04.996Z,0
2022-12-13T16:43:45.467Z,0
2022-12-13T16:45:39.839Z,0
2022-12-13T16:45:47.152Z,0
2022-12-13T16:47:11.090Z,0
2022-12-13T16:47:11.366Z,0
2022-12-13T16:53:53.488Z,0
2022-12-13T16:54:34.005Z,0
2022-12-13T16:55:14.524Z,0
2022-12-13T16:55:58.419Z,0
2022-12-13T16:56:35.525Z,0
2022-12-13T16:57:56.614Z,0
2022-12-13T16:58:37.130Z,0
2022-12-13T16:59:17.737Z,0
2022-12-13T16:59:58.232Z,0
2022-12-13T17:06:03.727Z,0
2022-12-13T17:06:44.268Z,0
2022-12-13T17:07:24.866Z,0
2022-12-13T17:08:05.305Z,0
2022-12-13T17:08:45.839Z,0
2022-12-13T17:09:26.342Z,0
2022-12-13T17:10:06.806Z,0
2022-12-13T17:10:47.316Z,0
2022-12-13T17:11:27.854Z,0
2022-12-13T17:19:32.646Z,0
2022-12-13T17:20:13.238Z,0
2022-12-13T17:20:58.204Z,0
2022-12-13T17:25:37.254Z,0
2022-12-13T17:26:17.738Z,0
2022-12-13T17:26:58.234Z,0
2022-12-13T17:27:38.687Z,0
2022-12-13T17:28:19.242Z,0
2022-12-13T17:28:59.713Z,0
2022-12-13T17:29:40.210Z,0
2022-12-13T17:30:20.709Z,0
2022-12-13T17:31:01.234Z,0
2022-12-13T17:31:41.725Z,0
2022-12-13T17:39:07.578Z,0
2022-12-13T17:39:48.096Z,0
2022-12-13T17:40:29.424Z,0
2022-12-13T17:41:09.127Z,0
2022-12-13T17:41:54.723Z,0
2022-12-13T17:42:30.116Z,0
2022-12-13T17:46:09.138Z,0
2022-12-13T17:46:54.383Z,0
2022-12-13T17:47:30.191Z,0
2022-12-13T17:52:13.863Z,0
2022-12-13T17:52:54.412Z,0
2022-12-13T17:53:34.983Z,0
2022-12-13T18:34:55.260Z,0
2022-12-13T18:35:35.725Z,0
2022-12-13T18:36:16.194Z,0
2022-12-13T18:36:56.735Z,0
2022-12-13T18:41:00.586Z,0
2022-12-13T18:41:41.100Z,0
2022-12-13T18:42:21.574Z,0
2022-12-13T18:43:02.069Z,0
2022-12-13T18:43:42.554Z,0
2022-12-13T18:44:23.021Z,0
2022-12-13T18:45:03.538Z,0
2022-12-13T18:45:43.985Z,0
2022-12-13T18:46:24.540Z,0
2022-12-13T18:51:40.701Z,0
2022-12-13T18:52:21.608Z,0
2022-12-13T18:53:02.639Z,0
2022-12-13T18:55:05.643Z,0
2022-12-13T18:55:47.369Z,0
2022-12-13T18:56:28.446Z,0
2022-12-13T18:57:09.438Z,0
2022-12-13T19:01:15.677Z,0
2022-12-13T19:01:56.653Z,0
2022-12-13T19:02:37.695Z,0
2022-12-13T19:03:18.606Z,0
2022-12-13T19:03:59.554Z,0
2022-12-13T19:07:25.213Z,0
2022-12-13T19:08:06.225Z,0
2022-12-13T19:08:47.210Z,0
2022-12-13T19:09:28.187Z,0
2022-12-13T19:10:09.212Z,0
2022-12-13T19:14:15.454Z,0
2022-12-13T19:14:56.459Z,0
2022-12-13T19:15:37.431Z,0
2022-12-13T19:16:18.482Z,0
2022-12-13T19:16:59.432Z,0
2022-12-13T19:21:05.685Z,0
2022-12-13T19:21:46.711Z,0
2022-12-13T19:22:27.642Z,0
2022-12-13T19:23:08.678Z,0
2022-12-13T19:23:55.790Z,0
2022-12-13T19:27:15.043Z,0
2022-12-13T19:27:56.014Z,0
2022-12-13T19:28:37.562Z,0
2022-12-13T19:29:18.026Z,0
2022-12-13T19:29:58.980Z,0
2022-12-13T19:30:39.979Z,0
2022-12-13T19:34:05.021Z,0
2022-12-13T19:34:46.023Z,0
2022-12-13T19:35:27.013Z,0
2022-12-13T19:36:07.995Z,0
2022-12-13T19:36:48.970Z,0
2022-12-13T19:37:29.952Z,0
2022-12-13T19:40:55.008Z,0
2022-12-13T19:41:35.979Z,0
2022-12-13T19:42:16.938Z,0
2022-12-13T19:42:57.955Z,0
2022-12-13T19:43:38.948Z,0
2022-12-13T19:44:20.048Z,0
2022-12-13T19:47:46.716Z,0
2022-12-13T19:48:26.141Z,0
2022-12-13T19:49:07.136Z,0
2022-12-13T19:49:48.269Z,0
2022-12-13T19:50:29.250Z,0
2022-12-13T19:54:35.415Z,0
2022-12-13T19:55:16.514Z,0
2022-12-13T19:55:57.542Z,0
2022-12-13T19:56:38.513Z,0
2022-12-13T20:00:45.383Z,0
2022-12-13T20:01:26.470Z,0
2022-12-13T20:02:07.504Z,0
2022-12-13T20:02:48.536Z,0
2022-12-13T20:03:29.804Z,0
2022-12-13T20:05:36.338Z,0
2022-12-13T20:06:17.348Z,0
2022-12-13T20:06:58.356Z,0
2022-12-13T20:07:39.397Z,0
2022-12-13T20:11:45.629Z,0
2022-12-13T20:12:26.623Z,0
2022-12-13T20:13:07.608Z,0
2022-12-13T20:13:48.593Z,0
2022-12-13T20:17:18.005Z,0
2022-12-13T20:17:58.336Z,0
2022-12-13T20:18:38.787Z,0
2022-12-13T20:19:19.262Z,0
2022-12-13T20:23:22.397Z,0
2022-12-13T20:24:02.855Z,0
2022-12-13T20:24:43.333Z,0
2022-12-13T20:25:23.808Z,0
2022-12-13T20:26:04.302Z,0
2022-12-13T20:26:44.813Z,0
2022-12-13T20:27:25.386Z,0
2022-12-13T20:28:05.811Z,0
2022-12-13T20:28:46.293Z,0
2022-12-13T20:29:26.814Z,0
2022-12-13T20:30:07.298Z,0
2022-12-13T20:37:32.740Z,0
2022-12-13T20:38:13.295Z,0
2022-12-13T20:38:53.815Z,0
2022-12-13T20:39:34.294Z,0
2022-12-13T20:40:14.801Z,0
2022-12-13T20:40:55.311Z,0
2022-12-13T20:41:35.807Z,0
2022-12-13T20:42:16.399Z,0
2022-12-13T20:42:56.917Z,0
2022-12-13T20:46:18.268Z,0
2022-12-13T20:46:58.667Z,0
2022-12-13T20:47:39.125Z,0
2022-12-13T20:53:03.127Z,0
2022-12-13T20:53:43.666Z,0
2022-12-13T20:54:24.793Z,0
2022-12-13T20:55:04.686Z,0
2022-12-13T20:55:45.154Z,0
2022-12-13T20:56:25.664Z,0
2022-12-13T20:57:06.144Z,0
2022-12-13T20:57:46.649Z,0
2022-12-13T20:58:27.136Z,0
2022-12-13T20:59:07.635Z,0
2022-12-13T21:06:33.259Z,0
2022-12-13T21:07:13.731Z,0
2022-12-13T21:07:54.190Z,0
2022-12-13T21:08:34.699Z,0
2022-12-13T21:09:15.257Z,0
2022-12-13T21:09:55.734Z,0
2022-12-13T21:10:36.235Z,0
2022-12-13T21:11:16.761Z,0
2022-12-13T21:11:57.228Z,0
2022-12-13T21:12:37.724Z,0
2022-12-13T21:19:22.729Z,0
2022-12-13T21:20:03.276Z,0
2022-12-13T21:20:43.721Z,0
2022-12-13T21:21:24.241Z,0
2022-12-13T21:22:04.733Z,0
2022-12-13T21:22:45.208Z,0
2022-12-13T21:23:26.034Z,0
2022-12-13T21:24:06.265Z,0
2022-12-13T21:24:46.765Z,0
2022-12-13T21:25:27.243Z,0
2022-12-13T21:26:07.732Z,0
2022-12-13T21:32:12.994Z,0
2022-12-13T21:32:53.469Z,0
2022-12-13T21:33:33.931Z,0
2022-12-13T21:34:14.410Z,0
2022-12-13T21:34:54.901Z,0
2022-12-13T21:35:35.373Z,0
2022-12-13T21:36:15.856Z,0
2022-12-13T21:36:56.360Z,0
2022-12-13T21:37:36.849Z,0
2022-12-13T21:43:43.082Z,0
2022-12-13T21:44:23.553Z,0
2022-12-13T21:45:04.039Z,0
2022-12-13T21:45:44.598Z,0
2022-12-13T21:46:31.257Z,0
2022-12-13T21:47:13.513Z,0
2022-12-13T21:47:45.981Z,0
2022-12-13T21:48:26.460Z,0
2022-12-13T21:49:06.968Z,0
2022-12-13T21:49:48.485Z,0
2022-12-13T21:57:12.857Z,0
2022-12-13T21:59:41.040Z,0
2022-12-13T22:00:21.672Z,0
2022-12-13T22:01:02.203Z,0
2022-12-13T22:06:26.058Z,0
2022-12-13T22:07:06.524Z,0
2022-12-13T22:07:48.085Z,0
2022-12-13T22:08:27.815Z,0
2022-12-13T22:09:08.053Z,0
2022-12-13T22:09:48.559Z,0
2022-12-13T22:10:29.064Z,0
2022-12-13T22:11:09.564Z,0
2022-12-13T22:11:50.038Z,0
2022-12-13T22:12:30.497Z,0
2022-12-13T22:19:55.964Z,0
2022-12-13T22:20:36.531Z,0
2022-12-13T22:21:16.962Z,0
2022-12-13T22:21:57.443Z,0
2022-12-13T22:22:37.918Z,0