createdAt,value
2018-03-19T00:01:44.438Z,-2.54
2018-03-19T00:04:10.198Z,-2.57
2018-03-19T00:06:35.937Z,-2.56
2018-03-19T00:09:01.695Z,-2.61
2018-03-19T00:11:27.430Z,-2.62
2018-03-19T00:13:53.170Z,-2.59
2018-03-19T00:16:18.914Z,-2.61
2018-03-19T00:18:44.653Z,-2.73
2018-03-19T00:21:10.372Z,-2.66
2018-03-19T00:23:36.114Z,-2.74
2018-03-19T00:26:01.838Z,-2.81
2018-03-19T00:28:27.571Z,-2.70
2018-03-19T00:30:53.315Z,-2.77
2018-03-19T00:33:19.046Z,-2.80
2018-03-19T00:35:44.781Z,-2.87
2018-03-19T00:38:10.518Z,-2.80
2018-03-19T00:40:36.266Z,-2.95
2018-03-19T00:43:02.006Z,-3.01
2018-03-19T00:45:27.752Z,-3.08
2018-03-19T00:47:53.494Z,-3.09
2018-03-19T00:50:19.234Z,-3.14
2018-03-19T00:52:44.979Z,-3.29
2018-03-19T00:55:10.718Z,-3.28
2018-03-19T00:57:36.469Z,-3.21
2018-03-19T01:00:02.228Z,-3.23
2018-03-19T01:02:27.966Z,-3.30
2018-03-19T01:04:53.731Z,-3.42
2018-03-19T01:07:19.449Z,-3.49
2018-03-19T01:09:45.185Z,-3.45
2018-03-19T01:12:10.926Z,-3.50
2018-03-19T01:14:36.655Z,-3.52
2018-03-19T01:17:02.405Z,-3.58
2018-03-19T01:19:28.145Z,-3.56
2018-03-19T01:21:53.879Z,-3.51
2018-03-19T01:24:19.609Z,-3.56
2018-03-19T01:26:45.354Z,-3.57
2018-03-19T01:29:11.090Z,-3.62
2018-03-19T01:31:36.841Z,-3.71
2018-03-19T01:34:02.572Z,-3.75
2018-03-19T01:36:28.339Z,-3.68
2018-03-19T01:38:54.077Z,-3.75
2018-03-19T01:41:19.821Z,-3.79
2018-03-19T01:43:45.549Z,-3.68
2018-03-19T01:46:11.289Z,-3.83
2018-03-19T01:48:37.010Z,-4.03
2018-03-19T01:51:02.725Z,-4.09
2018-03-19T01:53:28.450Z,-4.33
2018-03-19T01:55:54.160Z,-4.37
2018-03-19T01:58:19.889Z,-4.38
2018-03-19T02:00:45.622Z,-4.33
2018-03-19T02:03:11.352Z,-4.42
2018-03-19T02:05:37.086Z,-4.44
2018-03-19T02:08:02.834Z,-4.45
2018-03-19T02:10:28.562Z,-4.50
2018-03-19T02:12:54.293Z,-4.50
2018-03-19T02:15:20.014Z,-4.50
2018-03-19T02:17:45.746Z,-4.49
2018-03-19T02:20:11.475Z,-4.49
2018-03-19T02:22:37.205Z,-4.49
2018-03-19T02:25:02.938Z,-4.57
2018-03-19T02:27:28.674Z,-4.56
2018-03-19T02:29:54.383Z,-4.57
2018-03-19T02:32:20.115Z,-4.62
2018-03-19T02:34:45.849Z,-4.66
2018-03-19T02:37:11.595Z,-4.66
2018-03-19T02:39:37.321Z,-4.72
2018-03-19T02:42:03.058Z,-4.72
2018-03-19T02:44:28.787Z,-4.67
2018-03-19T02:46:54.526Z,-4.57
2018-03-19T02:49:20.258Z,-4.56
2018-03-19T02:51:45.985Z,-4.51
2018-03-19T02:54:11.719Z,-4.57
2018-03-19T02:56:37.439Z,-4.53
2018-03-19T02:59:03.171Z,-4.54
2018-03-19T03:01:28.910Z,-4.56
2018-03-19T03:03:54.639Z,-4.63
2018-03-19T03:06:20.382Z,-4.63
2018-03-19T03:08:46.112Z,-4.65
2018-03-19T03:11:11.837Z,-4.69
2018-03-19T03:13:37.575Z,-4.66
2018-03-19T03:16:03.294Z,-4.76
2018-03-19T03:18:29.016Z,-4.83
2018-03-19T03:20:54.767Z,-4.81
2018-03-19T03:23:20.493Z,-4.87
2018-03-19T03:25:46.246Z,-4.87
2018-03-19T03:28:11.976Z,-4.87
2018-03-19T03:30:37.700Z,-5.01
2018-03-19T03:33:03.438Z,-5.11
2018-03-19T03:35:29.162Z,-5.20
2018-03-19T03:37:54.883Z,-5.15
2018-03-19T03:40:20.608Z,-5.21
2018-03-19T03:42:46.321Z,-5.25
2018-03-19T03:45:12.066Z,-5.22
2018-03-19T03:47:37.808Z,-5.18
2018-03-19T03:50:03.546Z,-5.15
2018-03-19T03:52:29.277Z,-5.10
2018-03-19T03:54:55.002Z,-5.15
2018-03-19T03:57:20.738Z,-5.04
2018-03-19T03:59:46.469Z,-5.05
2018-03-19T04:02:12.189Z,-5.04
2018-03-19T04:04:37.919Z,-4.99
2018-03-19T04:07:03.650Z,-4.99
2018-03-19T04:09:29.387Z,-5.02
2018-03-19T04:11:55.108Z,-5.04
2018-03-19T04:14:20.851Z,-5.06
2018-03-19T04:16:46.585Z,-5.04
2018-03-19T04:19:12.311Z,-5.11
2018-03-19T04:21:38.035Z,-5.13
2018-03-19T04:24:03.764Z,-5.39
2018-03-19T04:26:29.505Z,-5.50
2018-03-19T04:28:55.225Z,-5.42
2018-03-19T04:31:20.955Z,-5.67
2018-03-19T04:33:46.682Z,-5.78
2018-03-19T04:36:12.423Z,-5.84
2018-03-19T04:38:38.157Z,-5.90
2018-03-19T04:41:03.891Z,-5.87
2018-03-19T04:43:29.670Z,-6.10
2018-03-19T04:45:55.392Z,-6.07
2018-03-19T04:48:21.121Z,-6.06
2018-03-19T04:50:46.881Z,-6.20
2018-03-19T04:53:12.598Z,-6.11
2018-03-19T04:55:38.320Z,-6.08
2018-03-19T04:58:10.919Z,-6.24
2018-03-19T05:00:36.645Z,-6.34
2018-03-19T05:03:02.399Z,-6.27
2018-03-19T05:05:28.126Z,-6.41
2018-03-19T05:07:53.862Z,-6.29
2018-03-19T05:10:19.593Z,-6.22
2018-03-19T05:12:45.327Z,-6.20
2018-03-19T05:15:11.064Z,-6.02
2018-03-19T05:17:36.825Z,-6.12
2018-03-19T05:20:02.539Z,-6.18
2018-03-19T05:22:28.284Z,-6.25
2018-03-19T05:24:54.026Z,-6.30
2018-03-19T05:27:19.779Z,-6.25
2018-03-19T05:29:45.506Z,-6.35
2018-03-19T05:32:11.250Z,-6.37
2018-03-19T05:34:36.996Z,-6.18
2018-03-19T05:37:02.788Z,-6.11
2018-03-19T05:39:28.474Z,-6.15
2018-03-19T05:41:54.208Z,-6.31
2018-03-19T05:44:19.939Z,-6.36
2018-03-19T05:46:45.685Z,-6.34
2018-03-19T05:49:11.418Z,-6.39
2018-03-19T05:51:37.138Z,-6.36
2018-03-19T05:54:02.893Z,-6.48
2018-03-19T05:56:28.629Z,-6.42
2018-03-19T05:58:54.375Z,-6.37
2018-03-19T06:01:20.119Z,-6.41
2018-03-19T06:03:45.868Z,-6.23
2018-03-19T06:06:11.595Z,-6.08
2018-03-19T06:08:37.341Z,-5.89
2018-03-19T06:11:03.073Z,-5.85
2018-03-19T06:13:28.820Z,-5.72
2018-03-19T06:15:54.549Z,-5.74
2018-03-19T06:18:20.291Z,-5.51
2018-03-19T06:20:46.028Z,-5.39
2018-03-19T06:23:11.738Z,-5.26
2018-03-19T06:25:37.479Z,-5.01
2018-03-19T06:28:03.218Z,-4.87
2018-03-19T06:30:28.986Z,-4.88
2018-03-19T06:32:54.714Z,-4.79
2018-03-19T06:35:20.459Z,-4.67
2018-03-19T06:37:46.187Z,-4.56
2018-03-19T06:40:11.927Z,-4.49
2018-03-19T06:42:37.658Z,-4.48
2018-03-19T06:45:03.420Z,-4.58
2018-03-19T06:47:29.158Z,-4.66
2018-03-19T06:49:54.905Z,-4.48
2018-03-19T06:52:20.642Z,-4.36
2018-03-19T06:54:46.374Z,-4.13
2018-03-19T06:57:12.111Z,-3.90
2018-03-19T06:59:37.842Z,-3.81
2018-03-19T07:02:03.586Z,-3.82
2018-03-19T07:04:29.314Z,-3.60
2018-03-19T07:06:55.058Z,-3.49
2018-03-19T07:09:20.798Z,-3.37
2018-03-19T07:11:46.538Z,-3.27
2018-03-19T07:14:12.263Z,-3.12
2018-03-19T07:16:38.009Z,-2.83
2018-03-19T07:19:03.746Z,-2.77
2018-03-19T07:21:29.485Z,-2.58
2018-03-19T07:23:55.216Z,-2.51
2018-03-19T07:26:20.939Z,-2.39
2018-03-19T07:28:46.665Z,-1.96
2018-03-19T07:31:12.399Z,-1.75
2018-03-19T07:33:38.127Z,-1.52
2018-03-19T07:36:03.853Z,-1.19
2018-03-19T07:38:29.573Z,-0.98
2018-03-19T07:40:55.306Z,-1.17
2018-03-19T07:43:21.041Z,-0.73
2018-03-19T07:45:46.770Z,-0.53
2018-03-19T07:48:12.516Z,-0.72
2018-03-19T07:50:38.238Z,-0.59
2018-03-19T07:53:03.978Z,-0.19
2018-03-19T07:55:29.716Z,0.03
2018-03-19T07:57:55.443Z,0.12
2018-03-19T08:00:21.186Z,0.20
2018-03-19T08:02:46.930Z,0.01
2018-03-19T08:05:12.663Z,0.14
2018-03-19T08:07:38.386Z,-0.17
2018-03-19T08:10:04.114Z,-0.36
2018-03-19T08:12:29.854Z,-0.02
2018-03-19T08:14:55.569Z,0.46
2018-03-19T08:17:21.294Z,0.02
2018-03-19T08:19:47.014Z,-0.36
2018-03-19T08:22:12.766Z,0.60
2018-03-19T08:24:38.519Z,0.86
2018-03-19T08:27:05.142Z,1.12
2018-03-19T08:29:30.952Z,1.42
2018-03-19T08:31:56.679Z,1.40
2018-03-19T08:34:22.418Z,1.31
2018-03-19T08:36:48.142Z,1.05
2018-03-19T08:39:13.866Z,1.24
2018-03-19T08:41:39.623Z,1.61
2018-03-19T08:44:05.354Z,1.57
2018-03-19T08:46:31.077Z,1.32
2018-03-19T08:48:56.803Z,1.72
2018-03-19T08:51:22.535Z,1.56
2018-03-19T08:53:48.270Z,1.35
2018-03-19T08:56:13.990Z,1.93
2018-03-19T08:58:39.730Z,1.04
2018-03-19T09:01:05.459Z,1.75
2018-03-19T09:03:31.179Z,2.13
2018-03-19T09:05:56.911Z,1.93
2018-03-19T09:08:22.625Z,1.83
2018-03-19T09:10:48.366Z,0.80
2018-03-19T09:13:14.081Z,1.56
2018-03-19T09:15:39.811Z,1.36
2018-03-19T09:18:05.539Z,0.83
2018-03-19T09:20:31.285Z,0.81
2018-03-19T09:22:57.009Z,0.98
2018-03-19T09:25:22.741Z,1.05
2018-03-19T09:27:48.496Z,1.58
2018-03-19T09:30:14.235Z,1.97
2018-03-19T09:32:39.966Z,1.96
2018-03-19T09:35:05.904Z,1.69
2018-03-19T09:37:31.614Z,1.66
2018-03-19T09:39:57.353Z,1.22
2018-03-19T09:42:23.078Z,1.46
2018-03-19T09:44:48.819Z,1.32
2018-03-19T09:47:14.547Z,1.48
2018-03-19T09:49:40.301Z,1.86
2018-03-19T09:52:06.029Z,1.40
2018-03-19T09:54:31.754Z,1.67
2018-03-19T09:56:57.506Z,2.40
2018-03-19T09:59:23.225Z,2.95
2018-03-19T10:01:48.959Z,2.92
2018-03-19T10:04:14.694Z,2.92
2018-03-19T10:06:40.616Z,2.01
2018-03-19T10:09:06.339Z,2.00
2018-03-19T10:11:32.278Z,1.90
2018-03-19T10:13:58.046Z,2.41
2018-03-19T10:16:23.788Z,2.82
2018-03-19T10:18:56.559Z,2.56
2018-03-19T10:21:22.291Z,2.79
2018-03-19T10:23:48.000Z,2.74
2018-03-19T10:26:13.745Z,2.90
2018-03-19T10:28:39.470Z,3.03
2018-03-19T10:31:05.311Z,3.17
2018-03-19T10:33:31.049Z,3.27
2018-03-19T10:35:56.778Z,3.21
2018-03-19T10:38:22.522Z,2.71
2018-03-19T10:40:48.250Z,4.05
2018-03-19T10:43:13.979Z,3.05
2018-03-19T10:45:39.702Z,3.45
2018-03-19T10:48:05.454Z,3.93
2018-03-19T10:50:31.198Z,3.74
2018-03-19T10:52:56.991Z,3.27
2018-03-19T10:55:22.667Z,3.48
2018-03-19T10:57:48.402Z,3.70
2018-03-19T11:00:14.141Z,3.32
2018-03-19T11:02:46.030Z,3.63
2018-03-19T11:05:17.870Z,4.24
2018-03-19T11:07:45.463Z,3.91
2018-03-19T11:10:11.190Z,2.85
2018-03-19T11:12:37.725Z,3.10
2018-03-19T11:15:03.470Z,3.37
2018-03-19T11:17:29.228Z,3.83
2018-03-19T11:19:54.970Z,4.80
2018-03-19T11:22:20.701Z,3.87
2018-03-19T11:24:46.451Z,4.10
2018-03-19T11:27:12.187Z,3.45
2018-03-19T11:29:37.934Z,3.26
2018-03-19T11:32:03.683Z,3.06
2018-03-19T11:34:29.417Z,3.30
2018-03-19T11:36:55.158Z,3.13
2018-03-19T11:39:20.878Z,3.95
2018-03-19T11:41:46.648Z,4.52
2018-03-19T11:44:12.358Z,4.19
2018-03-19T11:46:38.114Z,3.53
2018-03-19T11:49:03.845Z,4.48
2018-03-19T11:51:29.574Z,4.62
2018-03-19T11:53:55.314Z,4.48
2018-03-19T11:56:21.046Z,5.06
2018-03-19T11:58:46.784Z,4.40
2018-03-19T12:01:12.614Z,3.66
2018-03-19T12:03:38.354Z,3.81
2018-03-19T12:06:04.098Z,4.07
2018-03-19T12:08:29.837Z,4.58
2018-03-19T12:10:55.562Z,4.96
2018-03-19T12:13:21.302Z,5.45
2018-03-19T12:15:47.018Z,4.81
2018-03-19T12:18:12.792Z,5.26
2018-03-19T12:20:38.538Z,3.85
2018-03-19T12:23:04.292Z,4.54
2018-03-19T12:25:30.018Z,5.54
2018-03-19T12:27:55.757Z,4.47
2018-03-19T12:30:21.481Z,4.77
2018-03-19T12:32:47.209Z,5.36
2018-03-19T12:35:12.936Z,5.81
2018-03-19T12:37:38.668Z,5.31
2018-03-19T12:40:04.402Z,4.74
2018-03-19T12:42:30.138Z,5.03
2018-03-19T12:44:55.882Z,4.31
2018-03-19T12:47:21.610Z,4.33
2018-03-19T12:49:47.350Z,4.00
2018-03-19T12:52:13.073Z,4.34
2018-03-19T12:54:38.814Z,4.31
2018-03-19T12:57:04.539Z,5.28
2018-03-19T12:59:30.278Z,6.58
2018-03-19T13:01:55.998Z,5.95
2018-03-19T13:04:21.730Z,4.94
2018-03-19T13:06:47.457Z,4.50
2018-03-19T13:09:13.214Z,4.76
2018-03-19T13:11:38.939Z,4.69
2018-03-19T13:14:04.673Z,4.61
2018-03-19T13:16:30.382Z,5.26
2018-03-19T13:18:56.109Z,4.94
2018-03-19T13:21:21.882Z,5.03
2018-03-19T13:23:47.615Z,4.94
2018-03-19T13:26:13.345Z,4.42
2018-03-19T13:28:39.072Z,4.50
2018-03-19T13:31:04.814Z,4.74
2018-03-19T13:33:30.551Z,4.24
2018-03-19T13:35:56.294Z,4.20
2018-03-19T13:38:22.023Z,4.58
2018-03-19T13:40:47.754Z,4.98
2018-03-19T13:43:13.486Z,4.58
2018-03-19T13:45:39.226Z,4.60
2018-03-19T13:48:04.970Z,4.87
2018-03-19T13:50:30.702Z,4.58
2018-03-19T13:52:56.422Z,4.66
2018-03-19T13:55:22.183Z,4.77
2018-03-19T13:57:47.919Z,4.35
2018-03-19T14:00:13.657Z,4.56
2018-03-19T14:02:39.424Z,4.57
2018-03-19T14:05:05.182Z,4.62
2018-03-19T14:07:30.911Z,4.21
2018-03-19T14:09:56.677Z,4.07
2018-03-19T14:12:22.534Z,3.96
2018-03-19T14:14:48.869Z,4.06
2018-03-19T14:17:18.463Z,4.21
2018-03-19T14:19:46.029Z,4.17
2018-03-19T14:22:12.449Z,3.94
2018-03-19T14:24:38.738Z,4.21
2018-03-19T14:27:08.401Z,4.13
2018-03-19T14:29:35.368Z,4.48
2018-03-19T14:32:02.509Z,4.11
2018-03-19T14:34:29.161Z,4.20
2018-03-19T14:36:55.951Z,4.08
2018-03-19T14:39:23.535Z,4.31
2018-03-19T14:41:54.219Z,4.33
2018-03-19T14:44:21.088Z,4.19
2018-03-19T14:46:49.349Z,4.01
2018-03-19T14:49:17.267Z,4.27
2018-03-19T14:51:43.772Z,4.01
2018-03-19T14:54:09.602Z,4.16
2018-03-19T14:56:35.422Z,4.03
2018-03-19T14:59:01.166Z,4.09
2018-03-19T15:01:26.917Z,4.04
2018-03-19T15:03:53.813Z,4.10
2018-03-19T15:06:20.650Z,3.96
2018-03-19T15:08:46.484Z,4.16
2018-03-19T15:11:12.634Z,4.08
2018-03-19T15:13:38.728Z,4.23
2018-03-19T15:16:06.246Z,4.20
2018-03-19T15:18:35.223Z,4.04
2018-03-19T15:21:03.853Z,4.08
2018-03-19T15:23:30.055Z,3.96
2018-03-19T15:25:56.707Z,3.89
2018-03-19T15:28:22.634Z,3.94
2018-03-19T15:30:48.367Z,3.84
2018-03-19T15:33:14.109Z,4.02
2018-03-19T15:35:39.845Z,3.97
2018-03-19T15:38:05.592Z,3.85
2018-03-19T15:40:31.323Z,3.92
2018-03-19T15:42:57.055Z,4.03
2018-03-19T15:45:22.794Z,4.14
2018-03-19T15:47:48.537Z,4.07
2018-03-19T15:50:14.263Z,4.08
2018-03-19T15:52:39.999Z,4.00
2018-03-19T15:55:05.733Z,4.02
2018-03-19T15:57:31.491Z,3.90
2018-03-19T15:59:57.230Z,4.06
2018-03-19T16:02:22.979Z,3.99
2018-03-19T16:04:48.724Z,4.00
2018-03-19T16:07:14.468Z,3.89
2018-03-19T16:09:40.198Z,3.79
2018-03-19T16:12:05.933Z,3.71
2018-03-19T16:14:31.673Z,3.55
2018-03-19T16:16:57.385Z,3.45
2018-03-19T16:19:23.109Z,3.42
2018-03-19T16:21:48.834Z,3.45
2018-03-19T16:24:14.769Z,3.29
2018-03-19T16:26:40.488Z,3.30
2018-03-19T16:29:06.266Z,3.17
2018-03-19T16:31:32.006Z,3.18
2018-03-19T16:33:57.751Z,3.04
2018-03-19T16:36:23.485Z,2.95
2018-03-19T16:38:49.221Z,2.83
2018-03-19T16:41:14.974Z,2.73
2018-03-19T16:43:40.919Z,2.70
2018-03-19T16:46:06.698Z,2.66
2018-03-19T16:48:32.470Z,2.56
2018-03-19T16:50:58.206Z,2.51
2018-03-19T16:53:23.962Z,2.43
2018-03-19T16:55:49.754Z,2.40
2018-03-19T16:58:15.543Z,2.35
2018-03-19T17:00:41.270Z,2.27
2018-03-19T17:03:07.020Z,2.19
2018-03-19T17:05:32.835Z,2.16
2018-03-19T17:07:58.569Z,2.09
2018-03-19T17:10:24.298Z,2.01
2018-03-19T17:12:50.056Z,1.91
2018-03-19T17:15:15.796Z,2.29
2018-03-19T17:17:41.533Z,2.27
2018-03-19T17:20:07.290Z,2.09
2018-03-19T17:22:33.010Z,1.88
2018-03-19T17:24:58.749Z,1.84
2018-03-19T17:27:24.493Z,1.84
2018-03-19T17:29:50.246Z,1.75
2018-03-19T17:32:15.982Z,1.58
2018-03-19T17:34:41.745Z,1.41
2018-03-19T17:37:07.506Z,1.30
2018-03-19T17:39:33.255Z,1.28
2018-03-19T17:41:58.994Z,1.41
2018-03-19T17:44:24.765Z,1.30
2018-03-19T17:46:50.507Z,1.25
2018-03-19T17:49:16.402Z,1.25
2018-03-19T17:51:42.147Z,1.30
2018-03-19T17:54:08.395Z,1.21
2018-03-19T17:56:34.143Z,1.00
2018-03-19T17:58:59.886Z,0.96
2018-03-19T18:01:25.630Z,0.89
2018-03-19T18:03:51.370Z,0.92
2018-03-19T18:06:17.106Z,0.85
2018-03-19T18:08:42.826Z,0.81
2018-03-19T18:11:08.566Z,0.67
2018-03-19T18:13:34.281Z,0.70
2018-03-19T18:16:00.020Z,0.59
2018-03-19T18:18:27.129Z,0.70
2018-03-19T18:20:52.922Z,0.60
2018-03-19T18:23:18.678Z,0.49
2018-03-19T18:25:45.447Z,0.49
2018-03-19T18:28:12.424Z,0.48
2018-03-19T18:30:38.197Z,0.44
2018-03-19T18:33:03.957Z,0.45
2018-03-19T18:35:29.703Z,0.33
2018-03-19T18:37:55.479Z,0.23
2018-03-19T18:40:21.222Z,0.28
2018-03-19T18:42:46.985Z,0.14
2018-03-19T18:45:12.745Z,0.08
2018-03-19T18:47:38.476Z,-0.04
2018-03-19T18:50:04.257Z,-0.17
2018-03-19T18:52:29.937Z,-0.16
2018-03-19T18:54:55.691Z,-0.20
2018-03-19T18:57:21.406Z,-0.29
2018-03-19T18:59:47.122Z,-0.25
2018-03-19T19:02:12.838Z,-0.32
2018-03-19T19:04:38.553Z,-0.29
2018-03-19T19:07:04.286Z,-0.42
2018-03-19T19:09:30.018Z,-0.42
2018-03-19T19:11:55.749Z,-0.35
2018-03-19T19:14:21.473Z,-0.21
2018-03-19T19:16:47.220Z,-0.10
2018-03-19T19:19:12.944Z,-0.04
2018-03-19T19:21:38.664Z,0.09
2018-03-19T19:24:04.387Z,0.10
2018-03-19T19:26:30.182Z,0.16
2018-03-19T19:28:56.139Z,0.19
2018-03-19T19:31:22.042Z,0.19
2018-03-19T19:33:47.982Z,0.22
2018-03-19T19:36:13.704Z,0.25
2018-03-19T19:38:39.422Z,0.32
2018-03-19T19:41:05.158Z,0.31
2018-03-19T19:43:30.889Z,0.41
2018-03-19T19:45:56.763Z,0.39
2018-03-19T19:48:22.799Z,0.42
2018-03-19T19:50:48.819Z,0.45
2018-03-19T19:53:14.830Z,0.44
2018-03-19T19:55:40.550Z,0.42
2018-03-19T19:58:06.277Z,0.49
2018-03-19T20:00:32.344Z,0.50
2018-03-19T20:02:58.072Z,0.44
2018-03-19T20:05:23.793Z,0.49
2018-03-19T20:07:49.529Z,0.51
2018-03-19T20:10:15.246Z,0.51
2018-03-19T20:12:40.969Z,0.56
2018-03-19T20:15:06.684Z,0.62
2018-03-19T20:17:32.414Z,0.59
2018-03-19T20:19:58.175Z,0.63
2018-03-19T20:22:24.010Z,0.65
2018-03-19T20:24:49.726Z,0.66
2018-03-19T20:27:15.449Z,0.70
2018-03-19T20:29:41.195Z,0.68
2018-03-19T20:32:06.918Z,0.67
2018-03-19T20:34:32.655Z,0.68
2018-03-19T20:36:58.554Z,0.76
2018-03-19T20:39:24.498Z,0.77
2018-03-19T20:41:50.224Z,0.75
2018-03-19T20:44:15.943Z,0.81
2018-03-19T20:46:41.694Z,0.97
2018-03-19T20:49:07.479Z,1.01
2018-03-19T20:51:33.173Z,1.05
2018-03-19T20:53:58.982Z,1.05
2018-03-19T20:56:24.851Z,1.04
2018-03-19T20:58:50.766Z,1.04
2018-03-19T21:01:16.760Z,1.10
2018-03-19T21:03:42.837Z,1.09
2018-03-19T21:06:08.779Z,1.10
2018-03-19T21:08:34.537Z,1.10
2018-03-19T21:11:00.410Z,1.15
2018-03-19T21:13:26.363Z,1.17
2018-03-19T21:15:52.264Z,1.21
2018-03-19T21:18:18.234Z,1.21
2018-03-19T21:20:44.075Z,1.22
2018-03-19T21:23:09.822Z,1.23
2018-03-19T21:25:35.574Z,1.28
2018-03-19T21:28:01.310Z,1.30
2018-03-19T21:30:27.048Z,1.33
2018-03-19T21:32:52.780Z,1.37
2018-03-19T21:35:18.521Z,1.32
2018-03-19T21:37:44.250Z,1.33
2018-03-19T21:40:09.982Z,1.40
2018-03-19T21:42:35.701Z,1.45
2018-03-19T21:45:01.442Z,1.43
2018-03-19T21:47:27.185Z,1.46
2018-03-19T21:49:53.055Z,1.48
2018-03-19T21:52:18.798Z,1.48
2018-03-19T21:54:44.546Z,1.49
2018-03-19T21:57:10.257Z,1.49
2018-03-19T21:59:36.001Z,1.51
2018-03-19T22:02:01.734Z,1.54
2018-03-19T22:04:27.742Z,1.55
2018-03-19T22:06:53.469Z,1.57
2018-03-19T22:09:19.229Z,1.57
2018-03-19T22:11:45.136Z,1.61
2018-03-19T22:14:11.058Z,1.61
2018-03-19T22:16:36.809Z,1.64
2018-03-19T22:19:02.683Z,1.62
2018-03-19T22:21:28.520Z,1.59
2018-03-19T22:23:54.251Z,1.53
2018-03-19T22:26:19.989Z,1.48
2018-03-19T22:28:45.706Z,1.47
2018-03-19T22:31:11.428Z,1.42
2018-03-19T22:33:37.140Z,1.44
2018-03-19T22:36:02.870Z,1.46
2018-03-19T22:38:28.596Z,1.41
2018-03-19T22:40:54.325Z,1.39
2018-03-19T22:43:20.043Z,1.39
2018-03-19T22:45:45.774Z,1.43
2018-03-19T22:48:11.518Z,1.43
2018-03-19T22:50:37.230Z,1.47
2018-03-19T22:53:02.958Z,1.46
2018-03-19T22:55:28.683Z,1.47
2018-03-19T22:57:54.413Z,1.50
2018-03-19T23:00:20.124Z,1.57
2018-03-19T23:02:45.861Z,1.56
2018-03-19T23:05:26.561Z,1.58
2018-03-19T23:07:52.286Z,1.60
2018-03-19T23:10:17.997Z,1.62
2018-03-19T23:12:43.753Z,1.63
2018-03-19T23:15:09.474Z,1.65
2018-03-19T23:17:35.227Z,1.72
2018-03-19T23:20:00.959Z,1.79
2018-03-19T23:22:26.690Z,1.80
2018-03-19T23:24:52.406Z,1.92
2018-03-19T23:27:18.130Z,1.98
2018-03-19T23:29:43.853Z,2.06
2018-03-19T23:32:09.578Z,2.12
2018-03-19T23:34:35.297Z,2.29
2018-03-19T23:37:01.017Z,2.25
2018-03-19T23:39:26.758Z,2.21
2018-03-19T23:41:52.474Z,2.26
2018-03-19T23:44:18.213Z,2.26
2018-03-19T23:46:43.933Z,2.31
2018-03-19T23:49:09.666Z,2.40
2018-03-19T23:51:35.389Z,2.44
2018-03-19T23:54:01.114Z,2.48
2018-03-19T23:56:26.840Z,2.47
2018-03-19T23:58:52.566Z,2.48
