createdAt,value
2018-11-23T00:05:48.802Z,7.52
2018-11-23T00:11:43.796Z,7.16
2018-11-23T00:17:38.814Z,8.01
2018-11-23T00:23:33.805Z,8.12
2018-11-23T00:29:28.811Z,8.5
2018-11-23T00:35:23.831Z,9.02
2018-11-23T00:41:18.803Z,7.43
2018-11-23T00:47:13.838Z,7.08
2018-11-23T00:53:08.847Z,6.34
2018-11-23T00:59:03.848Z,6.46
2018-11-23T01:04:58.835Z,6.61
2018-11-23T01:10:53.811Z,6.04
2018-11-23T01:16:48.880Z,6.49
2018-11-23T01:22:43.826Z,5.66
2018-11-23T01:28:38.830Z,5.62
2018-11-23T01:34:33.814Z,5.97
2018-11-23T01:40:28.830Z,6.19
2018-11-23T01:46:23.823Z,5.96
2018-11-23T01:52:18.815Z,6.27
2018-11-23T01:58:13.826Z,6.42
2018-11-23T02:04:08.813Z,5.32
2018-11-23T02:10:03.815Z,4.87
2018-11-23T02:15:58.930Z,5.07
2018-11-23T02:21:53.858Z,4.9
2018-11-23T02:27:48.827Z,6.47
2018-11-23T02:33:43.842Z,6.17
2018-11-23T02:39:38.828Z,6.78
2018-11-23T02:45:33.831Z,5.72
2018-11-23T02:51:28.827Z,5.74
2018-11-23T02:57:23.838Z,5.01
2018-11-23T03:03:18.982Z,5.13
2018-11-23T03:09:13.847Z,6.09
2018-11-23T03:15:08.843Z,7.1
2018-11-23T03:21:03.850Z,8.05
2018-11-23T03:26:58.829Z,7.49
2018-11-23T03:32:53.823Z,6.87
2018-11-23T03:38:48.834Z,7.01
2018-11-23T03:44:43.850Z,5.35
2018-11-23T03:50:38.874Z,4.13
2018-11-23T03:56:33.874Z,4.04
2018-11-23T04:02:28.874Z,5.43
2018-11-23T04:08:23.869Z,7.73
2018-11-23T04:14:18.896Z,8
2018-11-23T04:20:13.858Z,8.25
2018-11-23T04:26:08.851Z,8.51
2018-11-23T04:32:03.856Z,8.63
2018-11-23T04:37:58.851Z,9.16
2018-11-23T04:43:53.868Z,9.75
2018-11-23T04:49:48.879Z,8.98
2018-11-23T04:55:43.900Z,9.52
2018-11-23T05:01:38.849Z,8.77
2018-11-23T05:07:33.933Z,9.1
2018-11-23T05:13:28.874Z,9.68
2018-11-23T05:19:23.876Z,9.61
2018-11-23T05:25:18.911Z,8.7
2018-11-23T05:31:13.856Z,8.79
2018-11-23T05:37:08.882Z,8.45
2018-11-23T05:43:04.350Z,8.24
2018-11-23T05:48:58.931Z,8.96
2018-11-23T05:54:53.893Z,8.72
2018-11-23T06:00:48.874Z,8.93
2018-11-23T06:06:43.928Z,8.71
2018-11-23T06:12:38.888Z,10.16
2018-11-23T06:18:33.882Z,9.41
2018-11-23T06:24:32.048Z,13.36
2018-11-23T06:30:23.871Z,10.75
2018-11-23T06:36:18.953Z,9.26
2018-11-23T06:42:13.892Z,10.01
2018-11-23T06:48:08.915Z,9.45
2018-11-23T06:54:03.947Z,10.05
2018-11-23T06:59:58.932Z,10.43
2018-11-23T07:05:53.910Z,11.13
2018-11-23T07:11:48.870Z,11.75
2018-11-23T07:17:43.905Z,12.66
2018-11-23T07:23:38.878Z,11.97
2018-11-23T07:29:33.935Z,10
2018-11-23T07:35:28.889Z,11.96
2018-11-23T07:41:23.978Z,10.75
2018-11-23T07:47:18.896Z,10.73
2018-11-23T07:53:13.910Z,11.67
2018-11-23T07:59:08.903Z,13.14
2018-11-23T08:05:03.932Z,9.83
2018-11-23T08:10:58.901Z,11.04
2018-11-23T08:16:53.912Z,12.56
2018-11-23T08:22:48.892Z,12.45
2018-11-23T08:28:43.927Z,12.61
2018-11-23T08:34:38.949Z,13.33
2018-11-23T08:40:33.922Z,14.75
2018-11-23T08:46:28.924Z,13.8
2018-11-23T08:52:23.923Z,14.61
2018-11-23T08:58:18.900Z,13.22
2018-11-23T09:04:13.895Z,15.4
2018-11-23T09:10:08.942Z,14.28
2018-11-23T09:16:03.952Z,13.04
2018-11-23T09:21:58.965Z,12.18
2018-11-23T09:27:53.931Z,14.54
2018-11-23T09:33:48.957Z,13.29
2018-11-23T09:39:43.918Z,14.03
2018-11-23T09:45:38.997Z,12.03
2018-11-23T09:51:33.932Z,12.49
2018-11-23T09:57:28.991Z,16.77
2018-11-23T10:03:23.923Z,12.06
2018-11-23T10:09:18.955Z,12.82
2018-11-23T10:15:14.014Z,13.71
2018-11-23T10:21:09.051Z,14.27
2018-11-23T10:27:03.942Z,13.42
2018-11-23T10:32:58.957Z,16.38
2018-11-23T10:38:53.950Z,19.57
2018-11-23T10:44:48.967Z,13.4
2018-11-23T10:50:43.953Z,13.46
2018-11-23T10:56:38.982Z,14.05
2018-11-23T11:02:33.972Z,16.61
2018-11-23T11:08:28.961Z,13.88
2018-11-23T11:14:23.948Z,9.69
2018-11-23T11:20:18.950Z,15.04
2018-11-23T11:26:13.939Z,21.22
2018-11-23T11:32:08.982Z,19.83
2018-11-23T11:38:03.989Z,14.79
2018-11-23T11:43:58.969Z,8.94
2018-11-23T11:49:58.990Z,15.16
2018-11-23T11:55:49.056Z,16.92
2018-11-23T12:01:43.975Z,15.36
2018-11-23T12:07:38.968Z,14.1
2018-11-23T12:13:33.988Z,14.5
2018-11-23T12:19:28.961Z,10.78
2018-11-23T12:25:23.995Z,11.62
2018-11-23T12:31:18.999Z,11.74
2018-11-23T12:37:14.020Z,10.65
2018-11-23T12:43:08.978Z,13.33
2018-11-23T12:49:03.997Z,11.25
2018-11-23T12:54:58.983Z,10.6
2018-11-23T13:00:53.976Z,11.59
2018-11-23T13:06:49.023Z,13.32
2018-11-23T13:12:44.413Z,13.7
2018-11-23T13:18:38.995Z,15.06
2018-11-23T13:24:33.999Z,13.96
2018-11-23T13:30:28.987Z,15.84
2018-11-23T13:36:24.005Z,16.23
2018-11-23T13:42:18.995Z,14.76
2018-11-23T13:48:19.790Z,9.58
2018-11-23T13:54:08.988Z,3.32
2018-11-23T14:00:04.006Z,2.11
2018-11-23T14:05:59.036Z,5.47
2018-11-23T14:11:53.995Z,6.14
2018-11-23T14:17:49.007Z,3.36
2018-11-23T14:23:43.998Z,5.22
2018-11-23T14:29:39.047Z,8.02
2018-11-23T14:35:34.064Z,8.24
2018-11-23T14:41:29.046Z,12.36
2018-11-23T14:47:24.029Z,13.52
2018-11-23T14:53:19.002Z,14.61
2018-11-23T14:59:14.030Z,15.01
2018-11-23T15:05:09.029Z,14.94
2018-11-23T15:11:04.043Z,14.75
2018-11-23T15:16:59.048Z,14.12
2018-11-23T15:22:54.057Z,16.63
2018-11-23T15:28:49.026Z,17.66
2018-11-23T15:34:44.023Z,15.86
2018-11-23T15:40:39.089Z,17.29
2018-11-23T15:46:34.032Z,10.3
2018-11-23T15:52:29.087Z,4.56
2018-11-23T15:58:24.025Z,4.24
2018-11-23T16:04:19.053Z,3.71
2018-11-23T16:10:14.027Z,4.65
2018-11-23T16:16:09.061Z,3.35
2018-11-23T16:22:04.031Z,3.45
2018-11-23T16:27:59.033Z,4.44
2018-11-23T16:33:54.080Z,6.67
2018-11-23T16:39:49.053Z,7.56
2018-11-23T16:45:44.052Z,9.78
2018-11-23T16:51:39.051Z,44.86
2018-11-23T16:57:34.087Z,50.47
2018-11-23T17:03:29.094Z,11.7
2018-11-23T17:09:24.042Z,6.17
2018-11-23T17:15:19.093Z,9.05
2018-11-23T17:21:14.052Z,6.16
2018-11-23T17:27:09.057Z,12.04
2018-11-23T17:33:04.086Z,7.56
2018-11-23T17:38:59.078Z,11.69
2018-11-23T17:44:54.049Z,11.05
2018-11-23T17:50:49.081Z,6.45
2018-11-23T17:56:44.110Z,7.56
2018-11-23T18:02:39.058Z,16.19
2018-11-23T18:08:38.603Z,10.16
2018-11-23T18:14:29.071Z,12.01
2018-11-23T18:20:24.080Z,6.68
2018-11-23T18:26:19.114Z,4.61
2018-11-23T18:32:14.151Z,10.59
2018-11-23T18:38:09.107Z,10.48
2018-11-23T18:44:04.161Z,14
2018-11-23T18:49:59.092Z,13.76
2018-11-23T18:55:54.107Z,9.96
2018-11-23T19:01:49.092Z,10.58
2018-11-23T19:07:44.134Z,10.53
2018-11-23T19:13:39.109Z,12.41
2018-11-23T19:19:34.141Z,13.34
2018-11-23T19:25:29.100Z,21.99
2018-11-23T19:31:24.141Z,13.74
2018-11-23T19:37:19.168Z,17
2018-11-23T19:43:14.104Z,9.64
2018-11-23T19:49:09.104Z,10.95
2018-11-23T19:55:04.101Z,8.77
2018-11-23T20:00:59.092Z,7.8
2018-11-23T20:06:54.137Z,14.9
2018-11-23T20:12:49.119Z,12.4
2018-11-23T20:18:44.152Z,10.18
2018-11-23T20:24:39.124Z,10.06
2018-11-23T20:30:34.184Z,10.51
2018-11-23T20:36:29.170Z,10.89
2018-11-23T20:42:24.132Z,16.34
2018-11-23T20:48:19.208Z,10.2
2018-11-23T20:54:14.151Z,14.17
2018-11-23T21:00:09.121Z,8.3
2018-11-23T21:06:04.156Z,7.83
2018-11-23T21:11:59.143Z,6.93
2018-11-23T21:17:54.124Z,6.04
2018-11-23T21:23:49.118Z,8
2018-11-23T21:29:44.134Z,7.82
2018-11-23T21:35:40.744Z,6.06
2018-11-23T21:41:34.124Z,6.01
2018-11-23T21:47:29.129Z,17.28
2018-11-23T21:53:24.144Z,9.68
2018-11-23T21:59:19.131Z,7.34
2018-11-23T22:05:14.167Z,6.16
2018-11-23T22:11:09.171Z,7.22
2018-11-23T22:17:04.151Z,6.54
2018-11-23T22:22:59.164Z,5.59
2018-11-23T22:28:54.159Z,6.1
2018-11-23T22:34:49.201Z,6.2
2018-11-23T22:40:44.149Z,6.4
2018-11-23T22:46:39.177Z,5.6
2018-11-23T22:52:34.195Z,5.19
2018-11-23T22:58:29.440Z,6.1
2018-11-23T23:04:24.172Z,4.8
2018-11-23T23:10:19.172Z,6.07
2018-11-23T23:16:14.228Z,8.58
2018-11-23T23:22:09.269Z,6.16
2018-11-23T23:28:04.188Z,4.62
2018-11-23T23:33:59.220Z,5.59
2018-11-23T23:39:54.195Z,4.71
2018-11-23T23:45:49.173Z,5.41
2018-11-23T23:51:44.166Z,5.78
2018-11-23T23:57:39.187Z,4.67
