createdAt,value
2019-01-23T00:01:48.459Z,17.90
2019-01-23T00:04:18.099Z,19.27
2019-01-23T00:06:47.615Z,17.65
2019-01-23T00:09:17.243Z,18.05
2019-01-23T00:11:46.841Z,19.25
2019-01-23T00:14:16.557Z,18.95
2019-01-23T00:16:46.145Z,18.32
2019-01-23T00:19:15.795Z,17.30
2019-01-23T00:21:45.293Z,17.40
2019-01-23T00:24:14.773Z,19.42
2019-01-23T00:26:44.478Z,19.85
2019-01-23T00:29:13.952Z,17.82
2019-01-23T00:31:43.462Z,17.75
2019-01-23T00:34:13.076Z,16.93
2019-01-23T00:36:42.706Z,16.40
2019-01-23T00:39:12.241Z,18.95
2019-01-23T00:41:41.719Z,18.52
2019-01-23T00:44:11.503Z,19.25
2019-01-23T00:46:40.989Z,19.87
2019-01-23T00:49:10.541Z,19.15
2019-01-23T00:51:40.116Z,19.25
2019-01-23T00:54:10.193Z,19.32
2019-01-23T00:56:39.779Z,17.10
2019-01-23T00:59:09.676Z,18.75
2019-01-23T01:01:39.165Z,18.35
2019-01-23T01:04:08.797Z,19.20
2019-01-23T01:06:38.305Z,18.98
2019-01-23T01:09:10.770Z,19.23
2019-01-23T01:11:40.283Z,18.10
2019-01-23T01:14:09.766Z,17.92
2019-01-23T01:16:39.325Z,17.20
2019-01-23T01:19:08.864Z,15.68
2019-01-23T01:21:38.404Z,17.90
2019-01-23T01:24:07.458Z,20.23
2019-01-23T01:26:36.952Z,19.65
2019-01-23T01:29:06.432Z,20.45
2019-01-23T01:31:35.930Z,20.25
2019-01-23T01:34:05.546Z,17.95
2019-01-23T01:36:35.139Z,18.55
2019-01-23T01:39:09.905Z,20.50
2019-01-23T01:41:39.378Z,18.75
2019-01-23T01:44:08.874Z,19.55
2019-01-23T01:46:38.361Z,18.57
2019-01-23T01:49:07.958Z,20.92
2019-01-23T01:51:37.435Z,20.77
2019-01-23T01:54:06.918Z,19.65
2019-01-23T01:56:36.437Z,19.82
2019-01-23T01:59:06.022Z,20.40
2019-01-23T02:01:35.601Z,19.80
2019-01-23T02:04:05.284Z,20.40
2019-01-23T02:06:34.781Z,19.17
2019-01-23T02:09:06.369Z,18.35
2019-01-23T02:11:35.918Z,18.52
2019-01-23T02:14:05.639Z,16.82
2019-01-23T02:16:35.158Z,20.43
2019-01-23T02:19:04.801Z,19.42
2019-01-23T02:21:35.941Z,18.07
2019-01-23T02:24:05.757Z,17.02
2019-01-23T02:26:35.257Z,17.55
2019-01-23T02:29:09.449Z,16.45
2019-01-23T02:31:35.962Z,19.42
2019-01-23T02:34:05.465Z,20.02
2019-01-23T02:36:35.024Z,17.40
2019-01-23T02:39:07.135Z,18.98
2019-01-23T02:41:36.610Z,17.95
2019-01-23T02:44:06.313Z,18.00
2019-01-23T02:46:35.783Z,16.70
2019-01-23T02:49:05.244Z,20.65
2019-01-23T02:51:35.085Z,15.23
2019-01-23T02:54:04.767Z,16.05
2019-01-23T02:56:34.275Z,18.23
2019-01-23T02:59:03.834Z,19.10
2019-01-23T03:01:33.316Z,15.65
2019-01-23T03:04:02.825Z,16.93
2019-01-23T03:06:32.428Z,17.25
2019-01-23T03:09:02.227Z,16.15
2019-01-23T03:11:31.871Z,16.10
2019-01-23T03:14:01.430Z,16.60
2019-01-23T03:16:31.072Z,16.48
2019-01-23T03:19:00.844Z,17.25
2019-01-23T03:21:30.449Z,15.03
2019-01-23T03:24:00.248Z,16.73
2019-01-23T03:26:29.925Z,16.62
2019-01-23T03:28:59.398Z,16.37
2019-01-23T03:31:28.939Z,15.80
2019-01-23T03:33:58.523Z,15.30
2019-01-23T03:36:28.285Z,17.20
2019-01-23T03:38:57.767Z,15.93
2019-01-23T03:41:27.235Z,16.57
2019-01-23T03:43:56.910Z,16.67
2019-01-23T03:46:26.489Z,14.83
2019-01-23T03:48:56.045Z,17.60
2019-01-23T03:51:25.538Z,16.07
2019-01-23T03:53:55.119Z,15.95
2019-01-23T03:56:24.674Z,17.37
2019-01-23T03:58:54.130Z,15.88
2019-01-23T04:01:23.652Z,14.85
2019-01-23T04:03:53.179Z,13.80
2019-01-23T04:06:22.708Z,14.07
2019-01-23T04:08:52.178Z,17.23
2019-01-23T04:11:21.899Z,15.48
2019-01-23T04:13:51.392Z,13.88
2019-01-23T04:16:20.908Z,15.13
2019-01-23T04:18:50.403Z,15.93
2019-01-23T04:21:19.883Z,15.45
2019-01-23T04:23:49.517Z,17.50
2019-01-23T04:26:19.194Z,16.32
2019-01-23T04:28:48.802Z,16.67
2019-01-23T04:31:18.286Z,14.03
2019-01-23T04:33:47.773Z,15.53
2019-01-23T04:36:17.294Z,15.75
2019-01-23T04:38:46.821Z,15.55
2019-01-23T04:41:16.470Z,14.55
2019-01-23T04:43:46.098Z,15.60
2019-01-23T04:46:15.598Z,14.05
2019-01-23T04:48:45.116Z,16.25
2019-01-23T04:51:34.895Z,14.35
2019-01-23T04:54:05.586Z,15.25
2019-01-23T04:56:35.074Z,15.50
2019-01-23T04:59:04.573Z,16.87
2019-01-23T05:01:34.053Z,18.07
2019-01-23T05:04:03.798Z,15.28
2019-01-23T05:06:33.297Z,14.30
2019-01-23T05:09:02.784Z,15.45
2019-01-23T05:11:32.484Z,13.03
2019-01-23T05:14:01.999Z,16.07
2019-01-23T05:16:31.708Z,15.60
2019-01-23T05:19:01.197Z,14.60
2019-01-23T05:21:30.705Z,14.20
2019-01-23T05:24:00.212Z,14.85
2019-01-23T05:26:29.697Z,16.07
2019-01-23T05:28:59.240Z,14.87
2019-01-23T05:31:28.721Z,14.00
2019-01-23T05:33:58.310Z,13.35
2019-01-23T05:36:27.814Z,15.18
2019-01-23T05:38:57.524Z,13.72
2019-01-23T05:41:27.065Z,13.35
2019-01-23T05:43:56.576Z,13.70
2019-01-23T05:46:26.175Z,14.33
2019-01-23T05:48:55.642Z,13.60
2019-01-23T05:51:25.248Z,14.43
2019-01-23T05:53:54.753Z,15.83
2019-01-23T05:56:24.456Z,16.25
2019-01-23T05:58:53.988Z,14.33
2019-01-23T06:01:23.580Z,14.33
2019-01-23T06:03:53.362Z,15.08
2019-01-23T06:06:23.043Z,14.93
2019-01-23T06:08:52.542Z,16.07
2019-01-23T06:11:22.013Z,15.93
2019-01-23T06:13:51.623Z,14.13
2019-01-23T06:16:21.094Z,16.00
2019-01-23T06:18:50.616Z,15.78
2019-01-23T06:21:20.242Z,16.23
2019-01-23T06:23:49.730Z,14.83
2019-01-23T06:26:19.240Z,15.40
2019-01-23T06:28:48.775Z,16.32
2019-01-23T06:31:18.276Z,15.65
2019-01-23T06:33:47.823Z,15.70
2019-01-23T06:36:17.358Z,15.55
2019-01-23T06:38:46.892Z,16.20
2019-01-23T06:41:16.370Z,16.20
2019-01-23T06:43:46.016Z,15.40
2019-01-23T06:46:15.510Z,16.48
2019-01-23T06:48:45.242Z,15.55
2019-01-23T06:51:14.811Z,16.95
2019-01-23T06:53:44.429Z,15.15
2019-01-23T06:56:14.048Z,15.50
2019-01-23T06:58:43.741Z,16.48
2019-01-23T07:01:13.263Z,14.90
2019-01-23T07:03:42.889Z,14.00
2019-01-23T07:06:12.489Z,17.32
2019-01-23T07:08:42.046Z,16.75
2019-01-23T07:11:11.546Z,16.32
2019-01-23T07:13:41.016Z,18.02
2019-01-23T07:16:10.863Z,16.15
2019-01-23T07:18:40.336Z,13.83
2019-01-23T07:21:09.828Z,15.20
2019-01-23T07:23:39.335Z,15.18
2019-01-23T07:26:08.828Z,14.45
2019-01-23T07:28:38.443Z,15.43
2019-01-23T07:31:07.964Z,15.00
2019-01-23T07:33:37.552Z,15.10
2019-01-23T07:36:07.055Z,16.75
2019-01-23T07:38:36.852Z,15.10
2019-01-23T07:41:06.332Z,15.93
2019-01-23T07:43:35.801Z,15.88
2019-01-23T07:46:05.941Z,17.92
2019-01-23T07:48:35.442Z,15.50
2019-01-23T07:51:05.158Z,16.65
2019-01-23T07:53:34.653Z,14.00
2019-01-23T07:56:04.371Z,15.43
2019-01-23T07:58:34.057Z,15.53
2019-01-23T08:01:03.586Z,16.75
2019-01-23T08:03:33.067Z,15.13
2019-01-23T08:06:02.613Z,16.60
2019-01-23T08:08:32.110Z,16.67
2019-01-23T08:11:01.626Z,15.00
2019-01-23T08:13:31.095Z,18.50
2019-01-23T08:16:00.763Z,16.37
2019-01-23T08:18:30.424Z,16.70
2019-01-23T08:20:59.910Z,15.65
2019-01-23T08:23:29.617Z,16.55
2019-01-23T08:25:59.104Z,16.10
2019-01-23T08:28:28.688Z,14.73
2019-01-23T08:30:58.160Z,17.05
2019-01-23T08:33:27.661Z,17.65
2019-01-23T08:35:57.187Z,15.75
2019-01-23T08:38:26.977Z,14.65
2019-01-23T08:40:56.450Z,14.43
2019-01-23T08:43:26.470Z,16.48
2019-01-23T08:45:55.999Z,16.60
2019-01-23T08:48:25.619Z,16.35
2019-01-23T08:50:55.355Z,17.02
2019-01-23T08:53:24.832Z,16.77
2019-01-23T08:55:54.355Z,17.05
2019-01-23T08:58:23.835Z,16.67
2019-01-23T09:00:53.343Z,17.55
2019-01-23T09:03:22.852Z,19.00
2019-01-23T09:05:52.522Z,16.10
2019-01-23T09:08:22.152Z,15.18
2019-01-23T09:10:51.713Z,16.10
2019-01-23T09:13:21.224Z,13.85
2019-01-23T09:15:50.705Z,15.35
2019-01-23T09:18:20.236Z,14.15
2019-01-23T09:20:49.782Z,15.18
2019-01-23T09:23:19.290Z,14.07
2019-01-23T09:25:50.087Z,15.08
2019-01-23T09:28:19.675Z,13.00
2019-01-23T09:31:29.880Z,14.23
2019-01-23T09:34:23.262Z,15.78
2019-01-23T09:37:12.420Z,14.43
2019-01-23T09:40:09.144Z,14.07
2019-01-23T09:43:31.858Z,13.32
2019-01-23T09:47:03.456Z,15.48
2019-01-23T09:50:17.548Z,14.40
2019-01-23T09:53:14.347Z,15.03
2019-01-23T09:55:43.973Z,14.40
2019-01-23T09:58:13.801Z,15.72
2019-01-23T10:00:43.340Z,14.95
2019-01-23T10:03:12.831Z,15.53
2019-01-23T10:05:42.354Z,15.03
2019-01-23T10:08:11.949Z,14.95
2019-01-23T10:10:41.468Z,14.45
2019-01-23T10:13:10.988Z,16.90
2019-01-23T10:15:46.893Z,15.75
2019-01-23T10:18:16.475Z,17.23
2019-01-23T10:20:46.197Z,16.82
2019-01-23T10:23:15.683Z,17.35
2019-01-23T10:25:45.476Z,17.90
2019-01-23T10:28:15.054Z,18.40
2019-01-23T10:30:44.553Z,16.65
2019-01-23T10:33:14.404Z,16.90
2019-01-23T10:35:43.923Z,18.30
2019-01-23T10:38:13.397Z,18.30
2019-01-23T10:40:42.943Z,17.20
2019-01-23T10:43:12.484Z,18.07
2019-01-23T10:45:41.989Z,18.20
2019-01-23T10:48:11.458Z,16.45
2019-01-23T10:50:40.965Z,17.67
2019-01-23T10:53:10.627Z,18.50
2019-01-23T10:55:40.104Z,16.87
2019-01-23T10:58:09.701Z,17.82
2019-01-23T11:00:39.648Z,17.92
2019-01-23T11:03:10.154Z,18.42
2019-01-23T11:05:39.941Z,16.67
2019-01-23T11:08:09.678Z,19.27
2019-01-23T11:10:39.248Z,18.30
2019-01-23T11:13:10.524Z,17.42
2019-01-23T11:15:40.400Z,17.37
2019-01-23T11:18:09.869Z,20.00
2019-01-23T11:20:39.578Z,20.10
2019-01-23T11:23:09.230Z,17.73
2019-01-23T11:25:38.815Z,19.25
2019-01-23T11:28:08.381Z,19.70
2019-01-23T11:30:37.998Z,19.80
2019-01-23T11:33:07.814Z,18.32
2019-01-23T11:35:37.295Z,19.15
2019-01-23T11:38:06.818Z,17.87
2019-01-23T11:40:36.316Z,19.30
2019-01-23T11:43:06.030Z,18.07
2019-01-23T11:45:35.499Z,16.40
2019-01-23T11:48:05.443Z,17.55
2019-01-23T11:50:35.192Z,15.45
2019-01-23T11:53:05.803Z,18.48
2019-01-23T11:55:35.647Z,18.15
2019-01-23T11:58:05.182Z,17.77
2019-01-23T12:00:35.481Z,16.62
2019-01-23T12:03:05.959Z,17.10
2019-01-23T12:05:35.601Z,15.58
2019-01-23T12:08:05.795Z,16.02
2019-01-23T12:10:35.273Z,17.27
2019-01-23T12:13:04.786Z,17.30
2019-01-23T12:15:40.660Z,16.48
2019-01-23T12:18:05.647Z,17.02
2019-01-23T12:20:35.174Z,18.50
2019-01-23T12:23:04.810Z,16.32
2019-01-23T12:25:34.514Z,15.88
2019-01-23T12:28:03.928Z,16.60
2019-01-23T12:30:35.470Z,15.32
2019-01-23T12:33:05.612Z,18.70
2019-01-23T12:35:35.259Z,16.57
2019-01-23T12:38:04.851Z,16.07
2019-01-23T12:40:34.523Z,15.48
2019-01-23T12:43:04.015Z,16.23
2019-01-23T12:45:33.799Z,15.60
2019-01-23T12:48:03.296Z,16.70
2019-01-23T12:50:33.900Z,15.10
2019-01-23T12:53:03.452Z,17.62
2019-01-23T12:55:32.922Z,14.60
2019-01-23T12:58:02.413Z,16.73
2019-01-23T13:00:32.358Z,15.53
2019-01-23T13:03:02.125Z,15.08
2019-01-23T13:05:31.932Z,17.02
2019-01-23T13:08:01.526Z,16.45
2019-01-23T13:10:31.075Z,16.82
2019-01-23T13:13:00.675Z,17.12
2019-01-23T13:15:30.351Z,17.05
2019-01-23T13:18:00.071Z,16.23
2019-01-23T13:20:29.652Z,17.15
2019-01-23T13:22:59.151Z,14.40
2019-01-23T13:25:30.012Z,14.40
2019-01-23T13:28:01.667Z,15.63
2019-01-23T13:30:31.234Z,16.27
2019-01-23T13:33:00.841Z,18.67
2019-01-23T13:35:33.148Z,18.23
2019-01-23T13:38:03.035Z,17.42
2019-01-23T13:40:34.761Z,16.82
2019-01-23T13:43:06.043Z,17.37
2019-01-23T13:45:35.561Z,17.90
2019-01-23T13:48:06.189Z,18.92
2019-01-23T13:50:35.740Z,18.17
2019-01-23T13:53:05.498Z,17.20
2019-01-23T13:55:34.964Z,19.65
2019-01-23T13:58:04.721Z,19.07
2019-01-23T14:00:36.981Z,18.92
2019-01-23T14:03:07.523Z,18.77
2019-01-23T14:05:37.010Z,18.12
2019-01-23T14:08:08.056Z,18.25
2019-01-23T14:10:37.590Z,18.82
2019-01-23T14:13:07.409Z,17.00
2019-01-23T14:15:38.237Z,18.02
2019-01-23T14:18:08.236Z,19.17
2019-01-23T14:20:37.774Z,18.40
2019-01-23T14:23:07.625Z,20.82
2019-01-23T14:25:37.191Z,19.80
2019-01-23T14:28:06.760Z,19.48
2019-01-23T14:30:38.734Z,19.15
2019-01-23T14:33:08.265Z,20.32
2019-01-23T14:35:39.587Z,18.90
2019-01-23T14:38:09.096Z,20.52
2019-01-23T14:40:38.570Z,18.62
2019-01-23T14:43:08.822Z,22.55
2019-01-23T14:45:38.411Z,20.05
2019-01-23T14:48:08.234Z,17.77
2019-01-23T14:50:37.776Z,20.80
2019-01-23T14:53:07.250Z,20.57
2019-01-23T14:55:36.811Z,20.70
2019-01-23T14:58:07.328Z,18.90
2019-01-23T15:00:37.016Z,20.68
2019-01-23T15:03:06.744Z,20.68
2019-01-23T15:05:36.221Z,21.12
2019-01-23T15:08:06.042Z,20.72
2019-01-23T15:10:35.615Z,18.75
2019-01-23T15:13:06.169Z,18.07
2019-01-23T15:15:35.688Z,21.30
2019-01-23T15:18:05.772Z,16.20
2019-01-23T15:20:37.986Z,19.92
2019-01-23T15:23:07.548Z,18.23
2019-01-23T15:25:37.295Z,18.92
2019-01-23T15:28:06.834Z,18.48
2019-01-23T15:30:36.551Z,19.50
2019-01-23T15:33:06.057Z,20.52
2019-01-23T15:35:35.560Z,18.15
2019-01-23T15:38:05.034Z,17.80
2019-01-23T15:40:37.107Z,19.35
2019-01-23T15:43:06.703Z,19.02
2019-01-23T15:45:36.516Z,17.42
2019-01-23T15:48:06.593Z,19.10
2019-01-23T15:50:36.073Z,17.42
2019-01-23T15:53:05.643Z,19.60
2019-01-23T15:55:35.649Z,19.73
2019-01-23T15:58:05.197Z,20.10
2019-01-23T16:00:35.622Z,17.67
2019-01-23T16:03:05.918Z,19.30
2019-01-23T16:05:35.401Z,16.95
2019-01-23T16:08:05.014Z,17.77
2019-01-23T16:10:34.517Z,17.25
2019-01-23T16:13:04.073Z,16.87
2019-01-23T16:15:33.976Z,15.60
2019-01-23T16:18:03.576Z,18.52
2019-01-23T16:20:33.137Z,18.32
2019-01-23T16:23:03.083Z,19.37
2019-01-23T16:25:32.590Z,17.55
2019-01-23T16:28:02.118Z,18.00
2019-01-23T16:30:39.386Z,16.97
2019-01-23T16:33:09.232Z,18.73
2019-01-23T16:35:39.135Z,19.95
2019-01-23T16:38:10.597Z,17.65
2019-01-23T16:40:40.279Z,15.08
2019-01-23T16:43:09.847Z,16.67
2019-01-23T16:45:39.484Z,18.02
2019-01-23T16:48:08.954Z,15.48
2019-01-23T16:50:38.486Z,17.65
2019-01-23T16:53:08.198Z,17.40
2019-01-23T16:55:37.729Z,16.80
2019-01-23T16:58:09.145Z,17.17
2019-01-23T17:00:39.300Z,17.48
2019-01-23T17:03:08.875Z,16.02
2019-01-23T17:05:38.437Z,17.42
2019-01-23T17:08:09.781Z,17.07
2019-01-23T17:10:39.404Z,14.95
2019-01-23T17:13:10.328Z,16.95
2019-01-23T17:15:39.833Z,18.32
2019-01-23T17:18:09.313Z,17.30
2019-01-23T17:20:42.365Z,16.23
2019-01-23T17:23:11.822Z,16.50
2019-01-23T17:25:41.329Z,16.87
2019-01-23T17:28:12.625Z,17.95
2019-01-23T17:30:42.628Z,18.00
2019-01-23T17:33:12.209Z,16.55
2019-01-23T17:35:41.931Z,16.15
2019-01-23T17:38:11.477Z,15.45
2019-01-23T17:40:40.994Z,16.25
2019-01-23T17:43:11.916Z,16.75
2019-01-23T17:45:41.625Z,16.00
2019-01-23T17:48:13.438Z,14.85
2019-01-23T17:50:42.919Z,15.45
2019-01-23T17:53:12.748Z,17.45
2019-01-23T17:55:42.803Z,16.77
2019-01-23T17:58:16.118Z,16.23
2019-01-23T18:00:52.314Z,14.35
2019-01-23T18:03:21.925Z,17.12
2019-01-23T18:05:51.450Z,16.12
2019-01-23T18:08:21.284Z,15.83
2019-01-23T18:10:50.789Z,15.85
2019-01-23T18:13:21.219Z,16.27
2019-01-23T18:15:50.933Z,15.93
2019-01-23T18:18:20.482Z,16.30
2019-01-23T18:20:50.087Z,17.20
2019-01-23T18:23:19.570Z,18.90
2019-01-23T18:25:49.098Z,15.88
2019-01-23T18:28:18.600Z,15.60
2019-01-23T18:31:20.303Z,16.48
2019-01-23T18:34:10.092Z,15.85
2019-01-23T18:37:11.866Z,16.60
2019-01-23T18:40:14.365Z,16.02
2019-01-23T18:43:23.860Z,15.25
2019-01-23T18:46:31.147Z,15.15
2019-01-23T18:49:36.585Z,18.10
2019-01-23T18:52:11.723Z,16.50
2019-01-23T18:54:41.339Z,15.05
2019-01-23T18:57:14.663Z,17.62
2019-01-23T18:59:44.531Z,16.65
2019-01-23T19:02:14.005Z,15.18
2019-01-23T19:04:43.549Z,15.38
2019-01-23T19:07:13.071Z,16.48
2019-01-23T19:09:42.684Z,15.25
2019-01-23T19:12:14.153Z,15.68
2019-01-23T19:14:45.195Z,15.38
2019-01-23T19:17:14.950Z,17.30
2019-01-23T19:19:44.478Z,17.07
2019-01-23T19:22:14.000Z,15.00
2019-01-23T19:24:43.665Z,17.40
2019-01-23T19:27:13.312Z,15.83
2019-01-23T19:29:42.771Z,16.97
2019-01-23T19:34:41.866Z,15.93
2019-01-23T19:37:11.454Z,15.20
2019-01-23T19:39:40.939Z,14.90
2019-01-23T19:42:10.408Z,17.25
2019-01-23T19:44:40.032Z,16.05
2019-01-23T19:47:09.509Z,16.80
2019-01-23T19:49:39.042Z,15.23
2019-01-23T19:52:08.495Z,15.75
2019-01-23T19:54:38.033Z,15.80
2019-01-23T19:57:07.530Z,15.32
2019-01-23T19:59:37.005Z,18.87
2019-01-23T20:02:06.497Z,15.43
2019-01-23T20:04:36.070Z,15.83
2019-01-23T20:07:05.590Z,16.45
2019-01-23T20:09:35.173Z,15.35
2019-01-23T20:12:04.810Z,15.72
2019-01-23T20:14:34.278Z,15.55
2019-01-23T20:17:03.808Z,16.70
2019-01-23T20:19:33.281Z,17.25
2019-01-23T20:22:02.769Z,16.93
2019-01-23T20:24:32.262Z,18.27
2019-01-23T20:27:01.775Z,16.50
2019-01-23T20:29:31.367Z,17.02
2019-01-23T20:32:00.885Z,17.57
2019-01-23T20:34:30.410Z,18.48
2019-01-23T20:36:59.896Z,18.02
2019-01-23T20:39:29.488Z,17.20
2019-01-23T20:41:58.967Z,16.20
2019-01-23T20:44:28.489Z,17.30
2019-01-23T20:46:57.987Z,18.60
2019-01-23T20:49:27.523Z,15.45
2019-01-23T20:51:57.017Z,16.62
2019-01-23T20:54:26.504Z,19.60
2019-01-23T20:56:56.004Z,17.02
2019-01-23T20:59:25.476Z,18.37
2019-01-23T21:01:55.082Z,16.90
2019-01-23T21:04:24.560Z,15.30
2019-01-23T21:06:54.353Z,17.77
2019-01-23T21:09:23.847Z,16.80
2019-01-23T21:11:53.350Z,18.05
2019-01-23T21:14:22.819Z,17.10
2019-01-23T21:16:52.367Z,17.40
2019-01-23T21:19:21.947Z,17.00
2019-01-23T21:21:51.421Z,17.55
2019-01-23T21:24:20.928Z,17.37
2019-01-23T21:26:50.413Z,16.10
2019-01-23T21:29:19.905Z,18.05
2019-01-23T21:31:49.383Z,18.70
2019-01-23T21:34:18.939Z,18.48
2019-01-23T21:36:48.433Z,17.82
2019-01-23T21:39:17.965Z,17.07
2019-01-23T21:41:47.530Z,17.52
2019-01-23T21:44:17.016Z,17.05
2019-01-23T21:46:46.668Z,18.82
2019-01-23T21:49:16.132Z,19.20
2019-01-23T21:51:45.989Z,15.48
2019-01-23T21:54:15.474Z,18.30
2019-01-23T21:56:44.952Z,19.07
2019-01-23T21:59:14.575Z,17.37
2019-01-23T22:01:44.151Z,17.40
2019-01-23T22:04:13.881Z,17.90
2019-01-23T22:06:43.372Z,18.57
2019-01-23T22:09:13.055Z,17.92
2019-01-23T22:11:43.744Z,15.98
2019-01-23T22:14:13.547Z,19.42
2019-01-23T22:16:43.106Z,17.02
2019-01-23T22:19:12.597Z,20.02
2019-01-23T22:21:42.092Z,19.23
2019-01-23T22:24:11.588Z,17.80
2019-01-23T22:26:41.603Z,17.75
2019-01-23T22:29:11.119Z,18.67
2019-01-23T22:31:40.603Z,18.55
2019-01-23T22:34:10.110Z,17.67
2019-01-23T22:36:39.601Z,18.75
2019-01-23T22:39:10.094Z,19.37
2019-01-23T22:41:39.560Z,18.62
2019-01-23T22:44:09.052Z,18.12
2019-01-23T22:46:38.607Z,17.00
2019-01-23T22:49:08.100Z,19.92
2019-01-23T22:51:37.596Z,18.15
2019-01-23T22:54:07.075Z,18.02
2019-01-23T22:56:36.677Z,19.05
2019-01-23T22:59:06.152Z,19.65
2019-01-23T23:01:35.870Z,20.43
2019-01-23T23:04:05.567Z,20.43
2019-01-23T23:06:35.123Z,20.80
2019-01-23T23:09:09.045Z,17.07
2019-01-23T23:11:38.564Z,17.82
2019-01-23T23:14:08.068Z,19.02
2019-01-23T23:16:37.558Z,19.12
2019-01-23T23:19:07.256Z,19.42
2019-01-23T23:21:36.733Z,19.85
2019-01-23T23:24:06.353Z,19.02
2019-01-23T23:26:35.840Z,21.73
2019-01-23T23:29:06.033Z,18.77
2019-01-23T23:31:35.575Z,18.35
2019-01-23T23:34:09.962Z,18.98
2019-01-23T23:36:36.843Z,19.77
2019-01-23T23:39:09.602Z,20.62
2019-01-23T23:41:39.117Z,19.52
2019-01-23T23:44:08.686Z,20.85
2019-01-23T23:46:38.360Z,17.48
2019-01-23T23:49:07.841Z,20.97
2019-01-23T23:51:37.322Z,18.82
2019-01-23T23:54:07.004Z,20.23
2019-01-23T23:56:36.602Z,19.73
2019-01-23T23:59:06.245Z,20.90
