createdAt,value
2022-11-06T00:09:38.306Z,100843.19
2022-11-06T00:19:59.751Z,100822.59
2022-11-06T00:30:21.207Z,100827.78
2022-11-06T00:40:42.622Z,100814.03
2022-11-06T00:51:04.514Z,100813.28
2022-11-06T01:01:27.298Z,100817.41
2022-11-06T01:22:36.241Z,100807.81
2022-11-06T01:32:57.651Z,100798.75
2022-11-06T01:43:23.428Z,100785.47
2022-11-06T01:53:45.509Z,100779.25
2022-11-06T02:04:25.411Z,100750.09
2022-11-06T02:15:23.126Z,100762.44
2022-11-06T02:25:59.735Z,100764.69
2022-11-06T02:36:28.991Z,100753.91
2022-11-06T02:46:57.232Z,100727.44
2022-11-06T02:57:20.621Z,100723.09
2022-11-06T03:07:50.296Z,100718.41
2022-11-06T03:18:35.471Z,100715.06
2022-11-06T03:29:12.550Z,100710.91
2022-11-06T03:39:39.992Z,100709.16
2022-11-06T03:50:16.803Z,100694.28
2022-11-06T04:00:41.942Z,100705.34
2022-11-06T04:11:24.998Z,100703.03
2022-11-06T04:21:57.255Z,100706.03
2022-11-06T04:32:26.765Z,100717.06
2022-11-06T04:43:08.004Z,100710.69
2022-11-06T04:53:31.784Z,100708.56
2022-11-06T05:03:53.199Z,100711.81
2022-11-06T05:14:14.701Z,100709.81
2022-11-06T05:24:36.142Z,100702.75
2022-11-06T05:34:57.569Z,100706.00
2022-11-06T05:45:19.049Z,100698.84
2022-11-06T05:55:40.535Z,100681.66
2022-11-06T06:06:01.947Z,100663.97
2022-11-06T06:16:23.394Z,100660.09
2022-11-06T06:26:45.016Z,100646.53
2022-11-06T06:37:06.469Z,100661.19
2022-11-06T06:47:27.891Z,100670.19
2022-11-06T06:57:55.059Z,100663.59
2022-11-06T07:08:16.680Z,100673.75
2022-11-06T07:18:39.610Z,100678.75
2022-11-06T07:29:01.021Z,100684.25
2022-11-06T07:39:22.472Z,100653.56
2022-11-06T07:49:49.692Z,100653.81
2022-11-06T08:00:13.408Z,100662.09
2022-11-06T08:10:37.679Z,100660.78
2022-11-06T08:20:59.552Z,100660.69
2022-11-06T08:31:21.130Z,100646.38
2022-11-06T08:41:42.878Z,100642.75
2022-11-06T08:52:04.349Z,100642.72
2022-11-06T09:02:25.887Z,100623.13
2022-11-06T09:12:47.343Z,100613.59
2022-11-06T09:23:10.579Z,100602.19
2022-11-06T09:33:32.348Z,100618.94
2022-11-06T09:44:17.572Z,100605.75
2022-11-06T09:54:50.744Z,100606.72
2022-11-06T10:05:47.713Z,100580.06
2022-11-06T10:16:36.689Z,100563.78
2022-11-06T10:26:58.261Z,100559.19
2022-11-06T10:37:26.147Z,100549.41
2022-11-06T10:47:54.385Z,100562.94
2022-11-06T10:58:22.459Z,100541.28
2022-11-06T11:08:49.594Z,100544.16
2022-11-06T11:19:36.533Z,100533.41
2022-11-06T11:29:58.308Z,100507.19
2022-11-06T11:40:36.364Z,100501.66
2022-11-06T11:50:58.035Z,100485.78
2022-11-06T12:01:31.449Z,100469.19
2022-11-06T12:11:55.579Z,100449.88
2022-11-06T12:22:33.543Z,100436.09
2022-11-06T12:33:27.336Z,100418.41
2022-11-06T12:44:02.016Z,100403.47
2022-11-06T12:54:38.775Z,100388.97
2022-11-06T13:05:03.200Z,100355.72
2022-11-06T13:15:36.716Z,100323.22
2022-11-06T13:26:26.201Z,100312.53
2022-11-06T13:36:48.660Z,100288.75
2022-11-06T13:47:20.072Z,100293.50
2022-11-06T13:58:06.162Z,100282.91
2022-11-06T14:08:30.062Z,100256.31
2022-11-06T14:18:56.544Z,100257.38
2022-11-06T14:29:27.239Z,100266.94
2022-11-06T14:39:54.807Z,100251.63
2022-11-06T14:50:19.373Z,100261.94
2022-11-06T15:01:10.073Z,100268.63
2022-11-06T15:11:34.980Z,100267.44
2022-11-06T15:22:05.287Z,100273.59
2022-11-06T15:32:30.250Z,100271.69
2022-11-06T15:42:52.024Z,100246.75
2022-11-06T15:53:13.657Z,100219.69
2022-11-06T16:03:53.959Z,100214.72
2022-11-06T16:14:15.639Z,100202.50
2022-11-06T16:24:52.235Z,100195.97
2022-11-06T16:35:31.803Z,100182.22
2022-11-06T16:45:56.019Z,100174.13
2022-11-06T16:56:23.467Z,100173.09
2022-11-06T17:06:45.321Z,100166.44
2022-11-06T17:17:06.704Z,100162.75
2022-11-06T17:27:28.116Z,100143.56
2022-11-06T17:37:49.551Z,100130.25
2022-11-06T17:48:11.130Z,100130.53
2022-11-06T17:58:33.690Z,100130.75
2022-11-06T18:08:59.568Z,100114.75
2022-11-06T18:19:23.319Z,100093.53
2022-11-06T18:29:44.848Z,100082.81
2022-11-06T18:40:06.890Z,100071.75
2022-11-06T18:50:28.454Z,100066.53
2022-11-06T19:00:49.900Z,100044.91
2022-11-06T19:11:14.929Z,100050.44
2022-11-06T19:21:36.438Z,100035.34
2022-11-06T19:32:01.898Z,100036.03
2022-11-06T19:42:23.315Z,100027.94
2022-11-06T19:52:50.943Z,99995.94
2022-11-06T20:03:16.758Z,99992.22
2022-11-06T20:13:39.416Z,100002.13
2022-11-06T20:24:00.899Z,100008.56
2022-11-06T20:34:22.326Z,100000.88
2022-11-06T20:44:43.849Z,100020.50
2022-11-06T20:55:05.734Z,100002.53
2022-11-06T21:05:27.154Z,99997.44
2022-11-06T21:15:48.723Z,100002.03
2022-11-06T21:26:15.906Z,99981.88
2022-11-06T21:36:37.981Z,99971.88
2022-11-06T21:46:59.504Z,99959.81
2022-11-06T21:57:20.919Z,99973.94
2022-11-06T22:07:42.342Z,99978.28
2022-11-06T22:18:03.873Z,99967.94
2022-11-06T22:28:25.364Z,99975.78
2022-11-06T22:38:47.449Z,99978.78
2022-11-06T22:49:09.092Z,100003.28
2022-11-06T22:59:30.496Z,99991.41
2022-11-06T23:09:51.917Z,99983.78
2022-11-06T23:20:13.328Z,99991.25
2022-11-06T23:30:34.806Z,100005.69
2022-11-06T23:40:56.216Z,100003.34
2022-11-06T23:51:18.164Z,100012.00
