createdAt,value
2022-08-28T00:00:52.940Z,99.90
2022-08-28T00:01:55.527Z,99.90
2022-08-28T00:02:58.132Z,99.90
2022-08-28T00:04:01.069Z,99.90
2022-08-28T00:05:03.289Z,99.90
2022-08-28T00:06:06.035Z,99.90
2022-08-28T00:07:08.136Z,99.90
2022-08-28T00:08:11.996Z,99.90
2022-08-28T00:09:13.848Z,99.90
2022-08-28T00:10:18.118Z,99.90
2022-08-28T00:11:21.113Z,99.90
2022-08-28T00:12:23.249Z,99.90
2022-08-28T00:13:25.719Z,99.90
2022-08-28T00:14:27.978Z,99.90
2022-08-28T00:15:34.937Z,99.90
2022-08-28T00:16:36.922Z,99.90
2022-08-28T00:17:39.760Z,99.90
2022-08-28T00:18:41.464Z,99.90
2022-08-28T00:19:43.235Z,99.90
2022-08-28T00:20:46.339Z,99.90
2022-08-28T00:21:49.989Z,99.90
2022-08-28T00:22:52.653Z,99.90
2022-08-28T00:23:54.402Z,99.90
2022-08-28T00:24:56.083Z,99.90
2022-08-28T00:25:57.748Z,99.90
2022-08-28T00:27:18.455Z,99.90
2022-08-28T00:28:24.258Z,99.90
2022-08-28T00:29:26.367Z,99.90
2022-08-28T00:30:35.431Z,99.90
2022-08-28T00:31:39.953Z,99.90
2022-08-28T00:32:41.644Z,99.90
2022-08-28T00:33:43.491Z,99.90
2022-08-28T00:34:45.146Z,99.90
2022-08-28T00:35:48.140Z,99.90
2022-08-28T00:36:49.851Z,99.90
2022-08-28T00:37:54.929Z,99.90
2022-08-28T00:38:59.675Z,99.90
2022-08-28T00:40:01.761Z,99.90
2022-08-28T00:41:04.899Z,99.90
2022-08-28T00:42:07.009Z,99.90
2022-08-28T00:43:10.153Z,99.90
2022-08-28T00:44:21.462Z,99.90
2022-08-28T00:45:25.217Z,99.90
2022-08-28T00:46:26.975Z,99.90
2022-08-28T00:47:28.691Z,99.90
2022-08-28T00:48:30.763Z,99.90
2022-08-28T00:49:35.982Z,99.90
2022-08-28T00:51:00.407Z,99.90
2022-08-28T00:52:07.910Z,99.90
2022-08-28T00:53:09.630Z,99.90
2022-08-28T00:54:11.435Z,99.90
2022-08-28T00:55:20.159Z,99.90
2022-08-28T00:56:22.394Z,99.90
2022-08-28T00:57:40.845Z,99.90
2022-08-28T00:58:45.171Z,99.90
2022-08-28T00:59:47.084Z,99.90
2022-08-28T01:00:51.618Z,99.90
2022-08-28T01:01:58.487Z,99.90
2022-08-28T01:03:00.909Z,99.90
2022-08-28T01:04:06.141Z,99.90
2022-08-28T01:05:09.611Z,99.90
2022-08-28T01:06:14.751Z,99.90
2022-08-28T01:07:17.482Z,99.90
2022-08-28T01:08:19.886Z,99.90
2022-08-28T01:09:29.257Z,99.90
2022-08-28T01:10:34.538Z,99.90
2022-08-28T01:11:36.378Z,99.90
2022-08-28T01:12:38.331Z,99.90
2022-08-28T01:13:42.630Z,99.90
2022-08-28T01:14:48.401Z,99.90
2022-08-28T01:15:51.322Z,99.90
2022-08-28T01:16:56.082Z,99.90
2022-08-28T01:18:07.355Z,99.90
2022-08-28T01:19:20.562Z,99.90
2022-08-28T01:20:26.987Z,99.90
2022-08-28T01:21:53.272Z,99.90
2022-08-28T01:23:34.447Z,99.90
2022-08-28T01:24:38.007Z,99.90
2022-08-28T01:25:40.787Z,99.90
2022-08-28T01:26:43.383Z,99.90
2022-08-28T01:27:45.160Z,99.90
2022-08-28T01:28:47.160Z,99.90
2022-08-28T01:29:49.650Z,99.90
2022-08-28T01:30:51.443Z,99.90
2022-08-28T01:31:53.174Z,99.90
2022-08-28T01:32:56.711Z,99.90
2022-08-28T01:34:01.723Z,99.90
2022-08-28T01:35:06.210Z,99.90
2022-08-28T01:36:08.303Z,99.90
2022-08-28T01:37:10.028Z,99.90
2022-08-28T01:38:11.974Z,99.90
2022-08-28T01:39:23.865Z,99.90
2022-08-28T01:40:36.327Z,99.90
2022-08-28T01:41:40.638Z,99.90
2022-08-28T01:42:43.657Z,99.90
2022-08-28T01:43:45.444Z,99.90
2022-08-28T01:44:47.621Z,99.90
2022-08-28T01:45:53.708Z,99.90
2022-08-28T01:46:57.956Z,99.90
2022-08-28T01:47:59.683Z,99.90
2022-08-28T01:49:01.435Z,99.90
2022-08-28T01:50:06.949Z,99.90
2022-08-28T01:51:10.282Z,99.90
2022-08-28T01:52:12.022Z,99.90
2022-08-28T01:53:15.878Z,99.90
2022-08-28T01:54:17.575Z,99.90
2022-08-28T01:55:21.432Z,99.90
2022-08-28T01:56:23.498Z,99.90
2022-08-28T01:57:25.398Z,99.90
2022-08-28T01:58:28.310Z,99.90
2022-08-28T01:59:33.214Z,99.90
2022-08-28T02:00:35.263Z,99.90
2022-08-28T02:01:37.262Z,99.90
2022-08-28T02:02:39.869Z,99.90
2022-08-28T02:03:43.149Z,99.90
2022-08-28T02:04:48.071Z,99.90
2022-08-28T02:05:50.847Z,99.90
2022-08-28T02:06:52.539Z,99.90
2022-08-28T02:07:54.293Z,99.90
2022-08-28T02:08:56.111Z,99.90
2022-08-28T02:09:57.806Z,99.90
2022-08-28T02:10:59.495Z,99.90
2022-08-28T02:12:01.566Z,99.90
2022-08-28T02:13:04.802Z,99.90
2022-08-28T02:14:06.622Z,99.90
2022-08-28T02:15:08.715Z,99.90
2022-08-28T02:16:10.897Z,99.90
2022-08-28T02:17:12.643Z,99.90
2022-08-28T02:18:14.947Z,99.90
2022-08-28T02:19:17.342Z,99.90
2022-08-28T02:20:19.557Z,99.90
2022-08-28T02:21:21.339Z,99.90
2022-08-28T02:22:23.002Z,99.90
2022-08-28T02:23:24.817Z,99.90
2022-08-28T02:24:26.578Z,99.90
2022-08-28T02:25:29.069Z,99.90
2022-08-28T02:26:32.241Z,99.90
2022-08-28T02:27:34.141Z,99.90
2022-08-28T02:28:37.397Z,99.90
2022-08-28T02:29:39.262Z,99.90
2022-08-28T02:30:41.145Z,99.90
2022-08-28T02:31:42.899Z,99.90
2022-08-28T02:32:46.247Z,99.90
2022-08-28T02:33:48.114Z,99.90
2022-08-28T02:34:49.907Z,99.90
2022-08-28T02:35:52.206Z,99.90
2022-08-28T02:36:53.939Z,99.90
2022-08-28T02:37:55.699Z,99.90
2022-08-28T02:38:58.600Z,99.90
2022-08-28T02:40:00.680Z,99.90
2022-08-28T02:41:04.207Z,99.90
2022-08-28T02:42:06.449Z,99.90
2022-08-28T02:43:08.237Z,99.90
2022-08-28T02:44:10.089Z,99.90
2022-08-28T02:45:14.302Z,99.90
2022-08-28T02:46:16.427Z,99.90
2022-08-28T02:47:19.638Z,99.90
2022-08-28T02:48:21.421Z,99.90
2022-08-28T02:49:23.970Z,99.90
2022-08-28T02:50:25.694Z,99.90
2022-08-28T02:51:31.128Z,99.90
2022-08-28T02:52:33.287Z,99.90
2022-08-28T02:53:35.829Z,99.90
2022-08-28T02:54:40.951Z,99.90
2022-08-28T02:55:42.629Z,99.90
2022-08-28T02:56:45.322Z,99.90
2022-08-28T02:57:48.512Z,99.90
2022-08-28T02:58:50.623Z,99.90
2022-08-28T02:59:52.328Z,99.90
2022-08-28T03:00:54.415Z,99.90
2022-08-28T03:01:56.132Z,99.90
2022-08-28T03:02:57.880Z,99.90
2022-08-28T03:04:03.087Z,99.90
2022-08-28T03:05:05.165Z,99.90
2022-08-28T03:06:08.114Z,99.90
2022-08-28T03:07:13.518Z,99.90
2022-08-28T03:08:15.409Z,99.90
2022-08-28T03:09:17.094Z,99.90
2022-08-28T03:10:19.507Z,99.90
2022-08-28T03:11:21.303Z,99.90
2022-08-28T03:12:24.301Z,99.90
2022-08-28T03:13:27.239Z,99.90
2022-08-28T03:14:29.595Z,99.90
2022-08-28T03:15:31.522Z,99.90
2022-08-28T03:16:34.260Z,99.90
2022-08-28T03:17:36.862Z,99.90
2022-08-28T03:18:38.631Z,99.90
2022-08-28T03:19:40.305Z,99.90
2022-08-28T03:20:42.407Z,99.90
2022-08-28T03:21:44.208Z,99.90
2022-08-28T03:23:04.678Z,99.90
2022-08-28T03:24:06.475Z,99.90
2022-08-28T03:25:09.049Z,99.90
2022-08-28T03:26:14.033Z,99.90
2022-08-28T03:27:15.719Z,99.90
2022-08-28T03:28:17.450Z,99.90
2022-08-28T03:29:19.183Z,99.90
2022-08-28T03:30:22.688Z,99.90
2022-08-28T03:31:27.966Z,99.90
2022-08-28T03:32:31.678Z,99.90
2022-08-28T03:33:34.134Z,99.90
2022-08-28T03:34:35.923Z,99.90
2022-08-28T03:35:37.753Z,99.90
2022-08-28T03:36:39.467Z,99.90
2022-08-28T03:37:41.164Z,99.90
2022-08-28T03:38:43.648Z,99.90
2022-08-28T03:39:45.595Z,99.90
2022-08-28T03:40:47.921Z,99.90
2022-08-28T03:41:49.649Z,99.90
2022-08-28T03:42:53.278Z,99.90
2022-08-28T03:43:59.927Z,99.90
2022-08-28T03:45:01.762Z,99.90
2022-08-28T03:46:05.816Z,99.90
2022-08-28T03:47:08.892Z,99.90
2022-08-28T03:48:10.626Z,99.90
2022-08-28T03:49:12.340Z,99.90
2022-08-28T03:50:14.264Z,99.90
2022-08-28T03:51:19.754Z,99.90
2022-08-28T03:52:27.217Z,99.90
2022-08-28T03:53:30.070Z,99.90
2022-08-28T03:54:32.642Z,99.90
2022-08-28T03:55:34.350Z,99.90
2022-08-28T03:56:36.052Z,99.90
2022-08-28T03:57:38.423Z,99.90
2022-08-28T03:58:40.760Z,99.90
2022-08-28T03:59:42.431Z,99.90
2022-08-28T04:00:45.105Z,99.90
2022-08-28T04:01:47.463Z,99.90
2022-08-28T04:02:49.225Z,99.90
2022-08-28T04:03:51.467Z,99.90
2022-08-28T04:04:53.222Z,99.90
2022-08-28T04:05:55.005Z,99.90
2022-08-28T04:06:57.439Z,99.90
2022-08-28T04:07:59.102Z,99.90
2022-08-28T04:09:01.283Z,99.90
2022-08-28T04:10:04.295Z,99.90
2022-08-28T04:11:06.681Z,99.90
2022-08-28T04:12:09.054Z,99.90
2022-08-28T04:13:12.209Z,99.90
2022-08-28T04:14:13.900Z,99.90
2022-08-28T04:15:15.723Z,99.90
2022-08-28T04:16:19.085Z,99.90
2022-08-28T04:17:20.978Z,99.90
2022-08-28T04:18:22.741Z,99.90
2022-08-28T04:19:27.060Z,99.90
2022-08-28T04:20:29.086Z,99.90
2022-08-28T04:21:31.444Z,99.90
2022-08-28T04:22:33.173Z,99.90
2022-08-28T04:23:38.161Z,99.90
2022-08-28T04:24:39.877Z,99.90
2022-08-28T04:25:41.653Z,99.90
2022-08-28T04:26:43.507Z,99.90
2022-08-28T04:27:45.496Z,99.90
2022-08-28T04:28:48.272Z,99.90
2022-08-28T04:29:50.013Z,99.90
2022-08-28T04:30:56.500Z,99.90
2022-08-28T04:31:58.317Z,99.90
2022-08-28T04:33:00.084Z,99.90
2022-08-28T04:34:04.894Z,99.90
2022-08-28T04:35:09.798Z,99.90
2022-08-28T04:36:15.165Z,99.90
2022-08-28T04:37:17.786Z,99.90
2022-08-28T04:38:19.873Z,99.90
2022-08-28T04:39:21.617Z,99.90
2022-08-28T04:40:24.445Z,99.90
2022-08-28T04:41:27.594Z,99.90
2022-08-28T04:42:29.346Z,99.90
2022-08-28T04:43:31.062Z,99.90
2022-08-28T04:44:32.871Z,99.90
2022-08-28T04:45:40.545Z,99.90
2022-08-28T04:46:42.276Z,99.90
2022-08-28T04:47:44.001Z,99.90
2022-08-28T04:48:45.692Z,99.90
2022-08-28T04:49:47.376Z,99.90
2022-08-28T04:50:49.867Z,99.90
2022-08-28T04:51:51.867Z,99.90
2022-08-28T04:52:54.330Z,99.90
2022-08-28T04:53:57.155Z,99.90
2022-08-28T04:54:58.891Z,99.90
2022-08-28T04:56:04.137Z,99.90
2022-08-28T04:57:06.584Z,99.90
2022-08-28T04:58:08.783Z,99.90
2022-08-28T04:59:11.640Z,99.90
2022-08-28T05:00:14.031Z,99.90
2022-08-28T05:01:18.976Z,99.90
2022-08-28T05:02:20.978Z,99.90
2022-08-28T05:03:23.932Z,99.90
2022-08-28T05:04:26.911Z,99.90
2022-08-28T05:06:33.450Z,99.90
2022-08-28T05:07:35.199Z,99.90
2022-08-28T05:08:36.921Z,99.90
2022-08-28T05:09:38.934Z,99.90
2022-08-28T05:10:41.845Z,99.90
2022-08-28T05:11:44.679Z,99.90
2022-08-28T05:12:46.537Z,99.90
2022-08-28T05:13:49.591Z,99.90
2022-08-28T05:14:51.650Z,99.90
2022-08-28T05:15:53.571Z,99.90
2022-08-28T05:16:57.684Z,99.90
2022-08-28T05:17:59.626Z,99.90
2022-08-28T05:19:02.606Z,99.90
2022-08-28T05:20:05.643Z,99.90
2022-08-28T05:21:20.581Z,99.90
2022-08-28T05:22:23.135Z,99.90
2022-08-28T05:23:25.545Z,99.90
2022-08-28T05:24:27.509Z,99.90
2022-08-28T05:25:29.270Z,99.90
2022-08-28T05:26:31.086Z,99.90
2022-08-28T05:27:32.858Z,99.90
2022-08-28T05:28:34.545Z,99.90
2022-08-28T05:29:36.364Z,99.90
2022-08-28T05:30:39.685Z,99.90
2022-08-28T05:31:41.942Z,99.90
2022-08-28T05:32:43.692Z,99.90
2022-08-28T05:33:47.417Z,99.90
2022-08-28T05:34:49.167Z,99.90
2022-08-28T05:35:50.887Z,99.90
2022-08-28T05:36:52.740Z,99.90
2022-08-28T05:37:54.885Z,99.90
2022-08-28T05:38:58.169Z,99.90
2022-08-28T05:40:00.253Z,99.90
2022-08-28T05:41:03.276Z,99.90
2022-08-28T05:42:05.612Z,99.90
2022-08-28T05:43:07.315Z,99.90
2022-08-28T05:44:11.654Z,99.90
2022-08-28T05:45:13.868Z,99.90
2022-08-28T05:46:17.259Z,99.90
2022-08-28T05:47:21.589Z,99.90
2022-08-28T05:48:23.633Z,99.90
2022-08-28T05:49:25.659Z,99.90
2022-08-28T05:50:27.844Z,99.90
2022-08-28T05:51:29.799Z,99.90
2022-08-28T05:52:31.531Z,99.90
2022-08-28T05:53:35.975Z,99.90
2022-08-28T05:54:37.739Z,99.90
2022-08-28T05:55:42.490Z,99.90
2022-08-28T05:56:45.253Z,99.90
2022-08-28T05:57:47.020Z,99.90
2022-08-28T05:58:48.986Z,99.90
2022-08-28T05:59:51.186Z,99.90
2022-08-28T06:00:52.922Z,99.90
2022-08-28T06:01:54.744Z,99.90
2022-08-28T06:02:56.512Z,99.90
2022-08-28T06:04:01.840Z,99.90
2022-08-28T06:05:04.011Z,99.90
2022-08-28T06:06:07.319Z,99.90
2022-08-28T06:07:12.081Z,99.90
2022-08-28T06:08:14.095Z,99.90
2022-08-28T06:09:29.017Z,99.90
2022-08-28T06:10:31.255Z,99.90
2022-08-28T06:11:33.511Z,99.90
2022-08-28T06:12:36.797Z,99.90
2022-08-28T06:13:39.071Z,99.90
2022-08-28T06:14:40.750Z,99.90
2022-08-28T06:15:44.725Z,99.90
2022-08-28T06:16:52.386Z,99.90
2022-08-28T06:17:54.169Z,99.90
2022-08-28T06:18:57.392Z,99.90
2022-08-28T06:19:59.192Z,99.90
2022-08-28T06:21:02.808Z,99.90
2022-08-28T06:22:07.360Z,99.90
2022-08-28T06:23:10.781Z,99.90
2022-08-28T06:24:13.672Z,99.90
2022-08-28T06:25:15.462Z,99.90
2022-08-28T06:26:17.256Z,99.90
2022-08-28T06:27:19.044Z,99.90
2022-08-28T06:28:24.195Z,99.90
2022-08-28T06:29:27.533Z,99.90
2022-08-28T06:30:29.285Z,99.90
2022-08-28T06:31:33.361Z,99.90
2022-08-28T06:32:35.400Z,99.90
2022-08-28T06:33:37.741Z,99.90
2022-08-28T06:34:39.490Z,99.90
2022-08-28T06:35:46.304Z,99.90
2022-08-28T06:36:53.145Z,99.90
2022-08-28T06:37:55.641Z,99.90
2022-08-28T06:38:59.613Z,99.90
2022-08-28T06:40:01.548Z,99.90
2022-08-28T06:41:09.201Z,99.90
2022-08-28T06:42:10.904Z,99.90
2022-08-28T06:43:14.419Z,99.90
2022-08-28T06:44:19.832Z,99.90
2022-08-28T06:45:21.551Z,99.90
2022-08-28T06:46:23.918Z,99.90
2022-08-28T06:47:25.689Z,99.90
2022-08-28T06:48:28.665Z,99.90
2022-08-28T06:49:30.402Z,99.90
2022-08-28T06:50:32.150Z,99.90
2022-08-28T06:51:35.031Z,99.90
2022-08-28T06:52:36.744Z,99.90
2022-08-28T06:53:44.077Z,99.90
2022-08-28T06:54:55.327Z,99.90
2022-08-28T06:56:26.830Z,99.90
2022-08-28T06:57:28.693Z,99.90
2022-08-28T06:58:31.146Z,99.90
2022-08-28T06:59:33.136Z,99.90
2022-08-28T07:00:36.113Z,99.90
2022-08-28T07:01:38.065Z,99.90
2022-08-28T07:02:39.836Z,99.90
2022-08-28T07:03:42.607Z,99.90
2022-08-28T07:04:46.070Z,99.90
2022-08-28T07:05:47.771Z,99.90
2022-08-28T07:06:54.196Z,99.90
2022-08-28T07:07:56.429Z,99.90
2022-08-28T07:08:58.183Z,99.90
2022-08-28T07:09:59.899Z,99.90
2022-08-28T07:11:11.501Z,99.90
2022-08-28T07:12:17.752Z,99.90
2022-08-28T07:13:20.606Z,99.90
2022-08-28T07:14:22.668Z,99.90
2022-08-28T07:15:27.792Z,99.90
2022-08-28T07:16:32.780Z,99.90
2022-08-28T07:17:34.633Z,99.90
2022-08-28T07:18:37.101Z,99.90
2022-08-28T07:19:38.900Z,99.90
2022-08-28T07:20:40.843Z,99.90
2022-08-28T07:21:44.917Z,99.90
2022-08-28T07:22:46.678Z,99.90
2022-08-28T07:23:48.468Z,99.90
2022-08-28T07:24:50.267Z,99.90
2022-08-28T07:25:52.250Z,99.90
2022-08-28T07:26:54.307Z,99.90
2022-08-28T07:27:56.481Z,99.90
2022-08-28T07:29:10.363Z,99.90
2022-08-28T07:30:13.523Z,99.90
2022-08-28T07:31:22.856Z,99.90
2022-08-28T07:32:24.882Z,99.90
2022-08-28T07:33:28.524Z,99.90
2022-08-28T07:34:30.740Z,99.90
2022-08-28T07:35:33.107Z,99.90
2022-08-28T07:36:35.867Z,99.90
2022-08-28T07:37:37.622Z,99.90
2022-08-28T07:38:42.699Z,99.90
2022-08-28T07:39:44.759Z,99.90
2022-08-28T07:40:46.754Z,99.90
2022-08-28T07:41:48.780Z,99.90
2022-08-28T07:43:09.275Z,99.90
2022-08-28T07:44:31.913Z,99.90
2022-08-28T07:45:35.416Z,99.90
2022-08-28T07:46:39.241Z,99.90
2022-08-28T07:47:42.027Z,99.90
2022-08-28T07:48:45.797Z,99.90
2022-08-28T07:49:48.172Z,99.90
2022-08-28T07:50:49.871Z,99.90
2022-08-28T07:51:54.144Z,99.90
2022-08-28T07:52:57.705Z,99.90
2022-08-28T07:53:59.540Z,99.90
2022-08-28T07:55:01.346Z,99.90
2022-08-28T07:56:03.692Z,99.90
2022-08-28T07:57:06.093Z,99.90
2022-08-28T07:58:07.893Z,99.90
2022-08-28T07:59:11.427Z,99.90
2022-08-28T08:00:13.596Z,99.90
2022-08-28T08:01:17.473Z,99.90
2022-08-28T08:02:19.280Z,99.90
2022-08-28T08:03:21.715Z,99.90
2022-08-28T08:04:24.812Z,99.90
2022-08-28T08:05:26.574Z,99.90
2022-08-28T08:06:34.109Z,99.90
2022-08-28T08:07:39.766Z,99.90
2022-08-28T08:08:45.270Z,99.90
2022-08-28T08:09:47.056Z,99.90
2022-08-28T08:11:03.151Z,99.90
2022-08-28T08:12:05.589Z,99.90
2022-08-28T08:13:07.285Z,99.90
2022-08-28T08:14:09.934Z,99.90
2022-08-28T08:15:12.742Z,99.90
2022-08-28T08:16:21.166Z,99.90
2022-08-28T08:17:22.942Z,99.90
2022-08-28T08:18:24.713Z,99.90
2022-08-28T08:19:26.423Z,99.90
2022-08-28T08:20:28.629Z,99.90
2022-08-28T08:21:30.898Z,99.90
2022-08-28T08:22:33.073Z,99.90
2022-08-28T08:23:35.126Z,99.90
2022-08-28T08:24:36.815Z,99.90
2022-08-28T08:25:38.515Z,99.90
2022-08-28T08:26:45.548Z,99.90
2022-08-28T08:27:58.700Z,99.90
2022-08-28T08:29:01.101Z,99.90
2022-08-28T08:30:03.634Z,99.90
2022-08-28T08:31:13.602Z,99.90
2022-08-28T08:32:15.504Z,99.90
2022-08-28T08:33:17.283Z,99.90
2022-08-28T08:34:19.433Z,99.90
2022-08-28T08:35:21.274Z,99.90
2022-08-28T08:36:26.379Z,99.90
2022-08-28T08:37:28.098Z,99.90
2022-08-28T08:38:31.076Z,99.90
2022-08-28T08:39:34.325Z,99.90
2022-08-28T08:40:36.223Z,99.90
2022-08-28T08:41:54.876Z,99.90
2022-08-28T08:42:57.194Z,99.90
2022-08-28T08:44:14.093Z,99.90
2022-08-28T08:45:21.411Z,99.90
2022-08-28T08:46:33.256Z,99.90
2022-08-28T08:47:51.465Z,99.90
2022-08-28T08:48:55.917Z,99.90
2022-08-28T08:50:02.399Z,99.90
2022-08-28T08:51:12.538Z,99.90
2022-08-28T08:52:38.773Z,99.90
2022-08-28T08:53:51.129Z,99.90
2022-08-28T08:55:03.438Z,99.90
2022-08-28T08:56:06.348Z,99.90
2022-08-28T08:57:12.323Z,99.90
2022-08-28T08:58:25.813Z,99.90
2022-08-28T08:59:31.920Z,99.90
2022-08-28T09:00:43.115Z,99.90
2022-08-28T09:01:55.240Z,99.90
2022-08-28T09:03:15.256Z,99.90
2022-08-28T09:04:41.440Z,99.90
2022-08-28T09:06:07.729Z,99.90
2022-08-28T09:07:25.545Z,99.90
2022-08-28T09:08:45.664Z,99.90
2022-08-28T09:09:55.739Z,99.90
2022-08-28T09:11:12.418Z,99.90
2022-08-28T09:12:23.305Z,99.90
2022-08-28T09:13:49.922Z,99.90
2022-08-28T09:15:08.922Z,99.90
2022-08-28T09:16:22.163Z,99.90
2022-08-28T09:17:30.703Z,99.90
2022-08-28T09:18:34.362Z,99.90
2022-08-28T09:19:36.197Z,99.90
2022-08-28T09:20:38.866Z,99.90
2022-08-28T09:21:43.670Z,99.90
2022-08-28T09:22:47.538Z,99.90
2022-08-28T09:23:53.657Z,99.90
2022-08-28T09:24:55.462Z,99.90
2022-08-28T09:26:02.703Z,99.90
2022-08-28T09:27:12.303Z,99.90
2022-08-28T09:28:21.799Z,99.90
2022-08-28T09:29:33.249Z,99.90
2022-08-28T09:30:43.498Z,99.90
2022-08-28T09:31:45.527Z,99.90
2022-08-28T09:33:01.002Z,99.90
2022-08-28T09:34:23.771Z,99.90
2022-08-28T09:35:34.078Z,99.90
2022-08-28T09:36:38.532Z,99.90
2022-08-28T09:37:42.217Z,99.90
2022-08-28T09:38:43.967Z,99.90
2022-08-28T09:39:48.861Z,99.90
2022-08-28T09:41:26.785Z,99.90
2022-08-28T09:42:47.256Z,99.90
2022-08-28T09:43:49.030Z,99.90
2022-08-28T09:44:52.967Z,99.90
2022-08-28T09:45:58.355Z,99.90
2022-08-28T09:47:00.168Z,99.90
2022-08-28T09:48:03.557Z,99.90
2022-08-28T09:49:15.123Z,99.90
2022-08-28T09:50:40.789Z,99.90
2022-08-28T09:51:42.517Z,99.90
2022-08-28T09:52:44.238Z,99.90
2022-08-28T09:53:51.917Z,99.90
2022-08-28T09:54:54.920Z,99.90
2022-08-28T09:56:02.542Z,99.90
2022-08-28T09:57:04.464Z,99.90
2022-08-28T09:58:06.743Z,99.90
2022-08-28T09:59:26.458Z,99.90
2022-08-28T10:00:34.001Z,99.90
2022-08-28T10:01:44.723Z,99.90
2022-08-28T10:03:07.805Z,99.90
2022-08-28T10:04:15.881Z,99.90
2022-08-28T10:05:30.365Z,99.90
2022-08-28T10:06:36.261Z,99.90
2022-08-28T10:07:48.696Z,99.90
2022-08-28T10:09:34.817Z,99.90
2022-08-28T10:10:51.286Z,99.90
2022-08-28T10:12:16.068Z,99.90
2022-08-28T10:13:28.835Z,99.90
2022-08-28T10:14:38.250Z,99.90
2022-08-28T10:16:06.150Z,99.90
2022-08-28T10:17:45.942Z,99.90
2022-08-28T10:19:12.658Z,99.90
2022-08-28T10:20:24.317Z,99.90
2022-08-28T10:21:35.097Z,99.90
2022-08-28T10:23:04.620Z,99.90
2022-08-28T10:24:11.820Z,99.90
2022-08-28T10:25:23.459Z,99.90
2022-08-28T10:26:46.882Z,99.90
2022-08-28T10:27:54.119Z,99.90
2022-08-28T10:29:21.235Z,99.90
2022-08-28T10:30:24.660Z,99.90
2022-08-28T10:31:54.969Z,99.90
2022-08-28T10:33:22.665Z,99.90
2022-08-28T10:34:50.773Z,99.90
2022-08-28T10:36:06.267Z,99.90
2022-08-28T10:37:31.641Z,99.90
2022-08-28T10:38:52.934Z,99.90
2022-08-28T10:40:16.406Z,99.90
2022-08-28T10:41:21.163Z,99.90
2022-08-28T10:42:50.111Z,99.90
2022-08-28T10:43:54.543Z,99.90
2022-08-28T10:45:12.505Z,99.90
2022-08-28T10:46:22.048Z,99.90
2022-08-28T10:47:29.409Z,99.90
2022-08-28T10:48:53.802Z,99.90
2022-08-28T10:50:02.455Z,99.90
2022-08-28T10:51:44.338Z,99.90
2022-08-28T10:52:53.589Z,99.90
2022-08-28T10:54:02.935Z,99.90
2022-08-28T10:55:07.757Z,99.90
2022-08-28T10:56:15.514Z,99.90
2022-08-28T10:57:39.700Z,99.90
2022-08-28T10:58:42.165Z,99.90
2022-08-28T10:59:48.118Z,99.90
2022-08-28T11:00:50.310Z,99.90
2022-08-28T11:01:52.541Z,99.90
2022-08-28T11:03:22.286Z,99.90
2022-08-28T11:04:30.295Z,99.90
2022-08-28T11:05:39.417Z,99.90
2022-08-28T11:06:44.638Z,99.90
2022-08-28T11:07:56.624Z,99.90
2022-08-28T11:09:22.489Z,99.90
2022-08-28T11:10:34.816Z,99.90
2022-08-28T11:11:46.650Z,99.90
2022-08-28T11:12:51.749Z,99.90
2022-08-28T11:13:56.393Z,99.90
2022-08-28T11:14:58.215Z,99.90
2022-08-28T11:16:00.033Z,99.90
2022-08-28T11:17:08.412Z,99.90
2022-08-28T11:18:13.801Z,99.90
2022-08-28T11:19:43.413Z,99.90
2022-08-28T11:21:12.315Z,99.90
2022-08-28T11:22:24.726Z,99.90
2022-08-28T11:23:52.641Z,99.90
2022-08-28T11:24:57.958Z,99.90
2022-08-28T11:26:08.923Z,97.90
2022-08-28T11:27:23.619Z,99.90
2022-08-28T11:28:25.526Z,99.90
2022-08-28T11:29:55.551Z,99.80
2022-08-28T11:31:06.600Z,95.20
2022-08-28T11:32:32.768Z,99.90
2022-08-28T11:33:47.734Z,99.90
2022-08-28T11:35:12.033Z,95.10
2022-08-28T11:36:19.750Z,98.70
2022-08-28T11:37:46.055Z,97.30
2022-08-28T11:38:57.724Z,95.00
2022-08-28T11:40:22.387Z,89.60
2022-08-28T11:41:38.440Z,91.80
2022-08-28T11:42:40.221Z,94.50
2022-08-28T11:43:43.984Z,91.70
2022-08-28T11:44:46.487Z,92.60
2022-08-28T11:45:48.325Z,91.50
2022-08-28T11:46:52.221Z,91.00
2022-08-28T11:47:56.638Z,90.00
2022-08-28T11:49:00.517Z,90.70
2022-08-28T11:50:18.480Z,89.80
2022-08-28T11:51:47.849Z,91.00
2022-08-28T11:53:15.832Z,94.60
2022-08-28T11:54:56.381Z,91.80
2022-08-28T11:56:33.165Z,91.30
2022-08-28T11:59:35.020Z,96.60
2022-08-28T12:00:40.340Z,95.10
2022-08-28T12:01:42.790Z,96.40
2022-08-28T12:03:01.273Z,97.40
2022-08-28T12:04:15.418Z,99.40
2022-08-28T12:05:17.683Z,97.30
2022-08-28T12:06:45.033Z,99.30
2022-08-28T12:07:49.081Z,99.90
2022-08-28T12:08:51.403Z,99.90
2022-08-28T12:09:53.146Z,99.90
2022-08-28T12:10:57.016Z,99.90
2022-08-28T12:12:24.807Z,99.90
2022-08-28T12:13:52.693Z,94.40
2022-08-28T12:15:02.341Z,98.60
2022-08-28T12:16:06.726Z,96.70
2022-08-28T12:17:31.256Z,92.80
2022-08-28T12:18:40.218Z,92.30
2022-08-28T12:20:03.771Z,89.60
2022-08-28T12:21:12.718Z,92.60
2022-08-28T12:22:18.570Z,86.70
2022-08-28T12:23:35.797Z,90.00
2022-08-28T12:24:47.208Z,96.20
2022-08-28T12:25:50.682Z,87.60
2022-08-28T12:26:56.223Z,87.50
2022-08-28T12:28:04.872Z,96.70
2022-08-28T12:29:29.646Z,94.70
2022-08-28T12:30:40.996Z,94.60
2022-08-28T12:32:07.404Z,94.70
2022-08-28T12:33:25.456Z,98.10
2022-08-28T12:34:57.611Z,99.90
2022-08-28T12:36:02.537Z,98.60
2022-08-28T12:37:23.955Z,99.90
2022-08-28T12:38:29.207Z,99.80
2022-08-28T12:39:33.211Z,95.30
2022-08-28T12:40:37.860Z,96.80
2022-08-28T12:41:43.242Z,99.40
2022-08-28T12:43:23.053Z,92.50
2022-08-28T12:44:31.602Z,91.70
2022-08-28T12:45:51.658Z,90.40
2022-08-28T12:46:54.198Z,90.20
2022-08-28T12:48:00.124Z,94.90
2022-08-28T12:49:04.591Z,91.30
2022-08-28T12:50:38.218Z,90.60
2022-08-28T12:51:39.962Z,84.90
2022-08-28T12:52:52.117Z,85.10
2022-08-28T12:53:59.749Z,84.80
2022-08-28T12:55:01.528Z,91.00
2022-08-28T12:56:03.512Z,90.80
2022-08-28T12:57:12.861Z,88.00
2022-08-28T12:58:28.405Z,81.20
2022-08-28T12:59:37.162Z,81.30
2022-08-28T13:00:52.543Z,85.20
2022-08-28T13:01:54.686Z,85.60
2022-08-28T13:02:57.258Z,82.60
2022-08-28T13:04:25.030Z,88.00
2022-08-28T13:05:31.922Z,85.50
2022-08-28T13:06:37.277Z,87.30
2022-08-28T13:07:47.121Z,83.80
2022-08-28T13:08:49.409Z,85.30
2022-08-28T13:09:54.734Z,91.10
2022-08-28T13:10:56.738Z,82.20
2022-08-28T13:11:58.650Z,85.20
2022-08-28T13:13:06.313Z,88.20
2022-08-28T13:14:08.517Z,85.10
2022-08-28T13:15:11.353Z,83.80
2022-08-28T13:16:38.606Z,82.50
2022-08-28T13:17:52.537Z,83.90
2022-08-28T13:19:06.667Z,84.50
2022-08-28T13:20:08.825Z,82.50
2022-08-28T13:21:34.959Z,88.70
2022-08-28T13:22:41.724Z,76.40
2022-08-28T13:23:55.124Z,77.40
2022-08-28T13:25:02.373Z,74.20
2022-08-28T13:26:06.125Z,80.70
2022-08-28T13:27:19.026Z,88.60
2022-08-28T13:28:21.061Z,76.30
2022-08-28T13:29:24.770Z,79.20
2022-08-28T13:30:28.379Z,76.80
2022-08-28T13:31:35.346Z,80.80
2022-08-28T13:32:39.658Z,77.90
2022-08-28T13:33:41.382Z,83.10
2022-08-28T13:35:07.900Z,79.00
2022-08-28T13:36:21.976Z,78.70
2022-08-28T13:37:43.246Z,75.50
2022-08-28T13:38:44.956Z,75.80
2022-08-28T13:39:46.665Z,77.80
2022-08-28T13:41:03.931Z,78.90
2022-08-28T13:42:16.906Z,77.50
2022-08-28T13:43:20.170Z,75.10
2022-08-28T13:44:35.053Z,80.80
2022-08-28T13:45:43.487Z,87.50
2022-08-28T13:46:45.662Z,77.80
2022-08-28T13:47:47.502Z,75.50
2022-08-28T13:48:49.264Z,73.70
2022-08-28T13:49:50.977Z,76.10
2022-08-28T13:50:58.586Z,73.60
2022-08-28T13:52:04.141Z,73.40
2022-08-28T13:53:05.957Z,77.30
2022-08-28T13:54:07.741Z,77.40
2022-08-28T13:55:11.164Z,73.00
2022-08-28T13:56:12.866Z,73.10
2022-08-28T13:57:15.297Z,73.80
2022-08-28T13:58:17.556Z,75.50
2022-08-28T13:59:20.153Z,75.00
2022-08-28T14:00:22.111Z,73.40
2022-08-28T14:01:44.535Z,75.20
2022-08-28T14:03:04.704Z,76.20
2022-08-28T14:04:06.417Z,77.10
2022-08-28T14:05:08.232Z,80.70
2022-08-28T14:06:16.756Z,78.00
2022-08-28T14:07:18.652Z,79.90
2022-08-28T14:08:20.778Z,79.70
2022-08-28T14:09:22.681Z,78.00
2022-08-28T14:10:24.423Z,74.90
2022-08-28T14:11:26.491Z,76.80
2022-08-28T14:12:32.912Z,75.60
2022-08-28T14:13:35.272Z,77.00
2022-08-28T14:14:38.072Z,78.40
2022-08-28T14:15:40.157Z,76.90
2022-08-28T14:16:42.311Z,77.10
2022-08-28T14:17:44.878Z,76.50
2022-08-28T14:18:46.581Z,76.50