createdAt,value
2023-05-05T00:00:27.283Z,0
2023-05-05T00:01:25.749Z,0
2023-05-05T00:02:19.787Z,0
2023-05-05T00:03:26.358Z,0
2023-05-05T00:04:26.723Z,0
2023-05-05T00:05:21.199Z,0
2023-05-05T00:06:22.100Z,0
2023-05-05T00:07:21.115Z,0
2023-05-05T00:08:23.383Z,0
2023-05-05T00:09:19.301Z,0
2023-05-05T00:10:29.920Z,0
2023-05-05T00:11:27.125Z,0
2023-05-05T00:12:21.156Z,0
2023-05-05T00:13:26.447Z,0
2023-05-05T00:14:27.256Z,0
2023-05-05T00:15:23.474Z,0
2023-05-05T00:16:19.615Z,0
2023-05-05T00:17:32.424Z,0
2023-05-05T00:18:26.690Z,0
2023-05-05T00:19:24.112Z,0
2023-05-05T00:20:33.197Z,0
2023-05-05T00:21:23.587Z,0
2023-05-05T00:22:23.340Z,0
2023-05-05T00:23:19.029Z,0
2023-05-05T00:24:31.980Z,0
2023-05-05T00:25:25.797Z,0
2023-05-05T00:26:22.120Z,0
2023-05-05T00:27:35.492Z,0
2023-05-05T00:28:27.131Z,0
2023-05-05T00:29:27.545Z,0
2023-05-05T00:30:19.269Z,0
2023-05-05T00:31:29.443Z,0
2023-05-05T00:32:26.271Z,0
2023-05-05T00:33:21.401Z,0
2023-05-05T00:34:31.535Z,0
2023-05-05T00:35:28.340Z,0
2023-05-05T00:36:20.071Z,0
2023-05-05T00:37:21.256Z,0
2023-05-05T00:38:30.566Z,0
2023-05-05T00:39:28.596Z,0
2023-05-05T00:40:22.747Z,0
2023-05-05T00:41:35.568Z,0
2023-05-05T00:42:27.390Z,0
2023-05-05T00:43:24.739Z,0
2023-05-05T00:44:21.092Z,0
2023-05-05T00:45:20.620Z,0
2023-05-05T00:46:25.333Z,0
2023-05-05T00:47:23.567Z,0
2023-05-05T00:48:33.100Z,0
2023-05-05T00:49:27.583Z,0
2023-05-05T00:50:29.529Z,0
2023-05-05T00:51:19.458Z,0
2023-05-05T00:52:25.497Z,0
2023-05-05T00:53:26.210Z,0
2023-05-05T00:54:21.603Z,0
2023-05-05T00:55:31.439Z,0
2023-05-05T00:56:29.055Z,0
2023-05-05T00:57:24.181Z,0
2023-05-05T00:58:21.631Z,0
2023-05-05T00:59:24.544Z,0
2023-05-05T01:00:24.207Z,0
2023-05-05T01:08:23.897Z,0
2023-05-05T01:09:33.032Z,0
2023-05-05T01:17:35.244Z,0
2023-05-05T01:18:55.815Z,0
2023-05-05T01:19:21.171Z,0
2023-05-05T01:20:30.055Z,0
2023-05-05T01:21:27.430Z,0
2023-05-05T01:22:23.243Z,0
2023-05-05T01:23:19.770Z,0
2023-05-05T01:24:27.636Z,0
2023-05-05T01:25:20.736Z,0
2023-05-05T01:26:21.343Z,0
2023-05-05T01:27:31.712Z,0
2023-05-05T01:28:25.767Z,0
2023-05-05T01:29:25.240Z,0
2023-05-05T01:30:24.811Z,0
2023-05-05T01:31:27.800Z,0
2023-05-05T01:32:40.479Z,0
2023-05-05T01:33:21.353Z,0
2023-05-05T01:34:31.293Z,0
2023-05-05T01:35:26.435Z,0
2023-05-05T01:36:22.473Z,0
2023-05-05T01:37:20.721Z,0
2023-05-05T01:38:23.471Z,0
2023-05-05T01:39:23.713Z,0
2023-05-05T01:40:19.489Z,0
2023-05-05T01:41:22.501Z,0
2023-05-05T01:42:22.767Z,0
2023-05-05T01:43:32.951Z,0
2023-05-05T01:44:24.767Z,0
2023-05-05T01:45:27.825Z,0
2023-05-05T01:46:23.666Z,0
2023-05-05T01:47:19.900Z,0
2023-05-05T01:48:29.924Z,0
2023-05-05T01:49:26.456Z,0
2023-05-05T01:50:21.647Z,0
2023-05-05T01:51:32.434Z,0
2023-05-05T01:52:22.406Z,0
2023-05-05T01:53:24.428Z,0
2023-05-05T01:54:19.645Z,0
2023-05-05T01:55:29.317Z,0
2023-05-05T01:56:28.261Z,0
2023-05-05T01:57:21.580Z,0
2023-05-05T01:58:34.759Z,0
2023-05-05T01:59:27.703Z,0
2023-05-05T02:00:23.430Z,0
2023-05-05T02:01:21.237Z,0
2023-05-05T02:02:32.617Z,0
2023-05-05T02:03:26.055Z,0
2023-05-05T02:04:21.595Z,0
2023-05-05T02:05:33.149Z,0
2023-05-05T02:06:25.284Z,0
2023-05-05T02:07:23.624Z,0
2023-05-05T02:08:19.673Z,0
2023-05-05T02:09:29.525Z,0
2023-05-05T02:10:21.594Z,0
2023-05-05T02:11:23.416Z,0
2023-05-05T02:12:33.640Z,0
2023-05-05T02:13:28.404Z,0
2023-05-05T02:14:23.534Z,0
2023-05-05T02:15:21.017Z,0
2023-05-05T02:16:26.591Z,0
2023-05-05T02:17:25.874Z,0
2023-05-05T02:18:21.432Z,0
2023-05-05T02:19:31.690Z,0
2023-05-05T02:20:30.428Z,0
2023-05-05T02:21:23.350Z,0
2023-05-05T02:22:20.189Z,0
2023-05-05T02:23:27.727Z,0
2023-05-05T02:24:26.990Z,0
2023-05-05T02:25:21.326Z,0
2023-05-05T02:26:31.526Z,0
2023-05-05T02:27:24.954Z,0
2023-05-05T02:28:23.837Z,0
2023-05-05T02:29:21.184Z,0
2023-05-05T02:30:23.965Z,0
2023-05-05T02:31:26.347Z,0
2023-05-05T02:32:21.715Z,0
2023-05-05T02:33:30.046Z,0
2023-05-05T02:34:28.538Z,0
2023-05-05T02:35:25.006Z,0
2023-05-05T02:36:21.091Z,0
2023-05-05T02:37:25.161Z,0
2023-05-05T02:38:20.510Z,0
2023-05-05T02:39:20.169Z,0
2023-05-05T02:40:31.701Z,0
2023-05-05T02:41:29.306Z,0
2023-05-05T02:42:23.684Z,0
2023-05-05T02:43:19.883Z,0
2023-05-05T02:44:27.081Z,0
2023-05-05T02:45:22.196Z,0
2023-05-05T02:46:24.409Z,0
2023-05-05T02:47:33.470Z,0
2023-05-05T02:48:27.538Z,0
2023-05-05T02:49:23.462Z,0
2023-05-05T02:50:21.488Z,0
2023-05-05T02:51:30.871Z,0
2023-05-05T02:52:26.133Z,0
2023-05-05T02:53:21.649Z,0
2023-05-05T02:54:31.505Z,0
2023-05-05T02:55:24.701Z,0
2023-05-05T02:56:23.336Z,0
2023-05-05T02:57:21.352Z,0
2023-05-05T02:58:30.667Z,0
2023-05-05T02:59:25.560Z,0
2023-05-05T03:00:23.298Z,0
2023-05-05T03:01:27.782Z,0
2023-05-05T03:02:27.506Z,0
2023-05-05T03:03:23.728Z,0
2023-05-05T03:04:19.437Z,0
2023-05-05T03:05:29.999Z,0
2023-05-05T03:06:19.781Z,0
2023-05-05T03:07:21.870Z,0
2023-05-05T03:08:20.351Z,0
2023-05-05T03:09:23.273Z,0
2023-05-05T03:10:24.177Z,0
2023-05-05T03:11:19.630Z,0
2023-05-05T03:12:26.153Z,0
2023-05-05T03:13:25.474Z,0
2023-05-05T03:14:24.444Z,0
2023-05-05T03:15:24.076Z,0
2023-05-05T03:16:27.383Z,0
2023-05-05T03:17:23.521Z,0
2023-05-05T03:18:19.463Z,0
2023-05-05T03:19:30.363Z,0
2023-05-05T03:20:27.196Z,0
2023-05-05T03:21:36.866Z,0
2023-05-05T03:22:24.395Z,0
2023-05-05T03:23:21.328Z,0
2023-05-05T03:24:24.456Z,0
2023-05-05T03:25:21.302Z,0
2023-05-05T03:26:29.822Z,0
2023-05-05T03:27:27.329Z,0
2023-05-05T03:28:37.206Z,0
2023-05-05T03:29:27.519Z,0
2023-05-05T03:30:25.207Z,0
2023-05-05T03:31:28.676Z,0
2023-05-05T03:32:21.419Z,0
2023-05-05T03:33:22.769Z,0
2023-05-05T03:34:25.802Z,0
2023-05-05T03:35:21.368Z,0
2023-05-05T03:36:33.479Z,0
2023-05-05T03:37:30.170Z,0
2023-05-05T03:38:22.283Z,0
2023-05-05T03:39:20.058Z,0
2023-05-05T03:40:36.193Z,0
2023-05-05T03:41:25.396Z,0
2023-05-05T03:42:23.710Z,0
2023-05-05T03:43:36.257Z,0
2023-05-05T03:44:20.031Z,0
2023-05-05T03:45:23.783Z,0
2023-05-05T03:46:20.577Z,0
2023-05-05T03:47:29.722Z,0
2023-05-05T03:48:25.530Z,0
2023-05-05T03:49:36.819Z,0
2023-05-05T03:50:31.238Z,0
2023-05-05T03:51:21.728Z,0
2023-05-05T03:52:23.751Z,0
2023-05-05T03:53:19.787Z,-0
2023-05-05T03:54:32.849Z,-0
2023-05-05T03:55:20.076Z,0
2023-05-05T03:57:24.965Z,0
2023-05-05T03:58:27.667Z,0
2023-05-05T03:59:25.291Z,0
2023-05-05T04:00:19.821Z,0
2023-05-05T04:01:19.820Z,0
2023-05-05T04:02:25.744Z,0
2023-05-05T04:03:31.980Z,0
2023-05-05T04:04:31.524Z,0
2023-05-05T04:05:30.732Z,0
2023-05-05T04:06:23.609Z,0
2023-05-05T04:07:19.978Z,0
2023-05-05T04:08:24.997Z,0
2023-05-05T04:09:25.670Z,0
2023-05-05T04:10:35.753Z,0
2023-05-05T04:11:32.936Z,0
2023-05-05T04:12:27.519Z,0
2023-05-05T04:13:23.681Z,0
2023-05-05T04:14:19.613Z,0
2023-05-05T04:15:29.533Z,0
2023-05-05T04:16:23.036Z,0
2023-05-05T04:17:22.680Z,0
2023-05-05T04:18:31.682Z,0
2023-05-05T04:19:21.149Z,0
2023-05-05T04:20:23.487Z,0
2023-05-05T04:21:19.998Z,0
2023-05-05T04:22:31.959Z,0
2023-05-05T04:23:25.383Z,0
2023-05-05T04:24:22.750Z,0
2023-05-05T04:25:25.789Z,0
2023-05-05T04:26:27.993Z,0
2023-05-05T04:27:24.739Z,0
2023-05-05T04:28:21.058Z,0
2023-05-05T04:29:29.554Z,0
2023-05-05T04:31:21.921Z,0
2023-05-05T04:32:27.002Z,0
2023-05-05T04:33:20.819Z,0
2023-05-05T04:34:23.809Z,0
2023-05-05T04:35:19.283Z,0
2023-05-05T04:36:22.768Z,0
2023-05-05T04:37:27.459Z,0
2023-05-05T04:38:21.572Z,0
2023-05-05T04:39:31.740Z,0
2023-05-05T04:40:24.657Z,0
2023-05-05T04:41:24.007Z,0
2023-05-05T04:42:19.747Z,0
2023-05-05T04:43:31.354Z,0
2023-05-05T04:44:26.098Z,1
2023-05-05T04:45:23.030Z,1
2023-05-05T04:46:23.048Z,1
2023-05-05T04:47:28.835Z,1
2023-05-05T04:48:21.766Z,1
2023-05-05T04:49:19.420Z,1
2023-05-05T04:50:29.682Z,1
2023-05-05T04:51:27.740Z,1
2023-05-05T04:52:21.847Z,1
2023-05-05T04:53:22.920Z,1
2023-05-05T04:54:20.166Z,1
2023-05-05T04:55:25.933Z,1
2023-05-05T04:56:19.597Z,1
2023-05-05T04:57:29.366Z,1
2023-05-05T04:58:26.429Z,1
2023-05-05T04:59:21.604Z,1
2023-05-05T05:00:32.305Z,1
2023-05-05T05:01:25.455Z,1
2023-05-05T05:02:23.766Z,1
2023-05-05T05:03:20.819Z,1
2023-05-05T05:04:20.061Z,1
2023-05-05T05:05:26.973Z,1
2023-05-05T05:06:21.502Z,1
2023-05-05T05:07:22.255Z,1
2023-05-05T05:08:29.915Z,1
2023-05-05T05:09:23.671Z,1
2023-05-05T05:10:20.777Z,1
2023-05-05T05:11:20.031Z,1
2023-05-05T05:12:27.690Z,1
2023-05-05T05:13:21.746Z,1
2023-05-05T05:14:26.629Z,1
2023-05-05T05:16:25.579Z,2
2023-05-05T05:17:20.610Z,2
2023-05-05T05:18:20.553Z,2
2023-05-05T05:19:26.387Z,2
2023-05-05T05:20:21.564Z,2
2023-05-05T05:21:22.835Z,2
2023-05-05T05:22:27.369Z,2
2023-05-05T05:23:24.811Z,2
2023-05-05T05:24:21.514Z,2
2023-05-05T05:25:23.316Z,2
2023-05-05T05:26:21.579Z,2
2023-05-05T05:27:22.649Z,2
2023-05-05T05:28:33.808Z,2
2023-05-05T05:29:41.619Z,2
2023-05-05T05:30:23.419Z,2
2023-05-05T05:31:19.604Z,2
2023-05-05T05:32:26.471Z,2
2023-05-05T05:33:33.455Z,2
2023-05-05T05:34:21.602Z,2
2023-05-05T05:35:36.281Z,2
2023-05-05T05:36:21.034Z,2
2023-05-05T05:37:24.598Z,2
2023-05-05T05:38:20.169Z,2
2023-05-05T05:39:22.946Z,2
2023-05-05T05:40:31.556Z,3
2023-05-05T05:41:23.139Z,3
2023-05-05T05:42:31.855Z,3
2023-05-05T05:43:24.268Z,3
2023-05-05T05:44:24.368Z,3
2023-05-05T05:45:20.263Z,3
2023-05-05T05:46:33.820Z,3
2023-05-05T05:47:20.330Z,3
2023-05-05T05:48:21.924Z,3
2023-05-05T05:49:21.404Z,3
2023-05-05T05:50:27.606Z,3
2023-05-05T05:51:26.528Z,3
2023-05-05T05:52:19.564Z,3
2023-05-05T05:53:30.851Z,3
2023-05-05T05:54:25.863Z,4
2023-05-05T05:55:22.063Z,4
2023-05-05T05:56:25.622Z,4
2023-05-05T05:57:31.338Z,4
2023-05-05T05:58:23.894Z,4
2023-05-05T05:59:20.033Z,4
2023-05-05T06:00:29.813Z,4
2023-05-05T06:01:27.969Z,4
2023-05-05T06:02:23.400Z,4
2023-05-05T06:03:28.297Z,4
2023-05-05T06:04:21.489Z,4
2023-05-05T06:05:20.211Z,4
2023-05-05T06:06:34.913Z,4
2023-05-05T06:08:29.363Z,4
2023-05-05T06:09:21.746Z,4
2023-05-05T06:10:33.997Z,3
2023-05-05T06:11:27.600Z,3
2023-05-05T06:12:23.699Z,3
2023-05-05T06:13:19.773Z,3
2023-05-05T06:14:30.544Z,3
2023-05-05T06:15:25.443Z,3
2023-05-05T06:16:22.176Z,3
2023-05-05T06:17:22.760Z,4
2023-05-05T06:18:30.336Z,4
2023-05-05T06:19:27.647Z,4
2023-05-05T06:20:19.571Z,4
2023-05-05T06:21:29.505Z,4
2023-05-05T06:22:25.927Z,5
2023-05-05T06:23:21.446Z,5
2023-05-05T06:24:25.782Z,5
2023-05-05T06:25:27.992Z,5
2023-05-05T06:26:30.531Z,6
2023-05-05T06:27:20.813Z,6
2023-05-05T06:28:31.560Z,6
2023-05-05T06:30:21.932Z,6
2023-05-05T06:31:31.635Z,6
2023-05-05T06:32:30.158Z,6
2023-05-05T06:33:23.591Z,6
2023-05-05T06:34:19.748Z,6
2023-05-05T06:35:29.681Z,6
2023-05-05T06:36:26.183Z,6
2023-05-05T06:37:23.121Z,6
2023-05-05T06:38:35.033Z,6
2023-05-05T06:39:28.025Z,6
2023-05-05T06:40:20.853Z,6
2023-05-05T06:41:19.733Z,6
2023-05-05T06:42:21.586Z,6
2023-05-05T06:43:27.212Z,6
2023-05-05T06:44:21.299Z,6
2023-05-05T06:45:31.500Z,7
2023-05-05T06:46:29.427Z,7
2023-05-05T06:47:23.778Z,7
2023-05-05T06:48:21.266Z,7
2023-05-05T06:49:25.666Z,7
2023-05-05T06:50:25.949Z,8
2023-05-05T06:51:24.284Z,8
2023-05-05T06:52:21.335Z,8
2023-05-05T06:53:28.589Z,8
2023-05-05T06:54:24.760Z,9
2023-05-05T06:55:21.237Z,9
2023-05-05T06:56:45.280Z,9
2023-05-05T06:57:24.456Z,9
2023-05-05T06:58:21.738Z,9
2023-05-05T06:59:23.273Z,10
2023-05-05T07:00:29.808Z,10
2023-05-05T07:01:32.709Z,10
2023-05-05T07:02:22.063Z,10
2023-05-05T07:03:29.828Z,10
2023-05-05T07:04:27.031Z,10
2023-05-05T07:05:23.721Z,10
2023-05-05T07:06:26.412Z,10
2023-05-05T07:07:27.418Z,10
2023-05-05T07:08:28.738Z,10
2023-05-05T07:09:20.114Z,10
2023-05-05T07:10:21.696Z,10
2023-05-05T07:11:26.866Z,10
2023-05-05T07:12:24.730Z,10
2023-05-05T07:13:32.170Z,10
2023-05-05T07:15:29.254Z,9
2023-05-05T07:16:21.191Z,9
2023-05-05T07:17:26.040Z,9
2023-05-05T07:18:26.592Z,9
2023-05-05T07:19:22.889Z,10
2023-05-05T07:20:21.589Z,10
2023-05-05T07:21:27.692Z,10
2023-05-05T07:22:24.975Z,10
2023-05-05T07:23:19.652Z,11
2023-05-05T07:24:30.164Z,11
2023-05-05T07:25:30.233Z,11
2023-05-05T07:26:21.900Z,10
2023-05-05T07:27:26.231Z,10
2023-05-05T07:28:22.377Z,11
2023-05-05T07:29:23.698Z,11
2023-05-05T07:30:21.422Z,11
2023-05-05T07:31:34.125Z,11
2023-05-05T07:32:26.679Z,11
2023-05-05T07:33:23.534Z,11
2023-05-05T07:34:34.254Z,11
2023-05-05T07:35:27.293Z,11
2023-05-05T07:36:24.971Z,11
2023-05-05T07:37:20.518Z,12
2023-05-05T07:38:30.186Z,12
2023-05-05T07:39:19.995Z,13
2023-05-05T07:40:23.783Z,13
2023-05-05T07:41:33.997Z,13
2023-05-05T07:42:31.955Z,13
2023-05-05T07:43:19.924Z,13
2023-05-05T07:44:19.505Z,14
2023-05-05T07:45:31.829Z,14
2023-05-05T07:46:25.340Z,13
2023-05-05T07:47:22.217Z,12
2023-05-05T07:48:21.622Z,11
2023-05-05T07:49:28.182Z,14
2023-05-05T07:50:24.062Z,15
2023-05-05T07:51:19.691Z,15
2023-05-05T07:52:44.982Z,14
2023-05-05T07:53:27.844Z,17
2023-05-05T07:54:21.751Z,19
2023-05-05T07:55:25.905Z,20
2023-05-05T07:56:27.970Z,20
2023-05-05T07:57:23.941Z,19
2023-05-05T07:58:21.166Z,15
2023-05-05T07:59:34.040Z,16
2023-05-05T08:00:26.832Z,24
2023-05-05T08:01:21.532Z,27
2023-05-05T08:02:33.639Z,19
2023-05-05T08:03:28.834Z,23
2023-05-05T08:04:24.726Z,26
2023-05-05T08:05:19.271Z,25
2023-05-05T08:06:29.848Z,23
2023-05-05T08:07:27.309Z,22
2023-05-05T08:08:21.632Z,23
2023-05-05T08:09:33.120Z,26
2023-05-05T08:11:23.487Z,29
2023-05-05T08:12:20.175Z,28
2023-05-05T08:13:24.105Z,25
2023-05-05T08:14:26.478Z,24
2023-05-05T08:15:21.777Z,22
2023-05-05T08:16:33.697Z,24
2023-05-05T08:17:31.400Z,26
2023-05-05T08:18:23.524Z,27
2023-05-05T08:19:28.576Z,25
2023-05-05T08:20:30.140Z,23
2023-05-05T08:21:20.802Z,25
2023-05-05T08:22:22.752Z,24
2023-05-05T08:23:31.735Z,24
2023-05-05T08:24:29.631Z,29
2023-05-05T08:25:23.951Z,30
2023-05-05T08:26:21.607Z,31
2023-05-05T08:27:30.382Z,31
2023-05-05T08:28:27.865Z,31
2023-05-05T08:29:21.855Z,30
2023-05-05T08:30:32.859Z,30
2023-05-05T08:31:28.262Z,28
2023-05-05T08:32:25.218Z,24
2023-05-05T08:33:19.972Z,27
2023-05-05T08:34:35.116Z,30
2023-05-05T08:35:30.064Z,31
2023-05-05T08:36:21.543Z,30
2023-05-05T08:37:33.569Z,30
2023-05-05T08:38:28.838Z,27
2023-05-05T08:39:25.373Z,29
2023-05-05T08:40:20.126Z,30
2023-05-05T08:41:20.702Z,33
2023-05-05T08:42:36.315Z,33
2023-05-05T08:43:23.475Z,33
2023-05-05T08:44:21.777Z,33
2023-05-05T08:45:27.607Z,33
2023-05-05T08:46:24.825Z,33
2023-05-05T08:47:19.753Z,33
2023-05-05T08:48:25.321Z,32
2023-05-05T08:49:26.275Z,33
2023-05-05T08:50:22.072Z,36
2023-05-05T08:51:24.162Z,35
2023-05-05T08:52:29.267Z,36
2023-05-05T08:53:24.278Z,38
2023-05-05T08:54:21.420Z,38
2023-05-05T08:55:31.774Z,38
2023-05-05T08:56:21.952Z,38
2023-05-05T08:57:21.692Z,38
2023-05-05T08:58:29.358Z,38
2023-05-05T08:59:19.708Z,39
2023-05-05T09:00:23.800Z,31
2023-05-05T09:01:21.456Z,12
2023-05-05T09:02:22.160Z,35
2023-05-05T09:03:27.082Z,34
2023-05-05T09:04:21.694Z,34
2023-05-05T09:05:32.685Z,37
2023-05-05T09:06:23.604Z,40
2023-05-05T09:07:24.927Z,40
2023-05-05T09:08:19.619Z,41
2023-05-05T09:09:27.431Z,34
2023-05-05T09:10:30.676Z,18
2023-05-05T09:11:23.259Z,34
2023-05-05T09:12:35.806Z,38
2023-05-05T09:13:27.894Z,37
2023-05-05T09:14:25.905Z,33
2023-05-05T09:15:19.603Z,38
2023-05-05T09:16:29.806Z,38
2023-05-05T09:17:25.978Z,39
2023-05-05T09:18:22.130Z,40
2023-05-05T09:19:21.567Z,40
2023-05-05T09:20:24.382Z,40
2023-05-05T09:21:26.256Z,40
2023-05-05T09:22:21.745Z,41
2023-05-05T09:23:32.957Z,41
2023-05-05T09:24:26.901Z,41
2023-05-05T09:25:21.975Z,41
2023-05-05T09:26:23.943Z,40
2023-05-05T09:27:27.810Z,40
2023-05-05T09:28:21.257Z,41
2023-05-05T09:29:24.521Z,40
2023-05-05T09:30:31.629Z,38
2023-05-05T09:31:21.246Z,36
2023-05-05T09:32:24.779Z,34
2023-05-05T09:33:29.918Z,35
2023-05-05T09:34:29.940Z,33
2023-05-05T09:35:23.943Z,34
2023-05-05T09:36:20.595Z,31
2023-05-05T09:37:19.749Z,35
2023-05-05T09:38:25.796Z,37
2023-05-05T09:39:22.172Z,39
2023-05-05T09:40:34.472Z,38
2023-05-05T09:41:24.648Z,33
2023-05-05T09:42:24.181Z,40
2023-05-05T09:43:19.909Z,40
2023-05-05T09:44:23.914Z,39
2023-05-05T09:45:22.678Z,40
2023-05-05T09:46:23.284Z,41
2023-05-05T09:47:34.778Z,42
2023-05-05T09:48:31.352Z,42
2023-05-05T09:49:23.750Z,43
2023-05-05T09:50:19.808Z,43
2023-05-05T09:51:30.661Z,42
2023-05-05T09:52:21.412Z,38
2023-05-05T09:53:21.809Z,41
2023-05-05T09:54:33.350Z,42
2023-05-05T09:55:28.672Z,38
2023-05-05T09:56:21.145Z,40
2023-05-05T09:57:19.826Z,40
2023-05-05T09:58:32.996Z,43
2023-05-05T09:59:27.045Z,43
2023-05-05T10:00:21.804Z,42
2023-05-05T10:01:33.587Z,42
2023-05-05T10:02:29.325Z,42
2023-05-05T10:03:23.660Z,42
2023-05-05T10:04:19.723Z,42
2023-05-05T10:05:31.177Z,42
2023-05-05T10:06:26.759Z,41
2023-05-05T10:07:24.309Z,42
2023-05-05T10:08:32.577Z,41
2023-05-05T10:09:29.108Z,41
2023-05-05T10:10:23.597Z,42
2023-05-05T10:11:19.702Z,43
2023-05-05T10:12:21.111Z,44
2023-05-05T10:13:21.925Z,44
2023-05-05T10:14:21.929Z,43
2023-05-05T10:15:20.152Z,44
2023-05-05T10:16:29.102Z,42
2023-05-05T10:17:25.230Z,41
2023-05-05T10:18:21.935Z,41
2023-05-05T10:19:24.426Z,41
2023-05-05T10:20:26.276Z,42
2023-05-05T10:21:21.612Z,40
2023-05-05T10:22:24.095Z,42
2023-05-05T10:23:27.919Z,42
2023-05-05T10:24:25.309Z,41
2023-05-05T10:25:20.965Z,42
2023-05-05T10:26:29.834Z,41
2023-05-05T10:27:22.882Z,40
2023-05-05T10:28:22.020Z,40
2023-05-05T10:29:27.859Z,42
2023-05-05T10:30:25.056Z,44
2023-05-05T10:31:26.291Z,43
2023-05-05T10:32:47.264Z,41
2023-05-05T10:33:33.737Z,40
2023-05-05T10:34:26.583Z,42
2023-05-05T10:35:24.497Z,43
2023-05-05T10:36:23.451Z,43
2023-05-05T10:37:29.052Z,42
2023-05-05T10:38:25.472Z,42
2023-05-05T10:39:20.042Z,43
2023-05-05T10:40:29.832Z,45
2023-05-05T10:41:20.836Z,45
2023-05-05T10:42:36.985Z,45
2023-05-05T10:43:25.386Z,46
2023-05-05T10:44:31.159Z,46
2023-05-05T10:45:23.902Z,46
2023-05-05T10:46:20.244Z,47
2023-05-05T10:47:21.540Z,46
2023-05-05T10:48:25.929Z,47
2023-05-05T10:49:22.056Z,46
2023-05-05T10:50:28.581Z,45
2023-05-05T10:51:39.344Z,45
2023-05-05T10:52:26.558Z,47
2023-05-05T10:53:22.025Z,47
2023-05-05T10:54:24.626Z,47
2023-05-05T10:55:26.691Z,47
2023-05-05T10:56:22.871Z,47
2023-05-05T10:57:24.150Z,47
2023-05-05T10:58:22.450Z,47
2023-05-05T10:59:26.146Z,46
2023-05-05T11:00:20.649Z,47
2023-05-05T11:01:26.279Z,47
2023-05-05T11:02:27.726Z,45
2023-05-05T11:03:21.992Z,45
2023-05-05T11:04:27.817Z,46
2023-05-05T11:05:21.745Z,42
2023-05-05T11:06:23.680Z,44
2023-05-05T11:07:19.873Z,43
2023-05-05T11:08:22.794Z,45
2023-05-05T11:09:20.080Z,46
2023-05-05T11:10:21.787Z,45
2023-05-05T11:11:32.798Z,44
2023-05-05T11:12:25.968Z,36
2023-05-05T11:13:24.651Z,45
2023-05-05T11:14:19.924Z,47
2023-05-05T11:15:27.178Z,47
2023-05-05T11:16:25.637Z,48
2023-05-05T11:17:21.814Z,49
2023-05-05T11:18:35.483Z,50
2023-05-05T11:19:27.635Z,48
2023-05-05T11:20:21.658Z,53
2023-05-05T11:21:19.829Z,33
2023-05-05T11:22:30.096Z,49
2023-05-05T11:23:22.475Z,47
2023-05-05T11:24:21.372Z,30
2023-05-05T11:25:32.099Z,21
2023-05-05T11:26:21.693Z,19
2023-05-05T11:27:27.596Z,19
2023-05-05T11:28:19.757Z,20
2023-05-05T11:29:30.621Z,20
2023-05-05T11:30:26.633Z,20
2023-05-05T11:31:22.167Z,21
2023-05-05T11:32:26.744Z,25
2023-05-05T11:33:27.977Z,28
2023-05-05T11:34:20.425Z,53
2023-05-05T11:35:23.220Z,46
2023-05-05T11:36:30.414Z,31
2023-05-05T11:37:26.010Z,23
2023-05-05T11:38:24.022Z,24
2023-05-05T11:39:31.782Z,24
2023-05-05T11:40:29.236Z,43
2023-05-05T11:41:24.071Z,26
2023-05-05T11:42:26.044Z,27
2023-05-05T11:43:24.608Z,25
2023-05-05T11:44:26.006Z,31
2023-05-05T11:45:22.101Z,52
2023-05-05T11:46:33.859Z,25
2023-05-05T11:47:27.857Z,23
2023-05-05T11:48:25.978Z,24
2023-05-05T11:49:20.578Z,32
2023-05-05T11:50:23.184Z,43
2023-05-05T11:51:26.954Z,52
2023-05-05T11:52:22.691Z,24
2023-05-05T11:53:28.066Z,21
2023-05-05T11:54:21.385Z,22
2023-05-05T11:55:23.925Z,22
2023-05-05T11:56:19.976Z,39
2023-05-05T11:57:30.964Z,36
2023-05-05T11:58:20.237Z,42
2023-05-05T11:59:21.921Z,41
2023-05-05T12:00:26.707Z,55
2023-05-05T12:01:23.149Z,46
2023-05-05T12:02:23.952Z,27
2023-05-05T12:03:20.260Z,28
2023-05-05T12:04:30.893Z,35
2023-05-05T12:05:27.375Z,28
2023-05-05T12:06:21.801Z,29
2023-05-05T12:07:33.923Z,24
2023-05-05T12:08:28.868Z,24
2023-05-05T12:09:20.322Z,21
2023-05-05T12:10:24.210Z,20
2023-05-05T12:11:22.426Z,19
2023-05-05T12:12:28.537Z,18
2023-05-05T12:13:23.757Z,19
2023-05-05T12:14:32.087Z,21
2023-05-05T12:15:27.770Z,26
2023-05-05T12:16:23.652Z,25
2023-05-05T12:17:21.552Z,22
2023-05-05T12:18:30.167Z,20
2023-05-05T12:19:25.956Z,20
2023-05-05T12:20:21.830Z,19
2023-05-05T12:21:32.605Z,19
2023-05-05T12:22:20.012Z,19
2023-05-05T12:23:23.847Z,20
2023-05-05T12:24:22.736Z,21
2023-05-05T12:25:30.086Z,27
2023-05-05T12:26:28.947Z,43
2023-05-05T12:27:22.235Z,32
2023-05-05T12:28:24.603Z,35
2023-05-05T12:29:29.356Z,45
2023-05-05T12:30:24.836Z,45
2023-05-05T12:31:20.123Z,50
2023-05-05T12:32:30.184Z,33
2023-05-05T12:33:26.915Z,23
2023-05-05T12:34:22.349Z,16
2023-05-05T12:35:26.779Z,11
2023-05-05T12:36:30.317Z,9
2023-05-05T12:37:24.178Z,10
2023-05-05T12:38:19.677Z,11
2023-05-05T12:39:22.218Z,12
2023-05-05T12:40:26.696Z,13
2023-05-05T12:41:21.890Z,12
2023-05-05T12:42:32.015Z,11
2023-05-05T12:43:22.823Z,10
2023-05-05T12:44:24.224Z,9
2023-05-05T12:45:21.107Z,8
2023-05-05T12:46:27.181Z,7
2023-05-05T12:47:26.122Z,7
2023-05-05T12:48:23.874Z,7
2023-05-05T12:49:33.978Z,8
2023-05-05T12:50:27.957Z,9
2023-05-05T12:51:20.554Z,9
2023-05-05T12:52:21.181Z,10
2023-05-05T12:53:30.962Z,10
2023-05-05T12:54:26.028Z,11
2023-05-05T12:55:22.138Z,11
2023-05-05T12:56:24.110Z,12
2023-05-05T12:57:22.133Z,12
2023-05-05T12:58:23.546Z,12
2023-05-05T12:59:20.591Z,12
2023-05-05T13:00:30.400Z,12
2023-05-05T13:01:27.820Z,12
2023-05-05T13:02:21.903Z,12
2023-05-05T13:03:31.750Z,14
2023-05-05T13:04:28.602Z,14
2023-05-05T13:05:23.992Z,15
2023-05-05T13:06:20.455Z,15
2023-05-05T13:07:20.357Z,16
2023-05-05T13:08:19.843Z,17
2023-05-05T13:09:25.829Z,20
2023-05-05T13:10:32.401Z,44
2023-05-05T13:11:28.763Z,51
2023-05-05T13:12:25.006Z,50
2023-05-05T13:13:19.979Z,44
2023-05-05T13:14:29.828Z,19
2023-05-05T13:15:26.231Z,21
2023-05-05T13:16:21.965Z,16
2023-05-05T13:17:22.255Z,31
2023-05-05T13:18:28.087Z,47
2023-05-05T13:19:23.862Z,50
2023-05-05T13:20:21.014Z,51
2023-05-05T13:21:21.760Z,50
2023-05-05T13:22:27.213Z,49
2023-05-05T13:23:22.174Z,50
2023-05-05T13:24:37.825Z,50
2023-05-05T13:25:19.465Z,50
2023-05-05T13:26:23.949Z,50
2023-05-05T13:27:21.448Z,49
2023-05-05T13:28:27.434Z,48
2023-05-05T13:29:30.423Z,50
2023-05-05T13:30:21.887Z,48
2023-05-05T13:31:33.938Z,41
2023-05-05T13:32:23.603Z,46
2023-05-05T13:33:24.493Z,45
2023-05-05T13:34:19.909Z,51
2023-05-05T13:35:30.652Z,51
2023-05-05T13:36:22.518Z,50
2023-05-05T13:37:23.068Z,48
2023-05-05T13:38:34.650Z,46
2023-05-05T13:39:29.375Z,46
2023-05-05T13:40:25.722Z,45
2023-05-05T13:41:21.793Z,45
2023-05-05T13:42:30.110Z,46
2023-05-05T13:43:26.850Z,48
2023-05-05T13:44:22.257Z,47
2023-05-05T13:45:32.643Z,47
2023-05-05T13:46:28.227Z,46
2023-05-05T13:47:25.413Z,45
2023-05-05T13:48:21.532Z,44
2023-05-05T13:49:39.447Z,43
2023-05-05T13:50:27.217Z,41
2023-05-05T13:51:25.538Z,42
2023-05-05T13:52:21.422Z,45
2023-05-05T13:53:28.233Z,45
2023-05-05T13:54:24.108Z,45
2023-05-05T13:55:22.334Z,45
2023-05-05T13:56:31.743Z,45
2023-05-05T13:57:26.282Z,44
2023-05-05T13:58:24.110Z,40
2023-05-05T13:59:21.059Z,39
2023-05-05T14:00:27.854Z,41
2023-05-05T14:01:40.121Z,40
2023-05-05T14:02:21.865Z,42
2023-05-05T14:03:19.536Z,44
2023-05-05T14:04:26.031Z,42
2023-05-05T14:05:23.411Z,40
2023-05-05T14:06:25.091Z,40
2023-05-05T14:07:27.970Z,37
2023-05-05T14:08:26.209Z,38
2023-05-05T14:09:20.342Z,38
2023-05-05T14:10:25.623Z,39
2023-05-05T14:11:26.161Z,26
2023-05-05T14:12:24.560Z,18
2023-05-05T14:13:22.131Z,37
2023-05-05T14:14:23.232Z,42
2023-05-05T14:15:29.460Z,43
2023-05-05T14:16:20.263Z,43
2023-05-05T14:17:29.841Z,39
2023-05-05T14:18:20.745Z,40
2023-05-05T14:19:36.176Z,42
2023-05-05T14:20:21.490Z,40
2023-05-05T14:21:27.800Z,29
2023-05-05T14:22:23.925Z,27
2023-05-05T14:23:22.785Z,39
2023-05-05T14:24:31.924Z,37
2023-05-05T14:25:25.972Z,40
2023-05-05T14:26:25.145Z,38
2023-05-05T14:27:28.895Z,38
2023-05-05T14:28:29.865Z,35
2023-05-05T14:29:25.574Z,31
2023-05-05T14:30:20.013Z,36
2023-05-05T14:31:22.518Z,24
2023-05-05T14:32:25.883Z,22
2023-05-05T14:33:22.149Z,16
2023-05-05T14:34:33.059Z,33
2023-05-05T14:35:27.730Z,25
2023-05-05T14:36:28.504Z,17
2023-05-05T14:37:22.101Z,14
2023-05-05T14:38:25.505Z,12
2023-05-05T14:39:27.383Z,11
2023-05-05T14:40:22.314Z,10
2023-05-05T14:41:33.191Z,9
2023-05-05T14:42:20.334Z,9
2023-05-05T14:43:29.227Z,8
2023-05-05T14:44:20.145Z,8
2023-05-05T14:45:30.336Z,8
2023-05-05T14:46:27.727Z,8
2023-05-05T14:47:22.441Z,8
2023-05-05T14:48:24.351Z,7
2023-05-05T14:49:23.486Z,7
2023-05-05T14:50:24.488Z,7
2023-05-05T14:51:21.646Z,7