createdAt,value
2018-12-17T00:01:42.232Z,-0.38
2018-12-17T00:04:13.729Z,-0.40
2018-12-17T00:06:45.162Z,-0.47
2018-12-17T00:09:15.112Z,-0.53
2018-12-17T00:11:45.314Z,-0.56
2018-12-17T00:14:14.737Z,-0.58
2018-12-17T00:16:44.242Z,-0.54
2018-12-17T00:19:13.787Z,-0.52
2018-12-17T00:21:43.947Z,-0.54
2018-12-17T00:24:14.097Z,-0.55
2018-12-17T00:26:44.202Z,-0.54
2018-12-17T00:29:13.784Z,-0.53
2018-12-17T00:31:43.236Z,-0.47
2018-12-17T00:34:13.988Z,-0.47
2018-12-17T00:36:44.322Z,-0.56
2018-12-17T00:39:13.543Z,-0.59
2018-12-17T00:41:43.642Z,-0.50
2018-12-17T00:44:13.958Z,-0.46
2018-12-17T00:46:43.290Z,-0.52
2018-12-17T00:49:13.922Z,-0.55
2018-12-17T00:51:43.432Z,-0.56
2018-12-17T00:54:12.928Z,-0.59
2018-12-17T00:56:42.834Z,-0.61
2018-12-17T00:59:12.825Z,-0.62
2018-12-17T01:01:42.324Z,-0.65
2018-12-17T01:04:11.892Z,-0.70
2018-12-17T01:06:41.388Z,-0.76
2018-12-17T01:09:11.008Z,-0.77
2018-12-17T01:11:40.504Z,-0.77
2018-12-17T01:14:10.299Z,-0.73
2018-12-17T01:16:40.558Z,-0.76
2018-12-17T01:19:09.988Z,-0.75
2018-12-17T01:21:39.918Z,-0.73
2018-12-17T01:24:09.421Z,-0.71
2018-12-17T01:26:39.075Z,-0.67
2018-12-17T01:29:08.629Z,-0.69
2018-12-17T01:31:38.193Z,-0.69
2018-12-17T01:34:07.947Z,-0.70
2018-12-17T01:36:37.479Z,-0.70
2018-12-17T01:39:07.417Z,-0.70
2018-12-17T01:41:37.881Z,-0.79
2018-12-17T01:44:07.754Z,-0.70
2018-12-17T01:46:38.079Z,-0.68
2018-12-17T01:49:07.459Z,-0.62
2018-12-17T01:51:36.979Z,-0.60
2018-12-17T01:54:06.648Z,-0.59
2018-12-17T01:56:36.058Z,-0.55
2018-12-17T01:59:05.698Z,-0.47
2018-12-17T02:01:36.410Z,-0.43
2018-12-17T02:04:05.705Z,-0.42
2018-12-17T02:06:35.763Z,-0.38
2018-12-17T02:09:07.848Z,-0.46
2018-12-17T02:11:40.067Z,-0.57
2018-12-17T02:14:10.419Z,-0.56
2018-12-17T02:16:40.176Z,-0.54
2018-12-17T02:19:10.623Z,-0.53
2018-12-17T02:21:39.979Z,-0.55
2018-12-17T02:24:10.084Z,-0.55
2018-12-17T02:26:39.415Z,-0.53
2018-12-17T02:29:09.429Z,-0.54
2018-12-17T02:31:38.830Z,-0.52
2018-12-17T02:34:08.909Z,-0.66
2018-12-17T02:36:38.214Z,-0.66
2018-12-17T02:39:08.918Z,-0.62
2018-12-17T02:41:40.454Z,-0.64
2018-12-17T02:44:10.947Z,-0.64
2018-12-17T02:46:40.839Z,-0.69
2018-12-17T02:49:11.269Z,-0.70
2018-12-17T02:51:41.402Z,-0.72
2018-12-17T02:54:11.629Z,-0.84
2018-12-17T02:56:41.234Z,-0.78
2018-12-17T02:59:11.318Z,-0.83
2018-12-17T03:01:40.983Z,-0.81
2018-12-17T03:04:10.318Z,-0.77
2018-12-17T03:06:39.864Z,-0.81
2018-12-17T03:09:09.303Z,-0.76
2018-12-17T03:11:40.824Z,-0.73
2018-12-17T03:14:10.172Z,-0.73
2018-12-17T03:16:39.483Z,-0.70
2018-12-17T03:19:08.973Z,-0.70
2018-12-17T03:21:38.543Z,-0.69
2018-12-17T03:24:08.023Z,-0.68
2018-12-17T03:26:38.171Z,-0.64
2018-12-17T03:29:07.587Z,-0.64
2018-12-17T03:31:37.419Z,-0.68
2018-12-17T03:34:06.929Z,-0.64
2018-12-17T03:36:36.995Z,-0.62
2018-12-17T03:39:07.567Z,-0.81
2018-12-17T03:41:38.399Z,-0.71
2018-12-17T03:44:07.790Z,-0.71
2018-12-17T03:46:37.720Z,-0.69
2018-12-17T03:49:07.094Z,-0.69
2018-12-17T03:51:36.441Z,-0.73
2018-12-17T03:54:06.548Z,-0.73
2018-12-17T03:56:35.799Z,-0.84
2018-12-17T03:59:05.287Z,-0.79
2018-12-17T04:01:34.727Z,-0.76
2018-12-17T04:04:04.036Z,-0.76
2018-12-17T04:06:33.570Z,-0.73
2018-12-17T04:09:05.297Z,-0.73
2018-12-17T04:11:34.807Z,-0.73
2018-12-17T04:14:04.375Z,-0.69
2018-12-17T04:16:33.934Z,-0.82
2018-12-17T04:19:04.515Z,-0.77
2018-12-17T04:21:33.779Z,-0.76
2018-12-17T04:24:03.867Z,-0.78
2018-12-17T04:26:35.381Z,-0.91
2018-12-17T04:29:06.988Z,-0.95
2018-12-17T04:31:36.474Z,-0.95
2018-12-17T04:34:05.823Z,-0.93
2018-12-17T04:36:35.885Z,-0.96
2018-12-17T04:39:06.984Z,-0.94
2018-12-17T04:41:37.387Z,-0.96
2018-12-17T04:44:06.810Z,-1.10
2018-12-17T04:46:36.300Z,-1.13
2018-12-17T04:49:05.792Z,-1.13
2018-12-17T04:51:35.749Z,-1.13
2018-12-17T04:54:05.270Z,-1.10
2018-12-17T04:56:35.526Z,-1.20
2018-12-17T04:59:05.765Z,-1.18
2018-12-17T05:01:35.090Z,-1.09
2018-12-17T05:04:05.343Z,-1.01
2018-12-17T05:06:35.056Z,-1.02
2018-12-17T05:09:05.553Z,-1.08
2018-12-17T05:11:34.936Z,-1.05
2018-12-17T05:14:04.400Z,-1.02
2018-12-17T05:16:34.139Z,-1.04
2018-12-17T05:19:04.058Z,-1.03
2018-12-17T05:21:33.641Z,-1.02
2018-12-17T05:24:03.050Z,-1.00
2018-12-17T05:26:32.725Z,-0.98
2018-12-17T05:29:02.338Z,-0.99
2018-12-17T05:31:31.764Z,-1.04
2018-12-17T05:34:01.350Z,-1.04
2018-12-17T05:36:31.073Z,-1.07
2018-12-17T05:39:00.650Z,-1.11
2018-12-17T05:41:30.228Z,-1.12
2018-12-17T05:44:00.402Z,-1.15
2018-12-17T05:46:30.716Z,-1.23
2018-12-17T05:49:00.924Z,-1.24
2018-12-17T05:51:30.984Z,-1.32
2018-12-17T05:54:00.397Z,-1.35
2018-12-17T05:56:29.699Z,-1.40
2018-12-17T05:59:00.108Z,-1.37
2018-12-17T06:01:30.149Z,-1.43
2018-12-17T06:04:00.317Z,-1.41
2018-12-17T06:06:29.813Z,-1.36
2018-12-17T06:08:59.484Z,-1.35
2018-12-17T06:11:29.893Z,-1.35
2018-12-17T06:13:59.962Z,-1.27
2018-12-17T06:16:30.153Z,-1.19
2018-12-17T06:18:59.406Z,-1.21
2018-12-17T06:21:28.785Z,-1.26
2018-12-17T06:23:58.948Z,-1.26
2018-12-17T06:26:28.671Z,-1.32
2018-12-17T06:28:58.270Z,-1.24
2018-12-17T06:31:27.694Z,-1.13
2018-12-17T06:33:57.578Z,-1.05
2018-12-17T06:36:27.755Z,-1.01
2018-12-17T06:38:57.153Z,-0.97
2018-12-17T06:41:26.601Z,-0.94
2018-12-17T06:43:56.740Z,-1.18
2018-12-17T06:46:26.774Z,-1.04
2018-12-17T06:48:56.989Z,-1.04
2018-12-17T06:51:26.653Z,-1.09
2018-12-17T06:53:56.202Z,-1.01
2018-12-17T06:56:25.574Z,-0.99
2018-12-17T06:58:54.910Z,-0.92
2018-12-17T07:01:24.598Z,-0.91
2018-12-17T07:03:54.180Z,-0.91
2018-12-17T07:06:23.453Z,-0.89
2018-12-17T07:08:52.811Z,-0.92
2018-12-17T07:11:23.130Z,-0.90
2018-12-17T07:13:54.016Z,-0.89
2018-12-17T07:16:24.163Z,-0.97
2018-12-17T07:18:53.582Z,-0.96
2018-12-17T07:21:23.616Z,-0.99
2018-12-17T07:23:53.754Z,-1.01
2018-12-17T07:26:24.225Z,-1.04
2018-12-17T07:28:54.179Z,-1.38
2018-12-17T07:31:23.381Z,-1.28
2018-12-17T07:33:52.586Z,-1.20
2018-12-17T07:36:22.061Z,-1.10
2018-12-17T07:38:51.959Z,-1.04
2018-12-17T07:41:22.226Z,-1.22
2018-12-17T07:43:51.699Z,-1.07
2018-12-17T07:46:21.684Z,-0.97
2018-12-17T07:48:51.115Z,-0.89
2018-12-17T07:51:20.895Z,-0.72
2018-12-17T07:53:50.334Z,-0.61
2018-12-17T07:56:19.654Z,-0.51
2018-12-17T07:58:49.594Z,-0.41
2018-12-17T08:01:18.919Z,-0.32
2018-12-17T08:03:48.326Z,-0.34
2018-12-17T08:06:19.191Z,-0.26
2018-12-17T08:08:50.746Z,-0.30
2018-12-17T08:11:20.690Z,-0.22
2018-12-17T08:13:50.116Z,-0.11
2018-12-17T08:16:19.473Z,-0.10
2018-12-17T08:18:49.852Z,0.05
2018-12-17T08:21:19.534Z,0.07
2018-12-17T08:23:48.811Z,0.24
2018-12-17T08:26:19.105Z,0.20
2018-12-17T08:28:48.495Z,0.26
2018-12-17T08:31:18.611Z,0.35
2018-12-17T08:33:48.142Z,0.30
2018-12-17T08:36:17.785Z,0.44
2018-12-17T08:38:47.116Z,0.57
2018-12-17T08:41:16.350Z,0.71
2018-12-17T08:43:45.646Z,0.75
2018-12-17T08:46:15.776Z,0.85
2018-12-17T08:48:45.075Z,0.89
2018-12-17T08:51:17.087Z,0.98
2018-12-17T08:53:46.548Z,1.25
2018-12-17T08:56:16.053Z,2.07
2018-12-17T08:58:45.596Z,2.70
2018-12-17T09:01:15.935Z,3.01
2018-12-17T09:03:46.485Z,2.90
2018-12-17T09:06:16.301Z,2.63
2018-12-17T09:08:46.731Z,2.17
2018-12-17T09:11:16.679Z,2.25
2018-12-17T09:13:47.210Z,2.16
2018-12-17T09:16:17.050Z,1.94
2018-12-17T09:18:47.268Z,2.24
2018-12-17T09:21:16.940Z,2.90
2018-12-17T09:23:46.858Z,3.46
2018-12-17T09:26:18.124Z,4.25
2018-12-17T09:28:48.010Z,4.47
2018-12-17T09:31:18.597Z,5.58
2018-12-17T09:33:48.741Z,6.33
2018-12-17T09:36:18.676Z,7.13
2018-12-17T09:38:48.150Z,8.53
2018-12-17T09:41:18.106Z,8.82
2018-12-17T09:43:49.285Z,8.71
2018-12-17T09:46:19.176Z,8.14
2018-12-17T09:48:48.990Z,7.16
2018-12-17T09:51:19.635Z,7.29
2018-12-17T09:53:50.201Z,6.38
2018-12-17T09:56:20.782Z,6.29
2018-12-17T09:58:50.565Z,5.84
2018-12-17T10:01:20.556Z,6.06
2018-12-17T10:03:51.472Z,6.35
2018-12-17T10:06:22.889Z,7.36
2018-12-17T10:08:53.169Z,8.38
2018-12-17T10:11:23.651Z,8.70
2018-12-17T10:13:53.868Z,9.11
2018-12-17T10:16:23.931Z,10.00
2018-12-17T10:18:54.041Z,10.49
2018-12-17T10:21:24.177Z,9.85
2018-12-17T10:23:54.727Z,9.44
2018-12-17T10:26:24.790Z,8.86
2018-12-17T10:28:54.924Z,8.08
2018-12-17T10:31:25.252Z,7.63
2018-12-17T10:33:55.285Z,7.39
2018-12-17T10:36:24.969Z,7.28
2018-12-17T10:38:54.768Z,6.89
2018-12-17T10:41:25.286Z,6.75
2018-12-17T10:43:57.256Z,6.02
2018-12-17T10:46:27.355Z,5.88
2018-12-17T10:48:57.264Z,5.92
2018-12-17T10:51:28.141Z,6.01
2018-12-17T10:53:58.732Z,5.92
2018-12-17T10:56:29.022Z,5.97
2018-12-17T10:58:59.396Z,6.01
2018-12-17T11:01:34.330Z,6.11
2018-12-17T11:04:07.996Z,5.91
2018-12-17T11:06:38.412Z,6.25
2018-12-17T11:09:08.720Z,6.14
2018-12-17T11:11:40.455Z,6.17
2018-12-17T11:14:10.351Z,5.86
2018-12-17T11:16:40.402Z,4.52
2018-12-17T11:19:10.476Z,5.33
2018-12-17T11:21:40.556Z,5.48
2018-12-17T11:24:10.972Z,6.16
2018-12-17T11:26:41.079Z,6.60
2018-12-17T11:29:10.500Z,7.27
2018-12-17T11:31:40.587Z,7.93
2018-12-17T11:34:10.242Z,9.11
2018-12-17T11:36:39.825Z,10.19
2018-12-17T11:39:10.368Z,10.95
2018-12-17T11:41:40.295Z,9.86
2018-12-17T11:44:10.348Z,8.96
2018-12-17T11:46:39.781Z,8.63
2018-12-17T11:49:09.510Z,7.88
2018-12-17T11:51:38.718Z,7.46
2018-12-17T11:54:08.361Z,6.84
2018-12-17T11:56:53.292Z,6.33
2018-12-17T11:59:22.648Z,6.20
2018-12-17T12:01:52.692Z,6.14
2018-12-17T12:04:23.027Z,6.12
2018-12-17T12:06:52.873Z,6.55
2018-12-17T12:09:26.145Z,6.44
2018-12-17T12:11:55.482Z,6.44
2018-12-17T12:14:26.582Z,6.09
2018-12-17T12:16:56.291Z,5.97
2018-12-17T12:19:25.861Z,6.24
2018-12-17T12:21:55.162Z,6.37
2018-12-17T12:24:24.600Z,6.15
2018-12-17T12:26:54.706Z,6.41
2018-12-17T12:29:24.588Z,6.35
2018-12-17T12:31:53.947Z,6.39
2018-12-17T12:34:23.293Z,6.28
2018-12-17T12:36:53.557Z,6.44
2018-12-17T12:39:23.442Z,6.42
2018-12-17T12:41:52.956Z,6.18
2018-12-17T12:44:22.558Z,6.29
2018-12-17T12:46:52.122Z,6.10
2018-12-17T12:49:22.502Z,6.30
2018-12-17T12:51:52.734Z,6.37
2018-12-17T12:54:22.775Z,6.49
2018-12-17T12:56:52.907Z,6.43
2018-12-17T12:59:22.270Z,6.56
2018-12-17T13:01:51.752Z,6.53
2018-12-17T13:04:21.711Z,6.48
2018-12-17T13:06:51.151Z,6.36
2018-12-17T13:09:22.902Z,6.38
2018-12-17T13:11:52.283Z,6.38
2018-12-17T13:14:22.442Z,6.31
2018-12-17T13:16:51.864Z,6.16
2018-12-17T13:19:21.797Z,6.20
2018-12-17T13:21:51.130Z,6.44
2018-12-17T13:24:21.285Z,6.41
2018-12-17T13:26:51.582Z,6.42
2018-12-17T13:29:21.767Z,6.31
2018-12-17T13:31:51.832Z,6.31
2018-12-17T13:34:21.163Z,6.01
2018-12-17T13:36:50.470Z,6.18
2018-12-17T13:39:20.427Z,6.18
2018-12-17T13:41:50.802Z,6.15
2018-12-17T13:44:21.841Z,6.21
2018-12-17T13:46:52.271Z,6.33
2018-12-17T13:49:23.577Z,6.36
2018-12-17T13:51:58.537Z,6.51
2018-12-17T13:54:28.491Z,6.53
2018-12-17T13:56:57.960Z,6.63
2018-12-17T13:59:28.244Z,6.65
2018-12-17T14:01:57.951Z,6.61
2018-12-17T14:04:28.523Z,6.48
2018-12-17T14:06:58.747Z,6.45
2018-12-17T14:09:28.694Z,6.45
2018-12-17T14:11:59.091Z,6.22
2018-12-17T14:14:29.302Z,6.11
2018-12-17T14:17:04.436Z,6.13
2018-12-17T14:19:34.498Z,6.07
2018-12-17T14:22:08.067Z,5.99
2018-12-17T14:24:37.749Z,6.02
2018-12-17T14:27:07.845Z,5.89
2018-12-17T14:29:37.825Z,5.97
2018-12-17T14:32:07.356Z,6.08
2018-12-17T14:34:37.587Z,6.12
2018-12-17T14:37:07.897Z,6.13
2018-12-17T14:39:38.005Z,6.08
2018-12-17T14:42:08.273Z,6.03
2018-12-17T14:44:38.208Z,5.82
2018-12-17T14:47:08.558Z,5.82
2018-12-17T14:49:38.925Z,5.83
2018-12-17T14:52:09.088Z,5.90
2018-12-17T14:54:39.639Z,5.91
2018-12-17T14:57:09.227Z,5.88
2018-12-17T14:59:39.413Z,5.88
2018-12-17T15:02:08.958Z,5.86
2018-12-17T15:04:39.089Z,5.79
2018-12-17T15:07:08.654Z,5.78
2018-12-17T15:09:38.224Z,5.66
2018-12-17T15:12:08.419Z,5.73
2018-12-17T15:14:37.789Z,5.71
2018-12-17T15:17:08.217Z,5.69
2018-12-17T15:19:37.793Z,5.56
2018-12-17T15:22:07.395Z,5.47
2018-12-17T15:24:40.456Z,5.57
2018-12-17T15:27:08.917Z,5.55
2018-12-17T15:29:38.977Z,5.53
2018-12-17T15:32:09.218Z,5.48
2018-12-17T15:34:39.352Z,5.39
2018-12-17T15:37:09.713Z,5.41
2018-12-17T15:39:39.923Z,5.30
2018-12-17T15:42:09.553Z,5.26
2018-12-17T15:44:39.257Z,5.25
2018-12-17T15:47:10.358Z,5.21
2018-12-17T15:49:39.678Z,5.16
2018-12-17T15:52:09.052Z,5.13
2018-12-17T15:54:39.573Z,5.10
2018-12-17T15:57:09.115Z,5.08
2018-12-17T15:59:39.612Z,5.03
2018-12-17T16:02:09.363Z,4.91
2018-12-17T16:04:39.769Z,4.90
2018-12-17T16:07:09.123Z,4.88
2018-12-17T16:09:41.202Z,4.86
2018-12-17T16:12:11.313Z,4.82
2018-12-17T16:14:40.688Z,4.82
2018-12-17T16:17:10.514Z,4.77
2018-12-17T16:19:39.963Z,4.71
2018-12-17T16:22:09.481Z,4.61
2018-12-17T16:24:40.394Z,4.50
2018-12-17T16:27:09.799Z,4.36
2018-12-17T16:29:39.773Z,4.30
2018-12-17T16:32:09.309Z,4.24
2018-12-17T16:34:39.244Z,4.08
2018-12-17T16:37:09.586Z,4.19
2018-12-17T16:39:39.756Z,4.12
2018-12-17T16:42:09.797Z,4.06
2018-12-17T16:44:40.019Z,3.97
2018-12-17T16:47:11.134Z,3.88
2018-12-17T16:49:40.644Z,3.78
2018-12-17T16:52:10.264Z,3.65
2018-12-17T16:54:40.180Z,3.52
2018-12-17T16:57:09.668Z,3.45
2018-12-17T16:59:39.305Z,3.33
2018-12-17T17:02:09.456Z,3.27
2018-12-17T17:04:38.980Z,3.31
2018-12-17T17:07:08.797Z,3.33
2018-12-17T17:09:39.000Z,3.43
2018-12-17T17:12:08.460Z,3.45
2018-12-17T17:14:38.692Z,3.46
2018-12-17T17:17:08.724Z,3.47
2018-12-17T17:19:38.519Z,3.47
2018-12-17T17:22:07.994Z,3.51
2018-12-17T17:24:38.323Z,3.54
2018-12-17T17:27:08.659Z,3.56
2018-12-17T17:29:38.709Z,3.54
2018-12-17T17:32:11.530Z,3.57
2018-12-17T17:34:39.570Z,3.64
2018-12-17T17:37:09.222Z,3.68
2018-12-17T17:39:38.558Z,3.60
2018-12-17T17:42:08.259Z,3.63
2018-12-17T17:44:38.193Z,3.62
2018-12-17T17:47:08.069Z,3.60
2018-12-17T17:49:37.895Z,3.64
2018-12-17T17:52:09.158Z,3.68
2018-12-17T17:54:38.845Z,3.65
2018-12-17T17:57:09.063Z,3.66
2018-12-17T17:59:39.083Z,3.64
2018-12-17T18:02:08.540Z,3.60
2018-12-17T18:04:38.441Z,3.59
2018-12-17T18:07:07.992Z,3.57
2018-12-17T18:09:37.833Z,3.58
2018-12-17T18:12:08.247Z,3.57
2018-12-17T18:14:38.198Z,3.60
2018-12-17T18:17:07.658Z,3.59
2018-12-17T18:19:37.220Z,3.59
2018-12-17T18:22:07.012Z,3.60
2018-12-17T18:24:36.514Z,3.62
2018-12-17T18:27:06.190Z,3.59
2018-12-17T18:29:35.683Z,3.62
2018-12-17T18:32:05.376Z,3.63
2018-12-17T18:34:35.023Z,3.59
2018-12-17T18:37:04.637Z,3.58
2018-12-17T18:39:34.379Z,3.57
2018-12-17T18:42:04.808Z,3.52
2018-12-17T18:44:34.514Z,3.55
2018-12-17T18:47:04.005Z,3.52
2018-12-17T18:49:33.418Z,3.44
2018-12-17T18:52:03.634Z,3.53
2018-12-17T18:54:33.664Z,3.55
2018-12-17T18:57:03.969Z,3.57
2018-12-17T18:59:34.190Z,3.56
2018-12-17T19:02:04.383Z,3.57
2018-12-17T19:04:34.051Z,3.50
2018-12-17T19:07:03.810Z,3.44
2018-12-17T19:09:33.918Z,3.41
2018-12-17T19:12:03.795Z,3.41
2018-12-17T19:14:34.094Z,3.37
2018-12-17T19:17:03.718Z,3.35
2018-12-17T19:19:33.536Z,3.40
2018-12-17T19:22:03.856Z,3.41
2018-12-17T19:24:34.153Z,3.46
2018-12-17T19:27:04.345Z,3.49
2018-12-17T19:29:34.340Z,3.53
2018-12-17T19:32:03.861Z,3.57
2018-12-17T19:34:34.950Z,3.64
2018-12-17T19:37:04.446Z,3.68
2018-12-17T19:39:34.362Z,3.68
2018-12-17T19:42:04.798Z,3.68
2018-12-17T19:44:34.580Z,3.71
2018-12-17T19:47:04.999Z,3.75
2018-12-17T19:49:35.543Z,3.77
2018-12-17T19:52:05.409Z,3.76
2018-12-17T19:54:34.966Z,3.76
2018-12-17T19:57:04.752Z,3.76
2018-12-17T19:59:34.887Z,3.75
2018-12-17T20:02:06.186Z,3.76
2018-12-17T20:04:35.899Z,3.77
2018-12-17T20:07:05.580Z,3.73
2018-12-17T20:09:36.072Z,3.76
2018-12-17T20:12:06.181Z,3.79
2018-12-17T20:14:36.241Z,3.83
2018-12-17T20:17:06.276Z,3.82
2018-12-17T20:19:35.790Z,3.80
2018-12-17T20:22:05.922Z,3.85
2018-12-17T20:24:36.209Z,3.87
2018-12-17T20:27:06.178Z,3.87
2018-12-17T20:29:36.510Z,3.89
2018-12-17T20:32:06.515Z,3.90
2018-12-17T20:34:36.816Z,3.88
2018-12-17T20:37:06.709Z,3.75
2018-12-17T20:39:37.224Z,3.68
2018-12-17T20:42:07.256Z,3.69
2018-12-17T20:44:37.638Z,3.62
2018-12-17T20:47:07.910Z,3.58
2018-12-17T20:49:38.161Z,3.49
2018-12-17T20:52:07.906Z,3.38
2018-12-17T20:54:37.426Z,3.28
2018-12-17T20:57:07.573Z,3.21
2018-12-17T20:59:38.061Z,3.14
2018-12-17T21:02:08.216Z,3.04
2018-12-17T21:04:38.179Z,2.99
2018-12-17T21:07:08.334Z,2.90
2018-12-17T21:09:39.230Z,2.84
2018-12-17T21:12:08.967Z,2.76
2018-12-17T21:14:38.759Z,2.69
2018-12-17T21:17:08.671Z,2.68
2018-12-17T21:19:38.400Z,2.67
2018-12-17T21:22:37.536Z,2.70
2018-12-17T21:25:44.795Z,2.76
2018-12-17T21:28:52.120Z,2.79
2018-12-17T21:32:00.449Z,2.87
2018-12-17T21:35:08.846Z,2.94
2018-12-17T21:38:19.743Z,3.03
2018-12-17T21:41:27.319Z,3.03
2018-12-17T21:44:34.769Z,3.05
2018-12-17T21:47:43.320Z,3.09
2018-12-17T21:53:32.960Z,3.07
2018-12-17T21:56:03.145Z,3.06
2018-12-17T21:58:32.593Z,3.09
2018-12-17T22:01:02.565Z,3.04
2018-12-17T22:03:32.829Z,3.07
2018-12-17T22:06:03.789Z,3.06
2018-12-17T22:08:33.128Z,3.02
2018-12-17T22:11:03.545Z,2.99
2018-12-17T22:13:34.079Z,2.97
2018-12-17T22:16:03.804Z,2.96
2018-12-17T22:18:33.790Z,2.95
2018-12-17T22:21:03.394Z,2.88
2018-12-17T22:23:33.209Z,2.91
2018-12-17T22:26:02.595Z,2.92
2018-12-17T22:28:32.759Z,2.91
2018-12-17T22:31:03.050Z,2.93
2018-12-17T22:33:32.700Z,2.93
2018-12-17T22:36:02.534Z,2.94
2018-12-17T22:38:32.481Z,2.91
2018-12-17T22:41:02.794Z,2.92
2018-12-17T22:43:32.400Z,2.90
2018-12-17T22:46:02.683Z,2.87
2018-12-17T22:48:32.379Z,2.81
2018-12-17T22:51:02.604Z,2.70
2018-12-17T22:53:32.888Z,2.70
2018-12-17T22:56:03.167Z,2.63
2018-12-17T22:58:33.196Z,2.59
2018-12-17T23:01:03.327Z,2.57
2018-12-17T23:03:35.363Z,2.54
2018-12-17T23:06:04.904Z,2.50
2018-12-17T23:08:35.085Z,2.45
2018-12-17T23:11:15.707Z,2.40
2018-12-17T23:13:56.272Z,2.35
2018-12-17T23:16:36.716Z,2.28
2018-12-17T23:19:05.046Z,2.22
2018-12-17T23:21:36.990Z,2.12
2018-12-17T23:24:08.391Z,2.02
2018-12-17T23:26:38.428Z,1.91
2018-12-17T23:29:07.972Z,1.84
2018-12-17T23:31:37.881Z,1.78
2018-12-17T23:34:07.217Z,1.81
2018-12-17T23:36:36.828Z,1.81
2018-12-17T23:39:06.667Z,1.83
2018-12-17T23:41:37.878Z,1.79
2018-12-17T23:44:07.708Z,1.85
2018-12-17T23:46:36.962Z,1.85
2018-12-17T23:49:08.257Z,1.87
2018-12-17T23:54:16.383Z,1.90
2018-12-17T23:56:46.556Z,1.86
2018-12-17T23:59:16.746Z,1.84
