createdAt,value
2022-07-29T00:00:57.221Z,1.70
2022-07-29T00:03:23.780Z,1.83
2022-07-29T00:05:50.351Z,2.17
2022-07-29T00:08:16.850Z,2.00
2022-07-29T00:10:43.917Z,2.00
2022-07-29T00:13:10.387Z,1.60
2022-07-29T00:15:36.849Z,2.27
2022-07-29T00:18:03.360Z,1.90
2022-07-29T00:20:29.922Z,1.80
2022-07-29T00:22:56.386Z,1.97
2022-07-29T00:25:22.883Z,1.83
2022-07-29T00:27:49.548Z,1.73
2022-07-29T00:30:16.894Z,2.10
2022-07-29T00:32:43.421Z,1.90
2022-07-29T00:35:28.659Z,1.80
2022-07-29T00:37:55.132Z,1.80
2022-07-29T00:40:23.614Z,1.90
2022-07-29T00:42:52.439Z,1.83
2022-07-29T00:45:19.196Z,2.17
2022-07-29T00:47:46.527Z,1.80
2022-07-29T00:50:13.924Z,1.57
2022-07-29T00:52:42.694Z,1.67
2022-07-29T00:55:11.755Z,1.80
2022-07-29T00:57:39.096Z,1.80
2022-07-29T01:00:06.985Z,2.20
2022-07-29T01:02:33.506Z,2.00
2022-07-29T01:05:00.413Z,2.70
2022-07-29T01:07:27.181Z,2.37
2022-07-29T01:09:54.585Z,2.03
2022-07-29T01:12:25.020Z,1.90
2022-07-29T01:14:51.877Z,1.80
2022-07-29T01:17:20.666Z,1.60
2022-07-29T01:20:05.542Z,1.70
2022-07-29T01:22:34.990Z,1.80
2022-07-29T01:25:07.638Z,1.50
2022-07-29T01:27:48.677Z,1.87
2022-07-29T01:30:15.684Z,1.90
2022-07-29T01:32:43.898Z,1.70
2022-07-29T01:35:23.547Z,1.80
2022-07-29T01:37:55.963Z,1.90
2022-07-29T01:40:37.339Z,1.90
2022-07-29T01:43:35.336Z,2.07
2022-07-29T01:46:06.448Z,2.20
2022-07-29T01:48:40.377Z,2.00
2022-07-29T01:51:09.688Z,1.70
2022-07-29T01:53:45.102Z,1.70
2022-07-29T01:56:12.229Z,1.60
2022-07-29T01:58:41.235Z,1.80
2022-07-29T02:01:09.785Z,2.00
2022-07-29T02:03:37.468Z,1.57
2022-07-29T02:06:04.588Z,1.93
2022-07-29T02:08:32.878Z,1.93
2022-07-29T02:11:01.477Z,2.27
2022-07-29T02:13:29.033Z,2.10
2022-07-29T02:15:57.164Z,1.97
2022-07-29T02:18:25.060Z,1.77
2022-07-29T02:20:54.142Z,2.00
2022-07-29T02:23:22.519Z,1.87
2022-07-29T02:25:58.744Z,1.90
2022-07-29T02:28:27.853Z,1.80
2022-07-29T02:31:00.664Z,1.90
2022-07-29T02:33:28.021Z,1.80
2022-07-29T02:35:56.244Z,2.17
2022-07-29T02:38:41.774Z,2.00
2022-07-29T02:41:13.254Z,2.20
2022-07-29T02:43:40.758Z,2.07
2022-07-29T02:46:28.896Z,1.70
2022-07-29T02:49:05.464Z,1.80
2022-07-29T02:51:59.938Z,1.83
2022-07-29T02:54:38.866Z,1.63
2022-07-29T02:57:12.367Z,2.60
2022-07-29T02:59:41.898Z,2.13
2022-07-29T03:02:09.476Z,2.07
2022-07-29T03:04:36.963Z,1.73
2022-07-29T03:07:04.752Z,2.13
2022-07-29T03:09:31.831Z,1.80
2022-07-29T03:11:58.502Z,2.20
2022-07-29T03:14:25.210Z,1.70
2022-07-29T03:16:52.250Z,2.27
2022-07-29T03:19:19.912Z,2.20
2022-07-29T03:21:46.438Z,2.00
2022-07-29T03:24:25.915Z,1.83
2022-07-29T03:26:52.450Z,1.90
2022-07-29T03:29:18.931Z,1.80
2022-07-29T03:31:46.432Z,2.20
2022-07-29T03:34:15.297Z,1.50
2022-07-29T03:36:41.934Z,1.70
2022-07-29T03:39:10.221Z,1.90
2022-07-29T03:41:38.072Z,2.03
2022-07-29T03:44:05.463Z,2.20
2022-07-29T03:46:33.277Z,1.80
2022-07-29T03:49:02.374Z,1.73
2022-07-29T03:51:33.420Z,1.90
2022-07-29T03:54:04.990Z,1.73
2022-07-29T03:56:39.578Z,1.90
2022-07-29T03:59:06.745Z,1.83
2022-07-29T04:01:34.923Z,2.00
2022-07-29T04:04:02.788Z,2.20
2022-07-29T04:06:29.302Z,1.90
2022-07-29T04:08:55.785Z,2.33
2022-07-29T04:11:22.298Z,2.13
2022-07-29T04:13:48.739Z,2.30
2022-07-29T04:16:15.286Z,2.10
2022-07-29T04:18:41.846Z,2.27
2022-07-29T04:21:08.449Z,2.10
2022-07-29T04:23:34.938Z,2.33
2022-07-29T04:26:02.127Z,2.33
2022-07-29T04:28:28.602Z,2.10
2022-07-29T04:30:55.135Z,2.20
2022-07-29T04:33:21.612Z,2.00
2022-07-29T04:35:55.047Z,2.50
2022-07-29T04:38:22.891Z,2.03
2022-07-29T04:40:49.695Z,2.57
2022-07-29T04:43:16.660Z,2.47
2022-07-29T04:45:49.145Z,2.20
2022-07-29T04:48:15.617Z,2.97
2022-07-29T04:50:42.092Z,2.77
2022-07-29T04:53:08.736Z,2.40
2022-07-29T04:55:35.228Z,2.77
2022-07-29T04:58:05.439Z,2.27
2022-07-29T05:00:33.069Z,2.67
2022-07-29T05:03:00.316Z,2.33
2022-07-29T05:05:26.917Z,2.60
2022-07-29T05:07:53.371Z,2.60
2022-07-29T05:10:19.827Z,2.50
2022-07-29T05:12:46.320Z,2.70
2022-07-29T05:15:15.993Z,2.80
2022-07-29T05:17:42.441Z,2.90
2022-07-29T05:20:09.400Z,3.10
2022-07-29T05:22:35.855Z,3.07
2022-07-29T05:25:06.985Z,3.20
2022-07-29T05:27:36.359Z,3.00
2022-07-29T05:30:03.097Z,2.10
2022-07-29T05:32:29.846Z,2.73
2022-07-29T05:34:56.443Z,2.60
2022-07-29T05:37:22.874Z,2.60
2022-07-29T05:39:56.268Z,2.60
2022-07-29T05:42:24.878Z,2.80
2022-07-29T05:44:51.820Z,2.93
2022-07-29T05:47:18.459Z,2.80
2022-07-29T05:49:44.906Z,2.30
2022-07-29T05:52:11.432Z,2.60
2022-07-29T05:54:37.898Z,2.70
2022-07-29T05:57:04.741Z,2.70
2022-07-29T05:59:31.218Z,2.67
2022-07-29T06:01:58.544Z,3.03
2022-07-29T06:04:25.336Z,3.00
2022-07-29T06:06:51.884Z,2.50
2022-07-29T06:09:18.543Z,2.80
2022-07-29T06:11:44.996Z,2.30
2022-07-29T06:14:11.458Z,2.80
2022-07-29T06:16:38.066Z,2.20
2022-07-29T06:19:05.317Z,3.03
2022-07-29T06:21:31.777Z,3.10
2022-07-29T06:23:58.246Z,3.00
2022-07-29T06:26:30.605Z,2.80
2022-07-29T06:28:57.402Z,2.80
2022-07-29T06:31:24.008Z,2.50
2022-07-29T06:33:50.491Z,2.80
2022-07-29T06:36:16.967Z,2.70
2022-07-29T06:38:49.476Z,3.00
2022-07-29T06:41:18.180Z,2.77
2022-07-29T06:43:51.973Z,2.60
2022-07-29T06:46:21.825Z,3.40
2022-07-29T06:48:48.796Z,2.40
2022-07-29T06:51:15.480Z,2.80
2022-07-29T06:53:59.869Z,2.80
2022-07-29T06:56:29.000Z,2.83
2022-07-29T06:58:55.426Z,2.97
2022-07-29T07:01:22.063Z,2.80
2022-07-29T07:03:49.180Z,2.47
2022-07-29T07:06:15.791Z,2.70
2022-07-29T07:08:42.279Z,2.70
2022-07-29T07:11:09.564Z,3.07
2022-07-29T07:13:36.876Z,2.83
2022-07-29T07:16:03.840Z,2.70
2022-07-29T07:18:30.467Z,3.00
2022-07-29T07:20:57.465Z,2.70
2022-07-29T07:23:23.947Z,2.70
2022-07-29T07:25:50.395Z,2.37
2022-07-29T07:28:16.876Z,2.50
2022-07-29T07:30:43.386Z,2.33
2022-07-29T07:33:10.193Z,2.70
2022-07-29T07:35:36.701Z,2.43
2022-07-29T07:38:03.393Z,2.27
2022-07-29T07:40:29.932Z,2.67
2022-07-29T07:42:56.444Z,2.47
2022-07-29T07:45:23.011Z,2.50
2022-07-29T07:47:49.472Z,2.70
2022-07-29T07:50:18.865Z,2.53
2022-07-29T07:52:55.462Z,2.70
2022-07-29T07:55:22.176Z,2.60
2022-07-29T07:57:48.630Z,2.40
2022-07-29T08:00:16.154Z,2.80
2022-07-29T08:02:43.866Z,2.00
2022-07-29T08:05:12.560Z,2.23
2022-07-29T08:07:39.410Z,2.50
2022-07-29T08:10:06.460Z,2.23
2022-07-29T08:12:32.968Z,2.10
2022-07-29T08:14:59.523Z,2.50
2022-07-29T08:17:26.257Z,2.43
2022-07-29T08:19:52.710Z,2.70
2022-07-29T08:22:19.476Z,2.60
2022-07-29T08:24:53.332Z,2.27
2022-07-29T08:27:42.421Z,2.67
2022-07-29T08:30:08.557Z,2.90
2022-07-29T08:32:53.049Z,2.20
2022-07-29T08:35:20.942Z,2.43
2022-07-29T08:37:47.481Z,2.97
2022-07-29T08:40:15.137Z,2.60
2022-07-29T08:42:41.795Z,2.40
2022-07-29T08:45:08.926Z,2.20
2022-07-29T08:47:40.414Z,2.63
2022-07-29T08:50:08.516Z,2.17
2022-07-29T08:52:37.273Z,2.60
2022-07-29T08:55:08.577Z,2.83
2022-07-29T08:57:37.250Z,2.37
2022-07-29T09:00:11.877Z,2.10
2022-07-29T09:02:44.658Z,2.10
2022-07-29T09:05:13.387Z,2.23
2022-07-29T09:07:40.604Z,2.70
2022-07-29T09:10:07.702Z,2.13
2022-07-29T09:12:37.976Z,2.53
2022-07-29T09:15:05.214Z,2.30
2022-07-29T09:17:46.445Z,2.10
2022-07-29T09:20:15.451Z,2.00
2022-07-29T09:22:42.397Z,2.40
2022-07-29T09:25:09.786Z,2.10
2022-07-29T09:27:36.926Z,2.33
2022-07-29T09:30:11.523Z,2.70
2022-07-29T09:32:58.231Z,2.23
2022-07-29T09:35:26.317Z,2.10
2022-07-29T09:37:53.005Z,1.87
2022-07-29T09:40:22.494Z,2.40
2022-07-29T09:42:49.399Z,2.33
2022-07-29T09:45:30.582Z,2.30
2022-07-29T09:47:59.909Z,2.30
2022-07-29T09:50:56.081Z,2.83
2022-07-29T09:53:33.704Z,1.97
2022-07-29T09:56:00.270Z,2.17
2022-07-29T09:58:26.745Z,2.20
2022-07-29T10:00:54.455Z,1.80
2022-07-29T10:03:21.590Z,2.00
2022-07-29T10:06:06.308Z,2.23
2022-07-29T10:08:32.784Z,2.53
2022-07-29T10:11:13.940Z,2.00
2022-07-29T10:13:42.100Z,2.00
2022-07-29T10:16:09.315Z,1.90
2022-07-29T10:18:36.615Z,1.80
2022-07-29T10:21:03.123Z,2.00
2022-07-29T10:23:30.422Z,1.97
2022-07-29T10:26:13.928Z,1.80
2022-07-29T10:28:40.395Z,1.87
2022-07-29T10:31:09.669Z,2.10
2022-07-29T10:33:54.350Z,2.10
2022-07-29T10:36:52.842Z,2.10
2022-07-29T10:39:44.425Z,2.07
2022-07-29T10:42:29.820Z,2.00
2022-07-29T10:45:02.319Z,2.00
2022-07-29T10:47:28.873Z,1.73
2022-07-29T10:50:06.082Z,1.83
2022-07-29T10:52:50.920Z,2.67
2022-07-29T10:55:39.248Z,2.10
2022-07-29T10:58:24.688Z,2.10
2022-07-29T11:00:52.854Z,1.80
2022-07-29T11:03:50.899Z,2.15
2022-07-29T11:06:27.023Z,2.10
2022-07-29T11:09:20.495Z,1.70
2022-07-29T11:12:01.831Z,1.80
2022-07-29T11:14:57.442Z,2.08
2022-07-29T11:17:24.544Z,1.70
2022-07-29T11:19:52.207Z,1.73
2022-07-29T11:22:35.449Z,1.95
2022-07-29T11:25:16.801Z,1.73
2022-07-29T11:27:43.984Z,1.60
2022-07-29T11:30:13.120Z,1.58
2022-07-29T11:32:48.447Z,1.88
2022-07-29T11:35:38.356Z,1.80
2022-07-29T11:38:28.338Z,1.95
2022-07-29T11:41:25.361Z,1.55
2022-07-29T11:43:59.908Z,1.67
2022-07-29T11:46:50.675Z,1.40
2022-07-29T11:49:32.408Z,1.75
2022-07-29T11:52:02.386Z,1.50
2022-07-29T11:57:21.868Z,1.67
2022-07-29T11:59:48.519Z,1.90
2022-07-29T12:05:10.702Z,1.60
2022-07-29T12:07:02.300Z,1.65
2022-07-29T12:07:38.955Z,1.45
2022-07-29T12:10:06.411Z,1.40
2022-07-29T12:12:33.489Z,1.58
2022-07-29T12:15:16.069Z,1.90
2022-07-29T12:17:42.966Z,1.58
2022-07-29T12:20:09.621Z,1.60
2022-07-29T12:22:41.942Z,1.63
2022-07-29T12:25:34.897Z,1.45
2022-07-29T12:28:00.882Z,1.70
2022-07-29T12:30:36.791Z,1.67
2022-07-29T12:33:14.435Z,1.60
2022-07-29T12:35:42.729Z,1.35
2022-07-29T12:38:13.309Z,2.03
2022-07-29T12:40:40.318Z,1.65
2022-07-29T12:43:14.270Z,1.70
2022-07-29T12:45:45.629Z,1.65
2022-07-29T12:48:12.723Z,1.83
2022-07-29T12:50:56.629Z,1.45
2022-07-29T12:53:23.302Z,1.60
2022-07-29T12:55:52.579Z,1.73
2022-07-29T12:58:36.325Z,1.73
2022-07-29T13:01:17.078Z,1.80
2022-07-29T13:04:05.159Z,1.60
2022-07-29T13:06:41.704Z,1.77
2022-07-29T13:09:16.122Z,1.83
2022-07-29T13:11:48.349Z,1.67
2022-07-29T13:14:34.661Z,1.85
2022-07-29T13:17:09.003Z,1.80
2022-07-29T13:19:52.346Z,1.60
2022-07-29T13:22:23.576Z,1.80
2022-07-29T13:24:51.300Z,1.65
2022-07-29T13:27:18.963Z,1.80
2022-07-29T13:29:45.598Z,1.73
2022-07-29T13:32:13.138Z,1.75
2022-07-29T13:34:39.986Z,1.35
2022-07-29T13:37:06.526Z,1.88
2022-07-29T13:39:32.965Z,1.30
2022-07-29T13:41:59.892Z,1.85
2022-07-29T13:44:26.941Z,1.70
2022-07-29T13:46:53.480Z,1.52
2022-07-29T13:49:19.993Z,2.15
2022-07-29T13:51:46.619Z,1.70
2022-07-29T13:54:13.055Z,1.80
2022-07-29T13:56:39.681Z,1.98
2022-07-29T13:59:06.182Z,2.15
2022-07-29T14:01:32.801Z,1.65
2022-07-29T14:03:59.385Z,1.65
2022-07-29T14:06:25.891Z,2.10
2022-07-29T14:08:52.380Z,1.80
2022-07-29T14:11:18.817Z,2.10
2022-07-29T14:13:45.445Z,1.70
2022-07-29T14:16:12.047Z,2.05
2022-07-29T14:18:38.541Z,1.70
2022-07-29T14:21:04.960Z,2.03
2022-07-29T14:23:31.412Z,1.92
2022-07-29T14:25:58.257Z,2.03
2022-07-29T14:28:24.703Z,2.78
2022-07-29T14:30:51.143Z,2.40
2022-07-29T14:33:17.814Z,1.58
2022-07-29T14:35:45.472Z,1.95
2022-07-29T14:38:12.017Z,2.10
2022-07-29T14:40:38.927Z,1.58
2022-07-29T14:43:05.451Z,1.70
2022-07-29T14:45:32.440Z,2.60
2022-07-29T14:47:59.003Z,2.97
2022-07-29T14:50:31.752Z,2.22
2022-07-29T14:52:59.146Z,1.95
2022-07-29T14:55:25.666Z,1.83
2022-07-29T14:57:55.443Z,2.38
2022-07-29T15:00:25.115Z,1.98
2022-07-29T15:03:01.833Z,1.95
2022-07-29T15:05:28.773Z,1.95
2022-07-29T15:07:55.271Z,2.20
2022-07-29T15:10:21.804Z,1.80
2022-07-29T15:12:51.259Z,1.93
2022-07-29T15:15:17.695Z,2.28
2022-07-29T15:17:44.155Z,1.97
2022-07-29T15:20:12.091Z,2.08
2022-07-29T15:22:39.138Z,1.70
2022-07-29T15:25:06.461Z,1.98
2022-07-29T15:27:32.891Z,1.60
2022-07-29T15:29:59.345Z,1.70
2022-07-29T15:32:26.069Z,2.17
2022-07-29T15:34:52.549Z,2.10
2022-07-29T15:37:19.009Z,2.10
2022-07-29T15:39:45.464Z,2.20
2022-07-29T15:42:11.987Z,2.17
2022-07-29T15:44:38.463Z,1.93
2022-07-29T15:47:06.084Z,2.27
2022-07-29T15:49:48.532Z,1.80
2022-07-29T15:52:18.170Z,1.83
2022-07-29T15:54:44.752Z,1.77
2022-07-29T15:57:12.112Z,1.92
2022-07-29T15:59:38.549Z,2.07
2022-07-29T16:02:05.484Z,1.53
2022-07-29T16:04:32.250Z,1.92
2022-07-29T16:06:59.287Z,1.70
2022-07-29T16:09:26.673Z,1.50
2022-07-29T16:11:53.979Z,1.87
2022-07-29T16:14:20.674Z,1.90
2022-07-29T16:16:47.503Z,2.00
2022-07-29T16:19:14.766Z,1.80
2022-07-29T16:21:41.209Z,1.90
2022-07-29T16:24:08.176Z,2.10
2022-07-29T16:26:35.076Z,1.90
2022-07-29T16:29:01.826Z,2.17
2022-07-29T16:31:28.327Z,2.47
2022-07-29T16:33:56.052Z,2.30
2022-07-29T16:36:23.051Z,2.40
2022-07-29T16:38:50.067Z,1.87
2022-07-29T16:41:16.621Z,2.53
2022-07-29T16:43:43.170Z,1.93
2022-07-29T16:46:11.855Z,2.00
2022-07-29T16:48:44.915Z,3.07
2022-07-29T16:51:11.832Z,2.03
2022-07-29T16:53:41.067Z,2.30
2022-07-29T16:56:07.516Z,2.00
2022-07-29T16:58:40.495Z,2.13
2022-07-29T17:01:09.958Z,2.20
2022-07-29T17:03:36.466Z,2.40
2022-07-29T17:06:02.907Z,2.67
2022-07-29T17:08:30.370Z,2.10
2022-07-29T17:10:56.789Z,2.37
2022-07-29T17:13:23.218Z,2.30
2022-07-29T17:15:49.706Z,2.20
2022-07-29T17:18:16.247Z,2.27
2022-07-29T17:20:42.693Z,2.57
2022-07-29T17:23:09.185Z,1.80
2022-07-29T17:25:35.685Z,2.20
2022-07-29T17:28:02.170Z,2.10
2022-07-29T17:30:29.555Z,2.63
2022-07-29T17:32:56.091Z,2.23
2022-07-29T17:35:41.386Z,2.40
2022-07-29T17:38:07.867Z,2.10
2022-07-29T17:40:34.317Z,2.37
2022-07-29T17:43:00.763Z,2.13
2022-07-29T17:45:49.589Z,2.30
2022-07-29T17:48:13.745Z,2.20
2022-07-29T17:50:40.160Z,2.20
2022-07-29T17:53:10.782Z,2.33
2022-07-29T17:55:45.169Z,2.50
2022-07-29T17:58:12.057Z,2.97
2022-07-29T18:00:38.794Z,2.80
2022-07-29T18:03:05.354Z,2.60
2022-07-29T18:05:31.817Z,2.63
2022-07-29T18:07:58.862Z,2.77
2022-07-29T18:10:25.514Z,2.53
2022-07-29T18:12:52.375Z,2.60
2022-07-29T18:15:18.827Z,2.20
2022-07-29T18:17:56.527Z,2.70
2022-07-29T18:20:25.806Z,2.50
2022-07-29T18:22:52.380Z,2.87
2022-07-29T18:25:18.886Z,2.70
2022-07-29T18:27:45.361Z,2.97
2022-07-29T18:30:11.944Z,2.43
2022-07-29T18:32:38.455Z,2.70
2022-07-29T18:35:06.349Z,2.70
2022-07-29T18:38:02.200Z,2.30
2022-07-29T18:40:25.633Z,2.60
2022-07-29T18:42:52.959Z,2.30
2022-07-29T18:45:19.928Z,2.70
2022-07-29T18:47:49.079Z,2.70
2022-07-29T18:50:16.307Z,2.57
2022-07-29T18:52:42.815Z,3.00
2022-07-29T18:55:09.290Z,2.73
2022-07-29T18:57:55.231Z,2.50
2022-07-29T19:00:22.712Z,3.23
2022-07-29T19:02:49.377Z,2.60
2022-07-29T19:05:15.907Z,3.07
2022-07-29T19:07:42.554Z,2.90
2022-07-29T19:10:09.564Z,3.43
2022-07-29T19:12:35.997Z,3.30
2022-07-29T19:15:03.247Z,2.77
2022-07-29T19:17:29.760Z,3.20
2022-07-29T19:19:56.211Z,2.83
2022-07-29T19:22:23.115Z,2.60
2022-07-29T19:24:50.989Z,3.07
2022-07-29T19:27:17.441Z,3.10
2022-07-29T19:29:44.080Z,2.80
2022-07-29T19:32:10.571Z,2.70
2022-07-29T19:34:37.418Z,3.10
2022-07-29T19:37:04.169Z,3.27
2022-07-29T19:39:32.006Z,3.23
2022-07-29T19:42:03.449Z,2.67
2022-07-29T19:44:30.347Z,3.20
2022-07-29T19:46:57.026Z,3.00
2022-07-29T19:49:23.921Z,2.70
2022-07-29T19:51:50.472Z,3.20
2022-07-29T19:54:20.087Z,3.20
2022-07-29T19:56:46.556Z,2.83
2022-07-29T19:59:13.012Z,3.10
2022-07-29T20:01:39.557Z,2.70
2022-07-29T20:04:06.090Z,3.07
2022-07-29T20:06:32.602Z,2.90
2022-07-29T20:08:59.218Z,3.33
2022-07-29T20:11:26.510Z,2.80
2022-07-29T20:13:52.967Z,2.57
2022-07-29T20:16:19.472Z,2.80
2022-07-29T20:18:45.960Z,2.53
2022-07-29T20:21:12.401Z,2.60
2022-07-29T20:23:38.946Z,2.60
2022-07-29T20:26:09.281Z,2.80
2022-07-29T20:28:36.173Z,3.00
2022-07-29T20:31:02.807Z,3.17
2022-07-29T20:33:29.293Z,3.27
2022-07-29T20:35:55.699Z,3.10
2022-07-29T20:38:22.284Z,3.00
2022-07-29T20:40:49.627Z,3.30
2022-07-29T20:43:16.227Z,2.73
2022-07-29T20:45:42.669Z,2.67
2022-07-29T20:48:10.433Z,3.37
2022-07-29T20:50:36.897Z,3.10
2022-07-29T20:53:03.763Z,3.33
2022-07-29T20:55:32.102Z,3.17
2022-07-29T20:57:58.889Z,3.47
2022-07-29T21:00:25.324Z,3.43
2022-07-29T21:02:51.885Z,3.13
2022-07-29T21:05:18.481Z,3.00
2022-07-29T21:07:44.958Z,3.27
2022-07-29T21:10:11.611Z,3.67
2022-07-29T21:12:38.060Z,3.30
2022-07-29T21:15:06.489Z,3.17
2022-07-29T21:17:38.940Z,3.57
2022-07-29T21:20:08.456Z,3.40
2022-07-29T21:22:34.863Z,3.57
2022-07-29T21:25:01.646Z,2.80
2022-07-29T21:27:46.789Z,3.33
2022-07-29T21:30:13.335Z,3.40
2022-07-29T21:32:39.864Z,3.07
2022-07-29T21:35:15.193Z,2.90
2022-07-29T21:37:52.962Z,2.73
2022-07-29T21:40:19.419Z,2.73
2022-07-29T21:42:45.998Z,3.40
2022-07-29T21:45:13.490Z,2.70
2022-07-29T21:47:39.976Z,3.03
2022-07-29T21:50:06.805Z,2.90
2022-07-29T21:52:33.218Z,3.07
2022-07-29T21:54:59.640Z,3.27
2022-07-29T21:57:26.524Z,2.77
2022-07-29T21:59:52.994Z,2.80
2022-07-29T22:02:19.413Z,3.10
2022-07-29T22:04:46.010Z,3.07
2022-07-29T22:07:12.509Z,3.37
2022-07-29T22:09:38.996Z,3.10
2022-07-29T22:12:05.902Z,2.77
2022-07-29T22:14:32.511Z,2.93
2022-07-29T22:16:59.622Z,3.83
2022-07-29T22:19:27.395Z,2.90
2022-07-29T22:21:54.309Z,2.90
2022-07-29T22:24:20.746Z,3.07
2022-07-29T22:26:47.181Z,3.23
2022-07-29T22:29:16.577Z,2.97
2022-07-29T22:31:43.878Z,2.90
2022-07-29T22:34:13.140Z,3.10
2022-07-29T22:36:40.968Z,2.90
2022-07-29T22:39:07.580Z,3.03
2022-07-29T22:41:34.091Z,3.20
2022-07-29T22:44:00.595Z,3.07
2022-07-29T22:46:27.070Z,3.27
2022-07-29T22:48:53.591Z,2.80
2022-07-29T22:51:20.058Z,3.33
2022-07-29T22:53:46.979Z,3.83
2022-07-29T22:56:13.638Z,3.20
2022-07-29T22:58:40.123Z,2.80
2022-07-29T23:01:06.699Z,3.33
2022-07-29T23:03:33.301Z,3.53
2022-07-29T23:05:59.820Z,3.40
2022-07-29T23:08:26.240Z,3.60
2022-07-29T23:10:52.710Z,3.77
2022-07-29T23:13:19.150Z,3.80
2022-07-29T23:15:45.597Z,3.77
2022-07-29T23:18:12.131Z,3.43
2022-07-29T23:20:38.643Z,3.50
2022-07-29T23:23:05.263Z,3.20
2022-07-29T23:25:31.754Z,3.40
2022-07-29T23:27:58.246Z,3.50
2022-07-29T23:30:24.717Z,3.30
2022-07-29T23:32:51.188Z,3.87
2022-07-29T23:35:17.674Z,3.37
2022-07-29T23:37:44.150Z,3.43
2022-07-29T23:40:14.393Z,3.70
2022-07-29T23:42:42.258Z,3.13
2022-07-29T23:45:09.675Z,3.23
2022-07-29T23:47:36.239Z,3.90
2022-07-29T23:50:02.712Z,4.00
2022-07-29T23:52:29.257Z,3.43
2022-07-29T23:54:55.722Z,3.50
2022-07-29T23:57:42.574Z,3.50
